createdAt,value
2023-01-29T00:00:19.242Z,2.90
2023-01-29T00:03:07.945Z,2.70
2023-01-29T00:05:37.088Z,2.70
2023-01-29T00:08:06.112Z,2.50
2023-01-29T00:10:34.771Z,2.80
2023-01-29T00:13:03.694Z,2.60
2023-01-29T00:15:32.349Z,2.70
2023-01-29T00:18:01.254Z,2.90
2023-01-29T00:20:30.541Z,3.10
2023-01-29T00:22:59.329Z,3.20
2023-01-29T00:25:28.120Z,2.60
2023-01-29T00:27:57.445Z,2.50
2023-01-29T00:30:26.107Z,2.50
2023-01-29T00:32:54.796Z,2.30
2023-01-29T00:35:23.481Z,2.10
2023-01-29T00:37:52.356Z,2.60
2023-01-29T00:40:21.066Z,2.10
2023-01-29T00:43:09.313Z,2.00
2023-01-29T00:45:38.912Z,2.10
2023-01-29T00:48:07.819Z,1.90
2023-01-29T00:50:36.516Z,1.90
2023-01-29T00:53:05.285Z,2.10
2023-01-29T00:55:33.864Z,2.50
2023-01-29T00:58:02.450Z,2.10
2023-01-29T01:00:30.977Z,2.10
2023-01-29T01:03:09.140Z,2.30
2023-01-29T01:05:39.415Z,2.60
2023-01-29T01:08:28.040Z,1.80
2023-01-29T01:11:05.564Z,2.10
2023-01-29T01:13:35.108Z,2.20
2023-01-29T01:16:19.338Z,1.60
2023-01-29T01:18:47.963Z,1.90
2023-01-29T01:21:16.751Z,2.30
2023-01-29T01:23:45.332Z,2.30
2023-01-29T01:26:14.670Z,2.00
2023-01-29T01:28:44.772Z,1.60
2023-01-29T01:31:16.805Z,2.20
2023-01-29T01:33:46.330Z,2.40
2023-01-29T01:36:16.548Z,2.00
2023-01-29T01:38:45.542Z,2.20
2023-01-29T01:41:18.359Z,2.40
2023-01-29T01:43:58.592Z,2.50
2023-01-29T01:46:35.048Z,2.60
2023-01-29T01:49:21.916Z,2.60
2023-01-29T01:51:53.010Z,2.40
2023-01-29T01:54:29.635Z,2.30
2023-01-29T01:57:16.297Z,2.50
2023-01-29T01:59:52.170Z,2.30
2023-01-29T02:02:40.700Z,2.60
2023-01-29T02:05:31.097Z,2.10
2023-01-29T02:08:19.343Z,2.60
2023-01-29T02:10:49.254Z,2.70
2023-01-29T02:13:19.604Z,3.20
2023-01-29T02:15:51.235Z,2.80
2023-01-29T02:18:21.911Z,3.40
2023-01-29T02:21:25.682Z,2.70
2023-01-29T02:24:03.983Z,3.00
2023-01-29T02:26:48.243Z,3.10
2023-01-29T02:29:50.722Z,2.90
2023-01-29T02:32:40.733Z,2.70
2023-01-29T02:35:33.872Z,2.80
2023-01-29T02:38:42.799Z,2.40
2023-01-29T02:41:22.762Z,2.80
2023-01-29T02:44:39.066Z,3.10
2023-01-29T02:47:33.609Z,2.90
2023-01-29T02:50:16.644Z,3.50
2023-01-29T02:53:03.697Z,3.40
2023-01-29T02:55:44.359Z,3.30
2023-01-29T02:58:46.870Z,3.70
2023-01-29T03:01:30.811Z,3.30
2023-01-29T03:04:10.220Z,3.10
2023-01-29T03:06:52.186Z,3.30
2023-01-29T03:09:34.429Z,3.60
2023-01-29T03:12:34.171Z,3.70
2023-01-29T03:15:26.995Z,4.00
2023-01-29T03:18:27.869Z,4.60
2023-01-29T03:21:29.291Z,4.50
2023-01-29T03:24:19.020Z,4.60
2023-01-29T03:27:07.629Z,4.60
2023-01-29T03:29:59.049Z,5.10
2023-01-29T03:32:36.433Z,4.80
2023-01-29T03:35:10.324Z,5.40
2023-01-29T03:37:47.306Z,5.20
2023-01-29T03:40:16.830Z,4.60
2023-01-29T03:42:56.268Z,5.60
2023-01-29T03:45:54.857Z,5.00
2023-01-29T03:48:45.868Z,5.60
2023-01-29T03:52:03.499Z,5.00
2023-01-29T03:54:48.262Z,5.00
2023-01-29T03:57:34.461Z,5.70
2023-01-29T04:00:21.581Z,5.80
2023-01-29T04:03:10.091Z,5.20
2023-01-29T04:05:52.029Z,5.90
2023-01-29T04:08:31.092Z,5.10
2023-01-29T04:11:10.701Z,5.70
2023-01-29T04:13:40.582Z,5.60
2023-01-29T04:16:17.821Z,5.60
2023-01-29T04:19:10.894Z,5.20
2023-01-29T04:21:42.313Z,5.60
2023-01-29T04:24:13.768Z,5.10
2023-01-29T04:26:54.433Z,5.50
2023-01-29T04:29:50.563Z,5.10
2023-01-29T04:32:31.437Z,4.90
2023-01-29T04:35:43.032Z,5.60
2023-01-29T04:38:30.562Z,5.40
2023-01-29T04:41:09.738Z,5.50
2023-01-29T04:44:14.113Z,6.00
2023-01-29T04:47:07.410Z,5.00
2023-01-29T04:50:15.388Z,5.30
2023-01-29T04:53:04.881Z,5.10
2023-01-29T04:55:51.368Z,6.50
2023-01-29T04:58:26.227Z,5.60
2023-01-29T05:00:55.715Z,5.50
2023-01-29T05:03:27.173Z,5.40
2023-01-29T05:05:58.418Z,5.70
2023-01-29T05:08:30.893Z,5.30
2023-01-29T05:11:00.445Z,6.40
2023-01-29T05:13:32.035Z,6.10
2023-01-29T05:16:43.431Z,5.70
2023-01-29T05:19:15.626Z,5.90
2023-01-29T05:21:48.254Z,6.10
2023-01-29T05:24:24.266Z,6.20
2023-01-29T05:27:13.935Z,6.30
2023-01-29T05:29:47.636Z,6.10
2023-01-29T05:32:16.815Z,6.10
2023-01-29T05:34:45.429Z,6.00
2023-01-29T05:37:14.087Z,5.80
2023-01-29T05:39:42.676Z,6.50
2023-01-29T05:42:11.153Z,5.40
2023-01-29T05:44:39.840Z,6.00
2023-01-29T05:47:08.425Z,5.50
2023-01-29T05:49:38.745Z,6.40
2023-01-29T05:52:07.439Z,6.40
2023-01-29T05:54:36.029Z,5.80
2023-01-29T05:57:04.709Z,6.20
2023-01-29T05:59:33.295Z,6.10
2023-01-29T06:02:02.019Z,5.60
2023-01-29T06:04:30.718Z,5.80
2023-01-29T06:06:59.662Z,5.70
2023-01-29T06:09:28.253Z,5.70
2023-01-29T06:11:56.931Z,5.90
2023-01-29T06:14:25.634Z,6.40
2023-01-29T06:16:54.316Z,6.00
2023-01-29T06:19:22.898Z,5.40
2023-01-29T06:21:51.579Z,5.90
2023-01-29T06:24:20.210Z,5.70
2023-01-29T06:26:48.745Z,6.10
2023-01-29T06:29:17.329Z,6.80
2023-01-29T06:31:46.010Z,5.80
2023-01-29T06:34:14.703Z,6.20
2023-01-29T06:36:43.391Z,5.30
2023-01-29T06:39:12.860Z,5.70
2023-01-29T06:41:41.382Z,5.50
2023-01-29T06:44:10.169Z,5.40
2023-01-29T06:46:38.752Z,4.80
2023-01-29T06:49:07.348Z,5.70
2023-01-29T06:51:36.074Z,5.70
2023-01-29T06:54:04.848Z,5.60
2023-01-29T06:56:33.398Z,5.00
2023-01-29T06:59:02.301Z,5.00
2023-01-29T07:01:35.995Z,3.40
2023-01-29T07:04:05.556Z,5.60
2023-01-29T07:06:34.501Z,5.10
2023-01-29T07:09:06.256Z,5.20
2023-01-29T07:11:35.917Z,4.80
2023-01-29T07:14:04.809Z,5.60
2023-01-29T07:16:34.181Z,6.50
2023-01-29T07:19:02.979Z,6.50
2023-01-29T07:21:31.536Z,6.40
2023-01-29T07:24:00.278Z,6.80
2023-01-29T07:26:29.416Z,6.30
2023-01-29T07:28:57.898Z,5.60
2023-01-29T07:31:26.546Z,5.90
2023-01-29T07:33:56.087Z,6.20
2023-01-29T07:36:24.893Z,7.10
2023-01-29T07:38:53.433Z,6.60
2023-01-29T07:41:22.047Z,6.90
2023-01-29T07:43:50.739Z,6.20
2023-01-29T07:46:19.318Z,6.00
2023-01-29T07:48:48.005Z,6.20
2023-01-29T07:51:18.573Z,7.40
2023-01-29T07:53:48.066Z,6.90
2023-01-29T07:56:16.628Z,7.20
2023-01-29T07:58:45.312Z,6.10
2023-01-29T08:01:14.035Z,6.40
2023-01-29T08:03:42.890Z,6.50
2023-01-29T08:06:11.479Z,6.20
2023-01-29T08:08:40.194Z,6.70
2023-01-29T08:11:09.053Z,7.10
2023-01-29T08:13:38.150Z,5.80
2023-01-29T08:16:07.619Z,7.60
2023-01-29T08:18:38.333Z,7.50
2023-01-29T08:21:06.894Z,7.00
2023-01-29T08:23:36.074Z,6.60
2023-01-29T08:26:05.796Z,6.60
2023-01-29T08:28:35.596Z,6.00
2023-01-29T08:31:04.403Z,6.60
2023-01-29T08:33:39.121Z,5.70
2023-01-29T08:36:23.145Z,6.70
2023-01-29T08:38:51.670Z,6.80
2023-01-29T08:41:20.431Z,6.50
2023-01-29T08:43:49.631Z,7.10
2023-01-29T08:46:18.445Z,6.70
2023-01-29T08:48:47.320Z,7.90
2023-01-29T08:51:16.313Z,7.00
2023-01-29T08:53:45.108Z,7.70
2023-01-29T08:56:13.690Z,8.20
2023-01-29T08:58:43.106Z,9.10
2023-01-29T09:01:14.445Z,8.60
2023-01-29T09:03:44.861Z,9.50
2023-01-29T09:06:15.202Z,8.30
2023-01-29T09:08:44.187Z,9.20
2023-01-29T09:11:12.972Z,8.00
2023-01-29T09:13:41.675Z,8.10
2023-01-29T09:16:11.093Z,8.80
2023-01-29T09:18:39.643Z,9.30
2023-01-29T09:21:08.744Z,9.70
2023-01-29T09:23:37.675Z,8.90
2023-01-29T09:26:09.044Z,8.90
2023-01-29T09:28:37.673Z,7.90
2023-01-29T09:31:06.552Z,9.90
2023-01-29T09:33:35.351Z,9.10
2023-01-29T09:36:05.506Z,8.90
2023-01-29T09:38:34.156Z,9.10
2023-01-29T09:41:49.558Z,7.30
2023-01-29T09:44:57.442Z,9.10
2023-01-29T09:47:28.321Z,8.80
2023-01-29T09:50:13.572Z,8.50
2023-01-29T09:52:56.682Z,9.40
2023-01-29T09:55:29.751Z,8.20
2023-01-29T09:58:23.243Z,9.10
2023-01-29T10:01:16.701Z,8.40
2023-01-29T10:04:32.794Z,9.70
2023-01-29T10:07:46.048Z,8.90
2023-01-29T10:10:26.200Z,8.00
2023-01-29T10:13:01.038Z,8.10
2023-01-29T10:16:11.081Z,10.20
2023-01-29T10:19:04.552Z,10.00
2023-01-29T10:22:06.312Z,10.20
2023-01-29T10:24:52.510Z,8.90
2023-01-29T10:27:21.936Z,10.20
2023-01-29T10:29:55.386Z,10.60
2023-01-29T10:32:27.173Z,9.40
2023-01-29T10:35:14.437Z,9.50
2023-01-29T10:37:44.318Z,10.40
2023-01-29T10:40:29.787Z,9.50
2023-01-29T10:43:27.762Z,11.60
2023-01-29T10:46:22.258Z,9.50
2023-01-29T10:49:04.559Z,10.10
2023-01-29T10:51:57.418Z,9.50
2023-01-29T10:54:55.310Z,10.20
2023-01-29T10:58:19.882Z,10.70
2023-01-29T11:00:48.777Z,8.50
2023-01-29T11:03:28.948Z,11.40
2023-01-29T11:06:25.500Z,10.80
2023-01-29T11:09:14.228Z,12.60
2023-01-29T11:12:20.955Z,11.20
2023-01-29T11:15:12.535Z,10.60
2023-01-29T11:18:02.029Z,10.90
2023-01-29T11:20:33.530Z,11.90
2023-01-29T11:23:02.252Z,9.90
2023-01-29T11:25:32.905Z,11.70
2023-01-29T11:28:05.501Z,11.80
2023-01-29T11:30:41.947Z,12.20
2023-01-29T11:33:23.974Z,13.50
2023-01-29T11:35:57.868Z,13.50
2023-01-29T11:38:31.028Z,11.40
2023-01-29T11:41:14.231Z,12.00
2023-01-29T11:43:42.662Z,12.00
2023-01-29T11:46:16.078Z,11.10
2023-01-29T11:48:51.698Z,10.60
2023-01-29T11:51:27.480Z,10.10
2023-01-29T11:54:02.431Z,10.60
2023-01-29T11:56:45.049Z,9.10
2023-01-29T11:59:26.879Z,9.90
2023-01-29T12:01:56.797Z,11.40
2023-01-29T12:04:26.677Z,11.90
2023-01-29T12:06:55.394Z,12.40
2023-01-29T12:09:28.352Z,13.60
2023-01-29T12:12:17.859Z,13.60
2023-01-29T12:14:46.342Z,10.50
2023-01-29T12:17:26.517Z,12.70
2023-01-29T12:20:07.348Z,12.60
2023-01-29T12:23:00.118Z,12.00
2023-01-29T12:25:56.727Z,11.80
2023-01-29T12:28:40.604Z,11.70
2023-01-29T12:31:28.051Z,12.30
2023-01-29T12:34:16.990Z,10.90
2023-01-29T12:37:29.914Z,13.10
2023-01-29T12:39:58.500Z,11.90
2023-01-29T12:42:27.823Z,11.10
2023-01-29T12:45:03.150Z,12.70
2023-01-29T12:47:42.070Z,12.60
2023-01-29T12:50:29.407Z,13.20
2023-01-29T12:53:23.558Z,11.10
2023-01-29T12:56:08.282Z,11.90
2023-01-29T12:58:54.189Z,11.20
2023-01-29T13:01:31.841Z,12.70
2023-01-29T13:04:10.757Z,12.30
2023-01-29T13:06:45.642Z,11.10
2023-01-29T13:09:26.044Z,13.10
2023-01-29T13:12:00.815Z,12.90
2023-01-29T13:14:41.651Z,11.00
2023-01-29T13:17:22.013Z,11.80
2023-01-29T13:19:54.458Z,10.60
2023-01-29T13:22:39.767Z,10.70
2023-01-29T13:25:19.654Z,10.10
2023-01-29T13:27:49.400Z,10.80
2023-01-29T13:30:31.523Z,10.90
2023-01-29T13:33:11.345Z,10.30
2023-01-29T13:35:45.797Z,10.80
2023-01-29T13:38:32.589Z,9.80
2023-01-29T13:41:08.908Z,9.70
2023-01-29T13:43:42.067Z,9.40
2023-01-29T13:46:21.661Z,9.30
2023-01-29T13:48:54.740Z,8.60
2023-01-29T13:51:31.333Z,8.50
2023-01-29T13:54:16.961Z,9.10
2023-01-29T13:57:05.816Z,9.10
2023-01-29T13:59:55.650Z,7.80
2023-01-29T14:02:31.054Z,8.80
2023-01-29T14:05:32.099Z,8.20
2023-01-29T14:08:15.320Z,8.30
2023-01-29T14:10:44.855Z,8.10
2023-01-29T14:13:18.423Z,8.00
2023-01-29T14:15:59.111Z,7.90
2023-01-29T14:18:30.597Z,8.50
2023-01-29T14:21:25.380Z,8.30
2023-01-29T14:23:57.394Z,7.40
2023-01-29T14:26:46.299Z,7.70
2023-01-29T14:29:34.162Z,8.30
2023-01-29T14:32:06.395Z,8.20
2023-01-29T14:34:53.700Z,8.20
2023-01-29T14:37:33.654Z,7.90
2023-01-29T14:40:11.362Z,7.70
2023-01-29T14:43:08.408Z,8.30
2023-01-29T14:45:42.058Z,8.50
2023-01-29T14:48:10.708Z,6.90
2023-01-29T14:50:47.542Z,7.90
2023-01-29T14:53:49.021Z,8.50
2023-01-29T14:56:36.296Z,7.60
2023-01-29T14:59:24.050Z,7.20
2023-01-29T15:02:02.302Z,7.40
2023-01-29T15:04:48.092Z,6.40
2023-01-29T15:07:44.534Z,6.30
2023-01-29T15:10:32.368Z,6.40
2023-01-29T15:13:33.000Z,7.40
2023-01-29T15:16:13.527Z,7.10
2023-01-29T15:18:44.102Z,7.20
2023-01-29T15:21:19.116Z,8.00
2023-01-29T15:23:49.472Z,7.10
2023-01-29T15:26:22.307Z,7.50
2023-01-29T15:29:04.451Z,7.30
2023-01-29T15:31:35.772Z,6.60
2023-01-29T15:34:07.889Z,8.40
2023-01-29T15:36:37.683Z,7.40
2023-01-29T15:39:12.094Z,9.60
2023-01-29T15:41:40.773Z,8.20
2023-01-29T15:44:20.827Z,9.20
2023-01-29T15:46:57.666Z,8.30
2023-01-29T15:49:38.266Z,9.40
2023-01-29T15:52:17.552Z,10.70
2023-01-29T15:54:46.905Z,17.30
2023-01-29T15:57:30.969Z,26.40
2023-01-29T15:59:59.644Z,29.90
2023-01-29T16:02:34.659Z,17.20
2023-01-29T16:05:24.049Z,15.10
2023-01-29T16:07:54.306Z,16.50
2023-01-29T16:10:29.648Z,10.70
2023-01-29T16:12:59.588Z,12.30
2023-01-29T16:15:38.703Z,13.40
2023-01-29T16:18:41.050Z,11.50
2023-01-29T16:21:34.399Z,10.20
2023-01-29T16:24:14.138Z,10.40
2023-01-29T16:26:52.359Z,11.80
2023-01-29T16:29:24.944Z,13.20
2023-01-29T16:32:00.873Z,12.70
2023-01-29T16:34:50.168Z,12.80
2023-01-29T16:37:23.660Z,10.00
2023-01-29T16:39:53.288Z,10.70
2023-01-29T16:42:25.043Z,14.30
2023-01-29T16:45:00.190Z,12.70
2023-01-29T16:47:38.680Z,10.30
2023-01-29T16:50:46.358Z,8.70
2023-01-29T16:53:24.696Z,10.80
2023-01-29T16:55:53.294Z,10.30
2023-01-29T16:58:28.482Z,8.40
2023-01-29T17:01:08.781Z,7.80
2023-01-29T17:03:38.948Z,8.60
2023-01-29T17:06:24.796Z,17.80
2023-01-29T17:08:54.097Z,13.00
2023-01-29T17:11:42.028Z,10.80
2023-01-29T17:14:19.168Z,15.90
2023-01-29T17:17:15.870Z,14.00
2023-01-29T17:19:44.646Z,9.80
2023-01-29T17:22:15.189Z,9.50
2023-01-29T17:24:44.253Z,8.40
2023-01-29T17:27:21.452Z,10.80
2023-01-29T17:29:51.543Z,8.60
2023-01-29T17:32:21.195Z,6.90
2023-01-29T17:34:50.288Z,11.50
2023-01-29T17:37:18.873Z,9.70
2023-01-29T17:39:56.059Z,13.10
2023-01-29T17:42:25.562Z,9.60
2023-01-29T17:44:54.047Z,10.40
2023-01-29T17:47:22.732Z,8.50
2023-01-29T17:49:51.624Z,9.30
2023-01-29T17:52:20.321Z,9.20
2023-01-29T17:54:49.015Z,11.40
2023-01-29T17:57:17.993Z,12.90
2023-01-29T17:59:47.084Z,8.90
2023-01-29T18:02:29.134Z,11.70
2023-01-29T18:04:58.898Z,9.20
2023-01-29T18:07:27.593Z,9.10
2023-01-29T18:09:56.286Z,9.70
2023-01-29T18:12:24.960Z,9.20
2023-01-29T18:14:53.857Z,9.70
2023-01-29T18:17:23.668Z,10.90
2023-01-29T18:19:52.147Z,9.80
2023-01-29T18:22:20.836Z,8.30
2023-01-29T18:24:49.448Z,8.80
2023-01-29T18:27:18.444Z,8.60
2023-01-29T18:29:47.311Z,8.80
2023-01-29T18:32:15.790Z,9.20
2023-01-29T18:34:44.369Z,9.30
2023-01-29T18:37:13.174Z,9.20
2023-01-29T18:39:42.059Z,9.30
2023-01-29T18:42:10.740Z,8.90
2023-01-29T18:44:39.423Z,8.20
2023-01-29T18:47:08.128Z,8.70
2023-01-29T18:49:39.459Z,8.70
2023-01-29T18:52:08.763Z,8.00
2023-01-29T18:54:37.344Z,7.50
2023-01-29T18:57:14.739Z,7.20
2023-01-29T18:59:54.483Z,8.60
2023-01-29T19:02:23.537Z,7.70
2023-01-29T19:04:52.373Z,9.70
2023-01-29T19:07:21.157Z,8.80
2023-01-29T19:09:50.763Z,8.40
2023-01-29T19:12:19.458Z,8.30
2023-01-29T19:14:48.139Z,8.20
2023-01-29T19:17:17.171Z,8.90
2023-01-29T19:19:45.820Z,7.10
2023-01-29T19:22:14.920Z,8.60
2023-01-29T19:24:43.633Z,8.30
2023-01-29T19:27:13.211Z,7.50
2023-01-29T19:29:42.583Z,6.40
2023-01-29T19:32:11.917Z,5.70
2023-01-29T19:34:40.402Z,7.40
2023-01-29T19:37:09.392Z,7.70
2023-01-29T19:39:38.091Z,8.80
2023-01-29T19:42:07.081Z,8.10
2023-01-29T19:44:36.190Z,8.50
2023-01-29T19:47:05.288Z,6.80
2023-01-29T19:49:34.878Z,7.10
2023-01-29T19:52:05.358Z,9.00
2023-01-29T19:54:33.992Z,8.90
2023-01-29T19:57:03.291Z,8.40
2023-01-29T19:59:32.197Z,10.10
2023-01-29T20:02:00.777Z,7.90
2023-01-29T20:04:29.556Z,11.40
2023-01-29T20:06:59.064Z,17.30
2023-01-29T20:09:29.696Z,22.70
2023-01-29T20:11:58.906Z,23.20
2023-01-29T20:14:27.583Z,20.60
2023-01-29T20:16:56.166Z,13.90
2023-01-29T20:19:25.365Z,14.40
2023-01-29T20:21:53.959Z,10.20
2023-01-29T20:24:24.170Z,12.50
2023-01-29T20:26:53.181Z,22.70
2023-01-29T20:29:21.824Z,12.70
2023-01-29T20:31:51.241Z,13.90
2023-01-29T20:34:19.840Z,10.10
2023-01-29T20:36:48.326Z,9.90
2023-01-29T20:39:17.124Z,11.90
2023-01-29T20:41:46.112Z,10.90
2023-01-29T20:44:15.009Z,12.80
2023-01-29T20:46:44.519Z,9.70
2023-01-29T20:49:13.244Z,11.10
2023-01-29T20:51:44.463Z,8.80
2023-01-29T20:54:14.661Z,8.60
2023-01-29T20:56:45.773Z,9.10
2023-01-29T20:59:15.511Z,8.80
2023-01-29T21:01:45.504Z,8.90
2023-01-29T21:04:14.336Z,8.10
2023-01-29T21:06:42.878Z,7.80
2023-01-29T21:09:11.860Z,8.20
2023-01-29T21:11:41.306Z,8.40
2023-01-29T21:14:10.455Z,9.20
2023-01-29T21:16:40.021Z,8.20
2023-01-29T21:19:10.036Z,9.90
2023-01-29T21:21:39.817Z,7.40
2023-01-29T21:24:09.559Z,6.90
2023-01-29T21:26:40.812Z,7.00
2023-01-29T21:29:14.427Z,8.70
2023-01-29T21:31:43.715Z,7.50
2023-01-29T21:34:12.836Z,9.30
2023-01-29T21:36:41.403Z,5.90
2023-01-29T21:39:21.348Z,7.80
2023-01-29T21:42:10.401Z,8.40
2023-01-29T21:44:39.295Z,7.90
2023-01-29T21:47:14.226Z,8.50
2023-01-29T21:49:44.506Z,8.50
2023-01-29T21:52:15.329Z,8.20
2023-01-29T21:54:49.172Z,7.30
2023-01-29T21:57:17.982Z,7.50
2023-01-29T21:59:52.613Z,7.00
2023-01-29T22:02:23.868Z,5.80
2023-01-29T22:04:54.772Z,7.30
2023-01-29T22:07:24.281Z,8.40
2023-01-29T22:09:53.089Z,7.10
2023-01-29T22:12:21.876Z,7.00
2023-01-29T22:14:50.669Z,7.70
2023-01-29T22:17:20.909Z,6.50
2023-01-29T22:19:50.496Z,8.20
2023-01-29T22:22:20.108Z,7.70
2023-01-29T22:24:49.208Z,7.00
2023-01-29T22:27:17.989Z,7.10
2023-01-29T22:29:47.189Z,6.50
2023-01-29T22:32:16.539Z,7.40
2023-01-29T22:34:45.283Z,8.20
2023-01-29T22:37:14.383Z,7.60
2023-01-29T22:39:43.576Z,6.30
2023-01-29T22:42:12.160Z,7.30
2023-01-29T22:44:40.947Z,7.80
2023-01-29T22:47:09.840Z,6.30
2023-01-29T22:49:38.731Z,5.70
2023-01-29T22:52:11.639Z,7.10
2023-01-29T22:54:44.405Z,6.50
2023-01-29T22:57:15.083Z,5.90
2023-01-29T22:59:43.827Z,6.50
2023-01-29T23:02:12.517Z,7.20
2023-01-29T23:04:41.454Z,9.20
2023-01-29T23:07:10.701Z,6.60
2023-01-29T23:09:39.691Z,7.00
2023-01-29T23:12:08.386Z,6.40
2023-01-29T23:14:37.486Z,6.80
2023-01-29T23:17:06.369Z,4.80
2023-01-29T23:19:35.260Z,6.00
2023-01-29T23:22:04.051Z,6.00
2023-01-29T23:24:32.644Z,5.60
2023-01-29T23:27:16.711Z,5.80
2023-01-29T23:29:48.214Z,6.80
2023-01-29T23:32:21.998Z,5.20
2023-01-29T23:34:50.525Z,5.60
2023-01-29T23:37:19.112Z,6.30
2023-01-29T23:39:48.520Z,6.50
2023-01-29T23:42:17.200Z,6.70
2023-01-29T23:44:45.780Z,6.80
2023-01-29T23:47:14.367Z,5.70
2023-01-29T23:49:42.891Z,6.00
2023-01-29T23:52:11.639Z,6.00
2023-01-29T23:54:40.328Z,6.90
2023-01-29T23:57:08.910Z,6.50
2023-01-29T23:59:37.527Z,5.60
