createdAt,value
2017-08-02T00:00:32.427Z,16.34
2017-08-02T00:03:00.756Z,16.46
2017-08-02T00:05:29.092Z,17.92
2017-08-02T00:07:57.407Z,19.02
2017-08-02T00:10:25.736Z,16.76
2017-08-02T00:12:54.051Z,18.92
2017-08-02T00:15:22.382Z,19.76
2017-08-02T00:17:50.693Z,17.70
2017-08-02T00:20:19.031Z,21.14
2017-08-02T00:22:47.337Z,22.00
2017-08-02T00:25:15.657Z,18.20
2017-08-02T00:27:43.991Z,17.32
2017-08-02T00:30:12.320Z,18.08
2017-08-02T00:32:40.651Z,15.36
2017-08-02T00:35:08.979Z,16.06
2017-08-02T00:37:37.324Z,15.44
2017-08-02T00:40:05.637Z,39.10
2017-08-02T00:42:33.979Z,75.84
2017-08-02T00:45:02.298Z,85.82
2017-08-02T00:47:30.637Z,65.86
2017-08-02T00:49:58.957Z,80.98
2017-08-02T00:52:27.295Z,59.72
2017-08-02T00:54:55.619Z,18.36
2017-08-02T00:57:23.944Z,16.10
2017-08-02T00:59:52.281Z,13.48
2017-08-02T01:02:20.601Z,13.94
2017-08-02T01:04:48.940Z,14.72
2017-08-02T01:07:17.258Z,22.74
2017-08-02T01:09:45.680Z,14.56
2017-08-02T01:12:13.995Z,14.78
2017-08-02T01:14:42.331Z,20.32
2017-08-02T01:17:10.683Z,14.20
2017-08-02T01:19:39.023Z,20.62
2017-08-02T01:22:07.345Z,20.36
2017-08-02T01:24:35.685Z,15.04
2017-08-02T01:27:03.999Z,13.22
2017-08-02T01:29:32.307Z,13.16
2017-08-02T01:32:00.635Z,13.96
2017-08-02T01:34:28.947Z,18.50
2017-08-02T01:36:57.287Z,19.78
2017-08-02T01:39:25.598Z,46.56
2017-08-02T01:41:53.936Z,51.48
2017-08-02T01:44:22.247Z,26.58
2017-08-02T01:46:50.581Z,19.38
2017-08-02T01:49:18.891Z,22.22
2017-08-02T01:51:47.228Z,16.54
2017-08-02T01:54:15.535Z,19.42
2017-08-02T01:56:43.870Z,20.20
2017-08-02T01:59:12.187Z,16.42
2017-08-02T02:01:40.512Z,19.08
2017-08-02T02:04:08.848Z,21.02
2017-08-02T02:06:37.158Z,16.58
2017-08-02T02:09:05.490Z,16.82
2017-08-02T02:11:33.803Z,16.44
2017-08-02T02:14:02.145Z,16.42
2017-08-02T02:16:30.471Z,17.28
2017-08-02T02:18:58.804Z,15.92
2017-08-02T02:21:27.118Z,16.28
2017-08-02T02:23:55.448Z,17.10
2017-08-02T02:26:23.763Z,15.68
2017-08-02T02:28:52.096Z,14.22
2017-08-02T02:31:20.431Z,16.34
2017-08-02T02:33:48.769Z,12.36
2017-08-02T02:36:17.107Z,12.30
2017-08-02T02:38:45.418Z,15.40
2017-08-02T02:41:13.750Z,11.98
2017-08-02T02:43:42.096Z,11.12
2017-08-02T02:46:10.444Z,12.40
2017-08-02T02:48:38.767Z,12.78
2017-08-02T02:51:07.097Z,12.18
2017-08-02T02:53:35.413Z,11.56
2017-08-02T02:56:03.744Z,11.16
2017-08-02T02:58:32.073Z,10.50
2017-08-02T03:01:00.405Z,11.82
2017-08-02T03:03:28.707Z,10.60
2017-08-02T03:05:57.012Z,12.68
2017-08-02T03:08:25.353Z,11.00
2017-08-02T03:10:53.664Z,10.26
2017-08-02T03:13:21.231Z,10.30
2017-08-02T03:15:49.547Z,11.48
2017-08-02T03:18:17.882Z,12.56
2017-08-02T03:20:46.194Z,11.06
2017-08-02T03:23:14.536Z,10.92
2017-08-02T03:25:42.085Z,11.88
2017-08-02T03:28:10.460Z,12.92
2017-08-02T03:30:38.777Z,10.76
2017-08-02T03:33:07.104Z,13.34
2017-08-02T03:35:35.447Z,13.42
2017-08-02T03:38:03.749Z,12.40
2017-08-02T03:40:32.089Z,11.20
2017-08-02T03:43:00.412Z,12.20
2017-08-02T03:45:28.740Z,10.96
2017-08-02T03:47:57.057Z,12.48
2017-08-02T03:50:25.391Z,11.28
2017-08-02T03:52:53.711Z,12.46
2017-08-02T03:55:22.014Z,10.94
2017-08-02T03:57:50.349Z,12.44
2017-08-02T04:00:18.666Z,13.56
2017-08-02T04:02:46.239Z,11.78
2017-08-02T04:05:14.556Z,11.42
2017-08-02T04:07:42.894Z,10.84
2017-08-02T04:10:11.208Z,10.72
2017-08-02T04:12:39.544Z,12.42
2017-08-02T04:15:07.855Z,12.04
2017-08-02T04:17:36.193Z,9.58
2017-08-02T04:20:04.498Z,12.24
2017-08-02T04:22:32.843Z,10.74
2017-08-02T04:25:01.151Z,10.40
2017-08-02T04:27:29.472Z,12.90
2017-08-02T04:29:57.811Z,11.18
2017-08-02T04:32:26.133Z,14.48
2017-08-02T04:34:54.466Z,12.18
2017-08-02T04:37:22.791Z,10.60
2017-08-02T04:39:50.357Z,13.54
2017-08-02T04:42:18.659Z,9.64
2017-08-02T04:44:47.002Z,10.10
2017-08-02T04:47:15.323Z,10.82
2017-08-02T04:49:43.647Z,11.68
2017-08-02T04:52:11.966Z,11.86
2017-08-02T04:54:40.296Z,9.56
2017-08-02T04:57:08.677Z,8.14
2017-08-02T04:59:36.978Z,9.38
2017-08-02T05:02:05.309Z,14.32
2017-08-02T05:04:33.627Z,8.80
2017-08-02T05:07:01.960Z,8.82
2017-08-02T05:09:29.494Z,9.40
2017-08-02T05:11:57.825Z,9.72
2017-08-02T05:14:26.136Z,10.86
2017-08-02T05:16:54.460Z,7.28
2017-08-02T05:19:22.777Z,10.36
2017-08-02T05:21:51.113Z,6.84
2017-08-02T05:24:19.428Z,7.68
2017-08-02T05:26:47.764Z,9.06
2017-08-02T05:29:16.068Z,9.54
2017-08-02T05:31:44.384Z,8.68
2017-08-02T05:34:12.718Z,7.28
2017-08-02T05:36:41.028Z,8.40
2017-08-02T05:39:09.359Z,6.86
2017-08-02T05:41:36.909Z,11.30
2017-08-02T05:44:04.470Z,9.90
2017-08-02T05:46:32.766Z,7.80
2017-08-02T05:49:01.092Z,8.08
2017-08-02T05:51:29.428Z,7.32
2017-08-02T05:53:57.785Z,8.56
2017-08-02T05:56:26.090Z,8.78
2017-08-02T05:58:54.400Z,9.94
2017-08-02T06:01:22.732Z,9.72
2017-08-02T06:03:51.041Z,8.16
2017-08-02T06:06:20.209Z,11.34
2017-08-02T06:08:48.520Z,11.12
2017-08-02T06:11:16.850Z,8.62
2017-08-02T06:13:45.158Z,13.88
2017-08-02T06:16:13.500Z,12.96
2017-08-02T06:18:41.811Z,8.64
2017-08-02T06:21:10.151Z,8.56
2017-08-02T06:23:38.460Z,9.38
2017-08-02T06:26:06.771Z,10.68
2017-08-02T06:28:35.106Z,10.26
2017-08-02T06:31:03.417Z,10.94
2017-08-02T06:33:31.745Z,10.84
2017-08-02T06:36:00.059Z,9.92
2017-08-02T06:38:28.402Z,11.52
2017-08-02T06:40:56.707Z,9.32
2017-08-02T06:43:25.030Z,8.20
2017-08-02T06:45:53.355Z,7.76
2017-08-02T06:48:21.687Z,10.52
2017-08-02T06:50:50.004Z,7.40
2017-08-02T06:53:18.349Z,7.92
2017-08-02T06:55:46.666Z,10.06
2017-08-02T06:58:14.972Z,7.58
2017-08-02T07:00:43.315Z,9.88
2017-08-02T07:03:11.628Z,8.60
2017-08-02T07:05:39.959Z,6.38
2017-08-02T07:08:08.268Z,6.20
2017-08-02T07:10:36.598Z,8.28
2017-08-02T07:13:04.906Z,7.40
2017-08-02T07:15:33.233Z,5.78
2017-08-02T07:18:01.545Z,7.58
2017-08-02T07:20:29.873Z,7.80
2017-08-02T07:22:58.184Z,6.16
2017-08-02T07:25:26.521Z,7.08
2017-08-02T07:27:54.832Z,5.96
2017-08-02T07:30:23.146Z,6.14
2017-08-02T07:32:51.477Z,7.32
2017-08-02T07:35:19.015Z,5.80
2017-08-02T07:37:47.349Z,6.10
2017-08-02T07:40:15.656Z,5.06
2017-08-02T07:42:43.990Z,8.16
2017-08-02T07:45:12.302Z,5.22
2017-08-02T07:47:40.634Z,6.06
2017-08-02T07:52:18.312Z,6.04
2017-08-02T07:54:46.623Z,6.46
2017-08-02T07:57:14.928Z,5.74
2017-08-02T07:59:43.256Z,4.66
2017-08-02T08:02:11.560Z,5.62
2017-08-02T08:04:39.895Z,6.38
2017-08-02T08:07:08.200Z,6.82
2017-08-02T08:09:36.539Z,8.40
2017-08-02T08:12:04.847Z,5.40
2017-08-02T08:14:33.184Z,6.02
2017-08-02T08:17:01.495Z,6.52
2017-08-02T08:19:29.807Z,5.26
2017-08-02T08:21:58.145Z,5.62
2017-08-02T08:24:26.460Z,4.94
2017-08-02T08:26:54.800Z,4.96
2017-08-02T08:29:23.115Z,5.24
2017-08-02T08:31:51.442Z,6.22
2017-08-02T08:34:19.745Z,5.28
2017-08-02T08:36:48.083Z,5.14
2017-08-02T08:39:16.415Z,5.84
2017-08-02T08:41:44.752Z,5.30
2017-08-02T08:44:13.067Z,4.78
2017-08-02T08:46:41.382Z,5.52
2017-08-02T08:49:09.714Z,5.38
2017-08-02T08:51:37.260Z,4.98
2017-08-02T08:54:05.597Z,5.14
2017-08-02T08:56:33.918Z,6.32
2017-08-02T08:59:02.248Z,5.36
2017-08-02T09:01:30.559Z,4.76
2017-08-02T09:03:58.891Z,5.74
2017-08-02T09:06:27.196Z,4.76
2017-08-02T09:08:55.531Z,4.60
2017-08-02T09:11:23.834Z,3.88
2017-08-02T09:13:52.139Z,7.40
2017-08-02T09:16:20.477Z,4.50
2017-08-02T09:18:48.778Z,6.62
2017-08-02T09:21:17.112Z,6.08
2017-08-02T09:23:45.423Z,7.18
2017-08-02T09:26:13.750Z,6.20
2017-08-02T09:28:42.059Z,5.84
2017-08-02T09:31:10.392Z,5.36
2017-08-02T09:33:38.701Z,7.84
2017-08-02T09:36:07.008Z,5.94
2017-08-02T09:38:35.340Z,5.46
2017-08-02T09:41:03.644Z,4.92
2017-08-02T09:43:31.984Z,5.14
2017-08-02T09:46:00.294Z,5.44
2017-08-02T09:48:28.626Z,5.64
2017-08-02T09:50:56.931Z,7.08
2017-08-02T09:53:25.272Z,5.68
2017-08-02T09:55:53.584Z,5.60
2017-08-02T09:58:21.919Z,5.24
2017-08-02T10:00:50.233Z,4.92
2017-08-02T10:03:18.594Z,5.56
2017-08-02T10:05:46.910Z,4.98
2017-08-02T10:08:15.219Z,5.80
2017-08-02T10:10:43.556Z,5.70
2017-08-02T10:13:11.865Z,5.86
2017-08-02T10:15:40.196Z,5.36
2017-08-02T10:18:08.497Z,5.14
2017-08-02T10:20:36.826Z,5.82
2017-08-02T10:23:05.135Z,6.10
2017-08-02T10:25:33.463Z,5.16
2017-08-02T10:28:01.776Z,6.40
2017-08-02T10:30:29.339Z,4.88
2017-08-02T10:32:57.647Z,5.12
2017-08-02T10:35:25.981Z,5.78
2017-08-02T10:37:54.287Z,5.36
2017-08-02T10:40:22.591Z,5.62
2017-08-02T10:42:50.918Z,5.22
2017-08-02T10:45:19.228Z,5.34
2017-08-02T10:47:47.554Z,5.70
2017-08-02T10:50:15.868Z,6.38
2017-08-02T10:52:44.207Z,5.00
2017-08-02T10:55:12.514Z,4.84
2017-08-02T10:57:40.840Z,4.90
2017-08-02T11:00:09.138Z,6.16
2017-08-02T11:02:37.492Z,5.14
2017-08-02T11:05:05.801Z,6.92
2017-08-02T11:07:34.118Z,5.00
2017-08-02T11:10:02.448Z,5.82
2017-08-02T11:12:30.780Z,6.66
2017-08-02T11:14:59.109Z,7.64
2017-08-02T11:17:27.428Z,5.36
2017-08-02T11:19:55.756Z,4.72
2017-08-02T11:22:24.084Z,4.74
2017-08-02T11:24:52.414Z,5.72
2017-08-02T11:27:20.744Z,4.70
2017-08-02T11:29:49.053Z,6.54
2017-08-02T11:32:16.623Z,4.42
2017-08-02T11:34:44.951Z,4.58
2017-08-02T11:37:13.283Z,4.40
2017-08-02T11:39:41.604Z,4.36
2017-08-02T11:42:09.950Z,4.42
2017-08-02T11:44:38.256Z,5.38
2017-08-02T11:47:06.584Z,4.20
2017-08-02T11:49:34.899Z,4.60
2017-08-02T11:52:03.207Z,5.42
2017-08-02T11:54:31.542Z,4.96
2017-08-02T11:56:59.855Z,8.50
2017-08-02T11:59:28.186Z,5.94
2017-08-02T12:01:56.505Z,5.52
2017-08-02T12:04:24.833Z,4.82
2017-08-02T12:06:53.157Z,4.42
2017-08-02T12:09:21.486Z,4.86
2017-08-02T12:11:49.812Z,4.62
2017-08-02T12:14:18.121Z,4.88
2017-08-02T12:16:46.452Z,5.10
2017-08-02T12:19:14.766Z,4.50
2017-08-02T12:21:43.091Z,4.60
2017-08-02T12:24:11.396Z,4.32
2017-08-02T12:26:39.724Z,4.24
2017-08-02T12:29:08.037Z,5.50
2017-08-02T12:31:36.366Z,5.18
2017-08-02T12:34:04.665Z,5.52
2017-08-02T12:36:32.982Z,5.52
2017-08-02T12:39:01.311Z,5.18
2017-08-02T12:41:29.639Z,4.50
2017-08-02T12:43:57.971Z,7.28
2017-08-02T12:46:26.285Z,5.42
2017-08-02T12:48:54.610Z,6.20
2017-08-02T12:51:22.949Z,4.80
2017-08-02T12:53:51.275Z,5.52
2017-08-02T12:56:19.600Z,4.80
2017-08-02T12:58:47.916Z,6.06
2017-08-02T13:01:16.293Z,5.74
2017-08-02T13:03:44.599Z,5.20
2017-08-02T13:06:12.945Z,6.32
2017-08-02T13:08:41.254Z,11.66
2017-08-02T13:11:08.822Z,5.44
2017-08-02T13:13:37.135Z,5.92
2017-08-02T13:16:05.443Z,5.16
2017-08-02T13:18:33.768Z,6.12
2017-08-02T13:21:02.079Z,5.50
2017-08-02T13:23:30.412Z,5.32
2017-08-02T13:25:58.725Z,4.88
2017-08-02T13:28:27.081Z,12.90
2017-08-02T13:30:55.391Z,7.00
2017-08-02T13:33:23.691Z,8.24
2017-08-02T13:35:52.087Z,6.14
2017-08-02T13:38:20.395Z,16.92
2017-08-02T13:40:48.735Z,11.50
2017-08-02T13:43:17.053Z,7.10
2017-08-02T13:45:45.391Z,15.06
2017-08-02T13:48:13.709Z,6.34
2017-08-02T13:50:42.054Z,8.00
2017-08-02T13:53:10.376Z,10.26
2017-08-02T13:55:38.683Z,6.86
2017-08-02T13:58:07.026Z,14.36
2017-08-02T14:00:35.329Z,8.62
2017-08-02T14:03:02.895Z,5.84
2017-08-02T14:05:31.203Z,6.10
2017-08-02T14:07:59.537Z,6.98
2017-08-02T14:10:27.847Z,10.34
2017-08-02T14:12:56.191Z,5.54
2017-08-02T14:15:24.503Z,5.34
2017-08-02T14:17:52.827Z,6.46
2017-08-02T14:20:21.155Z,5.02
2017-08-02T14:22:49.463Z,6.38
2017-08-02T14:25:17.790Z,5.38
2017-08-02T14:27:46.109Z,5.54
2017-08-02T14:30:14.439Z,6.10
2017-08-02T14:32:42.749Z,5.48
2017-08-02T14:35:10.318Z,5.30
2017-08-02T14:37:38.640Z,4.92
2017-08-02T14:40:07.004Z,5.38
2017-08-02T14:42:35.313Z,5.74
2017-08-02T14:45:03.622Z,6.50
2017-08-02T14:47:31.191Z,5.14
2017-08-02T14:49:59.494Z,4.96
2017-08-02T14:52:27.828Z,5.10
2017-08-02T14:54:56.139Z,6.36
2017-08-02T14:57:24.464Z,5.88
2017-08-02T14:59:51.996Z,6.08
2017-08-02T15:02:20.327Z,5.30
2017-08-02T15:04:48.633Z,6.30
2017-08-02T15:07:16.966Z,5.56
2017-08-02T15:09:45.290Z,6.40
2017-08-02T15:12:13.625Z,4.62
2017-08-02T15:14:41.967Z,5.82
2017-08-02T15:17:10.275Z,5.22
2017-08-02T15:19:38.608Z,5.32
2017-08-02T15:22:06.917Z,6.26
2017-08-02T15:24:35.255Z,5.36
2017-08-02T15:27:03.559Z,5.60
2017-08-02T15:29:31.885Z,5.46
2017-08-02T15:32:00.200Z,5.62
2017-08-02T15:34:28.535Z,5.10
2017-08-02T15:36:56.838Z,9.20
2017-08-02T15:39:25.170Z,8.30
2017-08-02T15:41:53.492Z,5.24
2017-08-02T15:44:21.032Z,5.50
2017-08-02T15:46:49.365Z,5.18
2017-08-02T15:49:17.671Z,8.84
2017-08-02T15:51:46.011Z,5.08
2017-08-02T15:54:14.319Z,9.52
2017-08-02T15:56:42.643Z,4.72
2017-08-02T15:59:10.951Z,5.58
2017-08-02T16:01:39.279Z,5.22
2017-08-02T16:04:07.583Z,6.46
2017-08-02T16:06:35.920Z,5.28
2017-08-02T16:09:04.243Z,5.32
2017-08-02T16:11:32.586Z,5.60
2017-08-02T16:14:00.899Z,5.88
2017-08-02T16:16:29.211Z,5.62
2017-08-02T16:18:57.557Z,5.80
2017-08-02T16:21:25.867Z,4.96
2017-08-02T16:23:54.208Z,6.08
2017-08-02T16:26:22.512Z,5.30
2017-08-02T16:28:50.840Z,5.74
2017-08-02T16:31:19.148Z,5.72
2017-08-02T16:33:47.478Z,6.98
2017-08-02T16:36:15.787Z,7.68
2017-08-02T16:38:44.120Z,5.94
2017-08-02T16:41:11.664Z,7.66
2017-08-02T16:43:39.992Z,6.92
2017-08-02T16:46:08.300Z,7.96
2017-08-02T16:48:36.606Z,5.60
2017-08-02T16:51:04.951Z,7.54
2017-08-02T16:53:33.257Z,5.84
2017-08-02T16:56:01.603Z,5.86
2017-08-02T16:58:29.915Z,6.00
2017-08-02T17:00:58.247Z,6.54
2017-08-02T17:03:26.555Z,7.40
2017-08-02T17:05:55.004Z,5.88
2017-08-02T17:08:23.312Z,7.88
2017-08-02T17:10:51.661Z,8.30
2017-08-02T17:13:19.958Z,6.82
2017-08-02T17:15:47.499Z,6.52
2017-08-02T17:18:15.823Z,6.22
2017-08-02T17:20:44.136Z,6.74
2017-08-02T17:23:12.462Z,6.74
2017-08-02T17:25:40.781Z,8.00
2017-08-02T17:28:09.107Z,6.28
2017-08-02T17:30:37.407Z,7.80
2017-08-02T17:33:05.739Z,8.02
2017-08-02T17:35:34.048Z,10.56
2017-08-02T17:38:02.391Z,7.12
2017-08-02T17:40:30.698Z,7.12
2017-08-02T17:42:59.028Z,8.70
2017-08-02T17:45:27.331Z,6.60
2017-08-02T17:47:55.644Z,8.26
2017-08-02T17:50:23.970Z,10.16
2017-08-02T17:52:52.278Z,8.50
2017-08-02T17:55:20.599Z,6.88
2017-08-02T17:57:48.917Z,8.14
2017-08-02T18:00:17.238Z,9.28
2017-08-02T18:02:45.538Z,8.24
2017-08-02T18:05:13.892Z,10.20
2017-08-02T18:07:42.209Z,10.02
2017-08-02T18:10:09.761Z,8.58
2017-08-02T18:12:38.095Z,8.68
2017-08-02T18:15:06.398Z,7.18
2017-08-02T18:17:34.726Z,8.02
2017-08-02T18:20:03.033Z,8.14
2017-08-02T18:22:31.356Z,7.90
2017-08-02T18:24:59.670Z,8.22
2017-08-02T18:27:28.021Z,8.36
2017-08-02T18:29:56.331Z,8.32
2017-08-02T18:32:24.696Z,7.30
2017-08-02T18:34:53.017Z,11.92
2017-08-02T18:37:22.242Z,12.24
2017-08-02T18:39:50.576Z,9.04
2017-08-02T18:42:18.892Z,11.32
2017-08-02T18:44:47.226Z,8.12
2017-08-02T18:47:15.551Z,8.64
2017-08-02T18:49:43.884Z,9.48
2017-08-02T18:52:12.187Z,9.96
2017-08-02T18:54:40.520Z,8.76
2017-08-02T18:57:08.845Z,8.40
2017-08-02T18:59:37.171Z,7.94
2017-08-02T19:02:05.480Z,8.16
2017-08-02T19:04:33.807Z,8.18
2017-08-02T19:07:02.111Z,8.16
2017-08-02T19:09:30.415Z,8.04
2017-08-02T19:11:58.742Z,8.60
2017-08-02T19:14:27.050Z,8.54
2017-08-02T19:16:55.388Z,9.76
2017-08-02T19:19:23.687Z,8.54
2017-08-02T19:21:52.047Z,9.56
2017-08-02T19:24:20.362Z,7.34
2017-08-02T19:26:48.687Z,9.32
2017-08-02T19:29:16.989Z,9.82
2017-08-02T19:31:45.319Z,8.04
2017-08-02T19:34:13.628Z,12.54
2017-08-02T19:36:41.958Z,8.42
2017-08-02T19:39:10.267Z,8.48
2017-08-02T19:41:38.578Z,10.68
2017-08-02T19:44:06.902Z,10.10
2017-08-02T19:46:35.208Z,8.06
2017-08-02T19:49:03.545Z,9.90
2017-08-02T19:51:31.856Z,9.12
2017-08-02T19:54:00.182Z,8.68
2017-08-02T19:56:28.493Z,10.94
2017-08-02T19:58:56.827Z,10.72
2017-08-02T20:01:25.136Z,12.36
2017-08-02T20:03:53.464Z,8.16
2017-08-02T20:06:21.771Z,9.94
2017-08-02T20:08:50.098Z,8.80
2017-08-02T20:11:18.430Z,11.26
2017-08-02T20:13:46.733Z,15.40
2017-08-02T20:16:15.064Z,10.58
2017-08-02T20:18:43.379Z,9.92
2017-08-02T20:21:11.706Z,9.64
2017-08-02T20:23:40.014Z,9.32
2017-08-02T20:26:08.360Z,10.14
2017-08-02T20:28:36.679Z,10.12
2017-08-02T20:31:05.036Z,9.56
2017-08-02T20:33:33.357Z,9.56
2017-08-02T20:36:00.915Z,9.10
2017-08-02T20:38:29.254Z,10.30
2017-08-02T20:40:56.814Z,11.00
2017-08-02T20:43:25.147Z,14.18
2017-08-02T20:45:53.456Z,11.72
2017-08-02T20:48:21.783Z,9.40
2017-08-02T20:50:50.083Z,9.14
2017-08-02T20:53:18.407Z,9.54
2017-08-02T20:55:46.716Z,8.38
2017-08-02T20:58:15.050Z,9.22
2017-08-02T21:00:43.363Z,9.82
2017-08-02T21:03:11.667Z,14.82
2017-08-02T21:05:40.000Z,9.72
2017-08-02T21:08:08.308Z,10.64
2017-08-02T21:10:36.628Z,9.42
2017-08-02T21:13:04.938Z,9.92
2017-08-02T21:15:32.499Z,8.82
2017-08-02T21:18:00.799Z,9.20
2017-08-02T21:20:29.135Z,11.92
2017-08-02T21:22:57.439Z,9.46
2017-08-02T21:25:25.781Z,9.74
2017-08-02T21:27:54.086Z,11.18
2017-08-02T21:30:22.393Z,11.30
2017-08-02T21:32:50.728Z,12.84
2017-08-02T21:35:19.041Z,10.46
2017-08-02T21:37:47.362Z,8.38
2017-08-02T21:40:14.916Z,12.80
2017-08-02T21:42:43.259Z,10.24
2017-08-02T21:45:11.563Z,8.24
2017-08-02T21:47:39.906Z,10.10
2017-08-02T21:50:08.220Z,15.54
2017-08-02T21:52:36.586Z,11.34
2017-08-02T21:55:04.899Z,7.70
2017-08-02T21:57:33.209Z,10.14
2017-08-02T22:00:01.541Z,9.70
2017-08-02T22:02:29.855Z,9.80
2017-08-02T22:04:58.183Z,11.24
2017-08-02T22:07:26.486Z,13.14
2017-08-02T22:09:54.813Z,7.94
2017-08-02T22:12:23.119Z,11.76
2017-08-02T22:14:51.463Z,10.52
2017-08-02T22:17:19.769Z,12.14
2017-08-02T22:19:48.116Z,9.32
2017-08-02T22:22:16.430Z,9.54
2017-08-02T22:24:43.966Z,8.48
2017-08-02T22:27:12.300Z,12.56
2017-08-02T22:29:40.608Z,10.28
2017-08-02T22:32:08.943Z,10.04
2017-08-02T22:34:37.256Z,10.00
2017-08-02T22:37:05.578Z,8.56
2017-08-02T22:39:33.883Z,8.76
2017-08-02T22:42:02.221Z,10.22
2017-08-02T22:44:30.531Z,11.20
2017-08-02T22:46:58.886Z,11.74
2017-08-02T22:49:27.198Z,10.52
2017-08-02T22:51:55.508Z,10.68
2017-08-02T22:54:23.833Z,9.12
2017-08-02T22:56:52.143Z,8.54
2017-08-02T22:59:20.480Z,9.84
2017-08-02T23:01:48.813Z,14.04
2017-08-02T23:04:17.171Z,9.14
2017-08-02T23:06:45.480Z,9.68
2017-08-02T23:09:13.791Z,11.32
2017-08-02T23:11:42.116Z,8.44
2017-08-02T23:14:10.424Z,8.76
2017-08-02T23:16:38.773Z,11.48
2017-08-02T23:19:07.083Z,13.72
2017-08-02T23:21:35.430Z,9.86
2017-08-02T23:24:03.744Z,10.06
2017-08-02T23:26:32.083Z,8.84
2017-08-02T23:29:00.392Z,9.82
2017-08-02T23:31:28.713Z,9.88
2017-08-02T23:33:57.045Z,9.08
2017-08-02T23:36:25.367Z,11.76
2017-08-02T23:38:53.696Z,12.26
2017-08-02T23:41:22.024Z,9.56
2017-08-02T23:43:50.350Z,12.58
2017-08-02T23:46:18.871Z,10.58
2017-08-02T23:48:47.261Z,12.04
2017-08-02T23:51:15.571Z,9.34
2017-08-02T23:53:43.899Z,9.22
2017-08-02T23:56:12.209Z,9.90
2017-08-02T23:58:40.510Z,10.80
