createdAt,value
2023-03-28T00:00:36.681Z,2.60
2023-03-28T00:00:55.948Z,2.60
2023-03-28T00:03:03.224Z,2.50
2023-03-28T00:05:32.413Z,3.22
2023-03-28T00:05:55.959Z,3.22
2023-03-28T00:07:59.869Z,2.40
2023-03-28T00:10:27.906Z,2.67
2023-03-28T00:10:57.976Z,2.67
2023-03-28T00:12:54.411Z,2.50
2023-03-28T00:15:20.750Z,3.53
2023-03-28T00:15:55.952Z,3.53
2023-03-28T00:17:47.348Z,2.20
2023-03-28T00:20:14.448Z,2.30
2023-03-28T00:20:55.919Z,2.30
2023-03-28T00:22:40.813Z,2.58
2023-03-28T00:25:08.316Z,2.17
2023-03-28T00:25:55.946Z,2.17
2023-03-28T00:27:35.868Z,2.78
2023-03-28T00:30:06.107Z,2.22
2023-03-28T00:30:55.952Z,2.22
2023-03-28T00:32:33.538Z,2.22
2023-03-28T00:34:59.977Z,2.50
2023-03-28T00:35:56.013Z,2.50
2023-03-28T00:37:26.310Z,2.88
2023-03-28T00:39:53.721Z,2.42
2023-03-28T00:40:55.946Z,2.42
2023-03-28T00:42:22.908Z,2.20
2023-03-28T00:44:54.729Z,2.15
2023-03-28T00:46:08.299Z,2.15
2023-03-28T00:47:36.804Z,2.80
2023-03-28T00:50:21.241Z,2.50
2023-03-28T00:50:55.930Z,2.50
2023-03-28T00:53:09.011Z,2.83
2023-03-28T00:55:59.211Z,2.50
2023-03-28T00:55:59.611Z,2.50
2023-03-28T00:58:29.386Z,2.30
2023-03-28T01:00:58.008Z,2.50
2023-03-28T01:00:58.143Z,2.50
2023-03-28T01:03:30.497Z,3.33
2023-03-28T01:05:57.966Z,3.05
2023-03-28T01:05:58.643Z,3.05
2023-03-28T01:08:28.942Z,2.60
2023-03-28T01:10:58.343Z,2.33
2023-03-28T01:13:28.180Z,3.10
2023-03-28T01:15:55.160Z,2.50
2023-03-28T01:15:55.998Z,2.50
2023-03-28T01:18:23.173Z,2.30
2023-03-28T01:21:03.686Z,2.58
2023-03-28T01:21:03.839Z,2.58
2023-03-28T01:23:53.844Z,2.50
2023-03-28T01:25:55.929Z,2.50
2023-03-28T01:26:48.208Z,2.22
2023-03-28T01:30:00.792Z,2.30
2023-03-28T01:30:55.952Z,2.30
2023-03-28T01:33:05.794Z,2.50
2023-03-28T01:35:58.818Z,2.50
2023-03-28T01:35:59.425Z,2.50
2023-03-28T01:38:37.097Z,2.28
2023-03-28T01:40:55.945Z,2.28
2023-03-28T01:41:23.677Z,2.33
2023-03-28T01:44:07.364Z,2.50
2023-03-28T01:45:55.955Z,2.50
2023-03-28T01:46:42.211Z,2.30
2023-03-28T01:49:38.757Z,2.30
2023-03-28T01:50:56.001Z,2.30
2023-03-28T01:52:17.889Z,2.08
2023-03-28T01:55:05.432Z,2.17
2023-03-28T01:55:55.924Z,2.17
2023-03-28T01:58:01.956Z,2.30
2023-03-28T02:00:33.564Z,2.40
2023-03-28T02:00:55.993Z,2.40
2023-03-28T02:03:11.534Z,2.10
2023-03-28T02:05:41.031Z,2.25
2023-03-28T02:05:55.956Z,2.25
2023-03-28T02:08:10.166Z,2.30
2023-03-28T02:10:41.199Z,2.40
2023-03-28T02:10:55.987Z,2.40
2023-03-28T02:13:21.436Z,2.10
2023-03-28T02:15:54.293Z,3.17
2023-03-28T02:15:55.987Z,3.17
2023-03-28T02:18:29.574Z,2.35
2023-03-28T02:21:01.619Z,2.40
2023-03-28T02:21:01.765Z,2.40
2023-03-28T02:23:36.835Z,2.30
2023-03-28T02:25:55.978Z,2.30
2023-03-28T02:26:03.758Z,2.65
2023-03-28T02:28:32.298Z,2.35
2023-03-28T02:30:55.942Z,2.35
2023-03-28T02:30:59.063Z,2.40
2023-03-28T02:33:41.019Z,3.00
2023-03-28T02:35:55.993Z,3.00
2023-03-28T02:36:31.057Z,3.10
2023-03-28T02:39:18.987Z,2.40
2023-03-28T02:40:55.963Z,2.40
2023-03-28T02:42:03.684Z,2.10
2023-03-28T02:44:57.942Z,2.60
2023-03-28T02:45:55.947Z,2.60
2023-03-28T02:47:38.862Z,2.38
2023-03-28T02:50:25.517Z,2.75
2023-03-28T02:50:55.970Z,2.75
2023-03-28T02:53:02.727Z,2.72
2023-03-28T02:55:56.600Z,2.53
2023-03-28T02:55:56.763Z,2.53
2023-03-28T02:58:29.455Z,2.20
2023-03-28T03:00:56.661Z,2.28
2023-03-28T03:00:56.861Z,2.28
2023-03-28T03:03:23.633Z,4.18
2023-03-28T03:05:50.129Z,2.40
2023-03-28T03:05:55.931Z,2.40
2023-03-28T03:08:17.021Z,2.45
2023-03-28T03:10:43.412Z,2.08
2023-03-28T03:10:58.204Z,2.08
2023-03-28T03:13:09.793Z,2.25
2023-03-28T03:15:36.362Z,2.13
2023-03-28T03:15:56.096Z,2.13
2023-03-28T03:18:04.300Z,2.38
2023-03-28T03:20:33.907Z,2.45
2023-03-28T03:20:55.959Z,2.45
2023-03-28T03:23:01.524Z,2.38
2023-03-28T03:25:28.291Z,2.70
2023-03-28T03:25:55.960Z,2.70
2023-03-28T03:27:54.936Z,3.20
2023-03-28T03:30:21.624Z,2.17
2023-03-28T03:30:55.969Z,2.17
2023-03-28T03:32:48.008Z,2.53
2023-03-28T03:35:14.401Z,2.22
2023-03-28T03:35:56.010Z,2.22
2023-03-28T03:37:41.454Z,2.30
2023-03-28T03:40:09.773Z,3.05
2023-03-28T03:40:55.957Z,3.05
2023-03-28T03:42:36.265Z,2.38
2023-03-28T03:45:04.258Z,2.20
2023-03-28T03:45:55.948Z,2.20
2023-03-28T03:47:30.744Z,2.85
2023-03-28T03:49:57.136Z,2.20
2023-03-28T03:50:55.975Z,2.20
2023-03-28T03:52:23.503Z,3.35
2023-03-28T03:54:49.980Z,2.33
2023-03-28T03:55:55.977Z,2.33
2023-03-28T03:57:17.358Z,2.20
2023-03-28T03:59:43.843Z,2.80
2023-03-28T04:00:55.924Z,2.80
2023-03-28T04:02:10.709Z,2.00
2023-03-28T04:04:37.190Z,2.22
2023-03-28T04:05:55.927Z,2.22
2023-03-28T04:07:03.555Z,2.50
2023-03-28T04:09:30.072Z,2.53
2023-03-28T04:10:55.988Z,2.53
2023-03-28T04:11:56.603Z,2.10
2023-03-28T04:14:23.582Z,2.47
2023-03-28T04:15:56.016Z,2.47
2023-03-28T04:16:50.662Z,2.25
2023-03-28T04:19:18.463Z,3.05
2023-03-28T04:20:55.956Z,3.05
2023-03-28T04:21:48.272Z,2.17
2023-03-28T04:24:21.058Z,2.30
2023-03-28T04:25:56.008Z,2.30
2023-03-28T04:26:50.295Z,2.40
2023-03-28T04:29:17.238Z,2.30
2023-03-28T04:30:55.969Z,2.30
2023-03-28T04:31:50.015Z,2.28
2023-03-28T04:34:19.986Z,2.25
2023-03-28T04:35:55.968Z,2.25
2023-03-28T04:36:47.091Z,2.00
2023-03-28T04:39:13.583Z,2.17
2023-03-28T04:40:55.952Z,2.17
2023-03-28T04:41:40.105Z,2.15
2023-03-28T04:44:06.702Z,2.63
2023-03-28T04:45:57.030Z,2.63
2023-03-28T04:46:33.288Z,2.63
2023-03-28T04:48:59.721Z,2.28
2023-03-28T04:50:55.963Z,2.28
2023-03-28T04:51:28.422Z,2.83
2023-03-28T04:53:54.775Z,2.20
2023-03-28T04:55:55.940Z,2.20
2023-03-28T04:56:22.158Z,2.20
2023-03-28T04:58:48.622Z,2.30
2023-03-28T05:00:56.002Z,2.30
2023-03-28T05:01:15.868Z,2.40
2023-03-28T05:03:42.552Z,2.17
2023-03-28T05:05:56.988Z,2.17
2023-03-28T05:06:09.240Z,2.10
2023-03-28T05:08:35.951Z,3.00
2023-03-28T05:10:55.942Z,3.00
2023-03-28T05:11:02.562Z,2.10
2023-03-28T05:13:29.148Z,2.40
2023-03-28T05:15:55.719Z,2.20
2023-03-28T05:15:56.065Z,2.20
2023-03-28T05:18:22.376Z,2.75
2023-03-28T05:20:48.743Z,2.30
2023-03-28T05:20:55.933Z,2.30
2023-03-28T05:23:15.114Z,3.13
2023-03-28T05:25:41.522Z,2.88
2023-03-28T05:25:55.985Z,2.88
2023-03-28T05:28:08.065Z,2.50
2023-03-28T05:30:34.500Z,2.50
2023-03-28T05:30:55.995Z,2.50
2023-03-28T05:33:01.458Z,2.88
2023-03-28T05:35:27.884Z,2.95
2023-03-28T05:35:56.014Z,2.95
2023-03-28T05:40:22.110Z,3.00
2023-03-28T05:40:55.996Z,3.00
2023-03-28T05:42:48.524Z,2.30
2023-03-28T05:45:15.670Z,2.88
2023-03-28T05:45:56.081Z,2.88
2023-03-28T05:47:42.352Z,2.63
2023-03-28T05:50:10.594Z,2.72
2023-03-28T05:50:55.981Z,2.72
2023-03-28T05:52:37.245Z,2.60
2023-03-28T05:55:03.900Z,2.50
2023-03-28T05:55:55.954Z,2.50
2023-03-28T05:57:30.856Z,3.15
2023-03-28T05:59:57.209Z,2.33
2023-03-28T06:00:55.965Z,2.33
2023-03-28T06:02:24.407Z,2.63
2023-03-28T06:04:53.649Z,3.47
2023-03-28T06:05:56.027Z,3.47
2023-03-28T06:07:28.252Z,3.00
2023-03-28T06:09:58.222Z,2.50
2023-03-28T06:10:55.960Z,2.50
2023-03-28T06:12:24.666Z,2.60
2023-03-28T06:14:51.013Z,2.80
2023-03-28T06:15:55.944Z,2.80
2023-03-28T06:17:24.052Z,16.67
2023-03-28T06:19:50.939Z,2.65
2023-03-28T06:20:55.977Z,2.65
2023-03-28T06:22:17.398Z,2.30
2023-03-28T06:24:43.950Z,2.60
2023-03-28T06:25:55.955Z,2.60
2023-03-28T06:27:10.353Z,2.72
2023-03-28T06:29:36.747Z,2.95
2023-03-28T06:30:55.990Z,2.95
2023-03-28T06:32:04.201Z,2.80
2023-03-28T06:34:30.635Z,2.97
2023-03-28T06:35:56.072Z,2.97
2023-03-28T06:36:57.134Z,3.22
2023-03-28T06:39:23.539Z,2.97
2023-03-28T06:40:56.020Z,2.97
2023-03-28T06:41:50.782Z,2.72
2023-03-28T06:44:17.239Z,3.22
2023-03-28T06:45:56.018Z,3.22
2023-03-28T06:46:43.782Z,2.50
2023-03-28T06:49:10.286Z,2.53
2023-03-28T06:50:55.973Z,2.53
2023-03-28T06:51:36.655Z,3.70
2023-03-28T06:54:03.190Z,3.47
2023-03-28T06:55:56.009Z,3.47
2023-03-28T06:56:29.758Z,3.17
2023-03-28T06:58:56.092Z,3.30
2023-03-28T07:00:55.970Z,3.30
2023-03-28T07:01:22.550Z,2.45
2023-03-28T07:03:52.447Z,2.50
2023-03-28T07:05:55.972Z,2.50
2023-03-28T07:06:19.097Z,3.30
2023-03-28T07:08:45.669Z,3.10
2023-03-28T07:10:55.985Z,3.10
2023-03-28T07:11:12.098Z,3.38
2023-03-28T07:13:38.734Z,2.80
2023-03-28T07:15:56.019Z,2.80
2023-03-28T07:16:08.732Z,3.63
2023-03-28T07:18:35.144Z,3.20
2023-03-28T07:21:03.961Z,3.20
2023-03-28T07:21:12.722Z,3.22
2023-03-28T07:23:39.766Z,3.50
2023-03-28T07:25:55.985Z,3.50
2023-03-28T07:26:08.668Z,2.83
2023-03-28T07:28:36.166Z,3.20
2023-03-28T07:30:55.969Z,3.20
2023-03-28T07:31:04.521Z,2.72
2023-03-28T07:33:37.775Z,3.15
2023-03-28T07:35:56.023Z,3.15
2023-03-28T07:36:10.770Z,3.38
2023-03-28T07:38:37.452Z,3.65
2023-03-28T07:40:56.041Z,3.65
2023-03-28T07:41:04.131Z,3.05
2023-03-28T07:43:30.546Z,4.03
2023-03-28T07:46:02.209Z,3.85
2023-03-28T07:46:02.502Z,3.85
2023-03-28T07:48:29.630Z,3.43
2023-03-28T07:50:56.495Z,2.90
2023-03-28T07:50:57.137Z,2.90
2023-03-28T07:53:23.275Z,3.92
2023-03-28T07:55:54.856Z,3.08
2023-03-28T07:55:56.440Z,3.08
2023-03-28T08:00:48.663Z,3.35
2023-03-28T08:00:55.963Z,3.35
2023-03-28T08:03:16.578Z,4.13
2023-03-28T08:05:51.559Z,3.88
2023-03-28T08:05:56.085Z,3.88
2023-03-28T08:08:19.781Z,3.17
2023-03-28T08:10:50.848Z,3.83
2023-03-28T08:10:55.980Z,3.83
2023-03-28T08:13:18.343Z,3.55
2023-03-28T08:15:44.792Z,3.58
2023-03-28T08:15:56.047Z,3.58
2023-03-28T08:18:12.895Z,3.28
2023-03-28T08:20:39.371Z,4.10
2023-03-28T08:20:55.998Z,4.10
2023-03-28T08:23:06.074Z,3.75
2023-03-28T08:25:32.921Z,3.72
2023-03-28T08:25:56.001Z,3.72
2023-03-28T08:27:59.330Z,3.88
2023-03-28T08:30:25.684Z,3.90
2023-03-28T08:30:55.979Z,3.90
2023-03-28T08:32:52.780Z,3.30
2023-03-28T08:35:19.432Z,3.20
2023-03-28T08:35:56.044Z,3.20
2023-03-28T08:37:45.783Z,3.53
2023-03-28T08:40:18.899Z,4.38
2023-03-28T08:40:55.998Z,4.38
2023-03-28T08:43:19.819Z,3.25
2023-03-28T08:45:51.753Z,3.22
2023-03-28T08:45:55.968Z,3.22
2023-03-28T08:48:23.250Z,3.20
2023-03-28T08:51:25.511Z,3.15
2023-03-28T08:51:25.662Z,3.15
2023-03-28T08:54:28.032Z,3.95
2023-03-28T08:55:55.987Z,3.95
2023-03-28T08:57:00.317Z,4.20
2023-03-28T08:59:40.701Z,3.45
2023-03-28T09:00:55.982Z,3.45
2023-03-28T09:02:29.536Z,3.35
2023-03-28T09:05:11.979Z,3.55
2023-03-28T09:05:56.008Z,3.55
2023-03-28T09:07:56.231Z,3.40
2023-03-28T09:10:54.799Z,4.05
2023-03-28T09:10:56.027Z,4.05
2023-03-28T09:13:44.845Z,3.55
2023-03-28T09:15:56.025Z,3.55
2023-03-28T09:16:45.240Z,4.65
2023-03-28T09:19:21.214Z,3.97
2023-03-28T09:20:55.987Z,3.97
2023-03-28T09:22:15.760Z,3.55
2023-03-28T09:25:00.301Z,4.22
2023-03-28T09:25:55.986Z,4.22
2023-03-28T09:27:35.388Z,4.22
2023-03-28T09:30:26.088Z,4.20
2023-03-28T09:30:55.988Z,4.20
2023-03-28T09:32:55.930Z,4.38
2023-03-28T09:35:24.586Z,3.60
2023-03-28T09:35:56.033Z,3.60
2023-03-28T09:37:59.519Z,4.50
2023-03-28T09:40:35.540Z,4.70
2023-03-28T09:40:55.972Z,4.70
2023-03-28T09:43:30.336Z,3.80
2023-03-28T09:46:00.888Z,4.65
2023-03-28T09:46:01.094Z,4.65
2023-03-28T09:48:29.972Z,3.80
2023-03-28T09:50:58.659Z,3.65
2023-03-28T09:50:59.347Z,3.65
2023-03-28T09:53:32.481Z,4.25
2023-03-28T09:56:04.272Z,4.25
2023-03-28T09:56:08.830Z,4.03
2023-03-28T09:58:54.309Z,3.83
2023-03-28T10:00:56.034Z,3.83
2023-03-28T10:01:46.868Z,3.90
2023-03-28T10:04:19.545Z,3.65
2023-03-28T10:05:55.972Z,3.65
2023-03-28T10:09:23.960Z,4.50
2023-03-28T10:10:55.971Z,4.50
2023-03-28T10:11:59.266Z,3.58
2023-03-28T10:14:46.093Z,3.63
2023-03-28T10:15:56.056Z,3.63
2023-03-28T10:17:15.218Z,3.53
2023-03-28T10:19:44.731Z,4.50
2023-03-28T10:20:55.980Z,4.50
2023-03-28T10:22:15.625Z,3.65
2023-03-28T10:24:42.359Z,4.13
2023-03-28T10:25:55.979Z,4.13
2023-03-28T10:27:24.065Z,3.97
2023-03-28T10:29:53.420Z,4.38
2023-03-28T10:30:56.027Z,4.38
2023-03-28T10:32:31.502Z,3.97
2023-03-28T10:35:21.117Z,4.10
2023-03-28T10:35:56.122Z,4.10
2023-03-28T10:37:48.556Z,4.00
2023-03-28T10:40:20.997Z,3.90
2023-03-28T10:40:56.029Z,3.90
2023-03-28T10:42:50.840Z,4.00
2023-03-28T10:45:24.098Z,4.30
2023-03-28T10:45:56.040Z,4.30
2023-03-28T10:47:52.758Z,4.60
2023-03-28T10:50:25.085Z,3.90
2023-03-28T10:50:55.986Z,3.90
2023-03-28T10:53:24.273Z,4.20
2023-03-28T10:56:10.734Z,5.18
2023-03-28T10:56:10.945Z,5.18
2023-03-28T10:58:55.938Z,4.30
2023-03-28T11:00:55.974Z,4.30
2023-03-28T11:01:27.717Z,4.00
2023-03-28T11:04:19.497Z,4.00
2023-03-28T11:06:08.508Z,4.00
2023-03-28T11:07:00.817Z,3.83
2023-03-28T11:09:40.973Z,3.95
2023-03-28T11:10:56.022Z,3.95
2023-03-28T11:12:29.024Z,4.70
2023-03-28T11:15:13.881Z,4.20
2023-03-28T11:15:56.005Z,4.20
2023-03-28T11:20:28.415Z,4.43
2023-03-28T11:20:56.020Z,4.43
2023-03-28T11:23:38.636Z,4.05
2023-03-28T11:25:56.042Z,4.05
2023-03-28T11:26:25.732Z,3.85
2023-03-28T11:29:14.763Z,4.30
2023-03-28T11:30:56.019Z,4.30
2023-03-28T11:31:53.460Z,4.20
2023-03-28T11:34:25.540Z,4.20
2023-03-28T11:35:56.105Z,4.20
2023-03-28T11:37:03.442Z,3.85
2023-03-28T11:40:01.182Z,4.40
2023-03-28T11:40:55.991Z,4.40
2023-03-28T11:42:36.565Z,4.10
2023-03-28T11:45:37.506Z,4.10
2023-03-28T11:45:56.063Z,4.10
2023-03-28T11:48:31.656Z,4.05
2023-03-28T11:50:55.993Z,4.05
2023-03-28T11:51:05.494Z,4.00
2023-03-28T11:53:42.935Z,4.55
2023-03-28T11:55:56.008Z,4.55
2023-03-28T11:56:28.870Z,4.07
2023-03-28T11:59:02.793Z,4.78
2023-03-28T12:00:56.003Z,4.78
2023-03-28T12:01:35.009Z,4.20
2023-03-28T12:04:04.631Z,4.40
2023-03-28T12:06:03.951Z,4.40
2023-03-28T12:06:52.179Z,4.22
2023-03-28T12:09:56.485Z,4.18
2023-03-28T12:10:56.018Z,4.18
2023-03-28T12:12:29.511Z,4.10
2023-03-28T12:15:05.259Z,4.70
2023-03-28T12:15:55.992Z,4.70
2023-03-28T12:17:36.899Z,4.45
2023-03-28T12:20:08.066Z,4.07
2023-03-28T12:20:56.001Z,4.07
2023-03-28T12:22:42.444Z,4.40
2023-03-28T12:25:53.953Z,4.35
2023-03-28T12:25:56.001Z,4.35
2023-03-28T12:28:45.025Z,4.20
2023-03-28T12:30:56.013Z,4.20
2023-03-28T12:31:21.426Z,4.30
2023-03-28T12:33:47.775Z,4.03
2023-03-28T12:35:56.051Z,4.03
2023-03-28T12:36:17.952Z,4.75
2023-03-28T12:39:04.275Z,4.50
2023-03-28T12:40:56.013Z,4.50
2023-03-28T12:41:36.295Z,4.28
2023-03-28T12:44:24.833Z,4.50
2023-03-28T12:45:56.051Z,4.50
2023-03-28T12:47:10.548Z,4.30
2023-03-28T12:49:51.795Z,4.22
2023-03-28T12:50:56.001Z,4.22
2023-03-28T12:52:24.110Z,4.50
2023-03-28T12:55:01.366Z,4.32
2023-03-28T12:55:56.000Z,4.32
2023-03-28T12:57:41.242Z,4.40
2023-03-28T13:00:10.971Z,4.28
2023-03-28T13:00:56.014Z,4.28
2023-03-28T13:03:05.286Z,4.40
2023-03-28T13:05:46.364Z,4.30
2023-03-28T13:05:55.989Z,4.30
2023-03-28T13:08:24.428Z,4.70
2023-03-28T13:11:13.169Z,4.60
2023-03-28T13:11:13.305Z,4.60
2023-03-28T13:14:01.748Z,4.43
2023-03-28T13:15:56.064Z,4.43
2023-03-28T13:16:52.449Z,4.10
2023-03-28T13:19:21.374Z,4.65
2023-03-28T13:20:56.040Z,4.65
2023-03-28T13:21:51.009Z,4.50
2023-03-28T13:24:26.352Z,5.07
2023-03-28T13:25:56.015Z,5.07
2023-03-28T13:26:54.315Z,4.50
2023-03-28T13:29:20.987Z,4.50
2023-03-28T13:30:56.036Z,4.50
2023-03-28T13:31:47.943Z,4.18
2023-03-28T13:34:22.922Z,4.55
2023-03-28T13:35:56.036Z,4.55
2023-03-28T13:36:53.729Z,4.35
2023-03-28T13:39:23.287Z,4.85
2023-03-28T13:40:56.223Z,4.85
2023-03-28T13:41:49.644Z,4.50
2023-03-28T13:44:31.451Z,4.30
2023-03-28T13:45:56.268Z,4.30
2023-03-28T13:46:58.641Z,4.32
2023-03-28T13:49:47.952Z,4.40
2023-03-28T13:50:55.972Z,4.40
2023-03-28T13:52:22.516Z,4.60
2023-03-28T13:54:54.381Z,4.88
2023-03-28T13:55:56.188Z,4.88
2023-03-28T13:57:26.068Z,5.20
2023-03-28T14:00:08.221Z,4.53
2023-03-28T14:00:56.136Z,4.53
2023-03-28T14:02:35.113Z,5.05
2023-03-28T14:05:11.899Z,4.90
2023-03-28T14:05:56.109Z,4.90
2023-03-28T14:07:42.040Z,4.93
2023-03-28T14:10:30.074Z,5.13
2023-03-28T14:10:56.061Z,5.13
2023-03-28T14:13:24.260Z,4.20
2023-03-28T14:15:53.280Z,4.65
2023-03-28T14:15:56.127Z,4.65
2023-03-28T14:18:38.224Z,4.60
2023-03-28T14:20:56.167Z,4.60
2023-03-28T14:21:08.326Z,4.50
2023-03-28T14:23:38.002Z,4.90
2023-03-28T14:25:56.018Z,4.90
2023-03-28T14:26:28.320Z,4.55
2023-03-28T14:29:14.181Z,4.45
2023-03-28T14:30:56.019Z,4.45
2023-03-28T14:31:46.432Z,4.78
2023-03-28T14:34:18.309Z,4.38
2023-03-28T14:35:56.198Z,4.38
2023-03-28T14:36:58.388Z,4.50
2023-03-28T14:39:27.387Z,4.63
2023-03-28T14:40:57.088Z,4.63
2023-03-28T14:41:56.547Z,4.50
2023-03-28T14:44:33.571Z,4.93
2023-03-28T14:45:56.277Z,4.93
2023-03-28T14:47:00.568Z,4.50
2023-03-28T14:49:28.331Z,4.63
2023-03-28T14:50:56.115Z,4.63
2023-03-28T14:52:02.733Z,4.22
2023-03-28T14:54:38.434Z,4.50
2023-03-28T14:55:58.808Z,4.50
2023-03-28T14:57:06.823Z,4.15
2023-03-28T14:59:41.510Z,4.25
2023-03-28T15:00:56.143Z,4.25
2023-03-28T15:02:37.840Z,4.50
2023-03-28T15:05:18.603Z,4.50
2023-03-28T15:05:56.072Z,4.50
2023-03-28T15:07:53.067Z,4.47
2023-03-28T15:10:24.895Z,4.55
2023-03-28T15:10:56.133Z,4.55
2023-03-28T15:13:09.590Z,4.25
2023-03-28T15:15:45.905Z,4.43
2023-03-28T15:15:56.130Z,4.43
2023-03-28T15:18:29.039Z,4.72
2023-03-28T15:20:59.510Z,13.90
2023-03-28T15:21:00.165Z,13.90
2023-03-28T15:23:39.188Z,9.80
2023-03-28T15:25:56.057Z,9.80
2023-03-28T15:26:13.772Z,7.65
2023-03-28T15:28:45.146Z,5.05
2023-03-28T15:30:56.177Z,5.05
2023-03-28T15:31:15.335Z,7.90
2023-03-28T15:33:46.317Z,13.30
2023-03-28T15:35:56.069Z,13.30
2023-03-28T15:36:18.052Z,4.50
2023-03-28T15:38:50.616Z,4.10
2023-03-28T15:40:56.101Z,4.10
2023-03-28T15:41:39.503Z,7.07
2023-03-28T15:44:11.257Z,4.53
2023-03-28T15:45:56.188Z,4.53
2023-03-28T15:46:38.032Z,4.80
2023-03-28T15:49:07.403Z,4.30
2023-03-28T15:50:56.125Z,4.30
2023-03-28T15:51:48.746Z,4.15
2023-03-28T15:54:28.106Z,4.30
2023-03-28T15:55:56.515Z,4.30
2023-03-28T15:57:00.816Z,4.38
2023-03-28T15:59:35.773Z,4.30
2023-03-28T16:00:56.309Z,4.30
2023-03-28T16:02:24.877Z,4.72
2023-03-28T16:05:31.843Z,4.07
2023-03-28T16:06:04.567Z,4.07
2023-03-28T16:07:59.846Z,4.50
2023-03-28T16:10:30.707Z,4.45
2023-03-28T16:10:56.047Z,4.45
2023-03-28T16:12:57.734Z,4.35
2023-03-28T16:15:25.674Z,4.40
2023-03-28T16:15:56.185Z,4.40
2023-03-28T16:17:55.928Z,4.47
2023-03-28T16:20:25.752Z,4.50
2023-03-28T16:20:56.098Z,4.50
2023-03-28T16:22:52.871Z,4.22
2023-03-28T16:25:19.596Z,4.03
2023-03-28T16:25:56.175Z,4.03
2023-03-28T16:27:46.205Z,4.00
2023-03-28T16:30:42.686Z,4.28
2023-03-28T16:30:56.124Z,4.28
2023-03-28T16:33:10.102Z,4.43
2023-03-28T16:35:40.309Z,4.40
2023-03-28T16:35:56.160Z,4.40
2023-03-28T16:38:07.700Z,4.32
2023-03-28T16:40:34.304Z,4.30
2023-03-28T16:40:56.072Z,4.30
2023-03-28T16:43:01.521Z,4.20
2023-03-28T16:45:33.215Z,4.22
2023-03-28T16:45:56.310Z,4.22
2023-03-28T16:48:00.067Z,4.33
2023-03-28T16:50:27.661Z,4.30
2023-03-28T16:50:56.305Z,4.30
2023-03-28T16:52:54.377Z,4.35
2023-03-28T16:55:21.593Z,4.47
2023-03-28T16:55:56.232Z,4.47
2023-03-28T16:57:53.232Z,4.13
2023-03-28T17:00:22.125Z,5.45
2023-03-28T17:00:56.270Z,5.45
2023-03-28T17:02:48.847Z,4.20
2023-03-28T17:05:17.392Z,4.70
2023-03-28T17:05:56.236Z,4.70
2023-03-28T17:07:44.608Z,4.35
2023-03-28T17:10:12.449Z,4.18
2023-03-28T17:10:56.450Z,4.18
2023-03-28T17:12:41.433Z,4.35
2023-03-28T17:15:09.800Z,4.10
2023-03-28T17:15:56.408Z,4.10
2023-03-28T17:17:39.591Z,4.00
2023-03-28T17:20:15.918Z,4.28
2023-03-28T17:20:58.472Z,4.28
2023-03-28T17:22:42.764Z,4.97
2023-03-28T17:25:09.956Z,4.13
2023-03-28T17:25:56.087Z,4.13
2023-03-28T17:27:36.428Z,4.88
2023-03-28T17:30:03.463Z,4.70
2023-03-28T17:30:56.206Z,4.70
2023-03-28T17:32:29.881Z,4.47
2023-03-28T17:34:56.884Z,4.20
2023-03-28T17:35:56.171Z,4.20
2023-03-28T17:37:24.291Z,4.35
2023-03-28T17:39:51.204Z,4.88
2023-03-28T17:40:56.074Z,4.88
2023-03-28T17:42:17.931Z,3.90
2023-03-28T17:44:44.258Z,4.32
2023-03-28T17:45:56.140Z,4.32
2023-03-28T17:47:10.718Z,4.82
2023-03-28T17:49:37.184Z,4.03
2023-03-28T17:50:56.126Z,4.03
2023-03-28T17:52:04.141Z,4.72
2023-03-28T17:54:31.022Z,4.05
2023-03-28T17:55:56.105Z,4.05
2023-03-28T17:56:58.063Z,4.18
2023-03-28T17:59:24.562Z,4.20
2023-03-28T18:00:56.114Z,4.20
2023-03-28T18:01:50.998Z,4.45
2023-03-28T18:04:18.009Z,4.43
2023-03-28T18:05:56.098Z,4.43
2023-03-28T18:06:44.485Z,3.97
2023-03-28T18:09:11.311Z,4.70
2023-03-28T18:10:56.095Z,4.70
2023-03-28T18:11:39.173Z,4.90
2023-03-28T18:14:08.301Z,5.07
2023-03-28T18:15:56.192Z,5.07
2023-03-28T18:16:35.640Z,3.97
2023-03-28T18:19:06.692Z,4.07
2023-03-28T18:20:56.106Z,4.07
2023-03-28T18:21:33.699Z,4.40
2023-03-28T18:24:00.461Z,4.30
2023-03-28T18:25:56.090Z,4.30
2023-03-28T18:26:28.810Z,4.32
2023-03-28T18:28:55.693Z,4.30
2023-03-28T18:30:56.110Z,4.30
2023-03-28T18:31:27.987Z,4.32
2023-03-28T18:33:56.996Z,4.10
2023-03-28T18:35:56.197Z,4.10
2023-03-28T18:36:24.183Z,4.45
2023-03-28T18:38:51.552Z,4.03
2023-03-28T18:40:56.102Z,4.03
2023-03-28T18:41:17.981Z,4.05
2023-03-28T18:43:45.602Z,4.22
2023-03-28T18:45:56.152Z,4.22
2023-03-28T18:46:15.988Z,3.80
2023-03-28T18:48:44.584Z,4.00
2023-03-28T18:50:56.105Z,4.00
2023-03-28T18:51:11.607Z,4.78
2023-03-28T18:53:38.232Z,3.80
2023-03-28T18:55:56.115Z,3.80
2023-03-28T18:56:06.067Z,3.78
2023-03-28T18:58:33.674Z,3.88
2023-03-28T19:00:56.188Z,3.88
2023-03-28T19:01:03.562Z,5.35
2023-03-28T19:03:33.207Z,3.97
2023-03-28T19:05:56.122Z,3.97
2023-03-28T19:06:01.892Z,4.28
2023-03-28T19:08:29.718Z,3.72
2023-03-28T19:10:57.952Z,3.65
2023-03-28T19:10:58.106Z,3.65
2023-03-28T19:13:25.696Z,3.70
2023-03-28T19:16:06.987Z,3.88
2023-03-28T19:16:07.384Z,3.88
2023-03-28T19:18:36.199Z,3.63
2023-03-28T19:20:56.113Z,3.63
2023-03-28T19:21:02.544Z,3.90
2023-03-28T19:23:29.356Z,4.20
2023-03-28T19:25:56.393Z,4.07
2023-03-28T19:25:56.557Z,4.07
2023-03-28T19:28:23.231Z,3.75
2023-03-28T19:30:56.940Z,3.85
2023-03-28T19:30:57.200Z,3.85
2023-03-28T19:33:23.458Z,4.05
2023-03-28T19:35:49.891Z,4.25
2023-03-28T19:35:56.117Z,4.25
2023-03-28T19:38:16.446Z,3.90
2023-03-28T19:40:43.558Z,4.05
2023-03-28T19:40:56.106Z,4.05
2023-03-28T19:43:09.930Z,3.80
2023-03-28T19:45:39.293Z,4.05
2023-03-28T19:45:56.382Z,4.05
2023-03-28T19:48:05.742Z,3.58
2023-03-28T19:50:33.550Z,4.07
2023-03-28T19:50:56.101Z,4.07
2023-03-28T19:53:00.023Z,3.90
2023-03-28T19:55:26.527Z,3.85
2023-03-28T19:55:56.087Z,3.85
2023-03-28T19:57:54.357Z,4.03
2023-03-28T20:00:21.426Z,3.55
2023-03-28T20:00:56.157Z,3.55
2023-03-28T20:02:47.891Z,3.70
2023-03-28T20:05:14.326Z,3.58
2023-03-28T20:05:56.077Z,3.58
2023-03-28T20:07:41.015Z,3.80
2023-03-28T20:10:08.021Z,3.88
2023-03-28T20:10:56.094Z,3.88
2023-03-28T20:12:34.466Z,3.63
2023-03-28T20:15:00.982Z,4.13
2023-03-28T20:15:56.209Z,4.13
2023-03-28T20:17:27.365Z,3.85
2023-03-28T20:19:53.773Z,3.70
2023-03-28T20:20:56.103Z,3.70
2023-03-28T20:22:24.311Z,3.50
2023-03-28T20:24:50.915Z,3.83
2023-03-28T20:25:56.101Z,3.83
2023-03-28T20:27:19.114Z,3.85
2023-03-28T20:29:46.783Z,4.20
2023-03-28T20:30:56.129Z,4.20
2023-03-28T20:32:13.313Z,3.90
2023-03-28T20:34:39.654Z,3.83
2023-03-28T20:35:56.188Z,3.83
2023-03-28T20:37:06.123Z,3.75
2023-03-28T20:39:35.063Z,3.65
2023-03-28T20:40:56.143Z,3.65
2023-03-28T20:42:05.504Z,3.83
2023-03-28T20:44:38.037Z,3.60
2023-03-28T20:45:56.358Z,3.60
2023-03-28T20:47:08.753Z,4.70
2023-03-28T20:49:36.004Z,3.85
2023-03-28T20:50:56.119Z,3.85
2023-03-28T20:52:02.677Z,4.20
2023-03-28T20:54:29.375Z,4.20
2023-03-28T20:55:56.100Z,4.20
2023-03-28T20:56:56.132Z,3.97
2023-03-28T20:59:23.755Z,3.67
2023-03-28T21:00:56.247Z,3.67
2023-03-28T21:01:50.137Z,3.65
2023-03-28T21:04:16.526Z,5.32
2023-03-28T21:05:56.127Z,5.32
2023-03-28T21:06:44.913Z,3.95
2023-03-28T21:09:15.980Z,3.65
2023-03-28T21:10:56.186Z,3.65
2023-03-28T21:11:43.805Z,3.55
2023-03-28T21:14:13.464Z,3.40
2023-03-28T21:15:56.107Z,3.40
2023-03-28T21:16:40.802Z,3.58
2023-03-28T21:19:07.457Z,4.03
2023-03-28T21:20:56.185Z,4.03
2023-03-28T21:21:34.309Z,4.00
2023-03-28T21:24:01.683Z,3.95
2023-03-28T21:25:56.135Z,3.95
2023-03-28T21:26:29.107Z,3.65
2023-03-28T21:28:55.713Z,4.05
2023-03-28T21:30:56.125Z,4.05
2023-03-28T21:31:28.026Z,4.05
2023-03-28T21:33:57.089Z,3.78
2023-03-28T21:35:56.264Z,3.78
2023-03-28T21:36:24.557Z,3.58
2023-03-28T21:38:50.925Z,4.00
2023-03-28T21:40:56.141Z,4.00
2023-03-28T21:41:17.277Z,3.53
2023-03-28T21:43:43.892Z,3.80
2023-03-28T21:45:56.180Z,3.80
2023-03-28T21:46:11.371Z,3.75
2023-03-28T21:48:38.352Z,3.97
2023-03-28T21:50:56.177Z,3.97
2023-03-28T21:51:05.218Z,3.70
2023-03-28T21:53:35.941Z,3.63
2023-03-28T21:55:56.246Z,3.63
2023-03-28T21:56:03.717Z,4.10
2023-03-28T21:58:32.680Z,3.92
2023-03-28T22:00:56.296Z,3.92
2023-03-28T22:01:01.054Z,4.00
2023-03-28T22:03:28.222Z,3.72
2023-03-28T22:05:55.229Z,4.32
2023-03-28T22:05:56.266Z,4.32
2023-03-28T22:08:22.305Z,4.05
2023-03-28T22:10:53.479Z,3.83
2023-03-28T22:10:56.286Z,3.83
2023-03-28T22:13:21.225Z,5.40
2023-03-28T22:15:47.661Z,3.92
2023-03-28T22:15:56.372Z,3.92
2023-03-28T22:18:15.692Z,3.38
2023-03-28T22:20:43.623Z,3.95
2023-03-28T22:20:56.428Z,3.95
2023-03-28T22:23:10.756Z,4.28
2023-03-28T22:25:38.347Z,3.35
2023-03-28T22:25:56.459Z,3.35
2023-03-28T22:28:08.371Z,3.88
2023-03-28T22:30:37.523Z,3.70
2023-03-28T22:30:56.706Z,3.70
2023-03-28T22:33:06.185Z,4.07