createdAt,value
2017-04-09T00:01:00.542Z,99.99
2017-04-09T00:02:11.588Z,99.99
2017-04-09T00:03:22.597Z,99.99
2017-04-09T00:04:33.802Z,99.99
2017-04-09T00:05:44.790Z,99.99
2017-04-09T00:06:55.993Z,99.99
2017-04-09T00:08:07.047Z,99.99
2017-04-09T00:09:18.047Z,99.99
2017-04-09T00:10:29.057Z,99.99
2017-04-09T00:11:40.057Z,99.99
2017-04-09T00:12:51.058Z,99.99
2017-04-09T00:14:02.304Z,99.99
2017-04-09T00:15:13.301Z,99.99
2017-04-09T00:16:24.291Z,99.99
2017-04-09T00:17:35.291Z,99.99
2017-04-09T00:18:46.298Z,99.99
2017-04-09T00:19:57.543Z,99.99
2017-04-09T00:21:08.549Z,99.99
2017-04-09T00:22:19.559Z,99.99
2017-04-09T00:23:30.555Z,99.99
2017-04-09T00:24:41.756Z,99.99
2017-04-09T00:25:53.014Z,99.99
2017-04-09T00:27:04.009Z,99.99
2017-04-09T00:28:15.016Z,99.99
2017-04-09T00:29:26.006Z,99.99
2017-04-09T00:30:37.219Z,99.99
2017-04-09T00:31:48.277Z,99.99
2017-04-09T00:32:59.277Z,99.99
2017-04-09T00:34:10.282Z,99.99
2017-04-09T00:35:21.497Z,99.99
2017-04-09T00:36:32.502Z,99.99
2017-04-09T00:37:43.759Z,99.99
2017-04-09T00:38:54.773Z,99.99
2017-04-09T00:40:05.973Z,99.99
2017-04-09T00:41:16.978Z,99.99
2017-04-09T00:42:28.394Z,99.99
2017-04-09T00:43:39.635Z,99.99
2017-04-09T00:44:50.631Z,99.99
2017-04-09T00:46:01.630Z,99.99
2017-04-09T00:47:12.832Z,99.99
2017-04-09T00:48:24.035Z,99.99
2017-04-09T00:49:35.073Z,99.99
2017-04-09T00:50:46.075Z,99.99
2017-04-09T00:51:57.278Z,99.99
2017-04-09T00:53:08.274Z,99.99
2017-04-09T00:54:19.269Z,99.99
2017-04-09T00:55:30.312Z,99.99
2017-04-09T00:56:41.521Z,99.99
2017-04-09T00:57:52.522Z,99.99
2017-04-09T00:59:03.522Z,99.99
2017-04-09T01:00:14.534Z,99.99
2017-04-09T01:01:25.824Z,99.99
2017-04-09T01:02:37.024Z,99.99
2017-04-09T01:03:48.023Z,99.99
2017-04-09T01:04:59.030Z,99.99
2017-04-09T01:06:10.029Z,99.99
2017-04-09T01:07:21.068Z,99.99
2017-04-09T01:08:32.073Z,99.99
2017-04-09T01:09:43.283Z,99.99
2017-04-09T01:10:54.282Z,99.99
2017-04-09T01:12:05.285Z,99.99
2017-04-09T01:13:16.545Z,99.99
2017-04-09T01:14:27.544Z,99.99
2017-04-09T01:15:38.941Z,99.99
2017-04-09T01:16:49.939Z,99.99
2017-04-09T01:18:00.943Z,99.99
2017-04-09T01:19:12.199Z,99.99
2017-04-09T01:20:23.398Z,99.99
2017-04-09T01:21:34.400Z,99.99
2017-04-09T01:22:45.395Z,99.99
2017-04-09T01:23:56.386Z,99.99
2017-04-09T01:25:07.439Z,99.99
2017-04-09T01:26:18.444Z,99.99
2017-04-09T01:27:29.441Z,99.99
2017-04-09T01:28:40.831Z,99.99
2017-04-09T01:29:51.825Z,99.99
2017-04-09T01:31:02.868Z,99.99
2017-04-09T01:32:13.884Z,99.99
2017-04-09T01:33:25.080Z,99.99
2017-04-09T01:34:36.473Z,99.99
2017-04-09T01:35:47.669Z,99.99
2017-04-09T01:36:58.928Z,99.99
2017-04-09T01:38:10.130Z,99.99
2017-04-09T01:39:21.126Z,99.99
2017-04-09T01:40:32.112Z,99.99
2017-04-09T01:41:43.307Z,99.99
2017-04-09T01:42:54.565Z,99.99
2017-04-09T01:44:05.563Z,99.99
2017-04-09T01:45:16.571Z,99.99
2017-04-09T01:46:27.573Z,99.99
2017-04-09T01:47:38.565Z,99.99
2017-04-09T01:48:49.825Z,99.99
2017-04-09T01:50:00.828Z,99.99
2017-04-09T01:51:12.028Z,99.99
2017-04-09T01:52:23.232Z,99.99
2017-04-09T01:53:34.235Z,99.99
2017-04-09T01:54:45.286Z,99.99
2017-04-09T01:55:56.279Z,99.99
2017-04-09T01:57:07.280Z,99.99
2017-04-09T01:58:18.488Z,99.99
2017-04-09T01:59:29.496Z,99.99
2017-04-09T02:00:40.497Z,99.99
2017-04-09T02:01:51.507Z,99.99
2017-04-09T02:03:02.510Z,99.99
2017-04-09T02:04:13.703Z,99.99
2017-04-09T02:05:24.748Z,99.99
2017-04-09T02:06:35.750Z,99.99
2017-04-09T02:07:46.746Z,99.99
2017-04-09T02:08:57.749Z,99.99
2017-04-09T02:10:08.753Z,99.99
2017-04-09T02:11:19.806Z,99.99
2017-04-09T02:12:31.015Z,99.99
2017-04-09T02:13:42.209Z,99.99
2017-04-09T02:14:53.211Z,99.99
2017-04-09T02:16:04.223Z,99.99
2017-04-09T02:17:15.477Z,99.99
2017-04-09T02:18:26.466Z,99.99
2017-04-09T02:19:37.465Z,99.99
2017-04-09T02:20:48.466Z,99.99
2017-04-09T02:21:59.469Z,99.99
2017-04-09T02:23:10.724Z,99.99
2017-04-09T02:24:21.910Z,99.99
2017-04-09T02:25:32.898Z,99.99
2017-04-09T02:26:44.123Z,99.99
2017-04-09T02:27:55.151Z,99.99
2017-04-09T02:29:06.418Z,99.99
2017-04-09T02:30:17.430Z,99.99
2017-04-09T02:31:28.431Z,99.99
2017-04-09T02:32:39.627Z,99.99
2017-04-09T02:33:50.625Z,99.99
2017-04-09T02:35:01.866Z,99.99
2017-04-09T02:36:12.854Z,99.99
2017-04-09T02:37:23.851Z,99.99
2017-04-09T02:38:35.049Z,99.99
2017-04-09T02:39:46.050Z,99.99
2017-04-09T02:40:57.101Z,99.99
2017-04-09T02:42:08.293Z,99.99
2017-04-09T02:43:19.289Z,99.99
2017-04-09T02:44:30.484Z,99.99
2017-04-09T02:45:41.696Z,99.99
2017-04-09T02:46:52.738Z,99.99
2017-04-09T02:48:03.731Z,99.99
2017-04-09T02:49:14.746Z,99.99
2017-04-09T02:50:26.165Z,99.99
2017-04-09T02:51:37.354Z,99.99
2017-04-09T02:52:48.395Z,99.99
2017-04-09T02:53:59.390Z,99.99
2017-04-09T02:55:10.384Z,99.99
2017-04-09T02:56:21.386Z,99.99
2017-04-09T02:57:32.382Z,99.99
2017-04-09T02:58:43.443Z,99.99
2017-04-09T02:59:54.439Z,99.99
2017-04-09T03:01:05.633Z,99.99
2017-04-09T03:02:16.833Z,99.99
2017-04-09T03:03:28.032Z,99.99
2017-04-09T03:04:39.513Z,99.99
2017-04-09T03:05:50.750Z,99.99
2017-04-09T03:07:01.955Z,99.99
2017-04-09T03:08:12.941Z,99.99
2017-04-09T03:09:23.935Z,99.99
2017-04-09T03:10:35.003Z,99.99
2017-04-09T03:11:46.003Z,99.99
2017-04-09T03:12:57.192Z,99.99
2017-04-09T03:14:08.186Z,99.99
2017-04-09T03:15:19.225Z,99.99
2017-04-09T03:16:30.270Z,99.99
2017-04-09T03:17:41.261Z,99.99
2017-04-09T03:18:52.271Z,99.99
2017-04-09T03:20:03.279Z,99.99
2017-04-09T03:21:14.288Z,99.99
2017-04-09T03:22:25.542Z,99.99
2017-04-09T03:23:36.541Z,99.99
2017-04-09T03:24:47.541Z,99.99
2017-04-09T03:25:58.531Z,99.99
2017-04-09T03:27:09.529Z,99.99
2017-04-09T03:28:20.792Z,99.99
2017-04-09T03:29:31.785Z,99.99
2017-04-09T03:30:42.779Z,99.99
2017-04-09T03:31:53.777Z,99.99
2017-04-09T03:33:04.968Z,99.99
2017-04-09T03:34:16.203Z,99.99
2017-04-09T03:35:27.201Z,99.99
2017-04-09T03:36:38.401Z,99.99
2017-04-09T03:37:49.388Z,99.99
2017-04-09T03:39:00.599Z,99.99
2017-04-09T03:40:12.029Z,99.99
2017-04-09T03:41:23.029Z,99.99
2017-04-09T03:42:34.034Z,99.99
2017-04-09T03:43:45.061Z,99.99
2017-04-09T03:44:56.069Z,99.99
2017-04-09T03:46:07.517Z,99.99
2017-04-09T03:47:18.521Z,99.99
2017-04-09T03:48:29.523Z,99.99
2017-04-09T03:49:40.523Z,99.99
2017-04-09T03:50:51.522Z,99.99
2017-04-09T03:52:02.573Z,99.99
2017-04-09T03:53:13.571Z,99.99
2017-04-09T03:54:24.767Z,99.99
2017-04-09T03:55:35.973Z,99.99
2017-04-09T03:56:47.154Z,99.99
2017-04-09T03:57:58.404Z,99.99
2017-04-09T03:59:09.390Z,99.99
2017-04-09T04:00:20.371Z,99.99
2017-04-09T04:01:31.372Z,99.99
2017-04-09T04:02:42.565Z,99.99
2017-04-09T04:03:53.822Z,99.99
2017-04-09T04:05:04.857Z,99.99
2017-04-09T04:06:15.862Z,99.99
2017-04-09T04:07:26.867Z,99.99
2017-04-09T04:08:37.875Z,99.99
2017-04-09T04:09:48.922Z,99.99
2017-04-09T04:10:59.913Z,99.99
2017-04-09T04:12:10.921Z,99.99
2017-04-09T04:13:21.931Z,99.99
2017-04-09T04:14:32.931Z,99.99
2017-04-09T04:15:44.134Z,99.99
2017-04-09T04:16:55.133Z,99.99
2017-04-09T04:18:06.121Z,99.99
2017-04-09T04:19:17.315Z,99.99
2017-04-09T04:20:28.359Z,99.99
2017-04-09T04:21:39.364Z,99.99
2017-04-09T04:22:50.352Z,99.99
2017-04-09T04:24:01.353Z,99.99
2017-04-09T04:25:12.553Z,99.99
2017-04-09T04:26:23.597Z,99.99
2017-04-09T04:27:34.782Z,99.99
2017-04-09T04:28:45.987Z,99.99
2017-04-09T04:29:56.990Z,99.99
2017-04-09T04:31:07.983Z,99.99
2017-04-09T04:32:19.043Z,99.99
2017-04-09T04:33:30.030Z,99.99
2017-04-09T04:34:41.022Z,99.99
2017-04-09T04:35:52.019Z,99.99
2017-04-09T04:37:03.003Z,99.99
2017-04-09T04:38:14.045Z,99.99
2017-04-09T04:39:25.049Z,99.99
2017-04-09T04:40:36.244Z,99.99
2017-04-09T04:41:47.240Z,99.99
2017-04-09T04:42:58.239Z,99.99
2017-04-09T04:44:09.282Z,99.99
2017-04-09T04:45:20.274Z,99.99
2017-04-09T04:46:31.277Z,99.99
2017-04-09T04:47:42.471Z,99.99
2017-04-09T04:48:53.463Z,99.99
2017-04-09T04:50:04.509Z,99.99
2017-04-09T04:51:15.517Z,99.99
2017-04-09T04:52:26.519Z,99.99
2017-04-09T04:53:37.521Z,99.99
2017-04-09T04:54:48.526Z,99.99
2017-04-09T04:55:59.781Z,99.99
2017-04-09T04:57:10.783Z,99.99
2017-04-09T04:58:21.778Z,99.99
2017-04-09T04:59:32.783Z,99.99
2017-04-09T05:00:43.771Z,99.99
2017-04-09T05:01:54.813Z,99.99
2017-04-09T05:03:05.815Z,99.99
2017-04-09T05:04:17.013Z,99.99
2017-04-09T05:05:28.004Z,99.99
2017-04-09T05:06:39.013Z,99.99
2017-04-09T05:07:50.254Z,99.99
2017-04-09T05:09:01.251Z,99.99
2017-04-09T05:10:12.236Z,99.99
2017-04-09T05:11:23.232Z,99.99
2017-04-09T05:12:34.433Z,99.99
2017-04-09T05:13:45.489Z,99.99
2017-04-09T05:14:56.492Z,99.99
2017-04-09T05:16:07.699Z,99.99
2017-04-09T05:17:19.105Z,99.99
2017-04-09T05:18:30.102Z,99.99
2017-04-09T05:19:41.378Z,99.99
2017-04-09T05:20:52.383Z,99.99
2017-04-09T05:22:03.382Z,99.99
2017-04-09T05:23:14.386Z,99.99
2017-04-09T05:24:25.390Z,99.99
2017-04-09T05:25:36.426Z,99.99
2017-04-09T05:26:47.421Z,99.99
2017-04-09T05:27:58.606Z,99.99
2017-04-09T05:29:09.596Z,99.99
2017-04-09T05:30:20.590Z,99.99
2017-04-09T05:31:31.644Z,99.99
2017-04-09T05:32:42.669Z,99.99
2017-04-09T05:33:53.661Z,99.99
2017-04-09T05:35:04.679Z,99.99
2017-04-09T05:36:15.691Z,99.99
2017-04-09T05:37:26.779Z,99.99
2017-04-09T05:38:37.773Z,99.99
2017-04-09T05:39:48.774Z,99.99
2017-04-09T05:40:59.963Z,99.99
2017-04-09T05:42:11.154Z,99.99
2017-04-09T05:43:22.237Z,99.99
2017-04-09T05:44:33.435Z,99.99
2017-04-09T05:45:44.421Z,99.99
2017-04-09T05:46:55.430Z,99.99
2017-04-09T05:48:06.435Z,99.99
2017-04-09T05:49:17.490Z,99.99
2017-04-09T05:50:28.498Z,99.99
2017-04-09T05:51:39.507Z,99.99
2017-04-09T05:52:50.501Z,99.99
2017-04-09T05:54:01.492Z,99.99
2017-04-09T05:55:12.545Z,99.99
2017-04-09T05:56:23.747Z,99.99
2017-04-09T05:57:34.752Z,99.99
2017-04-09T05:58:45.758Z,99.99
2017-04-09T05:59:56.757Z,99.99
2017-04-09T06:01:07.805Z,99.99
2017-04-09T06:02:18.794Z,99.99
2017-04-09T06:03:29.797Z,99.99
2017-04-09T06:04:40.840Z,99.99
2017-04-09T06:05:51.843Z,99.99
2017-04-09T06:07:02.901Z,99.99
2017-04-09T06:08:13.919Z,99.99
2017-04-09T06:09:24.928Z,99.99
2017-04-09T06:10:35.934Z,99.99
2017-04-09T06:11:47.135Z,99.99
2017-04-09T06:12:58.387Z,99.99
2017-04-09T06:14:09.391Z,99.99
2017-04-09T06:15:20.397Z,99.99
2017-04-09T06:16:31.601Z,99.99
2017-04-09T06:17:42.611Z,99.99
2017-04-09T06:18:53.854Z,99.99
2017-04-09T06:20:05.075Z,99.99
2017-04-09T06:21:16.065Z,99.99
2017-04-09T06:22:27.070Z,99.99
2017-04-09T06:23:38.475Z,99.99
2017-04-09T06:24:49.543Z,99.99
2017-04-09T06:26:00.549Z,99.99
2017-04-09T06:27:11.559Z,99.99
2017-04-09T06:28:22.568Z,99.99
2017-04-09T06:29:33.584Z,99.99
2017-04-09T06:30:44.798Z,99.99
2017-04-09T06:31:55.803Z,99.99
2017-04-09T06:33:07.007Z,99.99
2017-04-09T06:34:18.018Z,99.99
2017-04-09T06:35:29.078Z,99.99
2017-04-09T06:36:40.089Z,99.99
2017-04-09T06:37:51.081Z,99.99
2017-04-09T06:39:02.078Z,99.99
2017-04-09T06:40:13.082Z,99.99
2017-04-09T06:41:24.537Z,97.03
2017-04-09T06:42:35.539Z,92.46
2017-04-09T06:43:46.538Z,95.36
2017-04-09T06:44:57.755Z,93.41
2017-04-09T06:46:08.758Z,94.17
2017-04-09T06:47:20.034Z,94.37
2017-04-09T06:48:31.049Z,94.41
2017-04-09T06:49:42.055Z,93.08
2017-04-09T06:50:53.065Z,92.89
2017-04-09T06:52:04.073Z,92.08
2017-04-09T06:53:15.334Z,90.55
2017-04-09T06:54:26.351Z,89.5
2017-04-09T06:55:37.562Z,88.4
2017-04-09T06:56:48.570Z,88.02
2017-04-09T06:57:59.574Z,87.45
2017-04-09T06:59:10.632Z,86.69
2017-04-09T07:00:21.670Z,84.82
2017-04-09T07:01:32.672Z,84.92
2017-04-09T07:02:43.889Z,83.24
2017-04-09T07:03:55.103Z,81.04
2017-04-09T07:05:06.183Z,80.47
2017-04-09T07:06:17.202Z,80.8
2017-04-09T07:07:28.424Z,80.41
2017-04-09T07:08:39.645Z,80.61
2017-04-09T07:09:50.664Z,80.04
2017-04-09T07:11:01.935Z,79.5
2017-04-09T07:12:13.148Z,80.07
2017-04-09T07:13:24.160Z,80.55
2017-04-09T07:14:35.189Z,80.17
2017-04-09T07:15:46.211Z,77.3
2017-04-09T07:16:57.276Z,78.68
2017-04-09T07:18:08.293Z,79.16
2017-04-09T07:19:19.309Z,78.49
2017-04-09T07:20:30.333Z,77.09
2017-04-09T07:21:41.353Z,74.7
2017-04-09T07:22:52.428Z,73.97
2017-04-09T07:24:03.652Z,74.07
2017-04-09T07:25:14.669Z,72.77
2017-04-09T07:26:25.682Z,71.71
2017-04-09T07:27:36.711Z,69.99
2017-04-09T07:28:47.784Z,70.79
2017-04-09T07:29:59.017Z,70.98
2017-04-09T07:31:10.073Z,71.02
2017-04-09T07:32:21.307Z,70.15
2017-04-09T07:33:32.325Z,70.54
2017-04-09T07:34:43.582Z,69.96
2017-04-09T07:35:54.794Z,68.95
2017-04-09T07:37:05.829Z,69.42
2017-04-09T07:38:16.845Z,67.83
2017-04-09T07:39:27.868Z,67.25
2017-04-09T07:40:38.948Z,68.4
2017-04-09T07:41:49.965Z,68.12
2017-04-09T07:43:01.001Z,67.83
2017-04-09T07:44:12.013Z,68.02
2017-04-09T07:45:23.031Z,67.25
2017-04-09T07:46:34.107Z,66.77
2017-04-09T07:47:45.126Z,67.19
2017-04-09T07:48:56.152Z,66.71
2017-04-09T07:50:07.212Z,66.42
2017-04-09T07:51:18.235Z,65.78
2017-04-09T07:52:29.308Z,64.82
2017-04-09T07:53:40.331Z,65.01
2017-04-09T07:54:51.343Z,65.01
2017-04-09T07:56:02.370Z,64.37
2017-04-09T07:57:13.598Z,63.79
2017-04-09T07:58:24.876Z,64.5
2017-04-09T07:59:36.089Z,62.29
2017-04-09T08:00:47.116Z,62.77
2017-04-09T08:01:58.163Z,62.87
2017-04-09T08:03:09.407Z,62.71
2017-04-09T08:04:20.689Z,62.51
2017-04-09T08:05:31.716Z,62.8
2017-04-09T08:06:42.739Z,61.39
2017-04-09T08:07:53.972Z,61.29
2017-04-09T08:09:05.001Z,61.87
2017-04-09T08:10:16.277Z,62.06
2017-04-09T08:11:27.308Z,61.39
2017-04-09T08:12:38.368Z,61.32
2017-04-09T08:13:49.395Z,60.75
2017-04-09T08:15:00.623Z,61.39
2017-04-09T08:16:11.695Z,60.94
2017-04-09T08:17:22.914Z,60.07
2017-04-09T08:18:34.143Z,60.46
2017-04-09T08:19:45.373Z,60.46
2017-04-09T08:20:56.403Z,59.62
2017-04-09T08:22:07.478Z,59.17
2017-04-09T08:23:18.504Z,58.59
2017-04-09T08:24:29.528Z,58.49
2017-04-09T08:25:40.563Z,57.37
2017-04-09T08:26:51.582Z,58.17
2017-04-09T08:28:03.058Z,57.49
2017-04-09T08:29:14.287Z,57.01
2017-04-09T08:30:25.519Z,56.91
2017-04-09T08:31:36.545Z,56.56
2017-04-09T08:32:47.771Z,56.74
2017-04-09T08:33:59.041Z,56.16
2017-04-09T08:35:10.272Z,55.68
2017-04-09T08:36:21.492Z,56.16
2017-04-09T08:37:32.519Z,57.23
2017-04-09T08:38:43.541Z,55.98
2017-04-09T08:39:54.614Z,56.16
2017-04-09T08:41:05.642Z,55.33
2017-04-09T08:42:16.900Z,56
2017-04-09T08:43:27.933Z,55.88
2017-04-09T08:44:38.949Z,56.26
2017-04-09T08:45:50.182Z,57.32
2017-04-09T08:47:01.208Z,56.81
2017-04-09T08:48:12.232Z,56.62
2017-04-09T08:49:23.266Z,57.9
2017-04-09T08:50:34.544Z,56.65
2017-04-09T08:51:45.568Z,56.46
2017-04-09T08:52:56.605Z,56.84
2017-04-09T08:54:07.838Z,56.84
2017-04-09T08:55:18.861Z,56.84
2017-04-09T08:56:29.934Z,56.07
2017-04-09T08:57:40.963Z,55.81
2017-04-09T08:58:51.991Z,55.71
2017-04-09T09:00:03.014Z,55.35
2017-04-09T09:01:14.047Z,54.87
2017-04-09T09:02:25.117Z,55.26
2017-04-09T09:03:36.137Z,54.77
2017-04-09T09:04:47.158Z,55.16
2017-04-09T09:05:58.192Z,55.07
2017-04-09T09:07:09.248Z,54.87
2017-04-09T09:08:20.321Z,53.81
2017-04-09T09:09:31.343Z,54.68
2017-04-09T09:10:42.379Z,55.16
2017-04-09T09:11:53.601Z,54.87
2017-04-09T09:13:04.626Z,55.07
2017-04-09T09:14:15.903Z,55.77
2017-04-09T09:15:26.932Z,54.51
2017-04-09T09:16:37.991Z,53.86
2017-04-09T09:17:49.013Z,54.32
2017-04-09T09:19:00.046Z,54.8
2017-04-09T09:20:11.121Z,54.51
2017-04-09T09:21:22.357Z,54.51
2017-04-09T09:22:33.385Z,55.09
2017-04-09T09:23:44.413Z,54.13
2017-04-09T09:24:55.441Z,54.13
2017-04-09T09:26:06.933Z,53.47
2017-04-09T09:27:17.963Z,53.28
2017-04-09T09:28:28.999Z,53.59
2017-04-09T09:29:40.032Z,52.73
2017-04-09T09:30:51.054Z,52.53
2017-04-09T09:32:02.530Z,51.56
2017-04-09T09:33:13.569Z,52.7
2017-04-09T09:34:24.802Z,52.92
2017-04-09T09:35:35.824Z,52.53
2017-04-09T09:36:46.838Z,51.66
2017-04-09T09:37:58.121Z,52.53
2017-04-09T09:39:09.156Z,52.17
2017-04-09T09:40:20.193Z,50.79
2017-04-09T09:41:31.227Z,50.6
2017-04-09T09:42:42.265Z,51.08
2017-04-09T09:43:53.542Z,50.98
2017-04-09T09:45:04.570Z,51.08
2017-04-09T09:46:15.602Z,50.89
2017-04-09T09:47:26.627Z,50.02
2017-04-09T09:48:37.844Z,51.56
2017-04-09T09:49:49.125Z,50.24
2017-04-09T09:51:00.148Z,50.82
2017-04-09T09:52:11.176Z,51.3
2017-04-09T09:53:22.401Z,51.68
2017-04-09T09:54:33.441Z,51.47
2017-04-09T09:55:44.733Z,51.47
2017-04-09T09:56:55.764Z,51.66
2017-04-09T09:58:06.806Z,52.22
2017-04-09T09:59:17.890Z,52.02
2017-04-09T10:00:28.915Z,51.54
2017-04-09T10:01:40.395Z,51.93
2017-04-09T10:02:51.421Z,51.28
2017-04-09T10:04:02.446Z,51.56
2017-04-09T10:05:13.665Z,50.5
2017-04-09T10:06:24.704Z,50.02
2017-04-09T10:07:35.990Z,51.66
2017-04-09T10:08:47.020Z,50.02
2017-04-09T10:09:58.250Z,49.63
2017-04-09T10:11:09.482Z,50.4
2017-04-09T10:12:20.514Z,50.12
2017-04-09T10:13:31.793Z,50.6
2017-04-09T10:14:43.025Z,49.92
2017-04-09T10:15:54.261Z,50.6
2017-04-09T10:17:05.281Z,51.08
2017-04-09T10:18:16.503Z,50.6
2017-04-09T10:19:27.584Z,50.04
2017-04-09T10:20:38.619Z,50.24
2017-04-09T10:21:49.643Z,49.87
2017-04-09T10:23:00.679Z,49.77
2017-04-09T10:24:11.747Z,49.87
2017-04-09T10:25:23.243Z,49.97
2017-04-09T10:26:34.512Z,50.94
2017-04-09T10:27:45.540Z,49.49
2017-04-09T10:28:56.553Z,48.69
2017-04-09T10:30:07.780Z,49.37
2017-04-09T10:31:19.069Z,50.16
2017-04-09T10:32:30.088Z,49.7
2017-04-09T10:33:41.117Z,48.93
2017-04-09T10:34:52.135Z,48.52
2017-04-09T10:36:03.165Z,47.64
2017-04-09T10:37:14.238Z,47.55
2017-04-09T10:38:25.272Z,47.84
2017-04-09T10:39:36.290Z,47.67
2017-04-09T10:40:47.529Z,48.15
2017-04-09T10:41:58.565Z,49.51
2017-04-09T10:43:09.844Z,47.28
2017-04-09T10:44:20.916Z,48.08
2017-04-09T10:45:31.953Z,49.37
2017-04-09T10:46:42.985Z,48.13
2017-04-09T10:47:54.213Z,45.51
2017-04-09T10:49:05.299Z,45.12
2017-04-09T10:50:16.341Z,46.55
2017-04-09T10:51:27.367Z,45.31
2017-04-09T10:52:38.412Z,48.69
2017-04-09T10:53:49.440Z,47.16
2017-04-09T10:55:00.730Z,45.04
2017-04-09T10:56:11.783Z,45.31
2017-04-09T10:57:22.808Z,47.74
2017-04-09T10:58:33.850Z,44.95
2017-04-09T10:59:45.076Z,45.34
2017-04-09T11:00:56.147Z,43.98
2017-04-09T11:02:07.175Z,43.2
2017-04-09T11:03:18.214Z,43.66
2017-04-09T11:04:29.242Z,43.86
2017-04-09T11:05:40.525Z,43.54
2017-04-09T11:06:51.555Z,44.03
2017-04-09T11:08:02.574Z,44.23
2017-04-09T11:09:13.591Z,45.68
2017-04-09T11:10:24.627Z,44.51
2017-04-09T11:11:35.701Z,45.29
2017-04-09T11:12:46.931Z,49.27
2017-04-09T11:13:58.160Z,46.38
2017-04-09T11:15:09.180Z,45.31
2017-04-09T11:16:20.416Z,47.13
2017-04-09T11:17:31.494Z,44.42
2017-04-09T11:18:42.539Z,44.23
2017-04-09T11:19:53.560Z,48.39
2017-04-09T11:21:04.581Z,46.58
2017-04-09T11:22:15.618Z,45.48
2017-04-09T11:23:26.696Z,44.03
2017-04-09T11:24:37.718Z,44.23
2017-04-09T11:25:48.746Z,43.84
2017-04-09T11:26:59.777Z,43.95
2017-04-09T11:28:10.811Z,49.17
2017-04-09T11:29:22.090Z,46.58
2017-04-09T11:30:33.121Z,47.25
2017-04-09T11:31:44.546Z,45.14
2017-04-09T11:32:55.768Z,45.21
2017-04-09T11:34:06.791Z,45.12
2017-04-09T11:35:18.290Z,44.44
2017-04-09T11:36:29.325Z,48.59
2017-04-09T11:37:40.356Z,48.39
2017-04-09T11:38:51.383Z,46.96
2017-04-09T11:40:02.683Z,44.54
2017-04-09T11:41:13.758Z,45.7
2017-04-09T11:42:24.979Z,46.86
2017-04-09T11:43:36.206Z,45.41
2017-04-09T11:44:47.221Z,44.92
2017-04-09T11:45:58.290Z,47.45
2017-04-09T11:47:09.368Z,44.83
2017-04-09T11:48:20.393Z,45.7
2017-04-09T11:49:31.420Z,44.44
2017-04-09T11:50:42.456Z,43.18
2017-04-09T11:51:53.490Z,44.44
2017-04-09T11:53:04.572Z,43.74
2017-04-09T11:54:15.596Z,43.45
2017-04-09T11:55:26.675Z,43.26
2017-04-09T11:56:37.714Z,46.16
2017-04-09T11:57:48.940Z,46.65
2017-04-09T11:59:00.249Z,48.3
2017-04-09T12:00:11.273Z,50.07
2017-04-09T12:01:22.287Z,48.9
2017-04-09T12:02:33.313Z,47.06
2017-04-09T12:03:44.341Z,45.99
2017-04-09T12:04:55.430Z,45.02
2017-04-09T12:06:06.459Z,44.73
2017-04-09T12:07:17.488Z,42.4
2017-04-09T12:08:28.510Z,42.6
2017-04-09T12:09:39.529Z,44.32
2017-04-09T12:10:51.203Z,44.61
2017-04-09T12:12:02.233Z,47.52
2017-04-09T12:13:13.253Z,49.95
2017-04-09T12:14:24.299Z,44.23
2017-04-09T12:15:35.323Z,43.06
2017-04-09T12:16:46.608Z,43.57
2017-04-09T12:17:57.637Z,43.18
2017-04-09T12:19:08.659Z,43.76
2017-04-09T12:20:19.889Z,42.96
2017-04-09T12:21:30.912Z,43.93
2017-04-09T12:22:41.990Z,44.42
2017-04-09T12:23:53.036Z,44.01
2017-04-09T12:25:04.256Z,47.2
2017-04-09T12:26:15.271Z,45.75
2017-04-09T12:27:26.300Z,45.29
2017-04-09T12:28:37.577Z,45.39
2017-04-09T12:29:48.600Z,43.95
2017-04-09T12:30:59.621Z,46.09
2017-04-09T12:32:10.630Z,44.07
2017-04-09T12:33:21.866Z,43.49
2017-04-09T12:34:32.945Z,44.85
2017-04-09T12:35:43.970Z,44.07
2017-04-09T12:36:54.997Z,44.56
2017-04-09T12:38:06.007Z,43.98
2017-04-09T12:39:17.019Z,44.92
2017-04-09T12:40:28.286Z,44.51
2017-04-09T12:41:39.304Z,45.27
2017-04-09T12:42:50.368Z,45.56
2017-04-09T12:44:01.387Z,47.5
2017-04-09T12:45:12.405Z,47.89
2017-04-09T12:46:23.489Z,46.36
2017-04-09T12:47:34.723Z,44.03
2017-04-09T12:48:45.799Z,46.45
2017-04-09T12:49:56.826Z,45.07
2017-04-09T12:51:07.855Z,45.56
2017-04-09T12:52:19.129Z,46.43
2017-04-09T12:53:30.146Z,45.56
2017-04-09T12:54:41.170Z,46.51
2017-04-09T12:55:52.179Z,46.62
2017-04-09T12:57:03.194Z,46.41
2017-04-09T12:58:14.221Z,48.44
2017-04-09T12:59:25.449Z,45.25
2017-04-09T13:00:36.677Z,46.51
2017-04-09T13:01:47.702Z,48.64
2017-04-09T13:02:58.718Z,47.19
2017-04-09T13:04:09.995Z,51.45
2017-04-09T13:05:21.215Z,51.74
2017-04-09T13:06:32.233Z,49.32
2017-04-09T13:07:43.453Z,48.25
2017-04-09T13:08:54.721Z,46.58
2017-04-09T13:10:05.754Z,46.97
2017-04-09T13:11:16.976Z,47.36
2017-04-09T13:12:27.998Z,47.33
2017-04-09T13:13:39.005Z,48.97
2017-04-09T13:14:50.090Z,51.3
2017-04-09T13:16:01.113Z,53.72
2017-04-09T13:17:12.133Z,55.34
2017-04-09T13:18:23.353Z,53.99
2017-04-09T13:19:34.369Z,51.37
2017-04-09T13:20:45.638Z,50.31
2017-04-09T13:21:56.656Z,51.18
2017-04-09T13:23:07.672Z,55.53
2017-04-09T13:24:18.686Z,52.34
2017-04-09T13:25:29.703Z,51.47
2017-04-09T13:26:40.758Z,48.95
2017-04-09T13:27:51.775Z,48.18
2017-04-09T13:29:02.996Z,48.76
2017-04-09T13:30:14.226Z,49.82
2017-04-09T13:31:25.247Z,48.66
2017-04-09T13:32:36.324Z,50.12
2017-04-09T13:33:47.341Z,56.02
2017-04-09T13:34:58.351Z,49.34
2017-04-09T13:36:09.372Z,49.34
2017-04-09T13:37:20.384Z,48.83
2017-04-09T13:38:31.645Z,49.51
2017-04-09T13:39:42.669Z,51.15
2017-04-09T13:40:53.690Z,52.61
2017-04-09T13:42:04.906Z,50.76
2017-04-09T13:43:15.913Z,49.7
2017-04-09T13:44:27.000Z,51.73
2017-04-09T13:45:38.026Z,50.18
2017-04-09T13:46:49.061Z,50.84
2017-04-09T13:48:00.080Z,50.84
2017-04-09T13:49:11.291Z,50.74
2017-04-09T13:50:22.362Z,49.77
2017-04-09T13:51:33.378Z,50.81
2017-04-09T13:52:44.408Z,51.49
2017-04-09T13:53:55.430Z,51.59
2017-04-09T13:55:06.452Z,54.36
2017-04-09T13:56:17.523Z,53.2
2017-04-09T13:57:28.528Z,52.94
2017-04-09T13:58:39.587Z,53.52
2017-04-09T13:59:51.022Z,53.91
2017-04-09T14:01:02.035Z,52.39
2017-04-09T14:02:13.302Z,52.29
2017-04-09T14:03:24.325Z,51.59
2017-04-09T14:04:35.350Z,51.49
2017-04-09T14:05:46.576Z,52.36
2017-04-09T14:06:57.807Z,52.75
2017-04-09T14:08:09.071Z,53.81
2017-04-09T14:09:20.091Z,53.71
2017-04-09T14:10:31.100Z,52.45
2017-04-09T14:11:42.110Z,51.78
2017-04-09T14:12:53.129Z,51.2
2017-04-09T14:14:04.236Z,52.26
2017-04-09T14:15:15.666Z,54.19
2017-04-09T14:16:26.681Z,53.3
2017-04-09T14:17:37.906Z,53.71
2017-04-09T14:18:48.932Z,52.55
2017-04-09T14:20:00.012Z,52.33
2017-04-09T14:21:11.032Z,52.72
2017-04-09T14:22:22.048Z,52.81
2017-04-09T14:23:33.062Z,52.62
2017-04-09T14:24:44.295Z,52.43
2017-04-09T14:25:55.361Z,51.56
2017-04-09T14:27:06.378Z,52.43
2017-04-09T14:28:17.597Z,52.43
2017-04-09T14:29:28.622Z,51.29
2017-04-09T14:30:39.879Z,51.78
2017-04-09T14:31:50.947Z,52.33
2017-04-09T14:33:01.974Z,51.59
2017-04-09T14:34:13.430Z,51.1
2017-04-09T14:35:24.452Z,50.52
2017-04-09T14:36:35.474Z,52.26
2017-04-09T14:37:46.567Z,52.75
2017-04-09T14:38:57.776Z,53.03
2017-04-09T14:40:08.780Z,51.59
2017-04-09T14:41:19.794Z,53.61
2017-04-09T14:42:30.818Z,52.81
2017-04-09T14:43:42.098Z,53.69
2017-04-09T14:44:53.316Z,52.75
2017-04-09T14:46:04.531Z,51.87
2017-04-09T14:47:15.750Z,51.46
2017-04-09T14:48:26.962Z,51.59
2017-04-09T14:49:38.244Z,51.39
2017-04-09T14:50:49.461Z,51.1
2017-04-09T14:52:00.473Z,51.39
2017-04-09T14:53:11.492Z,51.49
2017-04-09T14:54:22.522Z,51.39
2017-04-09T14:55:33.786Z,52.65
2017-04-09T14:56:44.795Z,52.36
2017-04-09T14:57:56.010Z,51.59
2017-04-09T14:59:07.449Z,50.81
2017-04-09T15:00:18.660Z,53.91
2017-04-09T15:01:29.932Z,52.43
2017-04-09T15:02:40.956Z,52.53
2017-04-09T15:03:52.175Z,51.17
2017-04-09T15:05:03.194Z,51.37
2017-04-09T15:06:14.471Z,50.89
2017-04-09T15:07:25.736Z,50.59
2017-04-09T15:08:36.753Z,51.17
2017-04-09T15:09:47.979Z,52.14
2017-04-09T15:10:59.007Z,51.56
2017-04-09T15:12:10.019Z,54.43
2017-04-09T15:13:21.083Z,51.44
2017-04-09T15:14:32.110Z,50.86
2017-04-09T15:15:43.130Z,51.73
2017-04-09T15:16:54.143Z,51.53