createdAt,value
2023-03-02T00:00:20.017Z,663.00
2023-03-02T00:00:50.110Z,664.00
2023-03-02T00:01:20.108Z,663.00
2023-03-02T00:01:50.256Z,665.00
2023-03-02T00:02:20.270Z,664.00
2023-03-02T00:02:50.457Z,662.00
2023-03-02T00:03:20.387Z,662.00
2023-03-02T00:03:50.461Z,664.00
2023-03-02T00:04:20.425Z,666.00
2023-03-02T00:04:50.419Z,667.00
2023-03-02T00:05:20.545Z,667.00
2023-03-02T00:05:50.535Z,668.00
2023-03-02T00:06:20.649Z,670.00
2023-03-02T00:06:50.651Z,670.00
2023-03-02T00:07:20.649Z,668.00
2023-03-02T00:07:50.633Z,669.00
2023-03-02T00:08:20.692Z,669.00
2023-03-02T00:08:50.693Z,668.00
2023-03-02T00:09:20.681Z,667.00
2023-03-02T00:09:50.673Z,666.00
2023-03-02T00:10:20.788Z,665.00
2023-03-02T00:10:50.906Z,665.00
2023-03-02T00:11:21.026Z,665.00
2023-03-02T00:11:51.150Z,664.00
2023-03-02T00:12:21.173Z,663.00
2023-03-02T00:12:51.141Z,665.00
2023-03-02T00:13:21.276Z,664.00
2023-03-02T00:13:51.279Z,665.00
2023-03-02T00:14:21.284Z,663.00
2023-03-02T00:14:51.274Z,665.00
2023-03-02T00:15:21.277Z,664.00
2023-03-02T00:15:51.495Z,664.00
2023-03-02T00:16:21.464Z,664.00
2023-03-02T00:16:51.458Z,664.00
2023-03-02T00:17:21.462Z,664.00
2023-03-02T00:17:51.572Z,664.00
2023-03-02T00:18:21.571Z,665.00
2023-03-02T00:18:51.692Z,665.00
2023-03-02T00:19:21.689Z,665.00
2023-03-02T00:19:51.810Z,665.00
2023-03-02T00:20:21.925Z,667.00
2023-03-02T00:20:52.045Z,666.00
2023-03-02T00:21:22.161Z,664.00
2023-03-02T00:21:52.282Z,663.00
2023-03-02T00:22:22.283Z,662.00
2023-03-02T00:22:52.282Z,664.00
2023-03-02T00:23:22.389Z,666.00
2023-03-02T00:23:52.511Z,666.00
2023-03-02T00:24:22.504Z,665.00
2023-03-02T00:24:52.495Z,665.00
2023-03-02T00:25:22.490Z,665.00
2023-03-02T00:25:52.617Z,663.00
2023-03-02T00:26:22.610Z,663.00
2023-03-02T00:26:52.612Z,660.00
2023-03-02T00:27:22.600Z,658.00
2023-03-02T00:27:52.601Z,657.00
2023-03-02T00:28:22.617Z,655.00
2023-03-02T00:28:52.709Z,652.00
2023-03-02T00:29:22.712Z,653.00
2023-03-02T00:29:52.702Z,655.00
2023-03-02T00:30:22.697Z,657.00
2023-03-02T00:30:52.844Z,656.00
2023-03-02T00:31:23.079Z,658.00
2023-03-02T00:31:53.111Z,660.00
2023-03-02T00:32:23.071Z,659.00
2023-03-02T00:32:53.091Z,660.00
2023-03-02T00:33:23.093Z,659.00
2023-03-02T00:33:53.208Z,657.00
2023-03-02T00:34:23.324Z,656.00
2023-03-02T00:34:53.444Z,655.00
2023-03-02T00:35:23.474Z,654.00
2023-03-02T00:35:53.559Z,653.00
2023-03-02T00:36:23.492Z,653.00
2023-03-02T00:36:53.490Z,653.00
2023-03-02T00:37:23.481Z,652.00
2023-03-02T00:37:53.479Z,650.00
2023-03-02T00:38:23.628Z,649.00
2023-03-02T00:38:53.616Z,649.00
2023-03-02T00:39:23.600Z,652.00
2023-03-02T00:39:53.730Z,651.00
2023-03-02T00:40:23.838Z,653.00
2023-03-02T00:40:53.953Z,653.00
2023-03-02T00:41:24.073Z,653.00
2023-03-02T00:41:54.189Z,653.00
2023-03-02T00:42:24.307Z,655.00
2023-03-02T00:42:54.423Z,653.00
2023-03-02T00:43:24.447Z,652.00
2023-03-02T00:43:54.441Z,652.00
2023-03-02T00:44:24.562Z,652.00
2023-03-02T00:44:54.700Z,653.00
2023-03-02T00:45:24.802Z,653.00
2023-03-02T00:45:54.816Z,653.00
2023-03-02T00:46:24.972Z,655.00
2023-03-02T00:46:55.017Z,653.00
2023-03-02T00:47:24.978Z,652.00
2023-03-02T00:47:55.056Z,653.00
2023-03-02T00:48:25.153Z,652.00
2023-03-02T00:48:55.234Z,654.00
2023-03-02T00:49:25.314Z,653.00
2023-03-02T00:49:55.395Z,652.00
2023-03-02T00:50:25.501Z,652.00
2023-03-02T00:50:55.565Z,652.00
2023-03-02T00:51:25.650Z,652.00
2023-03-02T00:51:55.726Z,652.00
2023-03-02T00:52:25.813Z,653.00
2023-03-02T00:52:55.891Z,653.00
2023-03-02T00:53:25.996Z,653.00
2023-03-02T00:53:56.065Z,653.00
2023-03-02T00:54:26.144Z,652.00
2023-03-02T00:54:56.227Z,652.00
2023-03-02T00:55:26.310Z,651.00
2023-03-02T00:55:56.403Z,651.00
2023-03-02T00:56:26.521Z,651.00
2023-03-02T00:56:56.653Z,650.00
2023-03-02T00:57:26.639Z,651.00
2023-03-02T00:57:56.756Z,652.00
2023-03-02T00:58:26.775Z,652.00
2023-03-02T00:58:56.768Z,652.00
2023-03-02T00:59:26.956Z,652.00
2023-03-02T00:59:56.932Z,654.00
2023-03-02T01:00:27.060Z,652.00
2023-03-02T01:00:57.171Z,652.00
2023-03-02T01:01:27.290Z,653.00
2023-03-02T01:01:57.507Z,652.00
2023-03-02T01:02:27.588Z,652.00
2023-03-02T01:02:57.640Z,652.00
2023-03-02T01:03:27.742Z,651.00
2023-03-02T01:03:57.724Z,652.00
2023-03-02T01:04:27.845Z,652.00
2023-03-02T01:04:57.960Z,652.00
2023-03-02T01:05:28.081Z,653.00
2023-03-02T01:05:58.082Z,653.00
2023-03-02T01:06:28.202Z,655.00
2023-03-02T01:06:58.337Z,654.00
2023-03-02T01:07:28.323Z,653.00
2023-03-02T01:07:58.319Z,653.00
2023-03-02T01:08:28.329Z,652.00
2023-03-02T01:08:58.317Z,652.00
2023-03-02T01:09:28.342Z,652.00
2023-03-02T01:09:58.459Z,650.00
2023-03-02T01:10:28.579Z,650.00
2023-03-02T01:10:58.574Z,650.00
2023-03-02T01:11:28.691Z,650.00
2023-03-02T01:11:58.809Z,651.00
2023-03-02T01:12:28.932Z,649.00
2023-03-02T01:12:58.922Z,649.00
2023-03-02T01:13:29.087Z,649.00
2023-03-02T01:13:59.055Z,650.00
2023-03-02T01:14:29.046Z,649.00
2023-03-02T01:14:59.167Z,648.00
2023-03-02T01:15:29.287Z,649.00
2023-03-02T01:15:59.313Z,649.00
2023-03-02T01:16:29.502Z,649.00
2023-03-02T01:16:59.329Z,649.00
2023-03-02T01:17:29.298Z,649.00
2023-03-02T01:17:59.290Z,648.00
2023-03-02T01:18:29.298Z,648.00
2023-03-02T01:18:59.295Z,648.00
2023-03-02T01:19:29.406Z,647.00
2023-03-02T01:19:59.525Z,646.00
2023-03-02T01:20:29.521Z,646.00
2023-03-02T01:20:59.515Z,644.00
2023-03-02T01:21:29.519Z,643.00
2023-03-02T01:21:59.520Z,644.00
2023-03-02T01:22:29.524Z,646.00
2023-03-02T01:22:59.628Z,646.00
2023-03-02T01:23:29.624Z,648.00
2023-03-02T01:23:59.619Z,650.00
2023-03-02T01:24:29.736Z,651.00
2023-03-02T01:24:59.874Z,652.00
2023-03-02T01:25:29.979Z,652.00
2023-03-02T01:25:59.976Z,649.00
2023-03-02T01:26:30.331Z,647.00
2023-03-02T01:27:00.206Z,648.00
2023-03-02T01:27:30.197Z,647.00
2023-03-02T01:28:00.331Z,648.00
2023-03-02T01:28:30.318Z,649.00
2023-03-02T01:29:00.309Z,648.00
2023-03-02T01:29:30.426Z,646.00
2023-03-02T01:30:00.551Z,645.00
2023-03-02T01:30:30.669Z,643.00
2023-03-02T01:31:00.778Z,644.00
2023-03-02T01:31:30.924Z,644.00
2023-03-02T01:32:01.080Z,643.00
2023-03-02T01:32:31.129Z,642.00
2023-03-02T01:33:01.100Z,644.00
2023-03-02T01:33:31.095Z,646.00
2023-03-02T01:34:01.094Z,644.00
2023-03-02T01:34:31.207Z,643.00
2023-03-02T01:35:01.323Z,642.00
2023-03-02T01:35:31.530Z,644.00
2023-03-02T01:36:01.654Z,645.00
2023-03-02T01:36:31.904Z,645.00
2023-03-02T01:37:01.524Z,644.00
2023-03-02T01:37:31.518Z,644.00
2023-03-02T01:38:01.668Z,642.00
2023-03-02T01:38:31.703Z,643.00
2023-03-02T01:39:01.670Z,643.00
2023-03-02T01:39:31.792Z,645.00
2023-03-02T01:40:01.778Z,645.00
2023-03-02T01:40:31.774Z,645.00
2023-03-02T01:41:01.887Z,645.00
2023-03-02T01:41:32.012Z,643.00
2023-03-02T01:42:02.128Z,642.00
2023-03-02T01:42:32.117Z,644.00
2023-03-02T01:43:02.253Z,644.00
2023-03-02T01:43:32.275Z,642.00
2023-03-02T01:44:02.244Z,642.00
2023-03-02T01:44:32.363Z,642.00
2023-03-02T01:45:02.391Z,642.00
2023-03-02T01:45:32.490Z,641.00
2023-03-02T01:46:02.778Z,642.00
2023-03-02T01:46:33.037Z,641.00
2023-03-02T01:47:02.730Z,638.00
2023-03-02T01:47:32.846Z,635.00
2023-03-02T01:48:02.906Z,634.00
2023-03-02T01:48:33.007Z,635.00
2023-03-02T01:49:03.081Z,633.00
2023-03-02T01:49:33.160Z,634.00
2023-03-02T01:50:03.261Z,635.00
2023-03-02T01:50:33.336Z,637.00
2023-03-02T01:51:03.427Z,637.00
2023-03-02T01:51:33.493Z,639.00
2023-03-02T01:52:03.598Z,640.00
2023-03-02T01:52:33.661Z,639.00
2023-03-02T01:53:04.769Z,640.00
2023-03-02T01:53:33.764Z,639.00
2023-03-02T01:54:03.851Z,639.00
2023-03-02T01:54:33.935Z,639.00
2023-03-02T01:55:04.014Z,638.00
2023-03-02T01:55:34.098Z,638.00
2023-03-02T01:56:04.092Z,639.00
2023-03-02T01:56:34.429Z,636.00
2023-03-02T01:57:04.193Z,638.00
2023-03-02T01:57:34.303Z,636.00
2023-03-02T01:58:04.301Z,635.00
2023-03-02T01:58:34.435Z,634.00
2023-03-02T01:59:04.430Z,632.00
2023-03-02T01:59:34.438Z,632.00
2023-03-02T02:00:04.543Z,633.00
2023-03-02T02:00:34.661Z,632.00
2023-03-02T02:01:04.695Z,631.00
2023-03-02T02:01:34.680Z,631.00
2023-03-02T02:02:04.809Z,629.00
2023-03-02T02:02:34.918Z,629.00
2023-03-02T02:03:04.938Z,630.00
2023-03-02T02:03:35.066Z,629.00
2023-03-02T02:04:05.145Z,628.00
2023-03-02T02:04:35.139Z,627.00
2023-03-02T02:05:05.153Z,626.00
2023-03-02T02:05:35.142Z,626.00
2023-03-02T02:06:05.137Z,628.00
2023-03-02T02:06:35.364Z,629.00
2023-03-02T02:07:05.358Z,629.00
2023-03-02T02:07:35.332Z,631.00
2023-03-02T02:08:05.327Z,631.00
2023-03-02T02:08:35.468Z,632.00
2023-03-02T02:09:05.459Z,632.00
2023-03-02T02:09:35.574Z,633.00
2023-03-02T02:10:05.693Z,633.00
2023-03-02T02:10:35.697Z,634.00
2023-03-02T02:11:05.684Z,634.00
2023-03-02T02:11:35.804Z,634.00
2023-03-02T02:12:05.833Z,634.00
2023-03-02T02:12:35.804Z,636.00
2023-03-02T02:13:05.920Z,634.00
2023-03-02T02:13:35.953Z,636.00
2023-03-02T02:14:05.924Z,633.00
2023-03-02T02:15:15.010Z,634.00
2023-03-02T02:15:45.093Z,627.00
2023-03-02T02:16:15.224Z,621.00
2023-03-02T02:16:45.323Z,619.00
2023-03-02T02:17:15.284Z,622.00
2023-03-02T02:17:45.370Z,624.00
2023-03-02T02:18:15.537Z,625.00
2023-03-02T02:18:45.462Z,625.00
2023-03-02T02:19:15.553Z,625.00
2023-03-02T02:19:45.638Z,626.00
2023-03-02T02:20:15.728Z,629.00
2023-03-02T02:20:45.805Z,630.00
2023-03-02T02:21:15.893Z,629.00
2023-03-02T02:21:45.991Z,630.00
2023-03-02T02:22:16.058Z,630.00
2023-03-02T02:22:46.141Z,632.00
2023-03-02T02:23:16.222Z,633.00
2023-03-02T02:23:46.301Z,634.00
2023-03-02T02:24:16.401Z,634.00
2023-03-02T02:24:46.477Z,632.00
2023-03-02T02:25:16.485Z,630.00
2023-03-02T02:25:46.474Z,631.00
2023-03-02T02:26:16.589Z,631.00
2023-03-02T02:26:46.585Z,629.00
2023-03-02T02:27:16.591Z,628.00
2023-03-02T02:27:46.702Z,627.00
2023-03-02T02:28:16.707Z,626.00
2023-03-02T02:28:46.700Z,625.00
2023-03-02T02:29:16.732Z,625.00
2023-03-02T02:29:46.717Z,626.00
2023-03-02T02:30:16.821Z,627.00
2023-03-02T02:30:46.820Z,627.00
2023-03-02T02:31:16.910Z,627.00
2023-03-02T02:31:46.986Z,628.00
2023-03-02T02:32:17.251Z,627.00
2023-03-02T02:32:47.198Z,629.00
2023-03-02T02:33:17.178Z,628.00
2023-03-02T02:33:47.194Z,628.00
2023-03-02T02:34:17.174Z,629.00
2023-03-02T02:34:47.182Z,627.00
2023-03-02T02:35:17.177Z,627.00
2023-03-02T02:35:47.286Z,626.00
2023-03-02T02:36:17.176Z,625.00
2023-03-02T02:36:47.165Z,623.00
2023-03-02T02:37:17.177Z,621.00
2023-03-02T02:37:47.295Z,620.00
2023-03-02T02:38:17.412Z,620.00
2023-03-02T02:38:47.427Z,620.00
2023-03-02T02:39:17.427Z,622.00
2023-03-02T02:39:47.424Z,621.00
2023-03-02T02:40:17.543Z,621.00
2023-03-02T02:40:47.668Z,622.00
2023-03-02T02:41:17.667Z,621.00
2023-03-02T02:41:47.674Z,622.00
2023-03-02T02:42:17.786Z,623.00
2023-03-02T02:42:47.777Z,622.00
2023-03-02T02:43:17.772Z,621.00
2023-03-02T02:43:47.913Z,623.00
2023-03-02T02:44:17.911Z,623.00
2023-03-02T02:44:47.898Z,621.00
2023-03-02T02:45:17.895Z,620.00
2023-03-02T02:45:47.978Z,620.00
2023-03-02T02:46:18.060Z,620.00
2023-03-02T02:46:48.085Z,619.00
2023-03-02T02:47:18.085Z,619.00
2023-03-02T02:47:48.206Z,620.00
2023-03-02T02:48:18.212Z,618.00
2023-03-02T02:48:48.209Z,619.00
2023-03-02T02:49:18.353Z,619.00
2023-03-02T02:49:48.332Z,619.00
2023-03-02T02:50:18.328Z,620.00
2023-03-02T02:50:48.442Z,621.00
2023-03-02T02:51:18.571Z,620.00
2023-03-02T02:51:48.680Z,619.00
2023-03-02T02:52:18.797Z,619.00
2023-03-02T02:52:48.930Z,619.00
2023-03-02T02:53:19.048Z,620.00
2023-03-02T02:53:49.034Z,619.00
2023-03-02T02:54:19.162Z,620.00
2023-03-02T02:54:49.150Z,618.00
2023-03-02T02:55:19.154Z,616.00
2023-03-02T02:55:49.150Z,615.00
2023-03-02T02:56:19.161Z,616.00
2023-03-02T02:56:49.265Z,615.00
2023-03-02T02:57:19.390Z,616.00
2023-03-02T02:57:49.393Z,617.00
2023-03-02T02:58:19.515Z,616.00
2023-03-02T02:58:49.516Z,617.00
2023-03-02T02:59:19.517Z,617.00
2023-03-02T02:59:49.509Z,617.00
2023-03-02T03:00:19.628Z,618.00
2023-03-02T03:00:49.675Z,615.00
2023-03-02T03:01:19.756Z,617.00
2023-03-02T03:01:49.685Z,615.00
2023-03-02T03:02:19.698Z,618.00
2023-03-02T03:02:49.679Z,617.00
2023-03-02T03:03:19.799Z,617.00
2023-03-02T03:03:49.806Z,618.00
2023-03-02T03:04:19.962Z,619.00
2023-03-02T03:04:50.084Z,620.00
2023-03-02T03:05:20.060Z,621.00
2023-03-02T03:05:50.048Z,622.00
2023-03-02T03:06:20.052Z,621.00
2023-03-02T03:06:50.059Z,621.00
2023-03-02T03:07:20.164Z,622.00
2023-03-02T03:07:50.158Z,621.00
2023-03-02T03:08:20.287Z,619.00
2023-03-02T03:08:50.405Z,619.00
2023-03-02T03:09:20.422Z,619.00
2023-03-02T03:09:50.579Z,617.00
2023-03-02T03:10:20.437Z,616.00
2023-03-02T03:10:50.552Z,616.00
2023-03-02T03:11:20.552Z,616.00
2023-03-02T03:11:50.670Z,617.00
2023-03-02T03:12:20.666Z,618.00
2023-03-02T03:12:50.666Z,619.00
2023-03-02T03:13:20.658Z,621.00
2023-03-02T03:13:50.661Z,622.00
2023-03-02T03:14:20.663Z,622.00
2023-03-02T03:14:50.763Z,622.00
2023-03-02T03:15:20.840Z,623.00
2023-03-02T03:15:50.922Z,622.00
2023-03-02T03:16:21.142Z,619.00
2023-03-02T03:16:51.161Z,618.00
2023-03-02T03:17:21.102Z,619.00
2023-03-02T03:17:51.174Z,619.00
2023-03-02T03:18:21.257Z,619.00
2023-03-02T03:18:51.361Z,618.00
2023-03-02T03:19:21.440Z,619.00
2023-03-02T03:19:51.650Z,618.00
2023-03-02T03:20:21.573Z,618.00
2023-03-02T03:20:51.650Z,619.00
2023-03-02T03:21:21.729Z,620.00
2023-03-02T03:21:51.816Z,621.00
2023-03-02T03:22:21.900Z,619.00
2023-03-02T03:22:51.973Z,616.00
2023-03-02T03:23:22.056Z,616.00
2023-03-02T03:23:52.143Z,615.00
2023-03-02T03:24:22.256Z,614.00
2023-03-02T03:24:52.327Z,615.00
2023-03-02T03:25:22.317Z,615.00
2023-03-02T03:25:52.313Z,615.00
2023-03-02T03:26:22.431Z,615.00
2023-03-02T03:26:52.428Z,613.00
2023-03-02T03:27:22.543Z,614.00
2023-03-02T03:27:52.669Z,613.00
2023-03-02T03:28:22.657Z,613.00
2023-03-02T03:28:52.785Z,612.00
2023-03-02T03:29:22.910Z,611.00
2023-03-02T03:29:52.926Z,612.00
2023-03-02T03:30:22.913Z,612.00
2023-03-02T03:30:52.941Z,613.00
2023-03-02T03:31:22.959Z,613.00
2023-03-02T03:31:53.019Z,613.00
2023-03-02T03:32:23.061Z,614.00
2023-03-02T03:32:53.029Z,614.00
2023-03-02T03:33:23.148Z,615.00
2023-03-02T03:33:53.261Z,615.00
2023-03-02T03:34:23.393Z,614.00
2023-03-02T03:34:53.390Z,614.00
2023-03-02T03:35:23.578Z,613.00
2023-03-02T03:35:53.603Z,615.00
2023-03-02T03:36:23.595Z,615.00
2023-03-02T03:36:53.581Z,615.00
2023-03-02T03:37:23.581Z,613.00
2023-03-02T03:37:53.692Z,613.00
2023-03-02T03:38:23.819Z,613.00
2023-03-02T03:38:53.807Z,611.00
2023-03-02T03:39:23.958Z,610.00
2023-03-02T03:39:53.944Z,610.00
2023-03-02T03:40:23.946Z,610.00
2023-03-02T03:40:54.064Z,609.00
2023-03-02T03:41:24.181Z,609.00
2023-03-02T03:41:54.294Z,609.00
2023-03-02T03:42:24.412Z,608.00
2023-03-02T03:42:54.539Z,607.00
2023-03-02T03:43:24.535Z,607.00
2023-03-02T03:43:54.529Z,607.00
2023-03-02T03:44:24.644Z,607.00
2023-03-02T03:44:54.802Z,605.00
2023-03-02T03:45:24.778Z,606.00
2023-03-02T03:45:54.793Z,605.00
2023-03-02T03:46:24.965Z,604.00
2023-03-02T03:46:54.911Z,604.00
2023-03-02T03:47:24.906Z,603.00
2023-03-02T03:47:54.896Z,603.00
2023-03-02T03:48:25.027Z,602.00
2023-03-02T03:48:55.034Z,602.00
2023-03-02T03:49:25.043Z,602.00
2023-03-02T03:49:55.035Z,604.00
2023-03-02T03:50:25.152Z,604.00
2023-03-02T03:50:55.189Z,604.00
2023-03-02T03:51:25.158Z,605.00
2023-03-02T03:51:55.284Z,603.00
2023-03-02T03:52:25.275Z,602.00
2023-03-02T03:52:55.272Z,602.00
2023-03-02T03:53:25.266Z,603.00
2023-03-02T03:53:55.263Z,604.00
2023-03-02T03:54:25.283Z,605.00
2023-03-02T03:54:55.265Z,603.00
2023-03-02T03:55:25.268Z,602.00
2023-03-02T03:55:55.260Z,603.00
2023-03-02T03:56:25.376Z,601.00
2023-03-02T03:56:55.492Z,600.00
2023-03-02T03:57:25.494Z,598.00
2023-03-02T03:57:55.611Z,598.00
2023-03-02T03:58:25.681Z,598.00
2023-03-02T03:58:55.667Z,598.00
2023-03-02T03:59:25.822Z,597.00
2023-03-02T03:59:55.833Z,597.00
2023-03-02T04:00:25.879Z,598.00
2023-03-02T04:00:55.887Z,598.00
2023-03-02T04:01:25.929Z,599.00
2023-03-02T04:01:55.970Z,600.00
2023-03-02T04:02:26.022Z,602.00
2023-03-02T04:02:56.153Z,603.00
2023-03-02T04:03:26.175Z,603.00
2023-03-02T04:03:56.286Z,602.00
2023-03-02T04:04:26.304Z,602.00
2023-03-02T04:04:56.299Z,602.00
2023-03-02T04:05:26.418Z,603.00
2023-03-02T04:05:56.417Z,603.00
2023-03-02T04:06:26.442Z,605.00
2023-03-02T04:06:56.417Z,605.00
2023-03-02T04:07:26.406Z,606.00
2023-03-02T04:07:56.398Z,607.00
2023-03-02T04:08:26.528Z,607.00
2023-03-02T04:08:56.514Z,607.00
2023-03-02T04:09:26.534Z,608.00
2023-03-02T04:09:56.521Z,607.00
2023-03-02T04:10:26.543Z,608.00
2023-03-02T04:10:56.536Z,606.00
2023-03-02T04:11:26.530Z,606.00
2023-03-02T04:11:56.655Z,607.00
2023-03-02T04:12:26.772Z,608.00
2023-03-02T04:12:56.891Z,608.00
2023-03-02T04:13:26.883Z,607.00
2023-03-02T04:13:57.006Z,605.00
2023-03-02T04:14:26.999Z,604.00
2023-03-02T04:14:57.111Z,605.00
2023-03-02T04:15:27.270Z,605.00
2023-03-02T04:15:57.219Z,604.00
2023-03-02T04:16:27.307Z,605.00
2023-03-02T04:16:57.388Z,605.00
2023-03-02T04:17:27.472Z,606.00
2023-03-02T04:17:57.552Z,606.00
2023-03-02T04:18:27.637Z,606.00
2023-03-02T04:18:57.714Z,607.00
2023-03-02T04:19:27.816Z,606.00
2023-03-02T04:19:57.899Z,606.00
2023-03-02T04:20:27.976Z,607.00
2023-03-02T04:20:58.061Z,608.00
2023-03-02T04:21:28.156Z,608.00
2023-03-02T04:21:58.251Z,608.00
2023-03-02T04:22:28.317Z,608.00
2023-03-02T04:22:58.387Z,610.00
2023-03-02T04:23:28.473Z,607.00
2023-03-02T04:23:58.557Z,606.00
2023-03-02T04:24:28.670Z,605.00
2023-03-02T04:24:58.749Z,603.00
2023-03-02T04:25:28.768Z,603.00
2023-03-02T04:25:58.739Z,602.00
2023-03-02T04:26:28.862Z,603.00
2023-03-02T04:26:58.911Z,601.00
2023-03-02T04:27:28.888Z,602.00
2023-03-02T04:27:59.007Z,601.00
2023-03-02T04:28:29.121Z,602.00
2023-03-02T04:28:59.120Z,601.00
2023-03-02T04:29:29.168Z,601.00
2023-03-02T04:29:59.159Z,600.00
2023-03-02T04:30:29.291Z,600.00
2023-03-02T04:30:59.326Z,601.00
2023-03-02T04:31:29.377Z,602.00
2023-03-02T04:31:59.379Z,602.00
2023-03-02T04:32:29.462Z,603.00
2023-03-02T04:32:59.497Z,604.00
2023-03-02T04:33:29.483Z,603.00
2023-03-02T04:33:59.486Z,603.00
2023-03-02T04:34:29.706Z,603.00
2023-03-02T04:34:59.683Z,602.00
2023-03-02T04:35:29.705Z,602.00
2023-03-02T04:35:59.759Z,601.00
2023-03-02T04:36:31.840Z,599.00
2023-03-02T04:36:59.789Z,598.00
2023-03-02T04:37:29.928Z,599.00
2023-03-02T04:38:00.028Z,597.00
2023-03-02T04:38:30.028Z,597.00
2023-03-02T04:39:00.058Z,596.00
2023-03-02T04:39:30.076Z,598.00
2023-03-02T04:40:00.111Z,600.00
2023-03-02T04:40:30.084Z,598.00
2023-03-02T04:41:00.201Z,600.00
2023-03-02T04:41:30.317Z,600.00
2023-03-02T04:42:00.438Z,600.00
2023-03-02T04:42:30.430Z,601.00
2023-03-02T04:43:00.424Z,601.00
2023-03-02T04:43:30.543Z,600.00
2023-03-02T04:44:00.666Z,601.00
2023-03-02T04:44:30.667Z,601.00
2023-03-02T04:45:00.665Z,601.00
2023-03-02T04:45:30.652Z,601.00
2023-03-02T04:46:00.816Z,602.00
2023-03-02T04:46:31.124Z,602.00
2023-03-02T04:47:00.897Z,601.00
2023-03-02T04:47:30.877Z,601.00
2023-03-02T04:48:00.986Z,601.00
2023-03-02T04:48:30.987Z,611.00
2023-03-02T04:49:01.103Z,613.00
2023-03-02T04:49:31.225Z,615.00
2023-03-02T04:50:01.225Z,618.00
2023-03-02T04:50:31.340Z,620.00
2023-03-02T04:51:01.494Z,623.00
2023-03-02T04:51:31.475Z,628.00
2023-03-02T04:52:01.470Z,635.00
2023-03-02T04:52:31.603Z,638.00
2023-03-02T04:53:01.581Z,642.00
2023-03-02T04:53:31.580Z,646.00
2023-03-02T04:54:01.695Z,648.00
2023-03-02T04:54:31.804Z,648.00
2023-03-02T04:55:01.923Z,650.00
2023-03-02T04:55:31.915Z,652.00
2023-03-02T04:56:02.052Z,656.00
2023-03-02T04:56:32.511Z,658.00
2023-03-02T04:57:02.078Z,661.00
2023-03-02T04:57:32.192Z,663.00
2023-03-02T04:58:02.327Z,664.00
2023-03-02T04:58:32.307Z,664.00
2023-03-02T04:59:02.436Z,663.00
2023-03-02T04:59:32.456Z,660.00
2023-03-02T05:00:02.447Z,661.00
2023-03-02T05:00:33.599Z,660.00
2023-03-02T05:01:02.636Z,664.00
2023-03-02T05:01:32.625Z,668.00
2023-03-02T05:02:02.816Z,671.00
2023-03-02T05:02:32.840Z,676.00
2023-03-02T05:03:02.824Z,680.00
2023-03-02T05:03:32.931Z,683.00
2023-03-02T05:04:03.240Z,684.00
2023-03-02T05:04:33.243Z,687.00
2023-03-02T05:05:03.223Z,696.00
2023-03-02T05:05:33.349Z,709.00
2023-03-02T05:06:03.340Z,711.00
2023-03-02T05:06:33.772Z,710.00
2023-03-02T05:07:03.409Z,708.00
2023-03-02T05:07:33.405Z,709.00
2023-03-02T05:08:03.538Z,709.00
2023-03-02T05:08:33.644Z,707.00
2023-03-02T05:09:03.639Z,707.00
2023-03-02T05:09:33.647Z,710.00
2023-03-02T05:10:03.761Z,711.00
2023-03-02T05:10:33.760Z,711.00
2023-03-02T05:11:03.906Z,711.00
2023-03-02T05:11:33.892Z,710.00
2023-03-02T05:12:04.009Z,708.00
2023-03-02T05:12:34.010Z,711.00
2023-03-02T05:13:04.131Z,712.00
2023-03-02T05:13:34.119Z,713.00
2023-03-02T05:14:04.242Z,713.00
2023-03-02T05:14:34.373Z,714.00
2023-03-02T05:15:04.470Z,714.00
2023-03-02T05:15:34.557Z,712.00
2023-03-02T05:16:04.727Z,713.00
2023-03-02T05:16:35.226Z,716.00
2023-03-02T05:17:04.686Z,718.00
2023-03-02T05:17:34.768Z,718.00
2023-03-02T05:18:04.842Z,726.00
2023-03-02T05:18:34.931Z,731.00
2023-03-02T05:19:05.016Z,730.00
2023-03-02T05:19:35.103Z,731.00
2023-03-02T05:20:05.192Z,730.00
2023-03-02T05:20:35.283Z,731.00
2023-03-02T05:21:05.357Z,728.00
2023-03-02T05:21:35.440Z,729.00
2023-03-02T05:22:05.526Z,728.00
2023-03-02T05:22:35.616Z,727.00
2023-03-02T05:23:05.815Z,729.00
2023-03-02T05:23:35.778Z,729.00
2023-03-02T05:24:05.864Z,730.00
2023-03-02T05:24:35.936Z,731.00
2023-03-02T05:25:06.047Z,731.00
2023-03-02T05:25:36.164Z,733.00
2023-03-02T05:26:06.395Z,734.00
2023-03-02T05:26:36.382Z,736.00
2023-03-02T05:27:06.513Z,736.00
2023-03-02T05:27:36.493Z,733.00
2023-03-02T05:28:06.506Z,736.00
2023-03-02T05:28:36.486Z,738.00
2023-03-02T05:29:06.610Z,738.00
2023-03-02T05:29:36.723Z,739.00
2023-03-02T05:30:06.719Z,740.00
2023-03-02T05:30:36.841Z,740.00
2023-03-02T05:31:06.923Z,742.00
2023-03-02T05:31:37.007Z,744.00
2023-03-02T05:32:07.054Z,744.00
2023-03-02T05:32:37.104Z,742.00
2023-03-02T05:33:07.090Z,742.00
2023-03-02T05:33:37.084Z,742.00
2023-03-02T05:34:07.200Z,741.00
2023-03-02T05:34:37.200Z,741.00
2023-03-02T05:35:07.193Z,741.00
2023-03-02T05:35:37.373Z,741.00
2023-03-02T05:36:07.377Z,740.00
2023-03-02T05:36:37.637Z,738.00
2023-03-02T05:37:07.450Z,735.00
2023-03-02T05:37:37.443Z,736.00
2023-03-02T05:38:07.453Z,736.00
2023-03-02T05:38:37.580Z,732.00
2023-03-02T05:39:07.557Z,733.00
2023-03-02T05:39:37.675Z,731.00
2023-03-02T05:40:07.788Z,727.00
2023-03-02T05:40:37.912Z,727.00
2023-03-02T05:41:08.033Z,727.00
2023-03-02T05:41:38.150Z,726.00
2023-03-02T05:42:08.264Z,725.00
2023-03-02T05:42:38.257Z,726.00
2023-03-02T05:43:08.379Z,729.00
2023-03-02T05:43:38.499Z,731.00
2023-03-02T05:44:08.491Z,732.00
2023-03-02T05:44:38.611Z,737.00
2023-03-02T05:45:08.607Z,737.00
2023-03-02T05:45:38.615Z,737.00
2023-03-02T05:46:08.619Z,736.00
2023-03-02T05:46:38.783Z,737.00
2023-03-02T05:47:08.872Z,736.00
2023-03-02T05:47:38.865Z,733.00
2023-03-02T05:48:08.976Z,738.00
2023-03-02T05:48:38.980Z,741.00
2023-03-02T05:49:09.097Z,743.00
2023-03-02T05:49:39.087Z,743.00
2023-03-02T05:50:09.216Z,742.00
2023-03-02T05:50:39.210Z,739.00
2023-03-02T05:51:09.332Z,738.00
2023-03-02T05:51:39.373Z,739.00
2023-03-02T05:52:09.350Z,740.00
2023-03-02T05:52:39.476Z,741.00
2023-03-02T05:53:09.586Z,741.00
2023-03-02T05:53:39.709Z,742.00
2023-03-02T05:54:09.855Z,740.00
2023-03-02T05:54:39.828Z,740.00
2023-03-02T05:55:09.946Z,738.00
2023-03-02T05:55:39.949Z,740.00
2023-03-02T05:56:09.936Z,742.00
2023-03-02T05:56:40.079Z,742.00
2023-03-02T05:57:10.094Z,741.00
2023-03-02T05:57:40.077Z,742.00
2023-03-02T05:58:10.191Z,741.00
2023-03-02T05:58:40.312Z,742.00
2023-03-02T05:59:10.315Z,741.00
2023-03-02T05:59:40.435Z,737.00
2023-03-02T06:00:10.506Z,738.00
2023-03-02T06:00:40.477Z,739.00
2023-03-02T06:01:10.494Z,741.00
2023-03-02T06:01:40.616Z,741.00
2023-03-02T06:02:10.713Z,748.00
2023-03-02T06:02:40.725Z,755.00
2023-03-02T06:03:10.826Z,758.00
2023-03-02T06:03:40.811Z,760.00
2023-03-02T06:04:10.809Z,762.00
2023-03-02T06:04:40.814Z,764.00
2023-03-02T06:05:10.809Z,767.00
2023-03-02T06:05:40.927Z,772.00
2023-03-02T06:06:10.925Z,771.00
2023-03-02T06:06:40.929Z,772.00
2023-03-02T06:07:11.048Z,773.00
2023-03-02T06:07:41.065Z,773.00
2023-03-02T06:08:11.056Z,775.00
2023-03-02T06:08:41.133Z,775.00
2023-03-02T06:09:11.152Z,774.00
2023-03-02T06:09:41.304Z,776.00
2023-03-02T06:10:11.285Z,779.00
2023-03-02T06:10:41.392Z,782.00
2023-03-02T06:11:11.420Z,783.00
2023-03-02T06:11:41.387Z,784.00
2023-03-02T06:12:11.401Z,786.00
2023-03-02T06:12:41.393Z,787.00
2023-03-02T06:13:11.387Z,788.00
2023-03-02T06:13:41.387Z,792.00
2023-03-02T06:14:11.505Z,793.00
2023-03-02T06:14:41.623Z,795.00
2023-03-02T06:15:11.708Z,797.00
2023-03-02T06:15:41.787Z,798.00