createdAt,value
2023-02-18T00:00:34.271Z,97846.22
2023-02-18T00:03:26.645Z,97838.42
2023-02-18T00:05:59.436Z,97843.33
2023-02-18T00:08:31.728Z,97854.89
2023-02-18T00:11:06.113Z,97851.61
2023-02-18T00:13:40.100Z,97850.23
2023-02-18T00:16:14.105Z,97852.83
2023-02-18T00:18:46.510Z,97845.52
2023-02-18T00:21:19.356Z,97845.70
2023-02-18T00:23:51.626Z,97858.52
2023-02-18T00:26:25.882Z,97865.67
2023-02-18T00:28:58.537Z,97866.63
2023-02-18T00:31:34.026Z,97862.89
2023-02-18T00:34:07.682Z,97861.42
2023-02-18T00:36:41.595Z,97862.79
2023-02-18T00:39:14.631Z,97868.90
2023-02-18T00:41:47.278Z,97865.39
2023-02-18T00:44:20.711Z,97867.99
2023-02-18T00:46:53.613Z,97863.36
2023-02-18T00:49:28.914Z,97864.75
2023-02-18T00:52:02.228Z,97871.67
2023-02-18T00:54:34.555Z,97869.38
2023-02-18T00:57:07.367Z,97862.60
2023-02-18T00:59:39.954Z,97867.80
2023-02-18T01:02:12.270Z,97870.70
2023-02-18T01:04:44.559Z,97868.53
2023-02-18T01:07:17.294Z,97867.72
2023-02-18T01:09:52.417Z,97863.30
2023-02-18T01:12:25.567Z,97847.37
2023-02-18T01:14:58.002Z,97844.13
2023-02-18T01:17:31.041Z,97850.31
2023-02-18T01:20:03.427Z,97841.88
2023-02-18T01:22:36.556Z,97848.42
2023-02-18T01:25:14.238Z,97840.77
2023-02-18T01:27:46.582Z,97858.66
2023-02-18T01:30:22.428Z,97863.18
2023-02-18T01:32:56.267Z,97863.27
2023-02-18T01:35:31.658Z,97867.95
2023-02-18T01:38:05.661Z,97863.52
2023-02-18T01:40:47.190Z,97870.61
2023-02-18T01:43:22.415Z,97884.30
2023-02-18T01:46:07.922Z,97884.89
2023-02-18T01:48:46.729Z,97882.89
2023-02-18T01:51:27.576Z,97897.08
2023-02-18T01:54:04.500Z,97898.76
2023-02-18T01:56:43.530Z,97898.61
2023-02-18T01:59:23.383Z,97900.95
2023-02-18T02:01:59.607Z,97907.69
2023-02-18T02:04:36.885Z,97908.34
2023-02-18T02:07:10.207Z,97912.96
2023-02-18T02:09:46.542Z,97915.28
2023-02-18T02:12:34.795Z,97919.69
2023-02-18T02:15:42.586Z,97917.16
2023-02-18T02:18:28.868Z,97923.08
2023-02-18T02:21:43.624Z,97924.79
2023-02-18T02:24:35.225Z,97928.46
2023-02-18T02:27:26.336Z,97929.30
2023-02-18T02:30:36.792Z,97933.14
2023-02-18T02:33:42.132Z,97933.40
2023-02-18T02:36:18.475Z,97934.23
2023-02-18T02:39:03.950Z,97932.84
2023-02-18T02:41:52.536Z,97922.55
2023-02-18T02:44:34.700Z,97928.08
2023-02-18T02:47:16.896Z,97932.26
2023-02-18T02:49:55.116Z,97934.27
2023-02-18T02:52:33.765Z,97922.60
2023-02-18T02:55:10.907Z,97933.63
2023-02-18T02:57:56.977Z,97927.64
2023-02-18T03:00:47.505Z,97935.73
2023-02-18T03:03:39.854Z,97942.84
2023-02-18T03:06:37.822Z,97936.35
2023-02-18T03:09:24.982Z,97935.83
2023-02-18T03:12:04.378Z,97937.30
2023-02-18T03:14:48.608Z,97937.23
2023-02-18T03:17:29.166Z,97943.42
2023-02-18T03:20:09.735Z,97951.16
2023-02-18T03:22:43.724Z,97940.02
2023-02-18T03:25:20.229Z,97943.16
2023-02-18T03:27:57.831Z,97954.23
2023-02-18T03:30:34.939Z,97949.80
2023-02-18T03:33:15.676Z,97942.36
2023-02-18T03:35:51.198Z,97957.46
2023-02-18T03:38:27.384Z,97963.95
2023-02-18T03:41:03.092Z,97981.48
2023-02-18T03:43:35.620Z,97985.86
2023-02-18T03:46:09.336Z,97982.08
2023-02-18T03:48:41.955Z,97989.27
2023-02-18T03:51:15.324Z,97995.21
2023-02-18T03:53:48.397Z,97999.02
2023-02-18T03:56:21.762Z,98002.29
2023-02-18T03:58:54.416Z,98009.52
2023-02-18T04:01:29.957Z,98011.91
2023-02-18T04:04:07.948Z,98016.34
2023-02-18T04:06:40.197Z,98016.02
2023-02-18T04:09:13.159Z,98021.71
2023-02-18T04:11:45.778Z,98026.75
2023-02-18T04:14:18.108Z,98021.80
2023-02-18T04:16:50.429Z,98015.20
2023-02-18T04:19:22.957Z,98009.16
2023-02-18T04:21:55.421Z,98016.09
2023-02-18T04:24:28.100Z,98016.02
2023-02-18T04:27:02.033Z,98020.96
2023-02-18T04:29:34.233Z,98019.88
2023-02-18T04:32:08.488Z,98029.56
2023-02-18T04:34:40.798Z,98028.59
2023-02-18T04:37:14.401Z,98023.84
2023-02-18T04:39:46.726Z,98017.77
2023-02-18T04:42:19.359Z,98017.73
2023-02-18T04:44:51.627Z,98007.73
2023-02-18T04:47:24.049Z,98000.38
2023-02-18T04:49:56.595Z,98004.70
2023-02-18T04:52:29.042Z,97997.95
2023-02-18T04:55:03.780Z,97990.69
2023-02-18T04:57:36.242Z,98003.19
2023-02-18T05:00:15.301Z,97992.17
2023-02-18T05:02:51.451Z,97982.78
2023-02-18T05:05:23.856Z,97985.36
2023-02-18T05:07:56.423Z,97991.48
2023-02-18T05:10:28.770Z,97996.27
2023-02-18T05:13:01.132Z,97990.96
2023-02-18T05:15:36.193Z,97991.25
2023-02-18T05:18:08.765Z,97988.67
2023-02-18T05:20:41.128Z,97994.44
2023-02-18T05:23:13.575Z,97996.48
2023-02-18T05:25:45.877Z,97980.08
2023-02-18T05:28:19.484Z,97976.71
2023-02-18T05:30:55.131Z,97983.14
2023-02-18T05:33:28.581Z,97987.02
2023-02-18T05:36:03.188Z,97989.06
2023-02-18T05:38:36.796Z,97997.87
2023-02-18T05:41:13.179Z,98000.64
2023-02-18T05:44:07.170Z,98009.64
2023-02-18T05:46:42.205Z,97994.57
2023-02-18T05:49:15.009Z,98010.17
2023-02-18T05:51:50.005Z,98013.67
2023-02-18T05:54:25.258Z,98011.88
2023-02-18T05:56:57.852Z,98010.80
2023-02-18T05:59:30.466Z,98024.14
2023-02-18T06:02:03.153Z,98020.55
2023-02-18T06:04:35.521Z,98014.81
2023-02-18T06:07:08.315Z,98026.59
2023-02-18T06:09:40.623Z,98015.64
2023-02-18T06:12:13.062Z,98011.95
2023-02-18T06:14:45.694Z,98011.31
2023-02-18T06:17:24.418Z,97997.02
2023-02-18T06:20:05.000Z,98001.52
2023-02-18T06:22:35.774Z,97994.79
2023-02-18T06:25:09.838Z,97994.87
2023-02-18T06:27:45.032Z,97989.83
2023-02-18T06:30:23.677Z,97999.93
2023-02-18T06:33:08.352Z,98001.84
2023-02-18T06:35:42.003Z,98006.02
2023-02-18T06:38:17.240Z,97999.52
2023-02-18T06:40:55.368Z,98010.83
2023-02-18T06:43:31.320Z,98008.42
2023-02-18T06:46:05.875Z,98007.29
2023-02-18T06:48:42.058Z,97994.98
2023-02-18T06:51:14.530Z,97995.12
2023-02-18T06:53:52.284Z,97999.02
2023-02-18T06:56:28.666Z,98000.51
2023-02-18T06:59:05.792Z,97993.12
2023-02-18T07:01:38.308Z,97992.42
2023-02-18T07:04:13.356Z,97987.06
2023-02-18T07:06:48.250Z,97982.70
2023-02-18T07:09:20.557Z,97974.04
2023-02-18T07:11:57.998Z,97972.10
2023-02-18T07:14:33.529Z,97974.04
2023-02-18T07:17:08.036Z,97974.54
2023-02-18T07:19:40.561Z,97975.64
2023-02-18T07:22:17.065Z,97984.27
2023-02-18T07:24:56.295Z,97977.07
2023-02-18T07:27:41.445Z,97972.35
2023-02-18T07:30:17.295Z,97967.08
2023-02-18T07:32:50.282Z,97970.14
2023-02-18T07:35:25.484Z,97970.09
2023-02-18T07:37:58.811Z,97966.51
2023-02-18T07:40:36.791Z,97951.98
2023-02-18T07:43:13.994Z,97959.16
2023-02-18T07:45:49.465Z,97959.51
2023-02-18T07:48:21.830Z,97968.36
2023-02-18T07:50:55.445Z,97968.11
2023-02-18T07:53:29.408Z,97959.36
2023-02-18T07:56:02.984Z,97949.08
2023-02-18T07:58:40.304Z,97949.69
2023-02-18T08:01:17.283Z,97952.05
2023-02-18T08:03:51.538Z,97957.36
2023-02-18T08:06:28.460Z,97961.10
2023-02-18T08:09:06.064Z,97958.16
2023-02-18T08:11:47.275Z,97948.06
2023-02-18T08:14:19.616Z,97951.73
2023-02-18T08:16:55.263Z,97953.41
2023-02-18T08:19:30.418Z,97945.84
2023-02-18T08:22:10.019Z,97954.59
2023-02-18T08:24:45.845Z,97958.55
2023-02-18T08:27:19.440Z,97963.92
2023-02-18T08:29:55.280Z,97965.27
2023-02-18T08:32:30.528Z,97957.15
2023-02-18T08:35:09.325Z,97960.58
2023-02-18T08:37:52.931Z,97960.73
2023-02-18T08:40:27.163Z,97956.86
2023-02-18T08:42:59.429Z,97968.39
2023-02-18T08:45:38.215Z,97958.77
2023-02-18T08:48:19.261Z,97941.80
2023-02-18T08:50:55.466Z,97946.23
2023-02-18T08:53:31.390Z,97956.70
2023-02-18T08:56:06.614Z,97956.41
2023-02-18T08:58:38.985Z,97948.33
2023-02-18T09:01:14.535Z,97945.23
2023-02-18T09:03:48.484Z,97932.33
2023-02-18T09:06:21.110Z,97919.81
2023-02-18T09:08:57.545Z,97915.38
2023-02-18T09:11:30.544Z,97909.81
2023-02-18T09:14:04.570Z,97912.30
2023-02-18T09:17:33.625Z,97902.98
2023-02-18T09:20:08.730Z,97914.21
2023-02-18T09:22:41.692Z,97920.05
2023-02-18T09:25:15.349Z,97927.55
2023-02-18T09:27:47.693Z,97933.06
2023-02-18T09:30:20.575Z,97933.19
2023-02-18T09:32:53.920Z,97928.49
2023-02-18T09:35:26.215Z,97933.65
2023-02-18T09:37:58.508Z,97922.93
2023-02-18T09:40:35.991Z,97922.63
2023-02-18T09:43:08.725Z,97915.04
2023-02-18T09:45:41.137Z,97912.14
2023-02-18T09:48:14.190Z,97913.61
2023-02-18T09:50:54.025Z,97907.43
2023-02-18T09:53:27.320Z,97908.08
2023-02-18T09:56:03.227Z,97908.77
2023-02-18T09:58:39.014Z,97910.02
2023-02-18T10:01:33.121Z,97902.95
2023-02-18T10:04:11.799Z,97889.23
2023-02-18T10:06:46.550Z,97886.46
2023-02-18T10:09:23.751Z,97895.52
2023-02-18T10:12:01.705Z,97888.23
2023-02-18T10:14:36.042Z,97889.06
2023-02-18T10:17:12.244Z,97879.08
2023-02-18T10:19:47.521Z,97883.15
2023-02-18T10:22:21.656Z,97871.08
2023-02-18T10:24:57.053Z,97868.38
2023-02-18T10:27:32.158Z,97854.92
2023-02-18T10:30:21.262Z,97847.50
2023-02-18T10:33:24.795Z,97838.05
2023-02-18T10:36:04.042Z,97818.81
2023-02-18T10:38:47.751Z,97823.59
2023-02-18T10:41:28.355Z,97832.75
2023-02-18T10:44:05.015Z,97836.78
2023-02-18T10:46:46.634Z,97845.90
2023-02-18T10:49:36.276Z,97842.80
2023-02-18T10:52:15.641Z,97848.04
2023-02-18T10:55:00.720Z,97850.42
2023-02-18T10:57:34.023Z,97856.04
2023-02-18T11:00:18.966Z,97858.58
2023-02-18T11:03:26.423Z,97872.01
2023-02-18T11:06:00.208Z,97880.00
2023-02-18T11:08:43.874Z,97900.39
2023-02-18T11:11:22.312Z,97927.38
2023-02-18T11:13:59.252Z,97970.83
2023-02-18T11:16:42.232Z,97993.01
2023-02-18T11:19:34.843Z,98012.46
2023-02-18T11:22:20.058Z,98035.97
2023-02-18T11:24:57.741Z,98058.06
2023-02-18T11:27:40.185Z,98064.73
2023-02-18T11:30:22.776Z,98079.85
2023-02-18T11:33:00.406Z,98080.66
2023-02-18T11:35:35.393Z,98072.50
2023-02-18T11:38:24.536Z,98059.98
2023-02-18T11:41:05.643Z,98067.69
2023-02-18T11:43:43.065Z,98070.31
2023-02-18T11:46:18.041Z,98067.66
2023-02-18T11:48:51.440Z,98064.27
2023-02-18T11:51:29.618Z,98053.52
2023-02-18T11:57:40.055Z,98037.13
2023-02-18T12:00:22.136Z,98038.06
2023-02-18T12:02:57.910Z,98021.14
2023-02-18T12:05:32.522Z,98014.75
2023-02-18T12:08:12.283Z,98008.69
2023-02-18T12:10:48.964Z,98009.48
2023-02-18T12:13:35.637Z,97999.94
2023-02-18T12:16:19.971Z,97998.52
2023-02-18T12:19:12.583Z,97993.73
2023-02-18T12:21:59.872Z,97987.55
2023-02-18T12:24:44.239Z,97975.00
2023-02-18T12:27:24.235Z,97970.59
2023-02-18T12:30:23.486Z,97967.04
2023-02-18T12:33:09.729Z,97968.05
2023-02-18T12:36:01.948Z,97959.67
2023-02-18T12:39:02.077Z,97950.07
2023-02-18T12:41:49.799Z,97946.56
2023-02-18T12:44:35.195Z,97949.62
2023-02-18T12:47:37.908Z,97942.02
2023-02-18T12:50:40.244Z,97937.95
2023-02-18T12:53:35.916Z,97930.48
2023-02-18T12:56:32.947Z,97929.02
2023-02-18T12:59:17.408Z,97922.46
2023-02-18T13:02:03.384Z,97916.14
2023-02-18T13:04:48.474Z,97911.25
2023-02-18T13:07:51.103Z,97903.05
2023-02-18T13:10:38.141Z,97899.55
2023-02-18T13:13:17.607Z,97891.29
2023-02-18T13:15:55.294Z,97886.05
2023-02-18T13:18:33.967Z,97882.51
2023-02-18T13:21:16.241Z,97884.00
2023-02-18T13:23:58.707Z,97877.52
2023-02-18T13:26:33.834Z,97871.50
2023-02-18T13:29:24.105Z,97861.96
2023-02-18T13:32:08.070Z,97863.01
2023-02-18T13:34:49.810Z,97860.26
2023-02-18T13:37:29.084Z,97847.20
2023-02-18T13:40:02.593Z,97838.88
2023-02-18T13:42:39.551Z,97818.46
2023-02-18T13:45:28.327Z,97805.52
2023-02-18T13:48:02.051Z,97797.98
2023-02-18T13:50:43.220Z,97792.19
2023-02-18T13:53:33.386Z,97781.52
2023-02-18T13:56:11.908Z,97771.48
2023-02-18T13:58:50.660Z,97767.73
2023-02-18T14:01:36.877Z,97760.45
2023-02-18T14:04:46.055Z,97753.54
2023-02-18T14:07:30.162Z,97745.10
2023-02-18T14:10:05.364Z,97735.53
2023-02-18T14:12:44.757Z,97733.40
2023-02-18T14:15:52.542Z,97724.96
2023-02-18T14:18:32.122Z,97712.75
2023-02-18T14:21:36.809Z,97697.58
2023-02-18T14:24:11.292Z,97693.11
2023-02-18T14:26:51.943Z,97685.61
2023-02-18T14:29:31.684Z,97673.33
