createdAt,value
2022-10-22T00:00:11.412Z,78.50
2022-10-22T00:02:44.753Z,78.60
2022-10-22T00:05:19.617Z,78.80
2022-10-22T00:07:57.726Z,79.00
2022-10-22T00:11:06.233Z,79.10
2022-10-22T00:13:57.784Z,79.30
2022-10-22T00:16:36.345Z,79.40
2022-10-22T00:19:13.530Z,79.50
2022-10-22T00:21:48.248Z,79.50
2022-10-22T00:24:20.951Z,79.50
2022-10-22T00:26:54.192Z,79.40
2022-10-22T00:29:23.797Z,79.30
2022-10-22T00:34:43.456Z,79.20
2022-10-22T00:37:12.151Z,79.20
2022-10-22T00:39:50.397Z,79.20
2022-10-22T00:42:41.482Z,79.20
2022-10-22T00:45:19.391Z,79.10
2022-10-22T00:48:13.986Z,79.00
2022-10-22T00:50:56.004Z,79.10
2022-10-22T00:53:56.465Z,79.00
2022-10-22T00:56:48.024Z,79.00
2022-10-22T00:59:30.284Z,79.10
2022-10-22T01:02:04.297Z,79.20
2022-10-22T01:04:43.811Z,79.20
2022-10-22T01:07:22.478Z,79.30
2022-10-22T01:10:17.111Z,79.20
2022-10-22T01:13:31.796Z,79.20
2022-10-22T01:16:08.681Z,79.40
2022-10-22T01:18:53.573Z,79.40
2022-10-22T01:21:35.508Z,79.50
2022-10-22T01:24:12.686Z,79.70
2022-10-22T01:26:49.595Z,79.80
2022-10-22T01:29:29.801Z,79.80
2022-10-22T01:32:19.810Z,79.80
2022-10-22T01:35:07.723Z,79.80
2022-10-22T01:37:56.478Z,79.70
2022-10-22T01:40:40.248Z,79.60
2022-10-22T01:43:14.398Z,79.60
2022-10-22T01:45:48.446Z,79.50
2022-10-22T01:48:40.829Z,79.50
2022-10-22T01:51:31.343Z,79.60
2022-10-22T01:54:08.582Z,79.50
2022-10-22T01:56:57.471Z,79.50
2022-10-22T02:00:03.649Z,79.50
2022-10-22T02:02:41.136Z,79.40
2022-10-22T02:05:23.285Z,79.30
2022-10-22T02:08:22.822Z,79.40
2022-10-22T02:11:00.565Z,79.50
2022-10-22T02:13:42.472Z,79.50
2022-10-22T02:16:15.175Z,79.60
2022-10-22T02:19:27.173Z,79.70
2022-10-22T02:22:25.332Z,79.70
2022-10-22T02:25:11.362Z,79.70
2022-10-22T02:28:04.265Z,79.90
2022-10-22T02:30:36.852Z,79.90
2022-10-22T02:33:21.233Z,79.90
2022-10-22T02:36:02.133Z,79.90
2022-10-22T02:38:38.152Z,80.10
2022-10-22T02:41:25.062Z,80.30
2022-10-22T02:44:14.448Z,80.40
2022-10-22T02:46:56.678Z,80.50
2022-10-22T02:49:32.851Z,80.50
2022-10-22T02:52:09.625Z,80.50
2022-10-22T02:54:41.538Z,80.40
2022-10-22T02:57:15.170Z,80.30
2022-10-22T02:59:55.236Z,80.20
2022-10-22T03:02:37.261Z,80.10
2022-10-22T03:05:29.621Z,80.00
2022-10-22T03:08:36.966Z,80.00
2022-10-22T03:11:06.700Z,80.00
2022-10-22T03:14:09.444Z,79.80
2022-10-22T03:16:39.415Z,79.90
2022-10-22T03:19:08.557Z,79.80
2022-10-22T03:21:57.821Z,79.80
2022-10-22T03:24:39.412Z,79.90
2022-10-22T03:27:48.818Z,79.80
2022-10-22T03:30:19.614Z,79.70
2022-10-22T03:33:13.454Z,79.70
2022-10-22T03:35:57.604Z,79.80
2022-10-22T03:38:34.443Z,79.80
2022-10-22T03:41:17.746Z,79.90
2022-10-22T03:43:59.925Z,79.80
2022-10-22T03:49:26.540Z,79.90
2022-10-22T03:52:23.267Z,79.90
2022-10-22T03:54:59.342Z,79.90
2022-10-22T03:57:38.949Z,80.10
2022-10-22T04:00:31.263Z,80.30
2022-10-22T04:03:04.331Z,80.30
2022-10-22T04:58:11.408Z,81.20
2022-10-22T05:00:38.273Z,81.30
2022-10-22T05:03:05.139Z,81.30
2022-10-22T05:05:32.684Z,81.60
2022-10-22T05:07:59.654Z,81.50
2022-10-22T05:10:27.001Z,81.40
2022-10-22T05:12:53.840Z,81.30
2022-10-22T05:15:20.707Z,81.30
2022-10-22T05:17:47.586Z,81.30
2022-10-22T05:20:14.441Z,81.30
2022-10-22T05:22:41.264Z,81.30
2022-10-22T05:25:08.646Z,81.20
2022-10-22T05:27:35.931Z,81.20
2022-10-22T05:30:02.933Z,81.30
2022-10-22T05:32:30.008Z,81.30
2022-10-22T05:34:56.855Z,81.40
2022-10-22T05:37:23.804Z,81.50
2022-10-22T05:39:57.612Z,81.40
2022-10-22T05:42:33.767Z,81.40
2022-10-22T05:45:00.744Z,81.40
2022-10-22T05:47:32.279Z,81.40
2022-10-22T05:49:59.177Z,81.50
2022-10-22T05:52:26.615Z,81.40
2022-10-22T05:54:53.428Z,81.40
2022-10-22T05:57:20.346Z,81.50
2022-10-22T05:59:47.312Z,81.50
2022-10-22T06:02:14.393Z,81.50
2022-10-22T06:04:41.707Z,81.40
2022-10-22T06:07:13.611Z,81.40
2022-10-22T06:09:40.716Z,81.40
2022-10-22T06:12:14.059Z,81.40
2022-10-22T06:14:41.197Z,81.50
2022-10-22T06:17:09.487Z,81.30
2022-10-22T06:19:36.541Z,81.40
2022-10-22T06:22:05.128Z,81.40
2022-10-22T06:24:32.167Z,81.50
2022-10-22T06:26:59.435Z,81.40
2022-10-22T06:29:26.483Z,81.40
2022-10-22T06:31:53.426Z,81.30
2022-10-22T06:34:20.471Z,81.40
2022-10-22T06:36:47.924Z,81.40
2022-10-22T06:39:17.409Z,81.60
2022-10-22T06:41:44.800Z,81.60
2022-10-22T06:44:16.747Z,81.70
2022-10-22T06:46:44.093Z,81.70
2022-10-22T06:49:14.315Z,81.80
2022-10-22T06:51:41.895Z,81.80
2022-10-22T06:54:09.130Z,81.70
2022-10-22T06:56:36.189Z,81.70
2022-10-22T06:59:03.280Z,81.70
2022-10-22T07:01:35.190Z,81.80
2022-10-22T07:04:02.758Z,81.80
2022-10-22T07:06:33.623Z,81.80
2022-10-22T07:09:00.781Z,81.90
2022-10-22T07:11:31.238Z,81.80
2022-10-22T07:14:00.059Z,81.80
2022-10-22T07:16:31.993Z,81.60
2022-10-22T07:19:00.714Z,81.50
2022-10-22T07:21:27.852Z,81.50
2022-10-22T07:23:54.829Z,81.40
2022-10-22T07:26:21.996Z,81.30
2022-10-22T07:28:49.079Z,81.10
2022-10-22T07:31:17.193Z,81.00
2022-10-22T07:33:44.665Z,80.90
2022-10-22T07:36:19.167Z,80.90
2022-10-22T07:38:54.142Z,80.50
2022-10-22T07:41:22.347Z,80.40
2022-10-22T07:43:49.547Z,80.40
2022-10-22T07:46:16.415Z,80.30
2022-10-22T07:48:43.911Z,80.00
2022-10-22T07:51:11.394Z,79.90
2022-10-22T07:53:38.526Z,79.70
2022-10-22T07:56:06.121Z,79.40
2022-10-22T07:58:33.785Z,79.20
2022-10-22T08:01:02.195Z,79.00
2022-10-22T08:03:29.710Z,78.80
2022-10-22T08:05:56.882Z,78.60
2022-10-22T08:08:27.068Z,78.80
2022-10-22T08:10:58.705Z,78.70
2022-10-22T08:13:26.473Z,78.70
2022-10-22T08:15:56.549Z,78.50
2022-10-22T08:18:24.812Z,77.90
2022-10-22T08:20:52.030Z,78.00
2022-10-22T08:23:18.824Z,77.40
2022-10-22T08:25:45.770Z,77.60
2022-10-22T08:28:12.797Z,77.30
2022-10-22T08:30:40.310Z,77.50
2022-10-22T08:33:07.239Z,77.00
2022-10-22T08:35:35.181Z,76.30
2022-10-22T08:38:02.097Z,76.20
2022-10-22T08:40:35.866Z,76.70
2022-10-22T08:43:28.722Z,76.40
2022-10-22T08:46:03.639Z,76.20
2022-10-22T08:48:39.688Z,76.40
2022-10-22T08:51:11.711Z,76.40
2022-10-22T08:54:16.231Z,76.20
2022-10-22T08:56:47.936Z,76.20
2022-10-22T08:59:22.636Z,76.00
2022-10-22T09:01:53.221Z,76.00
2022-10-22T09:04:30.996Z,75.50
2022-10-22T09:06:58.994Z,75.60
2022-10-22T09:09:42.201Z,75.80
2022-10-22T09:12:19.427Z,75.20
2022-10-22T09:14:47.552Z,75.50
2022-10-22T09:17:38.601Z,74.70
2022-10-22T09:20:33.332Z,74.40
2022-10-22T09:23:21.838Z,74.70
2022-10-22T09:25:51.445Z,75.00
2022-10-22T09:28:21.960Z,74.50
2022-10-22T09:30:49.244Z,74.00
2022-10-22T09:33:22.625Z,74.30
2022-10-22T09:36:06.973Z,73.80
2022-10-22T09:38:48.128Z,73.20
2022-10-22T09:41:15.669Z,73.40
2022-10-22T09:43:42.494Z,73.30
2022-10-22T09:46:21.087Z,73.30
2022-10-22T09:48:51.899Z,74.00
2022-10-22T09:51:18.710Z,74.20
2022-10-22T09:54:13.165Z,73.70
2022-10-22T09:56:42.139Z,73.60
2022-10-22T09:59:17.639Z,73.20
2022-10-22T10:01:44.929Z,71.40
2022-10-22T10:04:15.591Z,71.40
2022-10-22T10:06:44.691Z,71.10
2022-10-22T10:09:25.820Z,70.70
2022-10-22T10:12:32.516Z,70.80
2022-10-22T10:15:02.202Z,70.60
2022-10-22T10:17:45.016Z,70.00
2022-10-22T10:20:36.017Z,69.10
2022-10-22T10:23:40.087Z,68.20
2022-10-22T10:26:39.166Z,67.10
2022-10-22T10:29:50.641Z,67.70
2022-10-22T10:32:43.689Z,68.20
2022-10-22T10:35:16.446Z,68.30
2022-10-22T10:38:03.446Z,68.00
2022-10-22T10:40:53.143Z,68.30
2022-10-22T10:43:33.800Z,68.30
2022-10-22T10:46:18.935Z,68.50
2022-10-22T10:48:50.328Z,68.90
2022-10-22T10:51:34.475Z,68.90
2022-10-22T10:54:40.238Z,68.40
2022-10-22T10:57:07.161Z,67.10
2022-10-22T10:59:54.648Z,66.50
2022-10-22T11:02:43.102Z,66.50
2022-10-22T11:05:24.266Z,67.30
2022-10-22T11:08:19.349Z,67.40
2022-10-22T11:11:06.326Z,65.50
2022-10-22T11:13:39.175Z,64.30
2022-10-22T11:16:06.061Z,62.90
2022-10-22T11:18:55.595Z,63.10
2022-10-22T11:21:52.469Z,63.30
2022-10-22T11:24:34.484Z,63.20
2022-10-22T11:27:10.300Z,62.00
2022-10-22T11:29:49.885Z,61.90
2022-10-22T11:32:20.863Z,62.90
2022-10-22T11:34:56.078Z,63.60
2022-10-22T11:37:26.454Z,63.00
2022-10-22T11:40:00.012Z,62.70
2022-10-22T11:42:44.804Z,63.40
2022-10-22T11:45:14.965Z,63.60
2022-10-22T11:47:59.203Z,63.80
2022-10-22T11:50:43.447Z,64.10
2022-10-22T11:53:15.901Z,64.40
2022-10-22T11:55:55.687Z,63.70
2022-10-22T11:58:28.488Z,63.80
2022-10-22T12:00:56.928Z,63.90
2022-10-22T12:03:33.330Z,64.00
2022-10-22T12:06:12.698Z,64.30
2022-10-22T12:08:48.898Z,64.30
2022-10-22T12:11:19.603Z,64.10
2022-10-22T12:14:02.704Z,64.10
2022-10-22T12:16:57.052Z,64.10
2022-10-22T12:19:28.184Z,64.10
2022-10-22T12:22:00.271Z,63.60
2022-10-22T12:24:33.680Z,62.40
2022-10-22T12:27:00.849Z,62.10
2022-10-22T12:29:28.634Z,61.10
2022-10-22T12:31:56.845Z,61.00
2022-10-22T12:34:25.087Z,61.30
2022-10-22T12:36:54.559Z,61.40
2022-10-22T12:39:31.497Z,61.30
2022-10-22T12:41:58.604Z,61.20
2022-10-22T12:44:25.504Z,61.90
2022-10-22T12:46:57.117Z,62.50
2022-10-22T12:49:34.620Z,63.00
2022-10-22T12:52:05.283Z,63.30
2022-10-22T12:54:34.066Z,63.10
2022-10-22T12:57:02.011Z,62.90
2022-10-22T12:59:38.884Z,63.00
2022-10-22T13:02:21.485Z,63.10
2022-10-22T13:05:22.022Z,63.70
2022-10-22T13:08:05.803Z,63.90
2022-10-22T13:10:41.982Z,63.10
2022-10-22T13:13:33.984Z,63.20
2022-10-22T13:16:21.733Z,63.10
2022-10-22T13:18:49.090Z,62.80
2022-10-22T13:21:33.924Z,63.30
2022-10-22T13:24:03.708Z,63.30
2022-10-22T13:26:39.482Z,63.70
2022-10-22T13:29:11.637Z,63.50
2022-10-22T13:31:46.647Z,63.00
2022-10-22T13:34:20.848Z,63.20
2022-10-22T13:36:48.653Z,63.80
2022-10-22T13:39:20.162Z,64.40
2022-10-22T13:41:47.159Z,64.50
2022-10-22T13:44:13.965Z,65.10
2022-10-22T13:46:42.965Z,65.60
2022-10-22T13:49:23.561Z,66.10
2022-10-22T13:51:53.635Z,65.70
2022-10-22T13:54:23.813Z,64.20
2022-10-22T13:56:53.157Z,62.00
2022-10-22T13:59:22.907Z,60.40
2022-10-22T14:01:51.045Z,60.10
2022-10-22T14:04:17.942Z,60.10
2022-10-22T14:06:45.062Z,59.40
2022-10-22T14:09:15.687Z,60.40
2022-10-22T14:11:43.194Z,61.20
2022-10-22T14:14:14.188Z,61.80
2022-10-22T14:16:41.519Z,62.30
2022-10-22T14:19:14.706Z,62.20
2022-10-22T14:21:41.653Z,62.60
2022-10-22T14:24:13.194Z,62.80
2022-10-22T14:26:40.835Z,63.40
2022-10-22T14:29:11.606Z,63.60
2022-10-22T14:31:44.354Z,63.70
2022-10-22T14:34:15.774Z,63.40
2022-10-22T14:36:45.813Z,63.70
2022-10-22T14:39:14.075Z,63.90
2022-10-22T14:41:41.485Z,64.40
2022-10-22T14:44:14.519Z,64.60
2022-10-22T14:46:44.207Z,64.80
2022-10-22T14:49:11.505Z,64.60
2022-10-22T14:51:39.148Z,64.60
2022-10-22T14:54:06.066Z,64.30
2022-10-22T14:56:33.137Z,64.00
2022-10-22T14:59:03.134Z,63.80
2022-10-22T15:01:30.191Z,63.70
2022-10-22T15:03:57.010Z,63.70
2022-10-22T15:06:23.897Z,63.70
2022-10-22T15:08:52.936Z,63.80
2022-10-22T15:11:19.842Z,63.80
2022-10-22T15:13:48.474Z,64.10
2022-10-22T15:16:16.578Z,63.90
2022-10-22T15:18:43.605Z,64.10
2022-10-22T15:21:28.681Z,64.20
2022-10-22T15:23:55.602Z,64.30
2022-10-22T15:26:26.194Z,64.30
2022-10-22T15:28:53.372Z,64.40
2022-10-22T15:31:42.941Z,64.50
2022-10-22T15:34:10.030Z,64.60
2022-10-22T15:36:37.595Z,64.90
2022-10-22T15:39:11.328Z,65.10
2022-10-22T15:41:41.416Z,65.40
2022-10-22T15:44:11.301Z,65.60
2022-10-22T15:46:39.412Z,65.80
2022-10-22T15:49:06.249Z,65.90
2022-10-22T15:51:33.264Z,66.10
2022-10-22T15:54:00.253Z,66.30
2022-10-22T15:56:29.299Z,66.40
2022-10-22T15:58:58.906Z,66.60
2022-10-22T16:01:26.829Z,66.70
2022-10-22T16:04:00.066Z,66.90
2022-10-22T16:06:31.118Z,67.00
2022-10-22T16:08:59.645Z,67.10
2022-10-22T16:11:28.088Z,67.30
2022-10-22T16:13:57.213Z,67.50
2022-10-22T16:16:25.723Z,67.60
2022-10-22T16:18:53.322Z,67.80
2022-10-22T16:21:24.190Z,68.00
2022-10-22T16:23:51.287Z,68.10
2022-10-22T16:26:19.729Z,68.30
2022-10-22T16:28:47.978Z,68.30
2022-10-22T16:31:17.661Z,68.50
2022-10-22T16:33:49.195Z,68.70
2022-10-22T16:36:20.353Z,68.80
2022-10-22T16:38:48.486Z,69.10
2022-10-22T16:41:17.821Z,69.20
2022-10-22T16:43:48.343Z,69.40
2022-10-22T16:46:20.137Z,69.50
2022-10-22T16:48:48.491Z,69.60
2022-10-22T16:51:17.740Z,69.70
2022-10-22T16:53:45.067Z,69.90
2022-10-22T16:56:13.467Z,70.10
2022-10-22T16:58:44.986Z,70.20
2022-10-22T17:01:14.846Z,70.40
2022-10-22T17:03:44.106Z,70.50
2022-10-22T17:06:11.928Z,70.60
2022-10-22T17:08:40.600Z,70.80
2022-10-22T17:11:12.830Z,70.90
2022-10-22T17:13:42.854Z,71.10
2022-10-22T17:16:14.195Z,71.10
2022-10-22T17:18:43.029Z,71.00
2022-10-22T17:21:11.075Z,71.30
2022-10-22T17:23:38.517Z,71.40
2022-10-22T17:26:08.010Z,71.50
2022-10-22T17:28:36.321Z,71.60
2022-10-22T17:31:10.742Z,71.80
2022-10-22T17:33:39.635Z,71.90
2022-10-22T17:36:10.972Z,72.00
2022-10-22T17:38:39.149Z,72.10
2022-10-22T17:41:13.800Z,72.20
2022-10-22T17:43:41.942Z,72.40
2022-10-22T17:46:11.335Z,72.30
2022-10-22T17:48:38.526Z,72.50
2022-10-22T17:51:12.726Z,72.50
2022-10-22T17:53:46.341Z,72.40
2022-10-22T17:56:15.792Z,72.50
2022-10-22T17:58:42.822Z,72.60
2022-10-22T18:01:21.692Z,72.60
2022-10-22T18:03:49.459Z,72.70
2022-10-22T18:06:16.362Z,72.80
2022-10-22T18:08:46.582Z,72.80
2022-10-22T18:11:18.077Z,72.90
2022-10-22T18:13:49.030Z,72.80
2022-10-22T18:16:19.711Z,72.90
2022-10-22T18:18:48.628Z,72.90
2022-10-22T18:21:16.925Z,72.90
2022-10-22T18:23:45.083Z,72.90
2022-10-22T18:26:12.913Z,72.90
2022-10-22T18:28:42.928Z,73.10
2022-10-22T18:31:16.155Z,73.00
2022-10-22T18:33:43.561Z,73.20
2022-10-22T18:36:14.417Z,73.10
2022-10-22T18:38:41.579Z,73.20
2022-10-22T18:41:13.558Z,73.20
2022-10-22T18:43:41.010Z,73.20
2022-10-22T18:46:09.101Z,73.30
2022-10-22T18:48:36.929Z,73.30
2022-10-22T18:51:09.183Z,73.20
2022-10-22T18:53:37.443Z,73.30
2022-10-22T18:56:06.219Z,73.40
2022-10-22T18:58:42.834Z,73.40
2022-10-22T19:01:11.044Z,73.50
2022-10-22T19:03:40.553Z,73.60
2022-10-22T19:06:07.690Z,73.60
2022-10-22T19:08:36.040Z,73.70
2022-10-22T19:11:10.807Z,73.80
2022-10-22T19:13:37.794Z,73.90
2022-10-22T19:16:07.160Z,74.00
2022-10-22T19:18:40.622Z,74.10
2022-10-22T19:21:08.650Z,74.20
2022-10-22T19:23:35.759Z,74.20
2022-10-22T19:26:10.286Z,74.20
2022-10-22T19:28:39.209Z,74.30
2022-10-22T19:31:08.083Z,74.20
2022-10-22T19:33:36.811Z,74.20
2022-10-22T19:36:05.434Z,74.30
2022-10-22T19:38:32.417Z,74.40
2022-10-22T19:40:59.489Z,74.40
2022-10-22T19:43:29.162Z,74.40
2022-10-22T19:45:56.402Z,74.50
2022-10-22T19:48:23.443Z,74.60
2022-10-22T19:50:51.075Z,74.60
2022-10-22T19:53:18.016Z,74.60
2022-10-22T19:55:45.422Z,74.60
2022-10-22T19:58:13.076Z,74.60
2022-10-22T20:00:43.620Z,74.50
2022-10-22T20:03:14.474Z,74.40
2022-10-22T20:05:42.824Z,74.40
2022-10-22T20:08:11.080Z,74.40
2022-10-22T20:10:43.603Z,74.40
2022-10-22T20:13:11.745Z,74.30
2022-10-22T20:15:38.518Z,74.30
2022-10-22T20:18:05.832Z,74.40
2022-10-22T20:20:32.763Z,74.30
2022-10-22T20:22:59.660Z,74.30
2022-10-22T20:25:26.784Z,74.20
2022-10-22T20:27:53.579Z,74.40
2022-10-22T20:30:21.597Z,74.40
2022-10-22T20:32:48.539Z,74.40
2022-10-22T20:35:15.999Z,74.50
2022-10-22T20:37:42.864Z,74.50
2022-10-22T20:40:10.715Z,74.40
2022-10-22T20:42:38.138Z,74.50
2022-10-22T20:45:05.803Z,74.50
2022-10-22T20:47:44.398Z,74.50
2022-10-22T20:50:19.279Z,74.50
2022-10-22T20:52:46.135Z,74.60
2022-10-22T20:55:17.252Z,74.60
2022-10-22T20:57:44.556Z,74.70
2022-10-22T21:00:12.514Z,74.70
2022-10-22T21:02:44.255Z,74.70
2022-10-22T21:05:11.276Z,74.70
2022-10-22T21:07:41.636Z,74.80
2022-10-22T21:10:08.859Z,74.80
2022-10-22T21:12:36.094Z,74.80
2022-10-22T21:15:03.539Z,74.90
2022-10-22T21:17:33.183Z,74.80
2022-10-22T21:20:00.153Z,74.80
2022-10-22T21:22:27.306Z,74.80
2022-10-22T21:24:54.226Z,74.70
2022-10-22T21:27:21.108Z,74.80
2022-10-22T21:29:48.142Z,74.80
2022-10-22T21:32:15.031Z,74.80
2022-10-22T21:34:41.819Z,74.80
2022-10-22T21:37:08.746Z,74.90
2022-10-22T21:39:41.062Z,74.90
2022-10-22T21:42:09.020Z,75.00
2022-10-22T21:44:35.842Z,75.00
2022-10-22T21:47:02.921Z,75.00
2022-10-22T21:49:29.768Z,75.00
2022-10-22T21:51:57.129Z,75.00
2022-10-22T21:54:23.986Z,75.10
2022-10-22T21:56:50.881Z,75.10
2022-10-22T21:59:17.758Z,75.20
2022-10-22T22:01:44.693Z,75.20
2022-10-22T22:04:11.819Z,75.30
2022-10-22T22:06:38.682Z,75.40
2022-10-22T22:09:06.044Z,75.50
2022-10-22T22:11:36.468Z,75.60
2022-10-22T22:14:03.343Z,75.70
2022-10-22T22:16:32.850Z,75.70
2022-10-22T22:21:29.845Z,75.80
2022-10-22T22:23:57.661Z,75.70
2022-10-22T22:26:29.551Z,75.70
2022-10-22T22:29:00.498Z,75.80
2022-10-22T22:31:35.126Z,75.80
2022-10-22T22:34:07.849Z,75.80
2022-10-22T22:36:37.765Z,75.80
2022-10-22T22:39:06.577Z,75.80
2022-10-22T22:41:33.602Z,75.90
2022-10-22T22:44:00.510Z,75.90
2022-10-22T22:46:27.508Z,76.00
2022-10-22T22:48:54.472Z,75.90
2022-10-22T22:51:21.323Z,76.00
2022-10-22T22:53:48.261Z,76.00
2022-10-22T22:56:18.435Z,76.00
2022-10-22T22:58:46.088Z,76.00
