createdAt,value
2022-11-09T00:01:30.731Z,70.31
2022-11-09T00:03:03.860Z,70.17
2022-11-09T00:04:35.500Z,70.30
2022-11-09T00:06:07.188Z,70.34
2022-11-09T00:07:38.854Z,70.18
2022-11-09T00:09:11.073Z,70.30
2022-11-09T00:10:42.660Z,70.26
2022-11-09T00:12:14.388Z,70.50
2022-11-09T00:13:46.788Z,70.55
2022-11-09T00:15:18.606Z,70.52
2022-11-09T00:16:50.305Z,70.40
2022-11-09T00:18:23.232Z,70.64
2022-11-09T00:19:54.844Z,70.47
2022-11-09T00:21:26.585Z,70.80
2022-11-09T00:22:58.447Z,70.84
2022-11-09T00:24:30.033Z,70.75
2022-11-09T00:26:02.141Z,71.00
2022-11-09T00:27:33.743Z,71.08
2022-11-09T00:29:05.518Z,70.74
2022-11-09T00:30:37.159Z,71.01
2022-11-09T00:32:08.762Z,70.91
2022-11-09T00:33:42.513Z,71.08
2022-11-09T00:35:14.591Z,70.82
2022-11-09T00:36:46.190Z,71.33
2022-11-09T00:38:17.789Z,71.26
2022-11-09T00:39:51.587Z,71.21
2022-11-09T00:41:25.964Z,71.14
2022-11-09T00:42:57.836Z,71.43
2022-11-09T00:44:29.405Z,71.53
2022-11-09T00:46:01.172Z,71.37
2022-11-09T00:47:33.503Z,71.20
2022-11-09T00:49:06.692Z,71.10
2022-11-09T00:50:38.603Z,71.32
2022-11-09T00:52:10.242Z,71.23
2022-11-09T00:53:42.804Z,71.23
2022-11-09T00:55:15.227Z,71.10
2022-11-09T00:56:46.815Z,71.17
2022-11-09T00:58:18.471Z,70.98
2022-11-09T00:59:52.264Z,70.66
2022-11-09T01:01:24.402Z,70.84
2022-11-09T01:02:56.077Z,70.66
2022-11-09T01:04:31.480Z,70.79
2022-11-09T01:06:04.468Z,70.38
2022-11-09T01:07:36.935Z,70.88
2022-11-09T01:09:09.224Z,70.56
2022-11-09T01:10:43.631Z,70.55
2022-11-09T01:12:15.276Z,70.52
2022-11-09T01:13:47.606Z,70.36
2022-11-09T01:15:19.216Z,70.55
2022-11-09T01:16:51.374Z,70.58
2022-11-09T01:18:23.030Z,70.54
2022-11-09T01:19:56.057Z,70.47
2022-11-09T01:21:29.528Z,70.44
2022-11-09T01:23:04.327Z,70.25
2022-11-09T01:24:35.911Z,70.17
2022-11-09T01:26:10.293Z,70.20
2022-11-09T01:27:42.165Z,69.87
2022-11-09T01:29:13.821Z,69.95
2022-11-09T01:30:45.466Z,69.86
2022-11-09T01:32:17.074Z,69.89
2022-11-09T01:33:48.937Z,69.92
2022-11-09T01:35:21.999Z,69.87
2022-11-09T01:36:53.810Z,69.67
2022-11-09T01:38:27.432Z,69.57
2022-11-09T01:39:59.033Z,69.66
2022-11-09T01:41:30.679Z,69.42
2022-11-09T01:43:07.059Z,69.55
2022-11-09T01:44:39.850Z,69.33
2022-11-09T01:46:18.790Z,69.63
2022-11-09T01:47:59.760Z,69.60
2022-11-09T01:49:40.801Z,69.59
2022-11-09T01:51:19.657Z,69.58
2022-11-09T01:52:51.983Z,69.38
2022-11-09T01:54:28.683Z,69.50
2022-11-09T01:56:05.304Z,69.61
2022-11-09T01:57:39.712Z,69.67
2022-11-09T01:59:15.463Z,69.54
2022-11-09T02:00:49.728Z,69.61
2022-11-09T02:02:22.486Z,69.60
2022-11-09T02:03:57.584Z,69.54
2022-11-09T02:05:32.852Z,69.39
2022-11-09T02:07:06.284Z,69.06
2022-11-09T02:08:39.354Z,69.34
2022-11-09T02:10:18.980Z,69.21
2022-11-09T02:11:50.733Z,68.98
2022-11-09T02:13:25.851Z,68.86
2022-11-09T02:14:59.365Z,68.66
2022-11-09T02:16:32.451Z,68.64
2022-11-09T02:18:04.700Z,68.89
2022-11-09T02:19:37.461Z,68.56
2022-11-09T02:21:10.465Z,68.23
2022-11-09T02:22:42.533Z,68.40
2022-11-09T02:24:14.231Z,68.49
2022-11-09T02:25:52.629Z,68.35
2022-11-09T02:27:24.383Z,68.36
2022-11-09T02:28:59.704Z,68.04
2022-11-09T02:30:33.543Z,68.19
2022-11-09T02:32:09.779Z,68.03
2022-11-09T02:33:53.946Z,68.04
2022-11-09T02:35:25.808Z,67.77
2022-11-09T02:36:58.954Z,67.58
2022-11-09T02:38:30.641Z,67.73
2022-11-09T02:40:07.522Z,67.74
2022-11-09T02:41:46.479Z,67.27
2022-11-09T02:43:19.257Z,67.34
2022-11-09T02:44:56.083Z,67.42
2022-11-09T02:46:33.253Z,67.18
2022-11-09T02:48:05.962Z,66.88
2022-11-09T02:49:41.281Z,67.00
2022-11-09T02:51:13.463Z,66.84
2022-11-09T02:52:47.210Z,66.75
2022-11-09T02:54:19.035Z,66.81
2022-11-09T02:55:50.857Z,66.71
2022-11-09T02:57:22.512Z,66.64
2022-11-09T02:58:55.525Z,66.87
2022-11-09T03:00:27.336Z,66.73
2022-11-09T03:01:59.873Z,66.56
2022-11-09T03:03:34.487Z,66.68
2022-11-09T03:05:08.325Z,66.79
2022-11-09T03:06:41.488Z,66.95
2022-11-09T03:08:21.984Z,67.01
2022-11-09T03:09:55.555Z,66.90
2022-11-09T03:11:29.049Z,66.69
2022-11-09T03:13:01.173Z,66.68
2022-11-09T03:14:33.285Z,66.63
2022-11-09T03:16:06.351Z,66.97
2022-11-09T03:17:41.841Z,66.79
2022-11-09T03:19:13.754Z,66.63
2022-11-09T03:20:45.704Z,66.52
2022-11-09T03:22:21.292Z,66.68
2022-11-09T03:23:55.507Z,66.91
2022-11-09T03:25:28.247Z,66.65
2022-11-09T03:27:00.089Z,66.62
2022-11-09T03:28:32.239Z,66.45
2022-11-09T03:30:04.394Z,66.67
2022-11-09T03:31:36.026Z,66.65
2022-11-09T03:33:12.554Z,66.33
2022-11-09T03:34:45.055Z,66.66
2022-11-09T03:36:18.423Z,66.27
2022-11-09T03:37:50.132Z,66.70
2022-11-09T03:39:23.763Z,66.78
2022-11-09T03:40:55.571Z,66.78
2022-11-09T03:42:27.823Z,66.38
2022-11-09T03:43:59.570Z,66.71
2022-11-09T03:45:31.365Z,66.66
2022-11-09T03:47:03.041Z,66.73
2022-11-09T03:48:34.689Z,66.49
2022-11-09T03:50:07.331Z,66.62
2022-11-09T03:51:38.943Z,66.83
2022-11-09T03:53:11.162Z,66.55
2022-11-09T03:54:44.213Z,66.53
2022-11-09T03:56:15.802Z,66.50
2022-11-09T03:57:47.798Z,66.63
2022-11-09T03:59:19.463Z,66.86
2022-11-09T04:00:51.083Z,66.90
2022-11-09T04:02:22.839Z,66.75
2022-11-09T04:03:54.498Z,66.46
2022-11-09T04:05:26.243Z,66.72
2022-11-09T04:06:57.876Z,66.75
2022-11-09T04:08:30.518Z,66.71
2022-11-09T04:10:04.662Z,66.41
2022-11-09T04:11:36.281Z,66.22
2022-11-09T04:13:08.882Z,66.33
2022-11-09T04:14:40.753Z,66.60
2022-11-09T04:16:12.667Z,66.67
2022-11-09T04:17:53.780Z,66.45
2022-11-09T04:19:25.395Z,66.67
2022-11-09T04:20:58.521Z,66.54
2022-11-09T04:22:31.169Z,66.52
2022-11-09T04:24:03.160Z,66.05
2022-11-09T04:25:38.494Z,65.97
2022-11-09T04:27:11.054Z,65.96
2022-11-09T04:28:44.100Z,66.31
2022-11-09T04:30:16.298Z,66.29
2022-11-09T04:31:48.569Z,66.22
2022-11-09T04:33:20.386Z,66.10
2022-11-09T04:34:52.290Z,66.36
2022-11-09T04:36:25.047Z,66.04
2022-11-09T04:37:58.472Z,66.29
2022-11-09T04:39:30.112Z,66.01
2022-11-09T04:41:04.349Z,66.44
2022-11-09T04:42:36.044Z,66.16
2022-11-09T04:44:07.784Z,66.38
2022-11-09T04:45:39.854Z,66.01
2022-11-09T04:47:11.448Z,66.07
2022-11-09T04:48:44.335Z,66.45
2022-11-09T04:50:16.287Z,66.26
2022-11-09T04:51:48.188Z,66.57
2022-11-09T04:53:19.914Z,66.65
2022-11-09T04:54:51.735Z,66.53
2022-11-09T04:56:24.827Z,66.98
2022-11-09T04:57:56.465Z,67.39
2022-11-09T04:59:28.126Z,67.33
2022-11-09T05:01:03.904Z,67.40
2022-11-09T05:02:35.512Z,67.33
2022-11-09T05:04:07.266Z,67.31
2022-11-09T05:05:42.826Z,67.68
2022-11-09T05:07:18.728Z,67.70
2022-11-09T05:08:50.528Z,67.93
2022-11-09T05:10:22.344Z,67.91
2022-11-09T05:11:55.368Z,67.74
2022-11-09T05:13:27.015Z,68.00
2022-11-09T05:14:58.643Z,67.89
2022-11-09T05:16:30.887Z,67.62
2022-11-09T05:18:03.805Z,67.39
2022-11-09T05:19:35.908Z,67.61
2022-11-09T05:21:07.505Z,67.88
2022-11-09T05:22:58.804Z,68.02
2022-11-09T05:24:30.392Z,68.01
2022-11-09T05:26:02.004Z,67.82
2022-11-09T05:27:34.919Z,67.68
2022-11-09T05:29:07.858Z,67.88
2022-11-09T05:30:41.006Z,67.88
2022-11-09T05:32:12.621Z,68.00
2022-11-09T05:33:44.333Z,67.65
2022-11-09T05:35:16.284Z,68.03
2022-11-09T05:36:47.955Z,68.09
2022-11-09T05:38:19.582Z,67.86
2022-11-09T05:39:51.191Z,67.61
2022-11-09T05:41:22.981Z,68.21
2022-11-09T05:42:56.630Z,68.08
2022-11-09T05:44:28.512Z,67.76
2022-11-09T05:46:03.924Z,68.00
2022-11-09T05:47:39.032Z,67.60
2022-11-09T05:49:10.826Z,67.67
2022-11-09T05:50:43.518Z,68.11
2022-11-09T05:52:26.171Z,67.79
2022-11-09T05:53:57.843Z,67.56
2022-11-09T05:55:29.511Z,67.94
2022-11-09T05:57:02.082Z,67.54
2022-11-09T05:58:38.788Z,67.57
2022-11-09T06:00:15.197Z,67.95
2022-11-09T06:01:46.895Z,67.92
2022-11-09T06:03:19.149Z,68.03
2022-11-09T06:04:50.988Z,67.95
2022-11-09T06:06:22.712Z,68.03
2022-11-09T06:07:54.329Z,68.34
2022-11-09T06:09:25.950Z,68.01
2022-11-09T06:10:59.510Z,67.95
2022-11-09T06:12:31.601Z,68.26
2022-11-09T06:14:04.601Z,68.28
2022-11-09T06:15:36.300Z,68.18
2022-11-09T06:17:07.903Z,68.16
2022-11-09T06:18:39.506Z,68.12
2022-11-09T06:20:11.557Z,68.49
2022-11-09T06:21:43.303Z,68.56
2022-11-09T06:23:14.914Z,68.71
2022-11-09T06:24:46.511Z,68.61
2022-11-09T06:26:18.186Z,68.96
2022-11-09T06:27:50.327Z,69.15
2022-11-09T06:29:23.277Z,69.27
2022-11-09T06:30:57.937Z,69.16
2022-11-09T06:32:29.530Z,69.53
2022-11-09T06:34:01.251Z,69.75
2022-11-09T06:35:32.871Z,69.61
2022-11-09T06:37:10.589Z,69.46
2022-11-09T06:38:42.491Z,69.76
2022-11-09T06:40:14.780Z,69.51
2022-11-09T06:41:47.698Z,69.65
2022-11-09T06:43:20.127Z,69.83
2022-11-09T06:44:53.321Z,69.90
2022-11-09T06:46:25.059Z,69.82
2022-11-09T06:47:57.073Z,69.94
2022-11-09T06:49:28.730Z,69.96
2022-11-09T06:51:01.433Z,69.65
2022-11-09T06:52:33.078Z,69.76
2022-11-09T06:54:06.174Z,69.60
2022-11-09T06:55:38.430Z,69.47
2022-11-09T06:57:10.063Z,69.51
2022-11-09T06:58:41.832Z,69.40
2022-11-09T07:00:16.551Z,69.03
2022-11-09T07:01:48.276Z,69.07
2022-11-09T07:03:22.062Z,69.24
2022-11-09T07:04:54.210Z,69.14
2022-11-09T07:06:25.852Z,69.18
2022-11-09T07:07:57.896Z,69.27
2022-11-09T07:09:29.556Z,69.37
2022-11-09T07:11:05.127Z,69.37
2022-11-09T07:12:36.984Z,69.40
2022-11-09T07:14:08.590Z,69.41
2022-11-09T07:15:41.569Z,69.35
2022-11-09T07:17:13.196Z,69.48
2022-11-09T07:18:45.805Z,69.45
2022-11-09T07:20:17.581Z,69.14
2022-11-09T07:21:49.207Z,69.36
2022-11-09T07:23:21.175Z,69.20
2022-11-09T07:24:53.077Z,68.84
2022-11-09T07:26:24.742Z,68.99
2022-11-09T07:28:03.099Z,68.87
2022-11-09T07:29:34.733Z,68.87
2022-11-09T07:31:07.906Z,68.85
2022-11-09T07:33:07.510Z,69.03
2022-11-09T07:34:31.670Z,69.03
2022-11-09T07:36:05.691Z,69.25
2022-11-09T07:37:38.015Z,68.92
2022-11-09T07:39:09.687Z,68.97
2022-11-09T07:40:41.539Z,69.22
2022-11-09T07:42:13.121Z,69.48
2022-11-09T07:43:46.253Z,69.51
2022-11-09T07:45:18.125Z,69.74
2022-11-09T07:46:51.150Z,69.78
2022-11-09T07:48:23.002Z,69.79
2022-11-09T07:49:54.707Z,70.10
2022-11-09T07:51:26.346Z,70.12
2022-11-09T07:52:59.423Z,70.38
2022-11-09T07:54:31.009Z,70.34
2022-11-09T07:56:04.143Z,70.22
2022-11-09T07:57:35.823Z,70.48
2022-11-09T07:59:07.506Z,70.41
2022-11-09T08:00:41.127Z,70.60
2022-11-09T08:02:14.765Z,70.50
2022-11-09T08:03:46.492Z,70.63
2022-11-09T08:05:18.119Z,70.52
2022-11-09T08:06:51.698Z,70.60
2022-11-09T08:08:23.409Z,70.89
2022-11-09T08:09:55.128Z,70.86
2022-11-09T08:11:26.755Z,70.72
2022-11-09T08:13:00.569Z,70.71
2022-11-09T08:14:33.026Z,70.76
2022-11-09T08:16:05.374Z,70.91
2022-11-09T08:17:38.381Z,70.62
2022-11-09T08:19:10.411Z,70.45
2022-11-09T08:20:42.364Z,70.58
2022-11-09T08:22:14.411Z,70.48
2022-11-09T08:23:46.094Z,69.95
2022-11-09T08:25:17.804Z,69.80
2022-11-09T08:26:49.477Z,69.95
2022-11-09T08:28:22.820Z,69.50
2022-11-09T08:29:54.654Z,69.62
2022-11-09T08:31:26.420Z,69.37
2022-11-09T08:33:01.147Z,69.22
2022-11-09T08:34:32.766Z,69.25
2022-11-09T08:36:09.289Z,69.39
2022-11-09T08:37:41.322Z,69.35
2022-11-09T08:39:12.983Z,68.76
2022-11-09T08:40:44.658Z,68.42
2022-11-09T08:42:16.260Z,68.14
2022-11-09T08:43:47.913Z,68.48
2022-11-09T08:45:19.676Z,68.12
2022-11-09T08:46:51.316Z,67.72
2022-11-09T08:48:24.387Z,67.76
2022-11-09T08:49:56.155Z,67.28
2022-11-09T08:51:27.831Z,67.29
2022-11-09T08:53:00.515Z,66.88
2022-11-09T08:54:32.150Z,67.25
2022-11-09T08:56:06.722Z,66.98
2022-11-09T08:57:38.353Z,66.62
2022-11-09T08:59:09.964Z,66.81
2022-11-09T09:00:41.641Z,66.48
2022-11-09T09:02:14.339Z,66.44
2022-11-09T09:03:47.426Z,66.57
2022-11-09T09:05:19.594Z,65.73
2022-11-09T09:06:52.191Z,65.75
2022-11-09T09:08:25.224Z,65.55
2022-11-09T09:09:57.134Z,65.58
2022-11-09T09:11:29.218Z,64.73
2022-11-09T09:13:01.004Z,64.65
2022-11-09T09:14:32.743Z,64.26
2022-11-09T09:16:11.786Z,64.44
2022-11-09T09:17:43.545Z,64.34
2022-11-09T09:19:17.270Z,63.68
2022-11-09T09:20:49.089Z,63.52
2022-11-09T09:22:21.026Z,63.30
2022-11-09T09:23:52.848Z,62.66
2022-11-09T09:25:24.727Z,62.34
2022-11-09T09:26:56.443Z,62.44
2022-11-09T09:28:28.374Z,62.08
2022-11-09T09:30:00.007Z,61.67
2022-11-09T09:31:31.695Z,60.78
2022-11-09T09:33:03.354Z,61.34
2022-11-09T09:34:36.304Z,61.05
2022-11-09T09:36:15.817Z,61.25
2022-11-09T09:37:47.476Z,60.71
2022-11-09T09:39:19.235Z,60.50
2022-11-09T09:40:59.155Z,60.75
2022-11-09T09:42:32.164Z,60.46
2022-11-09T09:44:16.399Z,60.42
2022-11-09T09:45:52.824Z,60.64
2022-11-09T09:47:34.004Z,60.53
2022-11-09T09:49:11.281Z,59.97
2022-11-09T09:50:49.855Z,60.35
2022-11-09T09:52:27.732Z,60.15
2022-11-09T09:54:05.414Z,60.13
2022-11-09T09:55:40.072Z,60.24
2022-11-09T09:57:17.896Z,59.94
2022-11-09T09:58:53.845Z,59.87
2022-11-09T10:00:27.986Z,59.94
2022-11-09T10:01:59.742Z,59.62
2022-11-09T10:03:31.693Z,59.46
2022-11-09T10:05:07.908Z,59.27
2022-11-09T10:06:49.426Z,59.04
2022-11-09T10:08:31.636Z,58.43
2022-11-09T10:10:16.348Z,58.43
2022-11-09T10:12:00.964Z,58.82
2022-11-09T10:13:51.182Z,59.03
2022-11-09T10:15:28.821Z,59.09
2022-11-09T10:17:09.397Z,58.92
2022-11-09T10:18:57.184Z,58.89
2022-11-09T10:20:47.000Z,58.81
2022-11-09T10:22:29.692Z,59.04
2022-11-09T10:24:11.879Z,59.21
2022-11-09T10:27:46.821Z,59.46
2022-11-09T10:29:24.294Z,59.58
2022-11-09T10:30:56.255Z,59.85
2022-11-09T10:32:31.608Z,59.87
2022-11-09T10:34:13.009Z,59.71
2022-11-09T10:35:48.974Z,59.76
2022-11-09T10:37:27.499Z,59.80
2022-11-09T10:39:01.282Z,59.64
2022-11-09T10:40:54.208Z,60.23
2022-11-09T10:42:47.438Z,59.61
2022-11-09T10:44:37.824Z,59.48
2022-11-09T10:46:28.410Z,59.22
2022-11-09T10:48:31.491Z,59.37
2022-11-09T10:50:27.944Z,59.10
2022-11-09T10:52:32.879Z,58.64
2022-11-09T10:54:25.178Z,57.92
2022-11-09T10:56:20.738Z,58.67
2022-11-09T10:58:25.668Z,57.75
2022-11-09T11:00:17.439Z,58.57
2022-11-09T11:02:44.108Z,57.57
2022-11-09T11:04:34.563Z,57.68
2022-11-09T11:06:28.085Z,57.92
2022-11-09T11:08:30.241Z,57.84
2022-11-09T11:10:21.788Z,57.40
2022-11-09T11:12:15.733Z,57.48
2022-11-09T11:14:21.657Z,57.41
2022-11-09T11:16:15.683Z,57.79
2022-11-09T11:18:15.135Z,57.36
2022-11-09T11:20:26.402Z,57.42
2022-11-09T11:22:27.145Z,56.11
2022-11-09T11:24:19.940Z,56.47
2022-11-09T11:26:27.163Z,56.43
2022-11-09T11:28:21.792Z,56.45
2022-11-09T11:30:15.810Z,56.52
2022-11-09T11:32:11.722Z,56.05
2022-11-09T11:34:03.408Z,56.25
2022-11-09T11:36:02.494Z,55.96
2022-11-09T11:38:09.443Z,56.68
2022-11-09T11:40:02.945Z,56.08
2022-11-09T11:42:06.124Z,55.80
2022-11-09T11:44:03.200Z,56.29
2022-11-09T11:46:02.524Z,56.24
2022-11-09T11:48:05.578Z,55.94
2022-11-09T11:50:11.921Z,55.36
2022-11-09T11:52:09.652Z,55.64
2022-11-09T11:54:11.389Z,55.87
2022-11-09T11:56:19.258Z,55.59
2022-11-09T11:58:49.467Z,55.13
2022-11-09T12:00:46.337Z,55.03
2022-11-09T12:03:05.082Z,55.40
2022-11-09T12:05:25.942Z,54.65
2022-11-09T12:07:31.189Z,54.17
2022-11-09T12:09:33.653Z,54.16
2022-11-09T12:11:40.842Z,53.78
2022-11-09T12:13:50.036Z,53.33
2022-11-09T12:15:52.149Z,53.61
2022-11-09T12:17:51.226Z,53.23
2022-11-09T12:19:56.524Z,52.86
2022-11-09T12:21:54.381Z,52.65
2022-11-09T12:24:01.482Z,52.45
2022-11-09T12:26:02.528Z,52.71
2022-11-09T12:28:10.486Z,52.72
2022-11-09T12:30:05.953Z,52.28
2022-11-09T12:32:06.862Z,52.54
2022-11-09T12:34:01.495Z,53.07
2022-11-09T12:35:55.593Z,53.03
2022-11-09T12:37:51.911Z,52.49
2022-11-09T12:39:46.789Z,53.12
2022-11-09T12:41:39.125Z,53.18
2022-11-09T12:43:34.985Z,52.86
2022-11-09T12:45:30.405Z,53.21
2022-11-09T12:47:27.855Z,53.43
2022-11-09T12:49:30.718Z,53.21
2022-11-09T12:51:21.670Z,52.84
2022-11-09T12:53:12.980Z,53.29
2022-11-09T12:55:04.812Z,52.97
2022-11-09T12:56:57.927Z,53.22
2022-11-09T12:58:49.488Z,53.00
2022-11-09T13:00:48.875Z,53.03
2022-11-09T13:02:51.628Z,53.30
2022-11-09T13:04:54.626Z,52.53
2022-11-09T13:07:29.156Z,52.67
2022-11-09T13:09:24.002Z,53.30
2022-11-09T13:11:25.573Z,53.42
2022-11-09T13:13:24.034Z,53.41
2022-11-09T13:15:27.299Z,53.06
2022-11-09T13:18:00.595Z,52.51
2022-11-09T13:19:55.929Z,52.08
2022-11-09T13:21:45.973Z,52.56
2022-11-09T13:25:52.685Z,52.60
2022-11-09T13:27:44.844Z,52.82
2022-11-09T13:29:53.571Z,52.48
2022-11-09T13:32:22.217Z,52.35
2022-11-09T13:34:43.976Z,52.24
2022-11-09T13:36:34.100Z,51.81
2022-11-09T13:38:26.868Z,52.20
2022-11-09T13:40:45.376Z,52.32
2022-11-09T13:42:36.835Z,52.73
2022-11-09T13:44:32.611Z,52.67
2022-11-09T13:46:31.795Z,52.65
2022-11-09T13:48:42.928Z,53.25
2022-11-09T13:50:35.017Z,53.15
2022-11-09T13:52:48.820Z,53.31
2022-11-09T13:54:44.249Z,53.35
2022-11-09T13:56:39.898Z,53.23
2022-11-09T13:58:36.857Z,53.01
2022-11-09T14:00:27.436Z,53.17
2022-11-09T14:02:20.932Z,53.07
2022-11-09T14:04:22.352Z,53.19
2022-11-09T14:06:13.563Z,53.05
2022-11-09T14:08:04.956Z,53.52
2022-11-09T14:10:03.256Z,53.25
2022-11-09T14:12:14.525Z,52.81
2022-11-09T14:14:29.512Z,53.04
2022-11-09T14:16:27.706Z,53.17
2022-11-09T14:18:30.951Z,53.20
2022-11-09T14:20:32.898Z,53.64
2022-11-09T14:22:23.368Z,53.54
2022-11-09T14:24:19.789Z,53.94
2022-11-09T14:26:17.354Z,53.89
2022-11-09T14:28:20.840Z,54.81
2022-11-09T14:30:20.451Z,54.89
2022-11-09T14:32:24.675Z,55.41
2022-11-09T14:34:16.641Z,55.02
2022-11-09T14:36:12.900Z,56.10
2022-11-09T14:38:16.817Z,57.21
2022-11-09T14:40:17.067Z,57.58
2022-11-09T14:42:08.072Z,58.16
2022-11-09T14:44:00.472Z,58.46
2022-11-09T14:45:53.230Z,58.68
2022-11-09T14:47:46.104Z,59.38
2022-11-09T14:49:36.901Z,59.69
2022-11-09T14:51:33.321Z,60.46
2022-11-09T14:53:28.496Z,61.05
2022-11-09T14:55:21.274Z,61.67
2022-11-09T14:57:15.242Z,61.82
2022-11-09T14:59:07.994Z,62.41
2022-11-09T15:01:09.006Z,62.82
2022-11-09T15:03:20.481Z,62.99
2022-11-09T15:05:30.198Z,63.58
2022-11-09T15:07:24.290Z,62.72
2022-11-09T15:09:18.386Z,63.14
2022-11-09T15:11:08.914Z,62.83
2022-11-09T15:13:02.323Z,63.20
2022-11-09T15:14:55.609Z,63.73
2022-11-09T15:16:47.800Z,63.68
2022-11-09T15:18:45.458Z,63.95
2022-11-09T15:20:36.051Z,64.20
2022-11-09T15:22:50.107Z,64.56
2022-11-09T15:24:47.741Z,64.65
2022-11-09T15:26:40.764Z,64.24
2022-11-09T15:28:31.741Z,64.04
2022-11-09T15:30:34.260Z,63.69
2022-11-09T15:32:24.495Z,63.57
2022-11-09T15:34:21.923Z,63.17
2022-11-09T15:36:28.565Z,63.54
2022-11-09T15:38:33.540Z,62.71
2022-11-09T15:40:25.309Z,62.47
2022-11-09T15:42:16.150Z,62.23
2022-11-09T15:44:07.351Z,61.90
2022-11-09T15:46:00.423Z,61.66
2022-11-09T15:47:52.950Z,61.60
2022-11-09T15:49:43.199Z,61.28
2022-11-09T15:51:33.581Z,61.97
2022-11-09T15:53:24.561Z,61.75
2022-11-09T15:55:21.805Z,62.00
2022-11-09T15:57:18.633Z,62.64
2022-11-09T15:59:16.759Z,63.42
2022-11-09T16:01:07.165Z,63.75
2022-11-09T16:02:57.121Z,64.32
2022-11-09T16:04:47.389Z,64.56
2022-11-09T16:06:40.343Z,65.03
2022-11-09T16:08:32.887Z,65.46
2022-11-09T16:10:27.193Z,65.38
2022-11-09T16:12:17.721Z,65.69
2022-11-09T16:14:07.881Z,65.83
2022-11-09T16:16:02.977Z,66.01
2022-11-09T16:17:53.479Z,66.35
2022-11-09T16:19:43.832Z,66.05
2022-11-09T16:21:34.351Z,65.52
2022-11-09T16:23:24.975Z,65.48
2022-11-09T16:25:15.785Z,65.32
2022-11-09T16:27:12.803Z,65.12
2022-11-09T16:29:12.958Z,64.39
2022-11-09T16:31:03.612Z,64.11
2022-11-09T16:32:53.993Z,64.34
2022-11-09T16:34:44.171Z,64.12
2022-11-09T16:36:38.956Z,64.23
2022-11-09T16:38:38.873Z,63.87
2022-11-09T16:40:31.677Z,63.82
2022-11-09T16:42:23.485Z,63.72
2022-11-09T16:44:15.934Z,63.99
2022-11-09T16:46:06.628Z,63.79
2022-11-09T16:47:57.140Z,63.75
2022-11-09T16:49:47.367Z,63.57
2022-11-09T16:51:38.424Z,63.63
2022-11-09T16:53:29.375Z,63.92
2022-11-09T16:55:19.621Z,63.60
2022-11-09T16:57:09.890Z,63.78
2022-11-09T16:59:01.697Z,63.64
2022-11-09T17:03:03.828Z,63.80
2022-11-09T17:04:56.230Z,63.90
2022-11-09T17:06:46.557Z,63.96
2022-11-09T17:08:36.889Z,64.03
2022-11-09T17:10:27.340Z,64.18
2022-11-09T17:12:17.545Z,64.17
2022-11-09T17:14:09.305Z,64.08
2022-11-09T17:16:04.313Z,64.17
2022-11-09T17:17:54.977Z,64.30
2022-11-09T17:19:46.741Z,64.13
2022-11-09T17:21:36.857Z,64.09
2022-11-09T17:23:27.242Z,64.24
2022-11-09T17:25:17.620Z,64.46
2022-11-09T17:27:08.146Z,64.47
2022-11-09T17:28:58.116Z,64.63
2022-11-09T17:30:50.603Z,64.60
2022-11-09T17:32:40.876Z,64.72
2022-11-09T17:34:31.131Z,65.04
2022-11-09T17:36:35.404Z,65.37
2022-11-09T17:38:32.143Z,65.67
2022-11-09T17:40:22.515Z,65.80
2022-11-09T17:42:12.759Z,65.79
2022-11-09T17:44:03.182Z,65.89
2022-11-09T17:45:54.593Z,65.91
2022-11-09T17:47:45.753Z,65.89
2022-11-09T17:49:36.035Z,65.91
2022-11-09T17:51:26.610Z,66.17
2022-11-09T17:53:17.182Z,66.26
2022-11-09T17:55:07.939Z,66.37
2022-11-09T17:57:00.886Z,66.13
2022-11-09T17:58:51.144Z,66.25
2022-11-09T18:00:41.562Z,66.18
2022-11-09T18:02:35.105Z,66.22
2022-11-09T18:04:25.473Z,66.00
2022-11-09T18:06:18.198Z,66.16
2022-11-09T18:08:09.860Z,66.25
2022-11-09T18:10:00.049Z,66.23
2022-11-09T18:11:50.497Z,65.89
2022-11-09T18:13:42.752Z,66.17
2022-11-09T18:15:33.563Z,66.21
2022-11-09T18:17:23.632Z,66.52
2022-11-09T18:19:15.247Z,67.10
2022-11-09T18:21:07.079Z,66.77
2022-11-09T18:22:57.378Z,67.06
2022-11-09T18:24:47.804Z,67.15
2022-11-09T18:26:38.280Z,67.52
2022-11-09T18:28:28.741Z,67.59
2022-11-09T18:30:19.327Z,67.62
2022-11-09T18:32:09.332Z,67.63
2022-11-09T18:33:59.763Z,68.04
2022-11-09T18:36:00.143Z,67.95
2022-11-09T18:37:50.564Z,68.14
2022-11-09T18:39:40.741Z,67.52
2022-11-09T18:41:31.315Z,68.08
2022-11-09T18:43:21.619Z,67.72
2022-11-09T18:45:12.063Z,67.65
2022-11-09T18:47:20.333Z,67.89
2022-11-09T18:49:14.244Z,68.05
2022-11-09T18:51:07.602Z,68.11
2022-11-09T18:52:57.698Z,68.01
2022-11-09T18:54:48.159Z,68.07
2022-11-09T18:56:42.895Z,68.47
2022-11-09T18:58:34.186Z,68.33
2022-11-09T19:00:28.641Z,68.67
2022-11-09T19:02:18.761Z,68.85
2022-11-09T19:04:12.386Z,68.90
2022-11-09T19:06:07.341Z,68.75
2022-11-09T19:07:57.609Z,68.45
2022-11-09T19:09:51.590Z,68.56
2022-11-09T19:11:44.586Z,68.76
2022-11-09T19:13:35.029Z,68.57
2022-11-09T19:15:25.449Z,68.38
2022-11-09T19:17:17.898Z,68.85
2022-11-09T19:19:11.781Z,68.38
2022-11-09T19:21:03.017Z,69.12
2022-11-09T19:22:54.773Z,68.67
2022-11-09T19:24:51.714Z,68.86
2022-11-09T19:26:42.473Z,69.02
2022-11-09T19:28:32.666Z,69.12
2022-11-09T19:30:25.442Z,68.57
2022-11-09T19:32:15.580Z,68.73
2022-11-09T19:34:08.722Z,68.74
2022-11-09T19:36:28.024Z,68.63
2022-11-09T19:38:09.882Z,69.10
2022-11-09T19:40:00.067Z,68.82
2022-11-09T19:41:50.815Z,68.86
2022-11-09T19:43:41.652Z,68.57
2022-11-09T19:45:31.976Z,68.91
2022-11-09T19:47:22.470Z,68.42
2022-11-09T19:49:13.223Z,68.71
2022-11-09T19:51:04.761Z,68.93
2022-11-09T19:52:55.395Z,69.34
2022-11-09T19:54:46.953Z,69.37
2022-11-09T19:56:37.230Z,68.99
2022-11-09T19:58:27.623Z,69.04
2022-11-09T20:00:18.697Z,69.57
2022-11-09T20:02:09.711Z,69.33
2022-11-09T20:04:01.412Z,68.52
2022-11-09T20:05:53.948Z,69.06
2022-11-09T20:07:44.037Z,69.40
2022-11-09T20:09:34.632Z,69.02
2022-11-09T20:11:47.080Z,69.01
2022-11-09T20:13:38.843Z,69.10
2022-11-09T20:15:29.385Z,69.32
2022-11-09T20:17:19.891Z,68.80
2022-11-09T20:19:12.185Z,69.07
2022-11-09T20:21:02.739Z,69.04
2022-11-09T20:22:52.958Z,69.72
2022-11-09T20:24:43.304Z,69.07
2022-11-09T20:26:35.088Z,69.27
2022-11-09T20:28:25.207Z,69.29
2022-11-09T20:30:15.634Z,69.45
2022-11-09T20:32:07.305Z,69.15
2022-11-09T20:34:02.325Z,68.93
2022-11-09T20:35:53.496Z,68.74
2022-11-09T20:37:43.611Z,69.45
2022-11-09T20:39:35.337Z,69.28
2022-11-09T20:41:25.850Z,68.82
2022-11-09T20:43:17.809Z,69.63
2022-11-09T20:45:08.477Z,68.65
2022-11-09T20:46:58.841Z,69.50
2022-11-09T20:48:54.637Z,69.75
2022-11-09T20:50:45.879Z,69.41
2022-11-09T20:52:37.324Z,69.15
2022-11-09T20:54:27.818Z,70.00
2022-11-09T20:56:19.703Z,69.08
2022-11-09T20:58:11.908Z,69.22
2022-11-09T21:00:04.758Z,69.46
2022-11-09T21:01:55.412Z,69.67
2022-11-09T21:03:46.943Z,69.46
2022-11-09T21:05:37.451Z,69.38
2022-11-09T21:07:27.888Z,69.47
2022-11-09T21:09:18.440Z,69.65
2022-11-09T21:11:10.142Z,70.12
2022-11-09T21:13:00.483Z,69.87
2022-11-09T21:14:52.925Z,70.18
2022-11-09T21:16:44.621Z,70.33
2022-11-09T21:18:35.145Z,70.01
2022-11-09T21:20:25.139Z,70.05
2022-11-09T21:22:15.354Z,70.17
2022-11-09T21:24:26.915Z,70.91
2022-11-09T21:26:35.647Z,70.64
2022-11-09T21:28:45.631Z,70.48
2022-11-09T21:30:35.923Z,70.65
2022-11-09T21:32:27.686Z,71.07
2022-11-09T21:34:18.083Z,70.78
2022-11-09T21:36:10.103Z,71.07
2022-11-09T21:38:00.581Z,71.20
2022-11-09T21:39:50.948Z,71.11
2022-11-09T21:41:41.945Z,71.19
2022-11-09T21:43:32.171Z,71.43
2022-11-09T21:45:22.547Z,70.60
2022-11-09T21:47:13.156Z,70.87
2022-11-09T21:49:05.714Z,71.68
2022-11-09T21:50:57.299Z,71.87
2022-11-09T21:52:47.469Z,71.63
2022-11-09T21:54:37.975Z,71.80
2022-11-09T21:56:29.096Z,70.90
2022-11-09T21:58:19.524Z,71.87
2022-11-09T22:00:11.096Z,71.43
2022-11-09T22:02:01.145Z,71.15
2022-11-09T22:03:51.923Z,71.68
2022-11-09T22:05:43.598Z,71.73
2022-11-09T22:07:33.865Z,71.60
2022-11-09T22:09:24.100Z,72.12
2022-11-09T22:11:16.929Z,71.89
2022-11-09T22:13:40.935Z,71.69
2022-11-09T22:15:49.979Z,72.31
2022-11-09T22:17:40.358Z,71.96
2022-11-09T22:19:49.094Z,72.27
2022-11-09T22:21:42.310Z,72.07
2022-11-09T22:23:32.677Z,72.01