createdAt,value
2018-06-30T00:01:18.805Z,14.53
2018-06-30T00:03:52.723Z,14.60
2018-06-30T00:06:27.448Z,14.63
2018-06-30T00:09:01.496Z,14.64
2018-06-30T00:11:35.578Z,14.65
2018-06-30T00:14:09.434Z,14.64
2018-06-30T00:16:43.477Z,14.66
2018-06-30T00:19:17.324Z,14.64
2018-06-30T00:21:51.220Z,14.62
2018-06-30T00:24:25.078Z,14.67
2018-06-30T00:27:04.520Z,14.64
2018-06-30T00:29:38.627Z,14.58
2018-06-30T00:32:12.409Z,14.51
2018-06-30T00:34:46.344Z,14.50
2018-06-30T00:37:20.278Z,14.52
2018-06-30T00:39:54.262Z,14.46
2018-06-30T00:42:28.244Z,14.41
2018-06-30T00:45:02.228Z,14.43
2018-06-30T00:47:36.150Z,14.34
2018-06-30T00:50:09.979Z,14.50
2018-06-30T00:52:43.869Z,14.43
2018-06-30T00:55:17.912Z,14.37
2018-06-30T00:57:51.913Z,14.27
2018-06-30T01:00:25.791Z,14.29
2018-06-30T01:03:00.132Z,14.34
2018-06-30T01:05:34.125Z,14.35
2018-06-30T01:08:08.085Z,14.46
2018-06-30T01:10:42.058Z,14.39
2018-06-30T01:13:16.045Z,14.35
2018-06-30T01:15:50.036Z,14.45
2018-06-30T01:18:24.023Z,14.45
2018-06-30T01:20:57.990Z,14.40
2018-06-30T01:23:31.883Z,14.46
2018-06-30T01:26:06.826Z,14.46
2018-06-30T01:28:40.855Z,14.49
2018-06-30T01:31:14.859Z,14.44
2018-06-30T01:33:48.847Z,14.48
2018-06-30T01:36:22.706Z,14.43
2018-06-30T01:38:56.765Z,14.45
2018-06-30T01:41:30.624Z,14.34
2018-06-30T01:44:04.729Z,14.44
2018-06-30T01:46:38.664Z,14.37
2018-06-30T01:49:12.610Z,14.38
2018-06-30T01:51:46.621Z,14.37
2018-06-30T01:54:20.631Z,14.40
2018-06-30T01:56:54.705Z,14.46
2018-06-30T01:59:28.476Z,14.42
2018-06-30T02:02:02.413Z,14.53
2018-06-30T02:04:36.607Z,14.42
2018-06-30T02:07:10.668Z,14.37
2018-06-30T02:09:44.608Z,14.44
2018-06-30T02:12:18.746Z,14.44
2018-06-30T02:14:52.487Z,14.49
2018-06-30T02:17:26.537Z,14.53
2018-06-30T02:20:00.513Z,14.54
2018-06-30T02:22:34.260Z,14.54
2018-06-30T02:25:08.219Z,14.52
2018-06-30T02:27:42.671Z,14.52
2018-06-30T02:30:16.646Z,14.53
2018-06-30T02:32:50.895Z,14.53
2018-06-30T02:35:24.821Z,14.53
2018-06-30T02:37:58.773Z,14.55
2018-06-30T02:40:32.641Z,14.53
2018-06-30T02:43:06.653Z,14.58
2018-06-30T02:45:40.618Z,14.58
2018-06-30T02:48:14.676Z,14.60
2018-06-30T02:50:48.695Z,14.56
2018-06-30T02:53:22.764Z,14.67
2018-06-30T02:55:56.977Z,14.69
2018-06-30T02:58:31.009Z,14.58
2018-06-30T03:01:04.973Z,14.57
2018-06-30T03:03:38.878Z,14.63
2018-06-30T03:06:13.313Z,14.56
2018-06-30T03:08:47.183Z,14.59
2018-06-30T03:11:20.947Z,14.60
2018-06-30T03:13:55.096Z,14.58
2018-06-30T03:16:29.078Z,14.59
2018-06-30T03:19:03.035Z,14.58
2018-06-30T03:21:36.927Z,14.69
2018-06-30T03:24:10.953Z,14.70
2018-06-30T03:26:44.779Z,14.81
2018-06-30T03:29:18.653Z,14.64
2018-06-30T03:31:52.564Z,14.63
2018-06-30T03:34:26.593Z,14.71
2018-06-30T03:37:00.470Z,14.67
2018-06-30T03:39:34.468Z,14.57
2018-06-30T03:42:08.418Z,14.54
2018-06-30T03:44:42.417Z,14.68
2018-06-30T03:47:16.356Z,14.84
2018-06-30T03:49:50.365Z,14.94
2018-06-30T03:52:24.323Z,15.10
2018-06-30T03:54:58.150Z,15.15
2018-06-30T03:57:32.259Z,15.23
2018-06-30T04:00:07.000Z,15.31
2018-06-30T04:02:40.916Z,15.28
2018-06-30T04:05:14.970Z,15.36
2018-06-30T04:07:48.913Z,15.43
2018-06-30T04:10:22.848Z,15.53
2018-06-30T04:12:56.861Z,15.58
2018-06-30T04:15:30.882Z,15.51
2018-06-30T04:18:04.782Z,15.56
2018-06-30T04:20:38.909Z,15.52
2018-06-30T04:23:12.834Z,15.45
2018-06-30T04:25:46.718Z,15.44
2018-06-30T04:28:20.482Z,15.48
2018-06-30T04:30:55.105Z,15.61
2018-06-30T04:33:28.973Z,15.74
2018-06-30T04:36:03.042Z,15.95
2018-06-30T04:38:36.914Z,15.97
2018-06-30T04:41:11.053Z,16.04
2018-06-30T04:43:44.863Z,16.17
2018-06-30T04:46:24.252Z,16.20
2018-06-30T04:48:58.008Z,16.16
2018-06-30T04:51:32.012Z,16.33
2018-06-30T04:54:06.239Z,16.43
2018-06-30T04:56:40.274Z,16.41
2018-06-30T04:59:14.145Z,16.63
2018-06-30T05:01:48.199Z,16.50
2018-06-30T05:04:22.085Z,16.61
2018-06-30T05:06:55.907Z,16.68
2018-06-30T05:09:29.989Z,16.78
2018-06-30T05:12:04.022Z,16.73
2018-06-30T05:14:37.879Z,16.77
2018-06-30T05:18:36.405Z,16.97
2018-06-30T05:21:10.247Z,16.91
2018-06-30T05:23:44.212Z,16.98
2018-06-30T05:26:18.145Z,17.06
2018-06-30T05:28:52.153Z,16.94
2018-06-30T05:31:26.050Z,16.85
2018-06-30T05:34:00.102Z,16.91
2018-06-30T05:36:34.060Z,17.26
2018-06-30T05:39:08.264Z,17.76
2018-06-30T05:41:42.100Z,17.97
2018-06-30T05:44:16.150Z,18.23
2018-06-30T05:46:50.020Z,18.30
2018-06-30T05:49:24.896Z,18.53
2018-06-30T05:51:59.344Z,18.72
2018-06-30T05:54:33.200Z,18.79
2018-06-30T05:57:07.656Z,19.22
2018-06-30T05:59:41.875Z,19.33
2018-06-30T06:02:16.028Z,19.24
2018-06-30T06:04:50.275Z,19.36
2018-06-30T06:07:24.173Z,19.20
2018-06-30T06:09:58.531Z,19.21
2018-06-30T06:12:32.629Z,19.46
2018-06-30T06:15:06.639Z,18.97
2018-06-30T06:17:40.728Z,18.74
2018-06-30T06:20:15.607Z,18.97
2018-06-30T06:22:49.782Z,18.47
2018-06-30T06:25:24.027Z,18.51
2018-06-30T06:27:58.095Z,18.76
2018-06-30T06:30:32.219Z,18.82
2018-06-30T06:33:06.815Z,19.00
2018-06-30T06:35:40.992Z,18.92
2018-06-30T06:38:15.186Z,18.55
2018-06-30T06:40:49.262Z,18.41
2018-06-30T06:43:23.494Z,18.49
2018-06-30T06:45:57.734Z,18.67
2018-06-30T06:48:31.722Z,18.62
2018-06-30T06:51:06.039Z,18.62
2018-06-30T06:53:39.991Z,18.56
2018-06-30T06:56:14.173Z,18.59
2018-06-30T06:58:48.175Z,18.71
2018-06-30T07:01:22.250Z,18.25
2018-06-30T07:03:56.439Z,18.25
2018-06-30T07:06:30.670Z,18.62
2018-06-30T07:09:07.258Z,19.31
2018-06-30T07:11:41.390Z,19.57
2018-06-30T07:14:15.406Z,19.55
2018-06-30T07:16:49.610Z,19.69
2018-06-30T07:19:23.714Z,20.00
2018-06-30T07:21:57.815Z,20.23
2018-06-30T07:24:31.808Z,20.23
2018-06-30T07:27:06.253Z,19.97
2018-06-30T07:29:40.267Z,19.92
2018-06-30T07:32:14.446Z,20.13
2018-06-30T07:34:48.566Z,20.20
2018-06-30T07:37:22.841Z,20.13
2018-06-30T07:39:56.847Z,20.04
2018-06-30T07:42:30.819Z,19.93
2018-06-30T07:45:05.002Z,20.23
2018-06-30T07:47:38.963Z,19.95
2018-06-30T07:50:13.064Z,20.04
2018-06-30T07:52:47.063Z,20.36
2018-06-30T07:55:20.996Z,20.91
2018-06-30T07:57:55.096Z,20.71
2018-06-30T08:00:30.131Z,20.47
2018-06-30T08:03:04.480Z,20.42
2018-06-30T08:05:38.578Z,20.58
2018-06-30T08:08:12.988Z,20.59
2018-06-30T08:10:47.414Z,20.57
2018-06-30T08:13:21.637Z,20.59
2018-06-30T08:15:55.680Z,20.66
2018-06-30T08:18:29.821Z,20.66
2018-06-30T08:21:03.956Z,20.62
2018-06-30T08:23:38.266Z,20.79
2018-06-30T08:26:12.275Z,20.51
2018-06-30T08:28:46.470Z,20.95
2018-06-30T08:31:20.628Z,20.96
2018-06-30T08:33:54.705Z,20.91
2018-06-30T08:36:28.696Z,20.78
2018-06-30T08:39:03.162Z,20.76
2018-06-30T08:41:37.023Z,20.62
2018-06-30T08:44:11.051Z,20.64
2018-06-30T08:46:46.051Z,20.96
2018-06-30T08:49:20.172Z,21.17
2018-06-30T08:51:54.241Z,21.20
2018-06-30T08:54:28.370Z,21.21
2018-06-30T08:57:02.542Z,21.15
2018-06-30T08:59:40.475Z,21.16
2018-06-30T09:02:14.969Z,21.63
2018-06-30T09:04:49.074Z,21.71
2018-06-30T09:07:23.119Z,21.97
2018-06-30T09:09:57.179Z,22.07
2018-06-30T09:12:31.697Z,21.55
2018-06-30T09:15:06.400Z,21.41
2018-06-30T09:17:40.518Z,21.74
2018-06-30T09:20:14.626Z,21.71
2018-06-30T09:22:48.594Z,22.16
2018-06-30T09:25:23.206Z,22.56
2018-06-30T09:27:57.385Z,22.74
2018-06-30T09:30:31.451Z,22.60
2018-06-30T09:33:05.583Z,22.74
2018-06-30T09:35:39.646Z,22.59
2018-06-30T09:38:14.370Z,22.12
2018-06-30T09:40:49.325Z,21.70
2018-06-30T09:43:23.342Z,21.71
2018-06-30T09:45:57.359Z,21.80
2018-06-30T09:48:31.486Z,22.35
2018-06-30T09:51:05.672Z,22.43
2018-06-30T09:53:39.792Z,22.13
2018-06-30T09:56:13.980Z,21.95
2018-06-30T09:58:48.114Z,22.17
2018-06-30T10:01:22.127Z,22.43
2018-06-30T10:03:55.955Z,22.34
2018-06-30T10:06:30.052Z,21.93
2018-06-30T10:09:07.382Z,21.89
2018-06-30T10:11:41.827Z,21.70
2018-06-30T10:14:16.033Z,21.58
2018-06-30T10:16:51.080Z,21.58
2018-06-30T10:19:25.134Z,21.68
2018-06-30T10:21:59.290Z,22.05
2018-06-30T10:24:33.226Z,21.56
2018-06-30T10:27:07.494Z,22.02
2018-06-30T10:29:41.593Z,22.52
2018-06-30T10:32:16.146Z,23.04
2018-06-30T10:34:50.182Z,23.08
2018-06-30T10:37:24.892Z,22.93
2018-06-30T10:39:58.908Z,22.82
2018-06-30T10:42:33.501Z,22.15
2018-06-30T10:45:07.567Z,22.75
2018-06-30T10:47:41.580Z,22.33
2018-06-30T10:50:15.581Z,22.63
2018-06-30T10:52:49.606Z,22.35
2018-06-30T10:55:23.714Z,22.30
2018-06-30T10:57:58.791Z,22.43
2018-06-30T11:00:33.224Z,22.46
2018-06-30T11:03:07.242Z,22.24
2018-06-30T11:05:41.290Z,22.50
2018-06-30T11:08:15.444Z,22.27
2018-06-30T11:10:49.604Z,21.97
2018-06-30T11:13:23.655Z,21.87
2018-06-30T11:15:57.706Z,22.47
2018-06-30T11:18:31.964Z,22.97
2018-06-30T11:21:05.933Z,22.18
2018-06-30T11:23:39.945Z,21.94
2018-06-30T11:26:14.108Z,21.70
2018-06-30T11:28:48.218Z,21.81
2018-06-30T11:31:22.149Z,22.15
2018-06-30T11:33:56.192Z,21.75
2018-06-30T11:36:30.194Z,21.34
2018-06-30T11:39:07.714Z,21.42
2018-06-30T11:41:42.531Z,21.42
2018-06-30T11:44:16.632Z,21.60
2018-06-30T11:46:50.779Z,21.40
2018-06-30T11:49:18.837Z,21.14
2018-06-30T11:51:46.771Z,21.25
2018-06-30T11:54:14.745Z,21.59
2018-06-30T11:56:42.805Z,21.65
2018-06-30T11:59:10.739Z,21.51
2018-06-30T12:01:38.643Z,21.46
2018-06-30T12:04:06.779Z,21.57
2018-06-30T12:06:34.808Z,21.52
2018-06-30T12:09:03.423Z,21.72
2018-06-30T12:11:31.406Z,21.73
2018-06-30T12:13:59.350Z,21.87
2018-06-30T12:16:27.525Z,21.82
2018-06-30T12:18:55.814Z,21.70
2018-06-30T12:21:23.885Z,21.81
2018-06-30T12:23:51.903Z,21.65
2018-06-30T12:26:19.954Z,21.91
2018-06-30T12:28:47.920Z,21.95
2018-06-30T12:31:15.967Z,21.87
2018-06-30T12:33:44.049Z,21.88
2018-06-30T12:36:12.080Z,21.85
2018-06-30T12:38:40.099Z,21.98
2018-06-30T12:41:08.064Z,22.34
2018-06-30T12:43:36.058Z,22.80
2018-06-30T12:48:31.479Z,23.40
2018-06-30T12:50:59.439Z,23.26
2018-06-30T12:53:27.364Z,22.65
2018-06-30T12:55:55.337Z,23.01
2018-06-30T12:58:23.348Z,23.32
2018-06-30T13:00:51.247Z,23.42
2018-06-30T13:03:19.383Z,23.30
2018-06-30T13:05:47.875Z,23.81
2018-06-30T13:08:15.912Z,24.32
2018-06-30T13:10:43.949Z,24.17
2018-06-30T13:13:12.007Z,24.30
2018-06-30T13:15:39.989Z,24.15
2018-06-30T13:18:08.160Z,24.15
2018-06-30T13:20:36.406Z,24.21
2018-06-30T13:23:04.524Z,24.00
2018-06-30T13:25:32.604Z,23.74
2018-06-30T13:28:00.595Z,24.06
2018-06-30T13:30:28.791Z,24.20
2018-06-30T13:32:57.502Z,24.15
2018-06-30T13:35:25.634Z,24.51
2018-06-30T13:37:53.578Z,24.23
2018-06-30T13:40:21.549Z,23.97
2018-06-30T13:42:49.490Z,23.49
2018-06-30T13:45:17.505Z,23.47
2018-06-30T13:47:45.642Z,23.04
2018-06-30T13:50:13.681Z,22.55
2018-06-30T13:52:41.787Z,22.55
2018-06-30T13:55:10.712Z,22.83
2018-06-30T13:57:38.703Z,22.64
2018-06-30T14:00:07.225Z,22.62
2018-06-30T14:02:35.195Z,23.19
2018-06-30T14:05:03.227Z,23.87
2018-06-30T14:07:31.228Z,24.14
2018-06-30T14:09:59.403Z,24.61
2018-06-30T14:12:28.366Z,24.73
2018-06-30T14:14:56.320Z,24.25
2018-06-30T14:17:24.379Z,24.02
2018-06-30T14:19:52.426Z,23.82
2018-06-30T14:22:20.551Z,23.40
2018-06-30T14:24:48.595Z,22.85
2018-06-30T14:27:16.642Z,22.65
2018-06-30T14:29:44.647Z,22.38
2018-06-30T14:32:12.656Z,22.09
2018-06-30T14:34:40.639Z,22.09
2018-06-30T14:37:08.719Z,22.16
2018-06-30T14:39:36.782Z,22.14
2018-06-30T14:42:04.775Z,22.17
2018-06-30T14:44:32.783Z,22.34
2018-06-30T14:47:00.902Z,22.33
2018-06-30T14:49:28.932Z,22.47
2018-06-30T14:51:56.909Z,22.52
2018-06-30T14:54:24.959Z,23.30
2018-06-30T14:56:53.037Z,24.76
2018-06-30T14:59:21.719Z,25.22
2018-06-30T15:01:49.904Z,24.97
2018-06-30T15:04:17.934Z,25.33
2018-06-30T15:06:45.943Z,25.82
2018-06-30T15:09:15.010Z,26.18
2018-06-30T15:11:44.079Z,27.08
2018-06-30T15:14:12.855Z,27.20
2018-06-30T15:16:40.898Z,27.52
2018-06-30T15:19:09.427Z,27.67
2018-06-30T15:21:37.436Z,27.27
2018-06-30T15:24:06.244Z,27.82
2018-06-30T15:26:39.659Z,27.87
2018-06-30T15:29:07.661Z,28.48
2018-06-30T15:31:35.736Z,28.65
2018-06-30T15:34:03.783Z,27.66
2018-06-30T15:36:31.809Z,28.18
2018-06-30T15:38:59.759Z,29.56
2018-06-30T15:41:27.722Z,29.57
2018-06-30T15:43:55.885Z,28.29
2018-06-30T15:46:23.878Z,26.03
2018-06-30T15:48:51.867Z,25.05
2018-06-30T15:51:19.964Z,24.35
2018-06-30T15:53:47.927Z,24.04
2018-06-30T15:56:15.953Z,23.89
2018-06-30T15:58:43.984Z,23.77
2018-06-30T16:01:12.548Z,23.48
2018-06-30T16:03:40.513Z,23.24
2018-06-30T16:06:08.616Z,23.21
2018-06-30T16:08:36.828Z,22.98
2018-06-30T16:11:04.848Z,22.85
2018-06-30T16:13:35.955Z,22.70
2018-06-30T16:16:03.987Z,22.42
2018-06-30T16:18:32.007Z,22.44
2018-06-30T16:21:00.110Z,22.39
2018-06-30T16:23:28.219Z,22.30
2018-06-30T16:25:57.387Z,22.28
2018-06-30T16:28:25.480Z,22.22
2018-06-30T16:30:53.490Z,22.15
2018-06-30T16:33:21.578Z,22.11
2018-06-30T16:35:49.893Z,22.07
2018-06-30T16:38:18.050Z,22.07
2018-06-30T16:40:46.172Z,21.97
2018-06-30T16:43:14.131Z,21.98
2018-06-30T16:45:42.114Z,21.79
2018-06-30T16:48:10.091Z,21.68
2018-06-30T16:50:38.144Z,21.62
2018-06-30T16:53:06.277Z,21.61
2018-06-30T16:55:34.939Z,21.54
2018-06-30T16:58:02.922Z,21.58
2018-06-30T17:00:30.934Z,21.56
2018-06-30T17:02:59.779Z,21.60
2018-06-30T17:05:41.906Z,21.56
2018-06-30T17:08:12.470Z,21.46
2018-06-30T17:10:40.674Z,21.41
2018-06-30T17:13:08.632Z,21.35
2018-06-30T17:15:37.640Z,21.27
2018-06-30T17:18:06.168Z,21.31
2018-06-30T17:20:36.208Z,21.25
2018-06-30T17:23:05.307Z,21.18
2018-06-30T17:25:33.739Z,21.19
2018-06-30T17:28:03.566Z,21.05
2018-06-30T17:30:32.488Z,21.05
2018-06-30T17:33:00.708Z,21.05
2018-06-30T17:35:29.583Z,20.90
2018-06-30T17:37:57.888Z,20.93
2018-06-30T17:40:26.548Z,20.87
2018-06-30T17:42:57.799Z,20.77
2018-06-30T17:45:26.063Z,20.75
2018-06-30T17:47:55.220Z,20.68
2018-06-30T17:50:25.424Z,20.57
2018-06-30T17:52:54.373Z,20.54
2018-06-30T17:55:23.170Z,20.53
2018-06-30T17:57:51.348Z,20.39
2018-06-30T18:00:19.797Z,20.39
2018-06-30T18:02:50.102Z,20.21
2018-06-30T18:05:18.392Z,20.21
2018-06-30T18:07:46.409Z,20.24
2018-06-30T18:10:15.151Z,20.03
2018-06-30T18:12:43.332Z,19.85
2018-06-30T18:15:11.430Z,19.68
2018-06-30T18:17:39.676Z,19.58
2018-06-30T18:20:07.927Z,19.41
2018-06-30T18:22:35.907Z,19.37
2018-06-30T18:25:04.085Z,19.44
2018-06-30T18:27:35.659Z,19.53
2018-06-30T18:30:06.630Z,19.50
2018-06-30T18:32:35.518Z,19.50
2018-06-30T18:35:04.595Z,19.48
2018-06-30T18:37:32.627Z,19.36
2018-06-30T18:40:00.587Z,19.33
2018-06-30T18:42:28.698Z,19.41
2018-06-30T18:44:57.104Z,19.29
2018-06-30T18:47:26.304Z,19.20
2018-06-30T18:49:54.983Z,19.06
2018-06-30T18:52:26.670Z,19.16
2018-06-30T18:54:55.280Z,19.04
2018-06-30T18:57:23.352Z,19.15
2018-06-30T18:59:51.523Z,19.09
2018-06-30T19:02:19.703Z,19.13
2018-06-30T19:04:47.792Z,18.97
2018-06-30T19:07:15.905Z,18.94
2018-06-30T19:09:44.346Z,18.90
2018-06-30T19:12:12.416Z,18.93
2018-06-30T19:14:41.748Z,18.87
2018-06-30T19:17:10.968Z,19.02
2018-06-30T19:19:39.267Z,18.92
2018-06-30T19:22:09.212Z,18.98
2018-06-30T19:24:37.988Z,18.92
2018-06-30T19:27:06.555Z,18.94
2018-06-30T19:29:35.184Z,18.94
2018-06-30T19:32:04.452Z,18.93
2018-06-30T19:34:33.641Z,18.96
2018-06-30T19:37:02.382Z,18.90
2018-06-30T19:39:30.711Z,18.77
2018-06-30T19:41:59.077Z,18.73
2018-06-30T19:44:27.205Z,18.77
2018-06-30T19:46:55.467Z,18.69
2018-06-30T19:49:23.635Z,18.78
2018-06-30T19:51:51.716Z,18.77
2018-06-30T19:54:19.884Z,18.79
2018-06-30T19:56:47.942Z,18.73
2018-06-30T19:59:22.717Z,18.64
2018-06-30T20:01:57.109Z,18.63
2018-06-30T20:04:33.692Z,18.62
2018-06-30T20:07:08.038Z,18.59
2018-06-30T20:09:43.233Z,18.65
2018-06-30T20:12:17.365Z,18.80
2018-06-30T20:14:51.672Z,18.76
2018-06-30T20:17:26.057Z,18.68
2018-06-30T20:20:03.560Z,18.62
2018-06-30T20:22:38.584Z,18.42
2018-06-30T20:25:14.701Z,18.53
2018-06-30T20:27:56.517Z,18.49
2018-06-30T20:30:31.308Z,18.56
2018-06-30T20:33:09.095Z,18.50
2018-06-30T20:35:44.533Z,18.52
2018-06-30T20:38:18.911Z,18.78
2018-06-30T20:40:53.131Z,18.76
2018-06-30T20:43:27.679Z,18.76
2018-06-30T20:46:02.763Z,18.76
2018-06-30T20:48:37.139Z,18.67
2018-06-30T20:51:11.255Z,18.73
2018-06-30T20:53:45.152Z,18.57
2018-06-30T20:56:19.296Z,18.56
2018-06-30T20:58:53.515Z,18.44
2018-06-30T21:01:27.880Z,18.38
2018-06-30T21:04:02.105Z,18.30
2018-06-30T21:06:36.311Z,18.33
2018-06-30T21:09:11.306Z,18.21
2018-06-30T21:11:45.440Z,18.26
2018-06-30T21:14:19.494Z,18.32
2018-06-30T21:16:54.910Z,18.25
2018-06-30T21:19:28.951Z,18.19
2018-06-30T21:22:03.319Z,18.17
2018-06-30T21:24:37.980Z,17.94
2018-06-30T21:27:12.513Z,17.72
2018-06-30T21:29:46.514Z,17.61
2018-06-30T21:32:24.273Z,17.32
2018-06-30T21:34:58.157Z,17.18
2018-06-30T21:37:32.064Z,17.06
2018-06-30T21:40:05.911Z,16.78
2018-06-30T21:42:40.874Z,16.59
2018-06-30T21:45:14.784Z,16.47
2018-06-30T21:47:48.844Z,16.54
2018-06-30T21:50:22.656Z,16.78
2018-06-30T21:52:58.065Z,16.87
2018-06-30T21:55:32.707Z,17.01
2018-06-30T21:58:08.739Z,16.92
2018-06-30T22:00:50.385Z,16.86
2018-06-30T22:04:50.733Z,16.89
2018-06-30T22:07:27.774Z,16.64
2018-06-30T22:10:05.254Z,16.48
2018-06-30T22:12:39.244Z,16.47
2018-06-30T22:15:13.349Z,16.48
2018-06-30T22:17:47.256Z,16.39
2018-06-30T22:20:21.230Z,16.29
2018-06-30T22:22:55.185Z,16.37
2018-06-30T22:25:29.163Z,16.34
2018-06-30T22:28:03.842Z,16.23
2018-06-30T22:30:37.838Z,16.10
2018-06-30T22:33:11.791Z,16.04
2018-06-30T22:35:46.052Z,16.01
2018-06-30T22:38:19.960Z,15.95
2018-06-30T22:40:53.908Z,15.71
2018-06-30T22:43:27.825Z,15.48
2018-06-30T22:46:01.833Z,15.46
2018-06-30T22:48:35.756Z,15.49
2018-06-30T22:51:09.877Z,15.47
2018-06-30T22:53:43.747Z,15.51
2018-06-30T22:56:17.621Z,15.44
2018-06-30T22:58:51.643Z,15.10
2018-06-30T23:01:25.605Z,15.23
2018-06-30T23:03:59.368Z,15.20
2018-06-30T23:06:33.467Z,15.32
2018-06-30T23:09:08.924Z,15.25
2018-06-30T23:11:48.598Z,15.20
2018-06-30T23:14:22.677Z,15.16
2018-06-30T23:16:56.768Z,15.19
2018-06-30T23:19:30.763Z,15.04
2018-06-30T23:22:04.704Z,14.96
2018-06-30T23:24:40.502Z,14.93
2018-06-30T23:27:14.309Z,14.97
2018-06-30T23:29:48.229Z,15.00
2018-06-30T23:32:22.191Z,14.99
2018-06-30T23:34:56.130Z,14.92
2018-06-30T23:37:30.192Z,14.97
2018-06-30T23:40:04.351Z,14.69
2018-06-30T23:42:38.266Z,14.63
2018-06-30T23:45:12.463Z,14.55
2018-06-30T23:47:46.467Z,14.57
2018-06-30T23:50:20.895Z,14.46
2018-06-30T23:52:54.893Z,14.39
2018-06-30T23:55:29.025Z,14.32
2018-06-30T23:58:02.948Z,14.43
