createdAt,value
2019-02-27T00:01:17.664Z,6.40
2019-02-27T00:03:47.222Z,6.67
2019-02-27T00:06:16.991Z,6.50
2019-02-27T00:08:46.769Z,6.80
2019-02-27T00:11:16.319Z,6.53
2019-02-27T00:13:45.793Z,6.67
2019-02-27T00:16:15.491Z,7.03
2019-02-27T00:18:44.963Z,6.80
2019-02-27T00:21:14.923Z,7.67
2019-02-27T00:23:44.476Z,7.10
2019-02-27T00:26:14.033Z,6.40
2019-02-27T00:28:43.531Z,7.20
2019-02-27T00:31:13.104Z,7.27
2019-02-27T00:33:42.622Z,6.40
2019-02-27T00:36:12.945Z,7.27
2019-02-27T00:38:42.546Z,7.30
2019-02-27T00:41:12.985Z,6.63
2019-02-27T00:43:42.592Z,6.70
2019-02-27T00:46:13.391Z,6.90
2019-02-27T00:48:43.634Z,7.00
2019-02-27T00:51:13.247Z,7.80
2019-02-27T00:53:42.749Z,6.60
2019-02-27T00:56:12.931Z,6.30
2019-02-27T00:58:42.466Z,6.50
2019-02-27T01:01:12.631Z,7.83
2019-02-27T01:03:42.764Z,6.33
2019-02-27T01:06:14.837Z,7.73
2019-02-27T01:08:43.843Z,6.50
2019-02-27T01:11:18.065Z,7.07
2019-02-27T01:13:44.586Z,6.93
2019-02-27T01:16:16.993Z,6.23
2019-02-27T01:18:45.449Z,6.50
2019-02-27T01:21:19.253Z,5.93
2019-02-27T01:23:46.368Z,6.30
2019-02-27T01:26:15.932Z,5.87
2019-02-27T01:28:45.616Z,5.80
2019-02-27T01:31:15.269Z,5.63
2019-02-27T01:33:44.811Z,5.57
2019-02-27T01:36:14.529Z,5.07
2019-02-27T01:38:44.119Z,5.20
2019-02-27T01:41:13.618Z,5.87
2019-02-27T01:43:43.574Z,5.77
2019-02-27T01:46:13.071Z,5.80
2019-02-27T01:48:43.633Z,5.10
2019-02-27T01:51:13.376Z,5.20
2019-02-27T01:53:43.026Z,5.17
2019-02-27T01:56:12.579Z,4.73
2019-02-27T01:58:44.093Z,5.40
2019-02-27T02:01:13.299Z,6.13
2019-02-27T02:03:47.175Z,5.77
2019-02-27T02:06:14.781Z,5.40
2019-02-27T02:08:48.013Z,4.80
2019-02-27T02:11:15.603Z,4.37
2019-02-27T02:13:59.198Z,5.43
2019-02-27T02:16:59.362Z,5.03
2019-02-27T02:19:55.873Z,5.07
2019-02-27T02:23:08.230Z,5.50
2019-02-27T02:26:07.675Z,4.50
2019-02-27T02:29:20.353Z,5.50
2019-02-27T02:32:02.217Z,6.00
2019-02-27T02:35:06.345Z,10.50
2019-02-27T02:38:13.988Z,6.60
2019-02-27T02:41:23.352Z,5.83
2019-02-27T02:44:20.725Z,5.47
2019-02-27T02:47:24.895Z,4.17
2019-02-27T02:50:44.763Z,4.87
2019-02-27T02:53:40.742Z,4.77
2019-02-27T02:56:51.471Z,4.80
2019-02-27T02:59:59.467Z,3.80
2019-02-27T03:03:01.968Z,4.20
2019-02-27T03:06:37.045Z,4.33
2019-02-27T03:09:58.439Z,4.70
2019-02-27T03:13:08.776Z,3.70
2019-02-27T03:16:04.111Z,6.40
2019-02-27T03:19:05.025Z,4.20
2019-02-27T03:21:53.070Z,4.20
2019-02-27T03:24:48.645Z,3.60
2019-02-27T03:28:20.328Z,4.20
2019-02-27T03:31:01.212Z,4.23
2019-02-27T03:34:14.453Z,4.50
2019-02-27T03:37:29.476Z,4.00
2019-02-27T03:40:40.134Z,4.00
2019-02-27T03:43:50.816Z,4.20
2019-02-27T03:47:02.877Z,3.50
2019-02-27T03:50:16.852Z,3.50
2019-02-27T03:53:22.879Z,3.97
2019-02-27T03:56:43.571Z,3.67
2019-02-27T04:00:00.745Z,5.10
2019-02-27T04:03:01.596Z,4.43
2019-02-27T04:06:10.319Z,4.43
2019-02-27T04:09:00.437Z,3.83
2019-02-27T04:11:30.425Z,3.90
2019-02-27T04:14:04.688Z,5.37
2019-02-27T04:16:32.675Z,4.40
2019-02-27T04:19:04.709Z,4.53
2019-02-27T04:21:44.657Z,4.47
2019-02-27T04:24:22.196Z,6.13
2019-02-27T04:26:47.931Z,5.47
2019-02-27T04:29:17.777Z,5.73
2019-02-27T04:31:47.392Z,4.83
2019-02-27T04:34:16.985Z,4.23
2019-02-27T04:36:47.714Z,5.63
2019-02-27T04:39:17.356Z,5.00
2019-02-27T04:41:46.999Z,5.70
2019-02-27T04:44:16.513Z,6.03
2019-02-27T04:46:46.293Z,6.03
2019-02-27T04:49:15.840Z,6.43
2019-02-27T04:51:48.063Z,4.70
2019-02-27T04:54:17.748Z,5.60
2019-02-27T04:56:47.347Z,5.40
2019-02-27T04:59:18.770Z,5.13
2019-02-27T05:01:48.390Z,5.67
2019-02-27T05:04:17.944Z,5.03
2019-02-27T05:06:47.842Z,4.93
2019-02-27T05:09:17.399Z,6.17
2019-02-27T05:11:48.265Z,4.90
2019-02-27T05:14:18.011Z,5.27
2019-02-27T05:16:47.834Z,6.20
2019-02-27T05:19:17.409Z,5.67
2019-02-27T05:21:47.107Z,5.13
2019-02-27T05:24:17.708Z,5.60
2019-02-27T05:26:47.391Z,5.10
2019-02-27T05:29:16.915Z,5.60
2019-02-27T05:31:46.599Z,7.77
2019-02-27T05:34:16.216Z,14.07
2019-02-27T05:36:46.197Z,6.63
2019-02-27T05:39:17.279Z,6.13
2019-02-27T05:41:47.220Z,5.60
2019-02-27T05:44:21.420Z,6.90
2019-02-27T05:46:48.569Z,6.70
2019-02-27T05:49:18.591Z,8.40
2019-02-27T05:51:48.113Z,6.47
2019-02-27T05:54:17.742Z,5.90
2019-02-27T05:56:49.627Z,5.50
2019-02-27T05:59:18.632Z,5.53
2019-02-27T06:01:48.213Z,5.87
2019-02-27T06:04:18.233Z,5.77
2019-02-27T06:06:47.876Z,5.37
2019-02-27T06:09:17.544Z,5.87
2019-02-27T06:11:47.175Z,5.70
2019-02-27T06:14:21.205Z,7.07
2019-02-27T06:16:48.108Z,6.20
2019-02-27T06:19:17.835Z,6.40
2019-02-27T06:21:47.554Z,7.00
2019-02-27T06:24:19.448Z,6.40
2019-02-27T06:26:49.023Z,7.47
2019-02-27T06:29:18.632Z,8.60
2019-02-27T06:31:48.466Z,8.20
2019-02-27T06:34:18.086Z,7.40
2019-02-27T06:36:47.678Z,8.63
2019-02-27T06:39:17.507Z,9.70
2019-02-27T06:41:47.464Z,8.70
2019-02-27T06:44:19.150Z,9.30
2019-02-27T06:46:51.159Z,6.27
2019-02-27T06:49:20.650Z,5.37
2019-02-27T06:51:50.394Z,5.80
2019-02-27T06:54:20.126Z,6.33
2019-02-27T06:56:49.814Z,6.73
2019-02-27T06:59:19.482Z,7.00
2019-02-27T07:01:49.285Z,6.23
2019-02-27T07:04:19.018Z,9.43
2019-02-27T07:06:48.819Z,6.93
2019-02-27T07:09:18.527Z,6.27
2019-02-27T07:11:48.997Z,8.30
2019-02-27T07:14:18.809Z,6.40
2019-02-27T07:16:50.427Z,7.80
2019-02-27T07:19:20.145Z,6.47
2019-02-27T07:21:49.875Z,7.30
2019-02-27T07:24:19.543Z,7.17
2019-02-27T07:26:50.255Z,7.07
2019-02-27T07:29:21.972Z,6.73
2019-02-27T07:31:52.057Z,6.83
2019-02-27T07:34:22.509Z,5.90
2019-02-27T07:36:52.195Z,6.63
2019-02-27T07:39:21.902Z,6.23
2019-02-27T07:41:51.963Z,5.80
2019-02-27T07:44:21.602Z,7.07
2019-02-27T07:46:51.422Z,7.97
2019-02-27T07:49:21.259Z,6.43
2019-02-27T07:51:50.870Z,7.13
2019-02-27T07:54:21.024Z,7.47
2019-02-27T07:56:50.591Z,7.80
2019-02-27T07:59:20.406Z,7.40
2019-02-27T08:01:50.010Z,9.07
2019-02-27T08:04:22.861Z,7.57
2019-02-27T08:06:50.939Z,6.97
2019-02-27T08:09:20.896Z,22.97
2019-02-27T08:11:50.536Z,7.23
2019-02-27T08:14:20.323Z,7.50
2019-02-27T08:16:49.892Z,7.53
2019-02-27T08:19:19.922Z,7.47
2019-02-27T08:21:49.516Z,6.70
2019-02-27T08:24:19.244Z,6.70
2019-02-27T08:26:49.176Z,7.07
2019-02-27T08:29:19.333Z,7.30
2019-02-27T08:31:48.884Z,6.93
2019-02-27T08:34:18.660Z,7.47
2019-02-27T08:36:48.299Z,7.63
2019-02-27T08:39:18.312Z,7.77
2019-02-27T08:41:47.899Z,8.60
2019-02-27T08:44:17.583Z,7.17
2019-02-27T08:46:47.148Z,8.13
2019-02-27T08:49:17.087Z,7.77
2019-02-27T08:51:46.711Z,8.50
2019-02-27T08:54:16.433Z,7.80
2019-02-27T08:56:47.217Z,8.37
2019-02-27T08:59:17.441Z,9.47
2019-02-27T09:01:47.131Z,9.50
2019-02-27T09:04:17.890Z,9.03
2019-02-27T09:06:47.938Z,9.10
2019-02-27T09:09:17.914Z,8.33
2019-02-27T09:11:48.232Z,9.07
2019-02-27T09:14:17.894Z,9.37
2019-02-27T09:16:48.034Z,8.87
2019-02-27T09:19:17.740Z,10.10
2019-02-27T09:21:47.387Z,9.33
2019-02-27T09:24:17.067Z,9.83
2019-02-27T09:26:46.690Z,11.13
2019-02-27T09:29:18.734Z,11.67
2019-02-27T09:31:50.967Z,11.17
2019-02-27T09:34:20.016Z,11.07
2019-02-27T09:36:49.772Z,11.70
2019-02-27T09:39:19.511Z,10.93
2019-02-27T09:41:51.174Z,10.17
2019-02-27T09:44:20.610Z,12.57
2019-02-27T09:46:52.433Z,11.37
2019-02-27T09:49:21.659Z,11.00
2019-02-27T09:51:55.938Z,10.60
2019-02-27T09:54:22.926Z,10.40
2019-02-27T09:56:52.622Z,10.93
2019-02-27T09:59:22.256Z,10.67
2019-02-27T10:01:51.975Z,10.70
2019-02-27T10:04:21.818Z,11.27
2019-02-27T10:06:51.395Z,11.17
2019-02-27T10:09:21.605Z,9.90
2019-02-27T10:11:52.183Z,11.10
2019-02-27T10:14:22.120Z,9.93
2019-02-27T10:16:51.716Z,10.00
2019-02-27T10:19:21.486Z,10.27
2019-02-27T10:21:51.012Z,9.87
2019-02-27T10:24:20.687Z,10.07
2019-02-27T10:26:50.334Z,9.77
2019-02-27T10:29:20.107Z,9.80
2019-02-27T10:31:49.779Z,10.30
2019-02-27T10:34:19.520Z,10.70
2019-02-27T10:36:49.012Z,8.40
2019-02-27T10:39:18.746Z,9.63
2019-02-27T10:41:50.593Z,8.50
2019-02-27T10:44:19.839Z,8.73
2019-02-27T10:46:49.511Z,9.03
2019-02-27T10:49:21.799Z,8.30
2019-02-27T10:51:50.692Z,8.13
2019-02-27T10:54:20.379Z,7.27
2019-02-27T10:56:50.041Z,6.83
2019-02-27T10:59:22.194Z,8.13
2019-02-27T11:01:51.003Z,7.73
2019-02-27T11:04:20.844Z,8.87
2019-02-27T11:06:50.461Z,9.30
2019-02-27T11:09:28.264Z,9.80
2019-02-27T11:11:57.943Z,9.33
2019-02-27T11:14:31.770Z,10.40
2019-02-27T11:17:02.159Z,10.90
2019-02-27T11:19:30.584Z,10.93
2019-02-27T11:22:00.146Z,9.90
2019-02-27T11:24:29.815Z,11.40
2019-02-27T11:26:59.517Z,11.30
2019-02-27T11:29:29.226Z,11.10
2019-02-27T11:31:58.936Z,10.50
2019-02-27T11:34:28.535Z,11.20
2019-02-27T11:36:58.264Z,10.73
2019-02-27T11:39:30.506Z,12.20
2019-02-27T11:41:59.350Z,10.70
2019-02-27T11:44:28.992Z,12.80
2019-02-27T11:46:59.150Z,12.57
2019-02-27T11:49:28.778Z,12.03
2019-02-27T11:51:58.492Z,10.37
2019-02-27T11:54:28.232Z,12.70
2019-02-27T11:56:57.934Z,12.97
2019-02-27T11:59:27.562Z,12.63
2019-02-27T12:01:57.402Z,12.47
2019-02-27T12:04:26.962Z,11.53
2019-02-27T12:06:56.649Z,12.30
2019-02-27T12:09:26.332Z,12.37
2019-02-27T12:11:56.382Z,11.87
2019-02-27T12:14:26.196Z,12.47
2019-02-27T12:16:55.973Z,10.93
2019-02-27T12:19:25.654Z,11.73
2019-02-27T12:21:59.450Z,12.27
2019-02-27T12:24:26.659Z,11.00
2019-02-27T12:26:56.342Z,11.57
2019-02-27T12:29:26.537Z,10.90
2019-02-27T12:31:57.094Z,11.20
2019-02-27T12:34:26.910Z,11.20
2019-02-27T12:36:56.547Z,10.90
2019-02-27T12:39:26.291Z,10.87
2019-02-27T12:41:55.936Z,9.80
2019-02-27T12:44:25.711Z,10.50
2019-02-27T12:46:55.343Z,11.30
2019-02-27T12:49:25.168Z,12.10
2019-02-27T12:51:54.795Z,10.20
2019-02-27T12:54:26.788Z,10.77
2019-02-27T12:56:55.661Z,10.97
2019-02-27T12:59:25.498Z,11.50
2019-02-27T13:01:55.182Z,10.80
2019-02-27T13:04:24.940Z,10.90
2019-02-27T13:06:54.563Z,11.83
2019-02-27T13:09:24.749Z,10.93
2019-02-27T13:11:54.964Z,10.03
2019-02-27T13:14:24.789Z,10.30
2019-02-27T13:16:54.467Z,10.10
2019-02-27T13:19:24.344Z,10.23
2019-02-27T13:21:55.032Z,11.27
2019-02-27T13:24:25.268Z,10.47
2019-02-27T13:26:54.896Z,10.97
2019-02-27T13:29:24.788Z,10.47
2019-02-27T13:31:56.474Z,10.87
2019-02-27T13:34:25.790Z,10.23
2019-02-27T13:36:55.391Z,11.70
2019-02-27T13:39:25.682Z,10.30
2019-02-27T13:41:56.048Z,9.77
2019-02-27T13:44:25.639Z,8.93
2019-02-27T13:46:57.007Z,10.53
2019-02-27T13:49:27.574Z,9.23
2019-02-27T13:51:57.224Z,9.57
2019-02-27T13:54:27.331Z,9.60
2019-02-27T13:56:57.012Z,8.90
2019-02-27T13:59:26.700Z,9.60
2019-02-27T14:01:56.361Z,10.60
2019-02-27T14:04:26.807Z,8.37
2019-02-27T14:06:56.546Z,10.03
2019-02-27T14:09:26.336Z,8.70
2019-02-27T14:14:50.236Z,7.77
2019-02-27T14:17:20.558Z,8.30
2019-02-27T14:19:50.236Z,9.17
2019-02-27T14:22:19.967Z,8.50
2019-02-27T14:24:51.902Z,7.53
2019-02-27T14:27:21.123Z,7.80
2019-02-27T14:29:51.041Z,6.87
2019-02-27T14:32:20.744Z,6.80
2019-02-27T14:34:50.868Z,7.67
2019-02-27T14:37:20.662Z,6.90
2019-02-27T14:39:50.392Z,6.33
2019-02-27T14:42:21.338Z,7.50
2019-02-27T14:44:51.047Z,7.37
2019-02-27T14:47:20.884Z,6.93
2019-02-27T14:49:50.521Z,7.83
2019-02-27T14:52:20.260Z,7.47
2019-02-27T14:54:50.404Z,8.67
2019-02-27T14:57:20.198Z,7.20
2019-02-27T14:59:49.915Z,7.23
2019-02-27T15:02:22.036Z,8.07
2019-02-27T15:04:50.940Z,7.83
2019-02-27T15:07:22.179Z,7.10
2019-02-27T15:09:52.556Z,7.50
2019-02-27T15:12:22.364Z,7.43
2019-02-27T15:14:52.339Z,8.10
2019-02-27T15:17:22.295Z,6.90
2019-02-27T15:19:52.418Z,7.10
2019-02-27T15:22:22.184Z,7.57
2019-02-27T15:24:51.864Z,11.37
2019-02-27T15:27:22.452Z,7.67
2019-02-27T15:29:52.898Z,8.23
2019-02-27T15:32:22.657Z,7.10
2019-02-27T15:34:52.248Z,7.83
2019-02-27T15:37:21.976Z,6.90
2019-02-27T15:39:51.970Z,7.57
2019-02-27T15:42:23.601Z,7.83
2019-02-27T15:44:53.238Z,7.00
2019-02-27T15:47:22.937Z,6.90
2019-02-27T15:49:52.598Z,6.30
2019-02-27T15:52:22.269Z,5.70
2019-02-27T15:54:52.008Z,5.87
2019-02-27T15:57:21.747Z,6.43
2019-02-27T15:59:51.357Z,5.90
2019-02-27T16:02:21.227Z,7.07
2019-02-27T16:04:52.192Z,7.10
2019-02-27T16:07:22.319Z,5.70
2019-02-27T16:09:52.038Z,10.57
2019-02-27T16:12:25.680Z,6.00
2019-02-27T16:14:53.810Z,4.93
2019-02-27T16:17:23.612Z,4.90
2019-02-27T16:19:54.135Z,5.60
2019-02-27T16:22:23.838Z,4.93
2019-02-27T16:24:54.874Z,5.50
2019-02-27T16:27:24.718Z,5.30
2019-02-27T16:29:56.711Z,4.90
2019-02-27T16:32:25.946Z,4.60
2019-02-27T16:34:55.644Z,4.40
2019-02-27T16:37:25.554Z,4.73
2019-02-27T16:39:55.410Z,4.33
2019-02-27T16:42:25.201Z,5.27
2019-02-27T16:44:57.424Z,4.10
2019-02-27T16:47:26.182Z,4.33
2019-02-27T16:49:55.883Z,4.90
2019-02-27T16:52:25.795Z,4.00
2019-02-27T16:55:00.729Z,5.53
2019-02-27T16:57:26.859Z,5.30
2019-02-27T16:59:56.582Z,4.43
2019-02-27T17:02:26.197Z,4.77
2019-02-27T17:04:55.882Z,6.00
2019-02-27T17:07:26.033Z,5.93
2019-02-27T17:09:56.342Z,5.60
2019-02-27T17:12:26.355Z,6.13
2019-02-27T17:14:58.718Z,6.10
2019-02-27T17:17:28.329Z,6.30
2019-02-27T17:19:58.182Z,6.10
2019-02-27T17:22:30.277Z,7.07
2019-02-27T17:24:59.275Z,6.57
2019-02-27T17:27:28.877Z,6.40
2019-02-27T17:30:00.060Z,7.23
2019-02-27T17:32:30.969Z,6.43
2019-02-27T17:35:00.698Z,6.50
2019-02-27T17:37:30.420Z,8.00
2019-02-27T17:40:02.257Z,6.70
2019-02-27T17:42:31.659Z,6.97
2019-02-27T17:45:01.393Z,6.13
2019-02-27T17:47:31.144Z,6.70
2019-02-27T17:50:00.914Z,7.00
2019-02-27T17:52:30.726Z,6.60
2019-02-27T17:55:00.363Z,7.47
2019-02-27T17:57:30.502Z,12.90
2019-02-27T18:00:00.007Z,8.53
2019-02-27T18:02:30.137Z,8.30
2019-02-27T18:05:01.639Z,8.37
2019-02-27T18:07:34.484Z,8.97
2019-02-27T18:10:03.712Z,9.67
2019-02-27T18:12:33.495Z,10.30
2019-02-27T18:15:03.224Z,11.90
2019-02-27T18:17:34.863Z,12.30
2019-02-27T18:20:04.343Z,12.37
2019-02-27T18:22:34.191Z,8.77
2019-02-27T18:25:04.791Z,8.23
2019-02-27T18:27:35.119Z,8.07
2019-02-27T18:30:06.358Z,7.60
2019-02-27T18:32:39.720Z,9.67
2019-02-27T18:35:07.853Z,7.93
2019-02-27T18:37:38.046Z,8.50
2019-02-27T18:40:11.140Z,14.20
2019-02-27T18:42:40.081Z,14.03
2019-02-27T18:45:14.835Z,11.57
2019-02-27T18:47:42.747Z,12.90
2019-02-27T18:50:12.584Z,13.30
2019-02-27T18:52:42.359Z,14.60
2019-02-27T18:55:12.591Z,12.63
2019-02-27T18:57:46.494Z,14.27
2019-02-27T19:00:17.844Z,15.37
2019-02-27T19:02:47.765Z,13.40
2019-02-27T19:05:17.309Z,12.20
2019-02-27T19:07:47.248Z,15.10
2019-02-27T19:10:17.847Z,14.40
2019-02-27T19:12:47.959Z,14.07
2019-02-27T19:15:18.707Z,13.37
2019-02-27T19:17:48.515Z,13.60
2019-02-27T19:20:23.914Z,12.63
2019-02-27T19:22:53.592Z,12.77
2019-02-27T19:25:23.230Z,13.10
2019-02-27T19:27:52.946Z,12.40
2019-02-27T19:30:22.889Z,14.13
2019-02-27T19:32:58.291Z,14.33
2019-02-27T19:35:24.014Z,13.07
2019-02-27T19:37:53.791Z,13.50
2019-02-27T19:40:24.515Z,14.23
2019-02-27T19:43:00.447Z,11.60
2019-02-27T19:45:30.106Z,13.53
2019-02-27T19:48:00.046Z,12.83
2019-02-27T19:50:29.984Z,11.50
2019-02-27T19:53:03.353Z,12.57
2019-02-27T19:55:30.890Z,11.90
2019-02-27T19:58:00.689Z,12.77
2019-02-27T20:00:34.201Z,12.70
2019-02-27T20:03:03.153Z,12.70
2019-02-27T20:05:32.859Z,14.80
2019-02-27T20:08:03.191Z,12.73
2019-02-27T20:10:33.344Z,13.60
2019-02-27T20:13:03.464Z,15.47
2019-02-27T20:15:33.251Z,14.17
2019-02-27T20:18:07.675Z,14.40
2019-02-27T20:20:40.016Z,13.70
2019-02-27T20:23:07.277Z,13.93
2019-02-27T20:25:36.955Z,15.13
2019-02-27T20:28:08.992Z,14.10
2019-02-27T20:30:38.657Z,14.80
2019-02-27T20:33:09.582Z,14.90
2019-02-27T20:35:39.388Z,15.50
2019-02-27T20:38:15.304Z,14.97
2019-02-27T20:40:41.507Z,14.47
2019-02-27T20:43:11.457Z,14.43
2019-02-27T20:45:42.781Z,15.10
2019-02-27T20:48:12.444Z,15.43
2019-02-27T20:50:43.098Z,15.10
2019-02-27T20:53:13.102Z,14.73
2019-02-27T20:55:43.492Z,13.80
2019-02-27T20:58:16.821Z,12.83
2019-02-27T21:00:45.392Z,11.37
2019-02-27T21:03:16.733Z,11.30
2019-02-27T21:05:48.536Z,11.07
2019-02-27T21:08:18.897Z,10.40
2019-02-27T21:10:54.742Z,9.43
2019-02-27T21:13:20.123Z,10.17
2019-02-27T21:15:49.998Z,9.70
2019-02-27T21:18:20.474Z,10.67
2019-02-27T21:20:50.944Z,9.97
2019-02-27T21:23:20.599Z,10.10
2019-02-27T21:25:50.341Z,9.77
2019-02-27T21:28:21.328Z,9.33
2019-02-27T21:30:52.366Z,8.67
2019-02-27T21:33:22.811Z,8.47
2019-02-27T21:35:52.990Z,7.17
2019-02-27T21:38:25.115Z,8.23
2019-02-27T21:40:55.526Z,7.70
2019-02-27T21:43:25.722Z,7.70
2019-02-27T21:45:56.179Z,9.20
2019-02-27T21:48:26.725Z,7.00
2019-02-27T21:50:57.137Z,7.40
2019-02-27T21:53:29.603Z,7.37
2019-02-27T21:55:59.653Z,7.30
2019-02-27T21:58:32.028Z,7.50
2019-02-27T22:01:00.694Z,6.97
2019-02-27T22:03:30.295Z,7.57
2019-02-27T22:06:00.409Z,7.40
2019-02-27T22:08:30.068Z,7.40
2019-02-27T22:11:00.205Z,7.47
2019-02-27T22:13:32.208Z,7.27
2019-02-27T22:16:01.191Z,6.80
2019-02-27T22:18:31.071Z,7.73
2019-02-27T22:21:00.821Z,7.70
2019-02-27T22:23:30.568Z,7.43
2019-02-27T22:26:03.181Z,7.00
2019-02-27T22:28:31.376Z,5.80
2019-02-27T22:31:06.126Z,5.73
2019-02-27T22:33:32.303Z,6.80
2019-02-27T22:36:02.643Z,5.80
2019-02-27T22:38:33.978Z,5.90
2019-02-27T22:41:03.514Z,6.20
2019-02-27T22:43:35.087Z,5.80
2019-02-27T22:46:06.331Z,5.90
2019-02-27T22:48:36.200Z,4.87
2019-02-27T22:51:06.319Z,6.30
2019-02-27T22:53:36.022Z,6.57
2019-02-27T22:56:05.846Z,5.20
2019-02-27T22:58:37.127Z,4.90
2019-02-27T23:01:22.420Z,4.63
2019-02-27T23:03:59.916Z,4.90
2019-02-27T23:06:29.599Z,5.30
2019-02-27T23:08:59.245Z,4.60
2019-02-27T23:11:29.456Z,4.53
2019-02-27T23:13:59.199Z,4.70
2019-02-27T23:16:29.828Z,4.40
2019-02-27T23:19:00.151Z,4.50
2019-02-27T23:21:29.757Z,4.03
2019-02-27T23:23:59.413Z,4.60
2019-02-27T23:26:29.068Z,3.97
2019-02-27T23:28:58.758Z,4.30
2019-02-27T23:31:28.383Z,4.13
2019-02-27T23:33:57.922Z,4.30
2019-02-27T23:36:27.600Z,3.50
2019-02-27T23:38:57.141Z,3.30
2019-02-27T23:41:26.755Z,3.83
2019-02-27T23:43:56.337Z,3.40
2019-02-27T23:46:26.391Z,3.80
2019-02-27T23:48:55.938Z,3.27
2019-02-27T23:51:25.809Z,3.40
2019-02-27T23:53:55.428Z,3.67
2019-02-27T23:56:25.528Z,3.37
2019-02-27T23:58:55.047Z,3.80
