createdAt,value
2018-02-14T00:00:42.143Z,-3.70
2018-02-14T00:03:10.182Z,-3.90
2018-02-14T00:05:38.218Z,-3.80
2018-02-14T00:08:06.172Z,-3.80
2018-02-14T00:10:34.168Z,-3.90
2018-02-14T00:13:02.168Z,-3.90
2018-02-14T00:15:30.160Z,-3.90
2018-02-14T00:17:58.940Z,-3.80
2018-02-14T00:20:26.932Z,-3.80
2018-02-14T00:22:54.940Z,-3.80
2018-02-14T00:25:23.711Z,-3.80
2018-02-14T00:27:51.721Z,-3.80
2018-02-14T00:30:20.475Z,-3.80
2018-02-14T00:32:48.484Z,-3.90
2018-02-14T00:35:16.492Z,-3.80
2018-02-14T00:37:45.251Z,-3.70
2018-02-14T00:40:13.264Z,-3.80
2018-02-14T00:42:42.020Z,-3.80
2018-02-14T00:45:10.032Z,-3.90
2018-02-14T00:47:38.038Z,-4.00
2018-02-14T00:50:06.788Z,-4.00
2018-02-14T00:52:34.800Z,-4.00
2018-02-14T00:55:02.792Z,-4.00
2018-02-14T00:57:31.572Z,-4.00
2018-02-14T00:59:59.576Z,-4.00
2018-02-14T01:02:28.340Z,-3.90
2018-02-14T01:04:56.344Z,-4.00
2018-02-14T01:07:24.323Z,-3.90
2018-02-14T01:09:52.328Z,-3.90
2018-02-14T01:12:21.092Z,-4.00
2018-02-14T01:14:49.097Z,-4.00
2018-02-14T01:17:17.123Z,-4.10
2018-02-14T01:19:45.120Z,-4.10
2018-02-14T01:22:13.136Z,-4.00
2018-02-14T01:24:41.128Z,-4.00
2018-02-14T01:27:09.132Z,-4.10
2018-02-14T01:29:37.896Z,-4.10
2018-02-14T01:32:05.896Z,-4.20
2018-02-14T01:34:33.904Z,-4.20
2018-02-14T01:37:01.900Z,-4.20
2018-02-14T01:39:29.893Z,-4.30
2018-02-14T01:41:57.913Z,-4.40
2018-02-14T01:44:25.912Z,-4.40
2018-02-14T01:46:53.917Z,-4.20
2018-02-14T01:49:21.921Z,-4.20
2018-02-14T01:51:49.920Z,-4.20
2018-02-14T01:54:17.924Z,-4.20
2018-02-14T01:56:45.930Z,-4.30
2018-02-14T01:59:14.197Z,-4.40
2018-02-14T02:01:42.176Z,-4.30
2018-02-14T02:04:10.176Z,-4.30
2018-02-14T02:06:38.182Z,-4.20
2018-02-14T02:09:06.946Z,-4.20
2018-02-14T02:11:34.983Z,-4.30
2018-02-14T02:14:02.986Z,-4.20
2018-02-14T02:16:30.987Z,-4.20
2018-02-14T02:18:58.982Z,-4.20
2018-02-14T02:21:27.000Z,-4.20
2018-02-14T02:23:55.024Z,-4.30
2018-02-14T02:26:23.003Z,-4.20
2018-02-14T02:28:51.015Z,-4.20
2018-02-14T02:31:19.004Z,-4.30
2018-02-14T02:33:47.025Z,-4.30
2018-02-14T02:36:15.033Z,-4.20
2018-02-14T02:38:43.037Z,-4.20
2018-02-14T02:41:11.032Z,-4.20
2018-02-14T02:43:39.032Z,-4.30
2018-02-14T02:46:07.888Z,-4.30
2018-02-14T02:48:35.893Z,-4.30
2018-02-14T02:51:03.883Z,-4.40
2018-02-14T02:53:31.887Z,-4.30
2018-02-14T02:56:00.670Z,-4.40
2018-02-14T02:58:28.668Z,-4.50
2018-02-14T03:00:57.431Z,-4.60
2018-02-14T03:03:25.444Z,-4.60
2018-02-14T03:05:54.224Z,-4.60
2018-02-14T03:08:22.204Z,-4.70
2018-02-14T03:10:50.220Z,-4.60
2018-02-14T03:13:18.982Z,-4.50
2018-02-14T03:15:46.983Z,-4.60
2018-02-14T03:18:15.764Z,-4.50
2018-02-14T03:20:43.764Z,-4.60
2018-02-14T03:23:11.776Z,-4.50
2018-02-14T03:25:39.771Z,-4.60
2018-02-14T03:28:07.768Z,-4.70
2018-02-14T03:30:35.783Z,-4.70
2018-02-14T03:33:03.784Z,-4.80
2018-02-14T03:35:32.554Z,-4.70
2018-02-14T03:38:01.357Z,-4.70
2018-02-14T03:40:29.355Z,-4.70
2018-02-14T03:42:57.370Z,-4.70
2018-02-14T03:45:25.365Z,-4.70
2018-02-14T03:47:53.363Z,-4.70
2018-02-14T03:50:21.364Z,-4.90
2018-02-14T03:52:49.373Z,-4.90
2018-02-14T03:55:17.372Z,-5.00
2018-02-14T03:57:46.144Z,-5.00
2018-02-14T04:00:14.151Z,-5.00
2018-02-14T04:02:42.915Z,-5.10
2018-02-14T04:05:10.928Z,-5.20
2018-02-14T04:07:38.930Z,-5.10
2018-02-14T04:10:07.694Z,-5.00
2018-02-14T04:12:35.699Z,-5.10
2018-02-14T04:15:04.463Z,-5.00
2018-02-14T04:17:32.459Z,-5.10
2018-02-14T04:20:00.463Z,-4.90
2018-02-14T04:22:28.466Z,-4.90
2018-02-14T04:24:56.453Z,-4.90
2018-02-14T04:27:24.467Z,-5.10
2018-02-14T04:29:52.488Z,-5.20
2018-02-14T04:32:20.488Z,-5.40
2018-02-14T04:34:49.265Z,-5.50
2018-02-14T04:37:17.284Z,-5.50
2018-02-14T04:39:45.292Z,-5.40
2018-02-14T04:42:13.309Z,-5.50
2018-02-14T04:44:41.324Z,-5.50
2018-02-14T04:47:10.087Z,-5.50
2018-02-14T04:49:38.086Z,-5.60
2018-02-14T04:52:06.097Z,-5.40
2018-02-14T04:54:34.095Z,-5.50
2018-02-14T04:57:02.098Z,-5.50
2018-02-14T04:59:30.106Z,-5.40
2018-02-14T05:01:58.095Z,-5.50
2018-02-14T05:04:26.871Z,-5.70
2018-02-14T05:06:54.874Z,-5.80
2018-02-14T05:09:22.872Z,-5.80
2018-02-14T05:11:51.643Z,-5.90
2018-02-14T05:14:19.628Z,-6.00
2018-02-14T05:16:47.652Z,-6.00
2018-02-14T05:19:16.413Z,-6.10
2018-02-14T05:21:44.429Z,-6.20
2018-02-14T05:24:13.214Z,-6.00
2018-02-14T05:26:41.204Z,-6.10
2018-02-14T05:29:09.979Z,-6.10
2018-02-14T05:31:37.972Z,-6.20
2018-02-14T05:34:05.976Z,-6.10
2018-02-14T05:36:34.736Z,-6.10
2018-02-14T05:39:02.760Z,-6.20
2018-02-14T05:41:31.520Z,-6.10
2018-02-14T05:43:59.541Z,-6.20
2018-02-14T05:46:28.316Z,-6.00
2018-02-14T05:48:56.320Z,-6.10
2018-02-14T05:51:25.105Z,-6.00
2018-02-14T05:53:53.111Z,-6.00
2018-02-14T05:56:21.870Z,-5.80
2018-02-14T05:58:49.876Z,-5.90
2018-02-14T06:01:17.880Z,-5.80
2018-02-14T06:03:46.651Z,-5.90
2018-02-14T06:06:14.636Z,-5.90
2018-02-14T06:08:42.655Z,-5.90
2018-02-14T06:11:11.407Z,-5.90
2018-02-14T06:13:39.410Z,-6.00
2018-02-14T06:16:07.401Z,-6.10
2018-02-14T06:18:36.176Z,-6.10
2018-02-14T06:21:04.184Z,-6.20
2018-02-14T06:23:32.947Z,-5.90
2018-02-14T06:26:00.949Z,-5.90
2018-02-14T06:28:28.944Z,-5.80
2018-02-14T06:30:56.948Z,-5.90
2018-02-14T06:33:24.960Z,-5.90
2018-02-14T06:35:52.952Z,-6.00
2018-02-14T06:38:20.956Z,-6.10
2018-02-14T06:40:50.473Z,-6.20
2018-02-14T06:43:18.473Z,-6.20
2018-02-14T06:45:46.474Z,-6.10
2018-02-14T06:48:15.232Z,-6.10
2018-02-14T06:50:43.246Z,-6.20
2018-02-14T06:53:11.248Z,-6.00
2018-02-14T06:55:39.260Z,-5.90
2018-02-14T06:58:07.264Z,-5.80
2018-02-14T07:00:35.256Z,-5.90
2018-02-14T07:03:03.274Z,-6.00
2018-02-14T07:05:32.039Z,-5.90
2018-02-14T07:08:00.045Z,-6.00
2018-02-14T07:10:28.808Z,-5.80
2018-02-14T07:12:57.810Z,-5.80
2018-02-14T07:15:25.808Z,-5.70
2018-02-14T07:17:53.827Z,-5.70
2018-02-14T07:20:22.629Z,-5.60
2018-02-14T07:22:51.403Z,-5.50
2018-02-14T07:25:19.411Z,-5.60
2018-02-14T07:27:48.184Z,-5.40
2018-02-14T07:30:16.204Z,-5.40
2018-02-14T07:32:44.195Z,-5.30
2018-02-14T07:35:12.225Z,-5.20
2018-02-14T07:37:40.248Z,-5.10
2018-02-14T07:40:09.004Z,-4.80
2018-02-14T07:42:37.016Z,-4.80
2018-02-14T07:45:05.788Z,-4.40
2018-02-14T07:47:33.803Z,-4.50
2018-02-14T07:50:02.561Z,-4.30
2018-02-14T07:52:30.566Z,-4.40
2018-02-14T07:54:58.555Z,-4.30
2018-02-14T07:57:26.559Z,-4.20
2018-02-14T07:59:55.312Z,-3.90
2018-02-14T08:02:23.307Z,-3.90
2018-02-14T08:04:51.301Z,-3.70
2018-02-14T08:07:20.083Z,-3.40
2018-02-14T08:09:48.112Z,-3.40
2018-02-14T08:12:16.908Z,-3.40
2018-02-14T08:14:45.690Z,-3.50
2018-02-14T08:17:13.692Z,-3.50
2018-02-14T08:19:42.464Z,-3.40
2018-02-14T08:22:10.467Z,-3.40
2018-02-14T08:24:39.232Z,-3.30
2018-02-14T08:27:07.243Z,-3.40
2018-02-14T08:29:35.244Z,-3.20
2018-02-14T08:32:03.696Z,-3.00
2018-02-14T08:34:32.205Z,-2.80
2018-02-14T08:37:00.208Z,-2.80
2018-02-14T08:39:29.013Z,-2.50
2018-02-14T08:41:56.981Z,-2.60
2018-02-14T08:44:25.751Z,-2.50
2018-02-14T08:46:53.757Z,-2.50
2018-02-14T08:49:21.782Z,-2.30
2018-02-14T08:51:49.801Z,-2.20
2018-02-14T08:54:17.817Z,-2.00
2018-02-14T08:56:46.621Z,-1.90
2018-02-14T08:59:14.604Z,-2.00
2018-02-14T09:01:43.376Z,-1.70
2018-02-14T09:04:11.381Z,-1.80
2018-02-14T09:06:40.165Z,-1.50
2018-02-14T09:09:08.157Z,-1.60
2018-02-14T09:11:36.162Z,-1.50
2018-02-14T09:14:04.924Z,-1.20
2018-02-14T09:16:32.923Z,-1.20
2018-02-14T09:19:01.704Z,-0.90
2018-02-14T09:21:29.691Z,-1.00
2018-02-14T09:23:59.204Z,-0.80
2018-02-14T09:26:27.195Z,-0.80
2018-02-14T09:28:55.220Z,-0.60
2018-02-14T09:31:23.240Z,-0.60
2018-02-14T09:33:51.241Z,-0.50
2018-02-14T09:36:19.243Z,-0.50
2018-02-14T09:38:48.016Z,-0.20
2018-02-14T09:41:16.014Z,-0.20
2018-02-14T09:43:44.011Z,0.00
2018-02-14T09:46:12.767Z,0.20
2018-02-14T09:48:40.776Z,0.20
2018-02-14T09:51:08.763Z,0.30
2018-02-14T09:53:36.757Z,0.40
2018-02-14T09:56:05.516Z,0.70
2018-02-14T09:58:33.524Z,0.70
2018-02-14T10:01:01.504Z,0.90
2018-02-14T10:03:29.496Z,1.00
2018-02-14T10:05:57.492Z,1.10
2018-02-14T10:08:26.256Z,1.20
2018-02-14T10:10:54.248Z,1.10
2018-02-14T10:13:22.256Z,1.20
2018-02-14T10:15:51.028Z,1.50
2018-02-14T10:18:19.016Z,1.50
2018-02-14T10:20:47.020Z,1.70
2018-02-14T10:23:15.767Z,2.00
2018-02-14T10:25:43.784Z,1.90
2018-02-14T10:28:11.768Z,2.20
2018-02-14T10:30:39.771Z,2.30
2018-02-14T10:33:08.552Z,2.40
2018-02-14T10:35:36.523Z,2.30
2018-02-14T10:38:04.541Z,2.50
2018-02-14T10:40:33.288Z,2.90
2018-02-14T10:43:01.296Z,2.80
2018-02-14T10:45:29.318Z,3.00
2018-02-14T10:47:58.902Z,3.00
2018-02-14T10:50:26.905Z,2.90
2018-02-14T10:52:55.659Z,3.30
2018-02-14T10:55:23.660Z,3.20
2018-02-14T10:57:51.664Z,3.50
2018-02-14T11:00:26.245Z,3.60
2018-02-14T11:02:59.861Z,3.50
2018-02-14T11:05:32.780Z,3.60
2018-02-14T11:08:00.780Z,3.60
2018-02-14T11:10:28.768Z,3.50
2018-02-14T11:12:56.805Z,3.40
2018-02-14T11:15:24.791Z,3.60
2018-02-14T11:17:52.821Z,3.70
2018-02-14T11:20:20.829Z,3.80
2018-02-14T11:22:49.584Z,3.90
2018-02-14T11:25:17.584Z,3.80
2018-02-14T11:27:45.572Z,3.90
2018-02-14T11:30:13.573Z,4.00
2018-02-14T11:32:42.340Z,4.30
2018-02-14T11:35:10.342Z,4.20
2018-02-14T11:37:38.332Z,4.50
2018-02-14T11:40:07.488Z,4.50
2018-02-14T11:42:35.493Z,4.40
2018-02-14T11:45:03.479Z,4.60
2018-02-14T11:47:31.473Z,4.90
2018-02-14T11:49:59.467Z,5.20
2018-02-14T11:52:28.236Z,5.20
2018-02-14T11:54:56.241Z,5.20
2018-02-14T11:57:24.242Z,5.40
2018-02-14T11:59:52.997Z,5.30
2018-02-14T12:02:21.003Z,5.20
2018-02-14T12:04:49.008Z,5.40
2018-02-14T12:07:17.760Z,5.70
2018-02-14T12:09:45.763Z,5.60
2018-02-14T12:12:13.763Z,5.90
2018-02-14T12:14:41.798Z,5.80
2018-02-14T12:17:09.795Z,5.90
2018-02-14T12:19:37.827Z,5.80
2018-02-14T12:22:05.780Z,6.00
2018-02-14T12:24:34.539Z,6.00
2018-02-14T12:27:02.535Z,6.00
2018-02-14T12:29:30.549Z,6.10
2018-02-14T12:31:58.548Z,6.70
2018-02-14T12:34:27.312Z,7.10
2018-02-14T12:36:55.316Z,7.00
2018-02-14T12:39:23.304Z,7.10
2018-02-14T12:41:52.077Z,7.50
2018-02-14T12:44:20.079Z,7.40
2018-02-14T12:46:48.080Z,7.50
2018-02-14T12:49:16.837Z,7.50
2018-02-14T12:51:44.837Z,7.50
2018-02-14T12:54:13.534Z,7.50
2018-02-14T12:56:41.528Z,7.60
2018-02-14T12:59:09.511Z,7.50
2018-02-14T13:01:37.516Z,7.30
2018-02-14T13:04:05.532Z,7.00
2018-02-14T13:06:33.521Z,7.30
2018-02-14T13:09:01.930Z,7.70
2018-02-14T13:11:29.902Z,7.80
2018-02-14T13:13:57.908Z,7.80
2018-02-14T13:16:25.908Z,7.40
2018-02-14T13:18:54.665Z,7.50
2018-02-14T13:21:22.668Z,7.50
2018-02-14T13:23:51.420Z,7.30
2018-02-14T13:26:19.419Z,7.30
2018-02-14T13:28:47.461Z,7.70
2018-02-14T13:31:16.227Z,8.50
2018-02-14T13:33:44.223Z,8.50
2018-02-14T13:36:12.216Z,8.30
2018-02-14T13:38:40.979Z,8.60
2018-02-14T13:41:08.999Z,8.50
2018-02-14T13:43:36.976Z,8.40
2018-02-14T13:46:04.984Z,8.30
2018-02-14T13:48:32.972Z,8.10
2018-02-14T13:51:00.972Z,8.00
2018-02-14T13:53:28.968Z,8.10
2018-02-14T13:55:56.969Z,7.70
2018-02-14T13:58:24.955Z,8.20
2018-02-14T14:00:52.952Z,8.90
2018-02-14T14:03:20.948Z,9.10
2018-02-14T14:05:49.715Z,9.10
2018-02-14T14:08:17.697Z,9.00
2018-02-14T14:10:45.700Z,9.30
2018-02-14T14:13:13.692Z,9.20
2018-02-14T14:15:42.464Z,8.60
2018-02-14T14:18:10.444Z,8.50
2018-02-14T14:20:38.444Z,8.70
2018-02-14T14:23:06.433Z,8.60
2018-02-14T14:25:34.441Z,8.60
2018-02-14T14:28:02.424Z,8.90
2018-02-14T14:30:30.431Z,8.70
2018-02-14T14:32:58.415Z,8.70
2018-02-14T14:35:26.424Z,8.70
2018-02-14T14:37:54.408Z,8.40
2018-02-14T14:40:22.409Z,8.40
2018-02-14T14:42:50.408Z,8.10
2018-02-14T14:45:19.158Z,8.20
2018-02-14T14:47:47.170Z,8.20
2018-02-14T14:50:15.160Z,8.40
2018-02-14T14:52:43.928Z,8.60
2018-02-14T14:55:11.916Z,8.60
2018-02-14T14:57:39.920Z,8.90
2018-02-14T15:00:07.900Z,9.00
2018-02-14T15:02:35.905Z,8.90
2018-02-14T15:05:04.660Z,8.60
2018-02-14T15:07:32.643Z,8.60
2018-02-14T15:10:00.648Z,8.60
2018-02-14T15:12:28.640Z,8.70
2018-02-14T15:14:57.409Z,8.60
2018-02-14T15:17:25.413Z,8.60
2018-02-14T15:19:53.396Z,8.60
2018-02-14T15:22:21.395Z,8.30
2018-02-14T15:24:50.161Z,7.80
2018-02-14T15:27:18.164Z,7.70
2018-02-14T15:29:46.173Z,7.90
2018-02-14T15:32:14.156Z,7.90
2018-02-14T15:34:42.220Z,7.60
2018-02-14T15:37:10.986Z,7.50
2018-02-14T15:39:38.984Z,7.40
2018-02-14T15:42:06.964Z,7.30
2018-02-14T15:44:34.967Z,7.00
2018-02-14T15:47:03.741Z,7.10
2018-02-14T15:49:31.729Z,7.10
2018-02-14T15:51:59.740Z,7.20
2018-02-14T15:54:28.479Z,6.30
2018-02-14T15:56:56.480Z,6.20
2018-02-14T15:59:24.476Z,5.80
2018-02-14T16:01:52.464Z,5.60
2018-02-14T16:04:20.470Z,5.50
2018-02-14T16:06:49.224Z,5.10
2018-02-14T16:09:17.231Z,5.00
2018-02-14T16:11:45.227Z,4.80
2018-02-14T16:14:13.983Z,4.30
2018-02-14T16:16:41.987Z,4.20
2018-02-14T16:19:09.972Z,4.20
2018-02-14T16:21:40.280Z,4.00
2018-02-14T16:24:08.280Z,3.90
2018-02-14T16:26:36.285Z,4.00
2018-02-14T16:29:04.292Z,3.90
2018-02-14T16:31:33.048Z,3.40
2018-02-14T16:34:01.081Z,3.40
2018-02-14T16:36:29.076Z,3.40
2018-02-14T16:38:57.075Z,3.30
2018-02-14T16:41:25.068Z,3.10
2018-02-14T16:43:53.062Z,3.00
2018-02-14T16:46:21.060Z,2.90
2018-02-14T16:48:50.582Z,2.60
2018-02-14T16:51:18.570Z,2.60
2018-02-14T16:53:46.568Z,2.60
2018-02-14T16:56:15.325Z,2.30
2018-02-14T16:58:43.324Z,2.30
2018-02-14T17:01:12.832Z,2.10
2018-02-14T17:03:40.820Z,2.10
2018-02-14T17:06:08.820Z,2.10
2018-02-14T17:08:37.591Z,1.90
2018-02-14T17:11:05.596Z,1.90
2018-02-14T17:13:33.592Z,1.90
2018-02-14T17:16:02.364Z,1.90
2018-02-14T17:18:30.355Z,1.80
2018-02-14T17:20:58.340Z,1.70
2018-02-14T17:23:26.335Z,1.50
2018-02-14T17:25:55.093Z,1.30
2018-02-14T17:28:23.121Z,1.30
2018-02-14T17:30:51.884Z,1.30
2018-02-14T17:33:19.886Z,1.30
2018-02-14T17:35:47.897Z,1.20
2018-02-14T17:38:15.901Z,1.20
2018-02-14T17:40:43.913Z,1.20
2018-02-14T17:43:11.904Z,1.10
2018-02-14T17:45:39.955Z,1.10
2018-02-14T17:48:08.715Z,1.00
2018-02-14T17:50:37.479Z,0.90
2018-02-14T17:53:05.494Z,0.90
2018-02-14T17:55:33.481Z,0.90
2018-02-14T17:58:01.480Z,0.80
2018-02-14T18:00:29.475Z,0.80
2018-02-14T18:02:57.475Z,0.70
2018-02-14T18:05:25.469Z,0.60
2018-02-14T18:07:53.469Z,0.60
2018-02-14T18:10:21.456Z,0.50
2018-02-14T18:12:49.448Z,0.40
2018-02-14T18:15:17.445Z,0.30
2018-02-14T18:17:46.212Z,0.20
2018-02-14T18:20:15.171Z,0.20
2018-02-14T18:22:43.156Z,0.10
2018-02-14T18:25:11.235Z,-0.10
2018-02-14T18:27:39.187Z,-0.10
2018-02-14T18:30:07.956Z,-0.10
2018-02-14T18:32:35.946Z,-0.10
2018-02-14T18:35:03.952Z,-0.10
2018-02-14T18:37:31.938Z,-0.10
2018-02-14T18:39:59.981Z,-0.20
2018-02-14T18:42:27.932Z,-0.20
2018-02-14T18:44:55.936Z,-0.20
2018-02-14T18:47:23.936Z,-0.20
2018-02-14T18:49:51.952Z,-0.30
2018-02-14T18:52:21.451Z,-0.40
2018-02-14T18:54:49.452Z,-0.40
2018-02-14T18:57:17.489Z,-0.40
2018-02-14T18:59:45.488Z,-0.50
2018-02-14T19:02:13.487Z,-0.40
2018-02-14T19:04:41.492Z,-0.50
2018-02-14T19:07:10.249Z,-0.50
2018-02-14T19:09:38.257Z,-0.60
2018-02-14T19:12:06.256Z,-0.50
2018-02-14T19:14:34.307Z,-0.50
2018-02-14T19:17:02.296Z,-0.60
2018-02-14T19:19:30.317Z,-0.70
2018-02-14T19:22:00.996Z,-0.70
2018-02-14T19:24:29.004Z,-0.80
2018-02-14T19:26:57.004Z,-0.70
2018-02-14T19:29:25.027Z,-0.80
2018-02-14T19:31:53.033Z,-0.90
2018-02-14T19:34:21.040Z,-1.00
2018-02-14T19:36:49.049Z,-1.10
2018-02-14T19:39:18.736Z,-1.10
2018-02-14T19:41:46.754Z,-1.10
2018-02-14T19:44:14.735Z,-1.00
2018-02-14T19:46:42.762Z,-1.10
2018-02-14T19:49:10.760Z,-1.10
2018-02-14T19:51:38.748Z,-1.00
2018-02-14T19:54:06.757Z,-1.20
2018-02-14T19:56:34.768Z,-1.20
2018-02-14T19:59:03.517Z,-1.10
2018-02-14T20:01:31.520Z,-1.20
2018-02-14T20:03:59.516Z,-1.10
2018-02-14T20:06:27.528Z,-1.10
2018-02-14T20:08:55.528Z,-1.10
2018-02-14T20:11:23.619Z,-1.10
2018-02-14T20:13:51.616Z,-1.10
2018-02-14T20:16:19.640Z,-1.20
2018-02-14T20:18:48.392Z,-1.30
2018-02-14T20:21:16.409Z,-1.30
2018-02-14T20:23:44.628Z,-1.30
2018-02-14T20:26:12.641Z,-1.30
2018-02-14T20:28:40.628Z,-1.40
2018-02-14T20:31:08.640Z,-1.50
2018-02-14T20:33:36.631Z,-1.50
2018-02-14T20:36:04.640Z,-1.50
2018-02-14T20:38:32.640Z,-1.60
2018-02-14T20:41:01.564Z,-1.80
2018-02-14T20:43:29.567Z,-1.90
2018-02-14T20:45:57.576Z,-1.90
2018-02-14T20:48:26.354Z,-2.10
2018-02-14T20:50:54.344Z,-2.10
2018-02-14T20:53:22.354Z,-2.00
2018-02-14T20:55:51.116Z,-1.90
2018-02-14T20:58:19.121Z,-2.00
2018-02-14T21:00:47.144Z,-1.90
2018-02-14T21:03:15.144Z,-1.90
2018-02-14T21:05:43.148Z,-1.90
2018-02-14T21:08:11.160Z,-1.90
2018-02-14T21:10:39.942Z,-2.00
2018-02-14T21:13:07.939Z,-2.00
2018-02-14T21:15:36.712Z,-2.20
2018-02-14T21:18:04.726Z,-2.30
2018-02-14T21:20:32.739Z,-2.30
2018-02-14T21:23:00.792Z,-2.30
2018-02-14T21:25:29.570Z,-2.50
2018-02-14T21:27:57.619Z,-2.50
2018-02-14T21:30:26.365Z,-2.60
2018-02-14T21:32:54.355Z,-2.70
2018-02-14T21:35:23.124Z,-2.90
2018-02-14T21:37:51.117Z,-2.90
2018-02-14T21:40:19.132Z,-2.90
2018-02-14T21:42:47.907Z,-2.80
2018-02-14T21:45:15.887Z,-2.80
2018-02-14T21:47:43.904Z,-2.60
2018-02-14T21:50:11.901Z,-2.60
2018-02-14T21:52:39.916Z,-2.60
2018-02-14T21:55:08.296Z,-2.60
2018-02-14T21:57:36.304Z,-2.60
2018-02-14T22:00:04.307Z,-2.60
2018-02-14T22:02:32.308Z,-2.60
2018-02-14T22:05:00.304Z,-2.70
2018-02-14T22:07:28.316Z,-2.80
2018-02-14T22:09:56.325Z,-2.80
2018-02-14T22:12:24.315Z,-2.80
2018-02-14T22:14:52.327Z,-2.80
2018-02-14T22:17:20.315Z,-2.80
2018-02-14T22:19:48.324Z,-2.80
2018-02-14T22:22:16.325Z,-2.80
2018-02-14T22:24:45.942Z,-2.80
2018-02-14T22:27:13.948Z,-2.80
2018-02-14T22:29:41.952Z,-2.90
2018-02-14T22:32:10.724Z,-2.80
2018-02-14T22:34:38.715Z,-2.80
2018-02-14T22:37:07.488Z,-2.80
2018-02-14T22:39:35.480Z,-2.80
2018-02-14T22:42:03.488Z,-2.90
2018-02-14T22:44:32.281Z,-3.00
2018-02-14T22:47:00.295Z,-3.10
2018-02-14T22:49:28.311Z,-3.00
2018-02-14T22:51:56.323Z,-3.00
2018-02-14T22:54:24.508Z,-3.00
2018-02-14T22:56:52.489Z,-2.90
2018-02-14T22:59:20.537Z,-3.00
2018-02-14T23:01:48.535Z,-3.10
2018-02-14T23:04:16.537Z,-3.20
2018-02-14T23:06:44.544Z,-3.40
2018-02-14T23:09:13.332Z,-3.60
2018-02-14T23:11:42.115Z,-3.60
2018-02-14T23:14:10.659Z,-3.70
2018-02-14T23:16:39.304Z,-3.60
2018-02-14T23:19:07.313Z,-3.60
2018-02-14T23:21:36.083Z,-3.60
2018-02-14T23:24:04.093Z,-3.70
2018-02-14T23:26:32.860Z,-3.60
2018-02-14T23:29:00.877Z,-3.70
2018-02-14T23:31:28.864Z,-3.60
2018-02-14T23:33:57.648Z,-3.80
2018-02-14T23:36:25.652Z,-3.90
2018-02-14T23:38:54.429Z,-3.90
2018-02-14T23:41:22.428Z,-4.00
2018-02-14T23:43:51.187Z,-3.70
2018-02-14T23:46:19.211Z,-3.80
2018-02-14T23:48:47.212Z,-3.70
2018-02-14T23:51:15.211Z,-3.80
2018-02-14T23:53:43.220Z,-3.70
2018-02-14T23:56:11.208Z,-3.80
2018-02-14T23:58:39.230Z,-3.80
