createdAt,value
2022-12-24T00:01:32.391Z,100.00
2022-12-24T00:03:58.862Z,100.00
2022-12-24T00:06:25.366Z,100.00
2022-12-24T00:08:51.916Z,100.00
2022-12-24T00:11:19.187Z,100.00
2022-12-24T00:13:45.709Z,100.00
2022-12-24T00:16:12.145Z,100.00
2022-12-24T00:18:45.213Z,100.00
2022-12-24T00:21:12.616Z,100.00
2022-12-24T00:23:39.896Z,100.00
2022-12-24T00:26:06.315Z,100.00
2022-12-24T00:28:32.796Z,100.00
2022-12-24T00:30:59.376Z,100.00
2022-12-24T00:33:25.912Z,100.00
2022-12-24T00:35:53.178Z,100.00
2022-12-24T00:38:19.721Z,100.00
2022-12-24T00:40:46.240Z,100.00
2022-12-24T00:43:12.709Z,100.00
2022-12-24T00:45:39.149Z,100.00
2022-12-24T00:48:05.728Z,100.00
2022-12-24T00:50:32.289Z,100.00
2022-12-24T00:52:58.912Z,100.00
2022-12-24T00:55:25.593Z,100.00
2022-12-24T00:57:52.003Z,100.00
2022-12-24T01:00:18.638Z,100.00
2022-12-24T01:02:45.355Z,100.00
2022-12-24T01:05:12.283Z,100.00
2022-12-24T01:07:39.993Z,100.00
2022-12-24T01:10:06.993Z,100.00
2022-12-24T01:12:33.572Z,100.00
2022-12-24T01:15:00.088Z,100.00
2022-12-24T01:17:26.520Z,100.00
2022-12-24T01:19:52.996Z,100.00
2022-12-24T01:22:19.627Z,100.00
2022-12-24T01:24:46.143Z,100.00
2022-12-24T01:27:12.605Z,100.00
2022-12-24T01:29:39.163Z,100.00
2022-12-24T01:32:05.826Z,100.00
2022-12-24T01:34:32.387Z,100.00
2022-12-24T01:36:58.833Z,100.00
2022-12-24T01:39:25.317Z,100.00
2022-12-24T01:42:10.567Z,100.00
2022-12-24T01:44:40.850Z,100.00
2022-12-24T01:47:15.939Z,100.00
2022-12-24T01:49:45.380Z,100.00
2022-12-24T01:52:17.095Z,100.00
2022-12-24T01:54:46.535Z,100.00
2022-12-24T01:57:18.586Z,100.00
2022-12-24T01:59:49.535Z,100.00
2022-12-24T02:02:16.747Z,100.00
2022-12-24T02:04:53.782Z,100.00
2022-12-24T02:07:20.533Z,100.00
2022-12-24T02:09:47.724Z,100.00
2022-12-24T02:12:14.216Z,100.00
2022-12-24T02:14:40.717Z,100.00
2022-12-24T02:17:13.373Z,100.00
2022-12-24T02:19:58.649Z,100.00
2022-12-24T02:22:40.170Z,100.00
2022-12-24T02:25:09.685Z,100.00
2022-12-24T02:27:39.310Z,100.00
2022-12-24T02:30:08.196Z,100.00
2022-12-24T02:32:34.695Z,100.00
2022-12-24T02:35:05.685Z,100.00
2022-12-24T02:37:34.551Z,100.00
2022-12-24T02:40:24.237Z,100.00
2022-12-24T02:42:53.925Z,100.00
2022-12-24T02:45:28.864Z,100.00
2022-12-24T02:47:55.951Z,100.00
2022-12-24T02:50:22.489Z,100.00
2022-12-24T02:52:49.047Z,100.00
2022-12-24T02:55:33.715Z,100.00
2022-12-24T02:58:23.432Z,100.00
2022-12-24T03:00:49.905Z,100.00
2022-12-24T03:03:33.678Z,100.00
2022-12-24T03:06:23.156Z,100.00
2022-12-24T03:08:56.936Z,100.00
2022-12-24T03:11:23.408Z,100.00
2022-12-24T03:13:50.898Z,100.00
2022-12-24T03:16:21.495Z,100.00
2022-12-24T03:18:49.248Z,100.00
2022-12-24T03:21:15.669Z,100.00
2022-12-24T03:23:42.313Z,100.00
2022-12-24T03:26:10.710Z,100.00
2022-12-24T03:28:38.640Z,100.00
2022-12-24T03:31:06.065Z,100.00
2022-12-24T03:33:32.842Z,100.00
2022-12-24T03:35:59.418Z,100.00
2022-12-24T03:38:25.973Z,100.00
2022-12-24T03:40:52.646Z,100.00
2022-12-24T03:43:19.112Z,100.00
2022-12-24T03:45:45.626Z,100.00
2022-12-24T03:48:12.061Z,100.00
2022-12-24T03:50:38.488Z,100.00
2022-12-24T03:53:04.976Z,100.00
2022-12-24T03:55:31.415Z,100.00
2022-12-24T03:57:57.881Z,100.00
2022-12-24T04:00:24.404Z,100.00
2022-12-24T04:02:51.025Z,100.00
2022-12-24T04:05:18.727Z,100.00
2022-12-24T04:07:45.247Z,100.00
2022-12-24T04:10:11.796Z,100.00
2022-12-24T04:12:38.256Z,100.00
2022-12-24T04:15:05.475Z,100.00
2022-12-24T04:17:32.149Z,100.00
2022-12-24T04:19:59.543Z,100.00
2022-12-24T04:22:26.590Z,100.00
2022-12-24T04:24:53.030Z,100.00
2022-12-24T04:27:19.467Z,100.00
2022-12-24T04:29:45.956Z,100.00
2022-12-24T04:32:12.482Z,100.00
2022-12-24T04:34:38.980Z,100.00
2022-12-24T04:37:05.530Z,100.00
2022-12-24T04:39:32.029Z,100.00
2022-12-24T04:41:58.455Z,100.00
2022-12-24T04:44:24.896Z,100.00
2022-12-24T04:46:51.423Z,100.00
2022-12-24T04:49:17.839Z,100.00
2022-12-24T04:51:44.276Z,100.00
2022-12-24T04:54:10.748Z,100.00
2022-12-24T04:56:37.241Z,100.00
2022-12-24T04:59:03.701Z,100.00
2022-12-24T05:01:31.115Z,100.00
2022-12-24T05:03:57.813Z,100.00
2022-12-24T05:06:26.464Z,100.00
2022-12-24T05:08:56.549Z,100.00
2022-12-24T05:11:23.398Z,100.00
2022-12-24T05:13:49.900Z,100.00
2022-12-24T05:16:18.009Z,100.00
2022-12-24T05:18:44.563Z,100.00
2022-12-24T05:21:11.899Z,100.00
2022-12-24T05:23:57.235Z,100.00
2022-12-24T05:26:26.692Z,100.00
2022-12-24T05:28:54.510Z,100.00
2022-12-24T05:31:21.923Z,100.00
2022-12-24T05:33:48.485Z,100.00
2022-12-24T05:36:15.343Z,100.00
2022-12-24T05:38:42.089Z,100.00
2022-12-24T05:41:09.461Z,100.00
2022-12-24T05:43:38.955Z,100.00
2022-12-24T05:46:07.273Z,100.00
2022-12-24T05:48:34.200Z,100.00
2022-12-24T05:51:03.784Z,100.00
2022-12-24T05:53:30.254Z,100.00
2022-12-24T05:56:02.351Z,100.00
2022-12-24T05:58:28.796Z,100.00
2022-12-24T06:00:55.237Z,100.00
2022-12-24T06:03:21.658Z,100.00
2022-12-24T06:05:48.132Z,97.33
2022-12-24T06:08:14.603Z,100.00
2022-12-24T06:10:41.042Z,100.00
2022-12-24T06:13:07.496Z,100.00
2022-12-24T06:15:35.825Z,100.00
2022-12-24T06:18:02.347Z,100.00
2022-12-24T06:20:28.828Z,100.00
2022-12-24T06:22:55.257Z,100.00
2022-12-24T06:25:21.776Z,100.00
2022-12-24T06:27:48.241Z,100.00
2022-12-24T06:30:14.781Z,100.00
2022-12-24T06:32:41.217Z,100.00
2022-12-24T06:35:07.669Z,100.00
2022-12-24T06:37:34.102Z,100.00
2022-12-24T06:40:00.535Z,100.00
2022-12-24T06:42:26.998Z,100.00
2022-12-24T06:44:53.449Z,100.00
2022-12-24T06:47:20.327Z,100.00
2022-12-24T06:49:46.778Z,100.00
2022-12-24T06:52:14.331Z,100.00
2022-12-24T06:54:40.841Z,100.00
2022-12-24T06:57:07.363Z,100.00
2022-12-24T06:59:34.000Z,100.00
2022-12-24T07:02:00.567Z,100.00
2022-12-24T07:04:27.200Z,100.00
2022-12-24T07:06:53.761Z,100.00
2022-12-24T07:09:20.258Z,100.00
2022-12-24T07:11:46.729Z,100.00
2022-12-24T07:14:13.195Z,100.00
2022-12-24T07:16:39.700Z,100.00
2022-12-24T07:19:06.309Z,100.00
2022-12-24T07:21:32.734Z,100.00
2022-12-24T07:23:59.197Z,100.00
2022-12-24T07:26:25.635Z,100.00
2022-12-24T07:28:52.077Z,99.13
2022-12-24T07:31:18.639Z,100.00
2022-12-24T07:33:45.096Z,100.00
2022-12-24T07:36:15.841Z,100.00
2022-12-24T07:38:42.383Z,100.00
2022-12-24T07:41:08.815Z,100.00
2022-12-24T07:43:35.685Z,100.00
2022-12-24T07:46:02.277Z,100.00
2022-12-24T07:48:29.377Z,100.00
2022-12-24T07:50:56.471Z,100.00
2022-12-24T07:53:23.255Z,100.00
2022-12-24T07:55:49.836Z,100.00
2022-12-24T07:58:16.416Z,100.00
2022-12-24T08:00:42.859Z,100.00
2022-12-24T08:03:16.010Z,100.00
2022-12-24T08:05:42.793Z,100.00
2022-12-24T08:08:09.228Z,100.00
2022-12-24T08:10:38.625Z,100.00
2022-12-24T08:13:05.222Z,100.00
2022-12-24T08:15:31.967Z,100.00
2022-12-24T08:17:58.710Z,100.00
2022-12-24T08:20:25.283Z,100.00
2022-12-24T08:22:53.143Z,100.00
2022-12-24T08:25:20.497Z,100.00
2022-12-24T08:27:47.223Z,100.00
2022-12-24T08:30:20.674Z,100.00
2022-12-24T08:32:47.644Z,100.00
2022-12-24T08:35:14.197Z,100.00
2022-12-24T08:37:40.649Z,100.00
2022-12-24T08:40:07.474Z,100.00
2022-12-24T08:42:33.994Z,100.00
2022-12-24T08:45:00.486Z,100.00
2022-12-24T08:47:27.189Z,100.00
2022-12-24T08:49:53.664Z,100.00
2022-12-24T08:52:20.105Z,100.00
2022-12-24T08:54:46.729Z,100.00
2022-12-24T08:57:14.569Z,100.00
2022-12-24T08:59:41.056Z,100.00
2022-12-24T09:02:08.655Z,100.00
2022-12-24T09:04:39.451Z,100.00
2022-12-24T09:07:06.631Z,100.00
2022-12-24T09:09:37.872Z,100.00
2022-12-24T09:12:06.119Z,99.69
2022-12-24T09:14:33.643Z,99.75
2022-12-24T09:17:00.207Z,100.00
2022-12-24T09:19:27.710Z,99.85
2022-12-24T09:21:54.982Z,98.71
2022-12-24T09:24:21.488Z,97.87
2022-12-24T09:26:55.679Z,97.58
2022-12-24T09:29:23.920Z,98.28
2022-12-24T09:31:50.828Z,99.31
2022-12-24T09:34:17.360Z,99.51
2022-12-24T09:36:43.833Z,100.00
2022-12-24T09:39:10.292Z,98.68
2022-12-24T09:41:55.593Z,93.81
2022-12-24T09:44:40.868Z,98.31
2022-12-24T09:47:26.491Z,99.17
2022-12-24T09:49:54.847Z,98.50
2022-12-24T09:52:26.876Z,98.87
2022-12-24T09:54:58.351Z,98.61
2022-12-24T09:57:34.710Z,98.65
2022-12-24T10:00:01.331Z,97.30
2022-12-24T10:02:28.062Z,97.13
2022-12-24T10:04:54.769Z,96.71
2022-12-24T10:07:21.236Z,97.53
2022-12-24T10:09:53.916Z,98.02
2022-12-24T10:12:39.796Z,96.83
2022-12-24T10:15:24.316Z,97.73
2022-12-24T10:18:05.545Z,96.07
2022-12-24T10:20:39.033Z,95.08
2022-12-24T10:23:11.535Z,95.15
2022-12-24T10:25:38.059Z,93.51
2022-12-24T10:28:12.028Z,93.48
2022-12-24T10:30:39.006Z,91.94
2022-12-24T10:33:10.898Z,91.21
2022-12-24T10:35:40.494Z,87.70
2022-12-24T10:38:08.637Z,86.28
2022-12-24T10:40:39.756Z,87.44
2022-12-24T10:43:14.579Z,82.28
2022-12-24T10:45:44.015Z,80.37
2022-12-24T10:48:14.815Z,79.11
2022-12-24T10:50:45.046Z,73.30
2022-12-24T10:53:17.516Z,74.08
2022-12-24T10:55:44.072Z,72.51
2022-12-24T10:58:15.573Z,70.50
2022-12-24T11:00:42.371Z,69.16
2022-12-24T11:03:21.596Z,65.79
2022-12-24T11:05:59.800Z,66.89
2022-12-24T11:08:26.328Z,67.13
2022-12-24T11:10:55.756Z,65.24
2022-12-24T11:13:37.309Z,62.26
2022-12-24T11:16:14.929Z,64.32
2022-12-24T11:18:52.374Z,68.79
2022-12-24T11:21:20.607Z,71.81
2022-12-24T11:24:13.514Z,71.95
2022-12-24T11:26:42.163Z,68.80
2022-12-24T11:29:08.573Z,68.83
2022-12-24T11:31:37.375Z,69.09
2022-12-24T11:34:36.605Z,70.23
2022-12-24T11:37:22.864Z,72.88
2022-12-24T11:39:53.947Z,74.06
2022-12-24T11:42:40.871Z,76.58
2022-12-24T11:45:17.780Z,74.90
2022-12-24T11:47:44.383Z,75.19
2022-12-24T11:50:24.969Z,77.97
2022-12-24T11:52:56.324Z,78.34
2022-12-24T11:55:41.793Z,77.25
2022-12-24T11:58:11.384Z,73.68
2022-12-24T12:00:39.347Z,72.41
2022-12-24T12:03:12.418Z,69.15
2022-12-24T12:05:39.066Z,66.75
2022-12-24T12:08:14.066Z,66.72
2022-12-24T12:10:42.491Z,68.86
2022-12-24T12:13:15.991Z,69.90
2022-12-24T12:15:49.009Z,69.51
2022-12-24T12:18:16.451Z,68.76
2022-12-24T12:20:45.687Z,65.77
2022-12-24T12:23:28.476Z,66.68
2022-12-24T12:26:01.021Z,66.85
2022-12-24T12:28:35.318Z,65.47
2022-12-24T12:31:10.370Z,63.34
2022-12-24T12:33:43.191Z,63.01
2022-12-24T12:36:10.930Z,62.72
2022-12-24T12:38:37.456Z,64.77
2022-12-24T12:41:07.954Z,62.79
2022-12-24T12:43:40.392Z,61.07
2022-12-24T12:46:14.419Z,62.43
2022-12-24T12:48:40.844Z,64.20
2022-12-24T12:51:07.260Z,61.61
2022-12-24T12:53:52.478Z,60.47
2022-12-24T12:56:33.770Z,60.64
2022-12-24T12:59:17.520Z,62.46
2022-12-24T13:01:58.571Z,60.53
2022-12-24T13:04:28.105Z,62.43
2022-12-24T13:07:08.049Z,62.74
2022-12-24T13:09:57.582Z,64.55
2022-12-24T13:12:42.780Z,66.49
2022-12-24T13:15:27.839Z,67.50
2022-12-24T13:17:57.322Z,66.32
2022-12-24T13:20:29.677Z,64.72
2022-12-24T13:22:56.193Z,67.54
2022-12-24T13:25:26.210Z,65.44
2022-12-24T13:27:52.970Z,62.83
2022-12-24T13:30:33.540Z,64.56
2022-12-24T13:33:00.003Z,60.50
2022-12-24T13:35:30.745Z,61.98
2022-12-24T13:38:20.323Z,60.59
2022-12-24T13:40:46.777Z,62.56
2022-12-24T13:43:13.359Z,68.57
2022-12-24T13:45:39.914Z,68.66
2022-12-24T13:48:06.335Z,68.13
2022-12-24T13:50:48.092Z,69.68
2022-12-24T13:53:36.896Z,71.84
2022-12-24T13:56:12.631Z,73.23
2022-12-24T13:58:44.149Z,74.23
2022-12-24T14:01:17.027Z,78.12
2022-12-24T14:03:48.739Z,76.52
2022-12-24T14:06:32.240Z,77.73
2022-12-24T14:09:08.607Z,78.02
2022-12-24T14:11:53.325Z,78.16
2022-12-24T14:14:33.633Z,77.91
2022-12-24T14:17:01.853Z,80.42
2022-12-24T14:19:37.057Z,83.16
2022-12-24T14:22:20.656Z,85.28
2022-12-24T14:24:51.936Z,76.81
2022-12-24T14:27:21.644Z,81.05
2022-12-24T14:29:53.441Z,83.88
2022-12-24T14:32:19.938Z,84.71
2022-12-24T14:34:46.426Z,85.51
2022-12-24T14:37:14.713Z,86.18
2022-12-24T14:39:43.318Z,86.23
2022-12-24T14:42:27.944Z,87.02
2022-12-24T14:45:03.500Z,87.57
2022-12-24T14:47:38.635Z,88.02
2022-12-24T14:50:23.811Z,89.05
2022-12-24T14:53:09.357Z,88.33
2022-12-24T14:55:40.355Z,88.75
2022-12-24T14:58:22.289Z,88.98
2022-12-24T15:00:49.357Z,89.01
2022-12-24T15:03:17.509Z,89.49
2022-12-24T15:05:44.547Z,90.54
2022-12-24T15:08:14.933Z,91.37
2022-12-24T15:10:42.964Z,91.58
2022-12-24T15:13:22.503Z,91.32
2022-12-24T15:15:52.967Z,91.93
2022-12-24T15:18:22.605Z,91.30
2022-12-24T15:20:51.034Z,91.12
2022-12-24T15:23:22.117Z,89.52
2022-12-24T15:25:49.045Z,89.90
2022-12-24T15:28:19.609Z,90.38
2022-12-24T15:30:46.449Z,91.17
2022-12-24T15:33:12.875Z,92.42
2022-12-24T15:35:42.348Z,93.76
2022-12-24T15:38:27.412Z,93.66
2022-12-24T15:40:54.572Z,93.57
2022-12-24T15:43:21.200Z,93.12
2022-12-24T15:45:50.979Z,94.23
2022-12-24T15:48:23.668Z,94.07
2022-12-24T15:50:58.683Z,93.37
2022-12-24T15:53:51.420Z,93.24
2022-12-24T15:56:27.043Z,93.84
2022-12-24T15:59:10.908Z,92.86
2022-12-24T16:01:37.933Z,92.76
2022-12-24T16:04:12.616Z,92.95
2022-12-24T16:06:59.401Z,92.24
2022-12-24T16:09:35.027Z,92.39
2022-12-24T16:12:03.648Z,92.94
2022-12-24T16:14:32.204Z,93.59
2022-12-24T16:16:58.762Z,93.17
2022-12-24T16:19:27.729Z,92.91
2022-12-24T16:21:58.660Z,93.51
2022-12-24T16:24:29.601Z,93.22
2022-12-24T16:26:57.066Z,93.03
2022-12-24T16:29:24.048Z,92.85
2022-12-24T16:31:52.295Z,93.20
2022-12-24T16:34:20.615Z,93.80
2022-12-24T16:36:47.195Z,95.30
2022-12-24T16:39:24.008Z,95.51
2022-12-24T16:42:12.502Z,95.11
2022-12-24T16:44:39.455Z,94.17
2022-12-24T16:47:06.577Z,93.67
2022-12-24T16:49:36.298Z,93.42
2022-12-24T16:52:02.767Z,93.11
2022-12-24T16:54:30.070Z,93.34
2022-12-24T16:56:56.585Z,93.64
2022-12-24T16:59:23.989Z,93.31
2022-12-24T17:01:51.076Z,93.57
2022-12-24T17:04:18.174Z,92.46
2022-12-24T17:06:44.852Z,91.72
2022-12-24T17:09:11.696Z,93.36
2022-12-24T17:11:38.187Z,93.32
2022-12-24T17:14:08.303Z,93.02
2022-12-24T17:16:37.409Z,93.96
2022-12-24T17:19:04.178Z,93.53
2022-12-24T17:21:30.610Z,92.89
2022-12-24T17:23:57.091Z,92.54
2022-12-24T17:26:23.629Z,93.51
2022-12-24T17:28:52.815Z,94.03
2022-12-24T17:31:19.288Z,93.96
2022-12-24T17:33:45.758Z,94.20
2022-12-24T17:36:12.283Z,94.54
2022-12-24T17:38:38.760Z,94.56
2022-12-24T17:41:10.753Z,94.58
2022-12-24T17:43:37.415Z,95.12
2022-12-24T17:46:07.776Z,94.88
2022-12-24T17:48:34.201Z,95.43
2022-12-24T17:51:08.578Z,95.64
2022-12-24T17:53:35.531Z,95.91
2022-12-24T17:56:02.069Z,94.92
2022-12-24T17:58:29.286Z,94.72
2022-12-24T18:00:56.445Z,94.38
2022-12-24T18:03:23.358Z,94.88
2022-12-24T18:05:50.058Z,94.67
2022-12-24T18:08:16.526Z,94.67
2022-12-24T18:10:42.950Z,94.89
2022-12-24T18:13:14.017Z,94.77
2022-12-24T18:15:45.457Z,95.26
2022-12-24T18:18:12.001Z,95.41
2022-12-24T18:20:46.056Z,96.00
2022-12-24T18:23:13.273Z,96.00
2022-12-24T18:25:39.714Z,95.91
2022-12-24T18:28:06.175Z,95.81
2022-12-24T18:30:32.668Z,96.01
2022-12-24T18:32:59.909Z,96.16
2022-12-24T18:35:26.836Z,96.68
2022-12-24T18:37:53.439Z,97.54
2022-12-24T18:40:20.536Z,97.85
2022-12-24T18:42:47.033Z,99.61
2022-12-24T18:45:13.527Z,100.00
2022-12-24T18:47:39.976Z,100.00
2022-12-24T18:50:06.765Z,99.45
2022-12-24T18:52:33.316Z,99.13
2022-12-24T18:54:59.763Z,98.86
2022-12-24T18:57:26.254Z,96.51
2022-12-24T18:59:52.712Z,95.14
2022-12-24T19:02:19.176Z,96.71
2022-12-24T19:04:45.729Z,98.27
2022-12-24T19:07:12.180Z,98.70
2022-12-24T19:09:38.705Z,99.27
2022-12-24T19:12:05.256Z,99.52
2022-12-24T19:14:31.932Z,99.30
2022-12-24T19:16:58.508Z,99.24
2022-12-24T19:19:25.243Z,99.05
2022-12-24T19:21:51.894Z,99.44
2022-12-24T19:24:18.438Z,99.31
2022-12-24T19:26:44.914Z,99.34
2022-12-24T19:29:11.432Z,99.19
2022-12-24T19:31:37.953Z,99.42
2022-12-24T19:34:04.496Z,99.18
2022-12-24T19:36:31.120Z,99.37
2022-12-24T19:38:58.288Z,99.73
2022-12-24T19:41:25.971Z,99.40
2022-12-24T19:43:53.600Z,99.66
2022-12-24T19:46:21.580Z,98.91
2022-12-24T19:48:49.796Z,99.11
2022-12-24T19:51:16.892Z,98.39
2022-12-24T19:53:43.439Z,98.60
2022-12-24T19:56:10.248Z,98.94
2022-12-24T19:58:37.015Z,99.61
2022-12-24T20:01:12.726Z,99.31
2022-12-24T20:03:41.676Z,99.09
2022-12-24T20:06:11.420Z,99.20
2022-12-24T20:08:38.709Z,98.94
2022-12-24T20:11:06.538Z,98.85
2022-12-24T20:13:36.808Z,99.25
2022-12-24T20:16:05.335Z,99.63
2022-12-24T20:18:31.791Z,99.42
2022-12-24T20:21:01.858Z,99.58
2022-12-24T20:23:28.290Z,99.52
2022-12-24T20:25:59.096Z,99.73
2022-12-24T20:28:26.457Z,99.89
2022-12-24T20:30:52.983Z,99.95
2022-12-24T20:33:20.145Z,100.00
2022-12-24T20:35:46.704Z,99.73
2022-12-24T20:38:13.235Z,99.65
2022-12-24T20:40:40.501Z,99.92
2022-12-24T20:43:07.402Z,100.00
2022-12-24T20:45:34.782Z,99.96
2022-12-24T20:48:01.325Z,100.00
2022-12-24T20:50:28.194Z,100.00
2022-12-24T20:52:54.759Z,100.00
2022-12-24T20:55:21.483Z,100.00
2022-12-24T20:57:48.371Z,100.00
2022-12-24T21:00:15.076Z,100.00
2022-12-24T21:02:41.922Z,100.00
2022-12-24T21:05:08.919Z,100.00
2022-12-24T21:07:35.849Z,100.00
2022-12-24T21:10:02.279Z,100.00
2022-12-24T21:12:47.461Z,100.00
2022-12-24T21:15:14.220Z,100.00
2022-12-24T21:17:40.924Z,100.00
2022-12-24T21:20:07.682Z,100.00
2022-12-24T21:22:34.195Z,100.00
2022-12-24T21:25:00.684Z,100.00
2022-12-24T21:27:28.347Z,99.80
2022-12-24T21:29:54.809Z,100.00
2022-12-24T21:32:21.600Z,100.00
2022-12-24T21:34:48.147Z,100.00
2022-12-24T21:37:14.617Z,100.00
2022-12-24T21:39:41.082Z,100.00
2022-12-24T21:42:07.582Z,100.00
2022-12-24T21:44:37.305Z,100.00
2022-12-24T21:47:04.644Z,100.00
2022-12-24T21:49:49.539Z,100.00
2022-12-24T21:52:16.007Z,100.00
2022-12-24T21:54:42.469Z,100.00
2022-12-24T21:57:27.866Z,100.00
2022-12-24T22:00:18.419Z,100.00
2022-12-24T22:02:45.109Z,92.97
2022-12-24T22:05:13.396Z,93.98
2022-12-24T22:07:59.074Z,95.67
2022-12-24T22:10:44.001Z,98.04
2022-12-24T22:13:10.890Z,99.13
2022-12-24T22:15:42.126Z,99.43
2022-12-24T22:18:08.624Z,100.00
2022-12-24T22:20:35.951Z,100.00
2022-12-24T22:23:02.581Z,100.00
2022-12-24T22:25:29.698Z,100.00
2022-12-24T22:27:56.164Z,100.00
2022-12-24T22:30:22.704Z,100.00
2022-12-24T22:32:49.174Z,100.00
2022-12-24T22:35:15.990Z,100.00
2022-12-24T22:37:42.616Z,100.00
2022-12-24T22:40:09.547Z,100.00
2022-12-24T22:42:36.135Z,100.00
2022-12-24T22:45:02.642Z,100.00
2022-12-24T22:47:29.484Z,100.00
2022-12-24T22:49:56.137Z,100.00
2022-12-24T22:52:24.254Z,100.00
2022-12-24T22:54:50.731Z,100.00
2022-12-24T22:57:17.301Z,100.00
2022-12-24T22:59:43.795Z,100.00
2022-12-24T23:02:11.135Z,100.00
2022-12-24T23:04:38.803Z,100.00
2022-12-24T23:07:06.887Z,99.37
2022-12-24T23:09:33.597Z,97.13
2022-12-24T23:12:00.222Z,98.25
2022-12-24T23:14:45.887Z,99.21
2022-12-24T23:17:12.340Z,99.78
2022-12-24T23:19:38.767Z,100.00
2022-12-24T23:22:06.176Z,100.00
2022-12-24T23:24:33.394Z,100.00
2022-12-24T23:27:01.546Z,100.00
2022-12-24T23:29:28.983Z,100.00
2022-12-24T23:31:55.436Z,100.00
2022-12-24T23:34:21.924Z,100.00
2022-12-24T23:36:48.601Z,100.00
2022-12-24T23:39:15.281Z,100.00
2022-12-24T23:41:41.869Z,100.00
2022-12-24T23:44:08.398Z,99.94
2022-12-24T23:46:34.923Z,100.00
2022-12-24T23:49:01.476Z,99.26
2022-12-24T23:51:28.308Z,99.58
2022-12-24T23:53:55.884Z,99.72
2022-12-24T23:56:23.181Z,100.00
2022-12-24T23:58:49.682Z,100.00
