createdAt,value
2018-02-10T00:00:43.758Z,31.4
2018-02-10T00:01:45.490Z,30.4
2018-02-10T00:02:47.228Z,31.8
2018-02-10T00:03:48.972Z,29.5
2018-02-10T00:04:50.699Z,31.5
2018-02-10T00:05:52.508Z,30.7
2018-02-10T00:06:54.281Z,31.2
2018-02-10T00:07:56.029Z,31.9
2018-02-10T00:08:57.744Z,28.7
2018-02-10T00:09:59.456Z,29.9
2018-02-10T00:11:01.147Z,28.9
2018-02-10T00:12:02.898Z,29.9
2018-02-10T00:13:04.613Z,29.2
2018-02-10T00:14:06.375Z,29.0
2018-02-10T00:15:08.097Z,28.6
2018-02-10T00:16:09.820Z,29.4
2018-02-10T00:17:11.720Z,29.9
2018-02-10T00:18:13.404Z,29.4
2018-02-10T00:19:15.076Z,28.9
2018-02-10T00:20:16.735Z,28.3
2018-02-10T00:21:18.398Z,29.6
2018-02-10T00:22:20.061Z,30.0
2018-02-10T00:23:21.720Z,29.9
2018-02-10T00:24:23.371Z,29.6
2018-02-10T00:25:25.029Z,28.7
2018-02-10T00:26:26.676Z,31.3
2018-02-10T00:27:28.337Z,29.5
2018-02-10T00:28:29.995Z,30.3
2018-02-10T00:29:31.656Z,30.9
2018-02-10T00:30:33.298Z,30.0
2018-02-10T00:31:35.774Z,28.6
2018-02-10T00:32:37.532Z,30.0
2018-02-10T00:33:39.175Z,29.1
2018-02-10T00:34:40.819Z,30.0
2018-02-10T00:35:42.496Z,30.7
2018-02-10T00:36:44.147Z,30.5
2018-02-10T00:37:45.802Z,30.0
2018-02-10T00:38:47.459Z,30.9
2018-02-10T00:39:49.105Z,31.8
2018-02-10T00:40:50.752Z,31.2
2018-02-10T00:41:52.399Z,32.0
2018-02-10T00:42:54.057Z,31.5
2018-02-10T00:43:55.706Z,32.6
2018-02-10T00:44:57.353Z,31.9
2018-02-10T00:45:59.008Z,31.9
2018-02-10T00:47:00.663Z,32.2
2018-02-10T00:48:02.310Z,31.3
2018-02-10T00:49:03.973Z,31.6
2018-02-10T00:50:05.621Z,31.6
2018-02-10T00:51:07.275Z,32.3
2018-02-10T00:52:08.934Z,32.3
2018-02-10T00:53:10.611Z,30.6
2018-02-10T00:54:12.282Z,32.4
2018-02-10T00:55:13.995Z,31.4
2018-02-10T00:56:15.645Z,30.4
2018-02-10T00:57:17.302Z,31.5
2018-02-10T00:58:18.958Z,30.9
2018-02-10T00:59:20.600Z,31.0
2018-02-10T01:00:22.248Z,32.6
2018-02-10T01:01:23.916Z,33.6
2018-02-10T01:02:25.559Z,31.4
2018-02-10T01:03:27.221Z,34.5
2018-02-10T01:04:28.880Z,32.1
2018-02-10T01:05:30.528Z,32.7
2018-02-10T01:06:32.174Z,32.1
2018-02-10T01:07:33.965Z,33.6
2018-02-10T01:08:35.620Z,33.9
2018-02-10T01:09:37.274Z,32.3
2018-02-10T01:10:38.943Z,33.1
2018-02-10T01:11:40.588Z,32.9
2018-02-10T01:12:42.242Z,32.5
2018-02-10T01:13:43.883Z,32.9
2018-02-10T01:14:45.545Z,33.7
2018-02-10T01:15:47.186Z,33.4
2018-02-10T01:16:48.833Z,34.3
2018-02-10T01:17:50.495Z,43.8
2018-02-10T01:18:52.141Z,38.7
2018-02-10T01:19:53.802Z,38.0
2018-02-10T01:20:55.453Z,40.8
2018-02-10T01:21:57.151Z,43.9
2018-02-10T01:22:58.802Z,41.5
2018-02-10T01:24:00.455Z,38.5
2018-02-10T01:25:02.108Z,35.1
2018-02-10T01:26:03.770Z,34.9
2018-02-10T01:27:05.424Z,32.5
2018-02-10T01:28:07.074Z,32.4
2018-02-10T01:29:08.719Z,32.6
2018-02-10T01:30:10.376Z,30.8
2018-02-10T01:31:12.025Z,32.7
2018-02-10T01:32:13.676Z,33.1
2018-02-10T01:33:15.333Z,32.4
2018-02-10T01:34:16.999Z,32.0
2018-02-10T01:35:18.642Z,33.1
2018-02-10T01:36:20.300Z,34.7
2018-02-10T01:37:21.947Z,37.5
2018-02-10T01:38:23.602Z,34.9
2018-02-10T01:39:25.262Z,34.1
2018-02-10T01:40:26.924Z,35.5
2018-02-10T01:41:28.575Z,35.0
2018-02-10T01:42:30.233Z,35.3
2018-02-10T01:43:31.887Z,35.4
2018-02-10T01:44:33.539Z,37.7
2018-02-10T01:45:35.218Z,38.8
2018-02-10T01:46:36.875Z,38.3
2018-02-10T01:47:38.524Z,37.1
2018-02-10T01:48:40.176Z,36.4
2018-02-10T01:49:41.825Z,36.6
2018-02-10T01:50:43.480Z,37.4
2018-02-10T01:51:45.137Z,37.0
2018-02-10T01:52:46.794Z,37.4
2018-02-10T01:53:48.445Z,39.2
2018-02-10T01:54:50.102Z,38.2
2018-02-10T01:55:51.753Z,37.7
2018-02-10T01:56:53.405Z,38.3
2018-02-10T01:57:55.074Z,37.7
2018-02-10T01:58:56.723Z,36.7
2018-02-10T01:59:58.373Z,36.7
2018-02-10T02:01:00.027Z,36.5
2018-02-10T02:02:01.677Z,37.3
2018-02-10T02:03:03.324Z,37.4
2018-02-10T02:04:04.973Z,36.5
2018-02-10T02:05:06.688Z,36.8
2018-02-10T02:06:08.424Z,37.1
2018-02-10T02:07:10.073Z,37.4
2018-02-10T02:08:11.729Z,36.8
2018-02-10T02:09:13.386Z,37.3
2018-02-10T02:10:15.034Z,38.0
2018-02-10T02:11:16.696Z,36.8
2018-02-10T02:12:18.347Z,37.3
2018-02-10T02:13:20.056Z,37.8
2018-02-10T02:14:21.706Z,36.8
2018-02-10T02:15:23.364Z,35.7
2018-02-10T02:16:25.014Z,37.3
2018-02-10T02:17:26.657Z,37.8
2018-02-10T02:18:28.307Z,38.5
2018-02-10T02:19:29.952Z,36.6
2018-02-10T02:20:31.614Z,35.1
2018-02-10T02:21:33.260Z,37.1
2018-02-10T02:22:34.912Z,34.9
2018-02-10T02:23:36.577Z,35.9
2018-02-10T02:24:38.228Z,35.2
2018-02-10T02:25:39.873Z,35.7
2018-02-10T02:26:41.529Z,36.3
2018-02-10T02:27:43.174Z,35.9
2018-02-10T02:28:44.825Z,37.2
2018-02-10T02:29:46.479Z,37.0
2018-02-10T02:30:48.133Z,36.6
2018-02-10T02:31:49.786Z,36.3
2018-02-10T02:32:51.438Z,36.1
2018-02-10T02:33:53.093Z,36.3
2018-02-10T02:34:54.743Z,37.0
2018-02-10T02:35:56.460Z,37.1
2018-02-10T02:36:58.104Z,36.3
2018-02-10T02:37:59.764Z,35.0
2018-02-10T02:39:01.432Z,35.4
2018-02-10T02:40:03.088Z,35.8
2018-02-10T02:41:04.738Z,36.6
2018-02-10T02:42:06.392Z,37.1
2018-02-10T02:43:08.046Z,37.0
2018-02-10T02:44:09.695Z,39.3
2018-02-10T02:45:11.352Z,36.9
2018-02-10T02:46:13.000Z,38.6
2018-02-10T02:47:14.656Z,36.2
2018-02-10T02:48:16.313Z,36.9
2018-02-10T02:49:17.966Z,36.9
2018-02-10T02:50:19.611Z,37.1
2018-02-10T02:51:21.267Z,37.2
2018-02-10T02:52:22.924Z,37.0
2018-02-10T02:53:24.582Z,37.5
2018-02-10T02:54:26.230Z,37.5
2018-02-10T02:55:27.881Z,36.2
2018-02-10T03:01:25.173Z,28.0
2018-02-10T03:02:26.817Z,29.8
2018-02-10T03:03:28.465Z,34.4
2018-02-10T03:04:30.110Z,35.6
2018-02-10T03:05:31.760Z,38.3
2018-02-10T03:06:33.421Z,38.9
2018-02-10T03:07:35.074Z,39.2
2018-02-10T03:08:36.725Z,39.0
2018-02-10T03:09:38.374Z,38.2
2018-02-10T03:10:40.026Z,38.0
2018-02-10T03:11:41.675Z,37.5
2018-02-10T03:12:43.338Z,37.8
2018-02-10T03:13:44.989Z,37.9
2018-02-10T03:14:46.641Z,38.2
2018-02-10T03:15:48.284Z,37.3
2018-02-10T03:16:49.936Z,36.2
2018-02-10T03:17:51.592Z,37.3
2018-02-10T03:18:53.245Z,36.8
2018-02-10T03:19:54.899Z,37.5
2018-02-10T03:20:56.544Z,36.8
2018-02-10T03:21:58.192Z,34.6
2018-02-10T03:22:59.856Z,36.6
2018-02-10T03:24:01.508Z,37.5
2018-02-10T03:25:03.158Z,37.0
2018-02-10T03:26:04.797Z,36.5
2018-02-10T03:27:06.455Z,37.5
2018-02-10T03:28:08.109Z,36.2
2018-02-10T03:29:09.773Z,36.4
2018-02-10T03:30:11.429Z,37.2
2018-02-10T03:31:13.085Z,37.7
2018-02-10T03:32:14.734Z,37.9
2018-02-10T03:33:16.393Z,37.1
2018-02-10T03:34:18.040Z,37.8
2018-02-10T03:35:19.701Z,37.0
2018-02-10T03:36:21.356Z,37.7
2018-02-10T03:37:23.012Z,36.3
2018-02-10T03:38:24.668Z,37.9
2018-02-10T03:39:26.329Z,35.9
2018-02-10T03:40:27.985Z,35.4
2018-02-10T03:41:29.636Z,36.1
2018-02-10T03:42:31.287Z,37.5
2018-02-10T03:43:32.943Z,37.4
2018-02-10T03:44:34.594Z,36.4
2018-02-10T03:45:36.246Z,36.8
2018-02-10T03:46:37.895Z,36.4
2018-02-10T03:47:39.557Z,36.8
2018-02-10T03:48:41.205Z,37.7
2018-02-10T03:49:42.860Z,37.4
2018-02-10T03:50:44.518Z,34.3
2018-02-10T03:51:46.195Z,36.5
2018-02-10T03:52:47.850Z,37.5
2018-02-10T03:53:49.508Z,36.2
2018-02-10T03:54:51.156Z,37.2
2018-02-10T03:55:52.812Z,37.3
2018-02-10T03:56:54.465Z,38.0
2018-02-10T03:57:56.195Z,36.2
2018-02-10T03:58:57.844Z,35.6
2018-02-10T03:59:59.496Z,38.1
2018-02-10T04:01:01.146Z,36.4
2018-02-10T04:02:02.792Z,34.6
2018-02-10T04:03:04.446Z,37.5
2018-02-10T04:04:06.112Z,36.8
2018-02-10T04:05:07.762Z,36.3
2018-02-10T04:06:09.421Z,35.8
2018-02-10T04:07:11.070Z,37.4
2018-02-10T04:08:12.745Z,36.3
2018-02-10T04:09:14.383Z,37.5
2018-02-10T04:10:16.038Z,38.0
2018-02-10T04:11:17.702Z,37.3
2018-02-10T04:12:19.355Z,38.8
2018-02-10T04:13:21.001Z,36.7
2018-02-10T04:14:22.654Z,38.0
2018-02-10T04:15:24.310Z,36.9
2018-02-10T04:16:25.960Z,38.6
2018-02-10T04:17:27.612Z,39.1
2018-02-10T04:18:29.263Z,40.6
2018-02-10T04:19:30.913Z,37.6
2018-02-10T04:20:32.569Z,38.1
2018-02-10T04:21:34.215Z,36.1
2018-02-10T04:22:35.874Z,39.9
2018-02-10T04:23:37.524Z,37.8
2018-02-10T04:24:39.181Z,36.3
2018-02-10T04:25:40.829Z,38.7
2018-02-10T04:26:42.487Z,37.0
2018-02-10T04:27:44.145Z,37.7
2018-02-10T04:28:45.857Z,39.1
2018-02-10T04:29:47.513Z,38.7
2018-02-10T04:30:49.166Z,35.8
2018-02-10T04:31:50.910Z,40.8
2018-02-10T04:32:52.558Z,39.6
2018-02-10T04:33:54.219Z,40.0
2018-02-10T04:34:55.868Z,39.7
2018-02-10T04:35:57.533Z,38.5
2018-02-10T04:36:59.182Z,38.6
2018-02-10T04:38:00.838Z,38.8
2018-02-10T04:39:02.495Z,37.9
2018-02-10T04:40:04.145Z,38.9
2018-02-10T04:41:05.806Z,37.9
2018-02-10T04:42:07.475Z,38.1
2018-02-10T04:43:09.111Z,38.7
2018-02-10T04:44:10.759Z,39.4
2018-02-10T04:45:12.411Z,36.7
2018-02-10T04:46:14.076Z,37.6
2018-02-10T04:47:15.738Z,38.1
2018-02-10T04:48:17.386Z,38.1
2018-02-10T04:49:19.057Z,37.7
2018-02-10T04:50:20.700Z,39.8
2018-02-10T04:51:22.351Z,38.6
2018-02-10T04:52:24.007Z,40.9
2018-02-10T04:53:25.659Z,37.3
2018-02-10T04:54:27.309Z,37.4
2018-02-10T04:55:28.956Z,36.8
2018-02-10T04:56:30.609Z,36.9
2018-02-10T04:57:32.253Z,37.5
2018-02-10T04:58:33.909Z,36.1
2018-02-10T04:59:35.561Z,38.0
2018-02-10T05:00:37.213Z,36.3
2018-02-10T05:01:38.865Z,38.4
2018-02-10T05:02:40.525Z,39.8
2018-02-10T05:03:42.178Z,39.8
2018-02-10T05:04:43.826Z,38.2
2018-02-10T05:05:45.476Z,39.6
2018-02-10T05:06:47.151Z,37.6
2018-02-10T05:07:48.798Z,39.6
2018-02-10T05:08:50.452Z,40.8
2018-02-10T05:09:52.117Z,37.4
2018-02-10T05:10:53.781Z,39.5
2018-02-10T05:11:55.438Z,38.1
2018-02-10T05:12:57.098Z,36.4
2018-02-10T05:13:58.746Z,40.1
2018-02-10T05:15:00.396Z,40.3
2018-02-10T05:16:02.049Z,40.1
2018-02-10T05:17:03.701Z,37.2
2018-02-10T05:18:05.353Z,36.6
2018-02-10T05:19:07.091Z,38.4
2018-02-10T05:20:08.746Z,37.0
2018-02-10T05:21:10.398Z,36.8
2018-02-10T05:22:12.046Z,38.2
2018-02-10T05:23:13.703Z,39.0
2018-02-10T05:24:15.362Z,39.2
2018-02-10T05:25:17.018Z,38.4
2018-02-10T05:26:18.677Z,37.5
2018-02-10T05:27:20.329Z,39.2
2018-02-10T05:28:21.982Z,37.6
2018-02-10T05:29:23.637Z,38.5
2018-02-10T05:30:25.293Z,37.1
2018-02-10T05:31:26.947Z,37.9
2018-02-10T05:32:28.597Z,36.8
2018-02-10T05:33:30.244Z,37.1
2018-02-10T05:34:31.900Z,37.5
2018-02-10T05:35:33.575Z,36.7
2018-02-10T05:36:35.219Z,36.8
2018-02-10T05:37:36.869Z,39.3
2018-02-10T05:38:38.527Z,39.4
2018-02-10T05:39:40.180Z,38.1
2018-02-10T05:40:41.835Z,39.0
2018-02-10T05:41:43.509Z,40.0
2018-02-10T05:42:45.174Z,40.9
2018-02-10T05:43:46.830Z,42.8
2018-02-10T05:44:48.483Z,44.6
2018-02-10T05:45:50.137Z,44.9
2018-02-10T05:46:51.787Z,41.4
2018-02-10T05:47:53.450Z,40.6
2018-02-10T05:48:55.094Z,39.6
2018-02-10T05:49:56.744Z,40.1
2018-02-10T05:50:58.400Z,39.8
2018-02-10T05:52:00.058Z,37.0
2018-02-10T05:53:01.715Z,38.3
2018-02-10T05:54:03.379Z,39.6
2018-02-10T05:55:05.030Z,38.5
2018-02-10T05:56:06.687Z,40.1
2018-02-10T05:57:08.347Z,40.5
2018-02-10T05:58:10.004Z,40.2
2018-02-10T05:59:11.654Z,40.0
2018-02-10T06:00:13.301Z,41.6
2018-02-10T06:01:14.948Z,41.4
2018-02-10T06:02:16.615Z,41.4
2018-02-10T06:03:18.257Z,43.6
2018-02-10T06:04:19.912Z,41.9
2018-02-10T06:05:21.565Z,40.5
2018-02-10T06:06:23.218Z,41.9
2018-02-10T06:07:24.879Z,41.9
2018-02-10T06:08:26.542Z,40.4
2018-02-10T06:09:28.192Z,42.0
2018-02-10T06:10:29.849Z,42.9
2018-02-10T06:11:31.492Z,42.6
2018-02-10T06:12:33.152Z,42.0
2018-02-10T06:13:34.817Z,42.6
2018-02-10T06:14:36.467Z,42.9
2018-02-10T06:15:38.131Z,43.4
2018-02-10T06:16:39.765Z,43.5
2018-02-10T06:17:41.421Z,44.6
2018-02-10T06:18:43.070Z,44.0
2018-02-10T06:19:44.729Z,43.7
2018-02-10T06:20:46.400Z,46.1
2018-02-10T06:21:48.046Z,47.7
2018-02-10T06:22:49.695Z,47.2
2018-02-10T06:23:51.346Z,48.9
2018-02-10T06:24:53.003Z,46.9
2018-02-10T06:25:54.663Z,47.1
2018-02-10T06:26:56.311Z,47.0
2018-02-10T06:27:57.993Z,48.4
2018-02-10T06:28:59.655Z,47.1
2018-02-10T06:30:01.305Z,48.7
2018-02-10T06:31:02.964Z,47.7
2018-02-10T06:32:04.617Z,49.8
2018-02-10T06:33:06.274Z,49.8
2018-02-10T06:34:07.940Z,49.2
2018-02-10T06:35:09.589Z,49.9
2018-02-10T06:36:11.242Z,50.1
2018-02-10T06:37:12.905Z,52.2
2018-02-10T06:38:14.555Z,50.1
2018-02-10T06:39:16.207Z,48.1
2018-02-10T06:40:17.858Z,48.8
2018-02-10T06:41:19.512Z,48.9
2018-02-10T06:42:21.167Z,48.7
2018-02-10T06:43:22.822Z,51.2
2018-02-10T06:44:24.487Z,49.0
2018-02-10T06:45:26.139Z,49.3
2018-02-10T06:46:27.794Z,53.8
2018-02-10T06:47:29.587Z,52.5
2018-02-10T06:48:31.243Z,51.1
2018-02-10T06:49:32.914Z,55.6
2018-02-10T06:50:35.310Z,52.2
2018-02-10T06:51:36.961Z,54.9
2018-02-10T06:52:38.628Z,52.6
2018-02-10T06:53:40.382Z,52.5
2018-02-10T06:54:42.041Z,55.9
2018-02-10T06:55:43.690Z,53.3
2018-02-10T07:01:39.879Z,41.3
2018-02-10T07:02:41.530Z,46.2
2018-02-10T07:04:33.439Z,56.7
2018-02-10T07:05:35.104Z,55.8
2018-02-10T07:06:36.758Z,56.0
2018-02-10T07:07:38.414Z,60.7
2018-02-10T07:08:40.067Z,60.5
2018-02-10T07:09:41.728Z,58.4
2018-02-10T07:10:43.386Z,65.5
2018-02-10T07:11:45.043Z,63.4
2018-02-10T07:12:46.700Z,59.4
2018-02-10T07:13:48.361Z,58.4
2018-02-10T07:14:50.014Z,57.1
2018-02-10T07:15:51.666Z,56.7
2018-02-10T07:16:53.331Z,57.6
2018-02-10T07:17:55.029Z,56.4
2018-02-10T07:18:56.686Z,57.5
2018-02-10T07:19:58.348Z,53.6
2018-02-10T07:21:00.027Z,54.0
2018-02-10T07:22:01.710Z,58.3
2018-02-10T07:23:03.379Z,61.4
2018-02-10T07:24:05.034Z,58.6
2018-02-10T07:25:06.695Z,55.0
2018-02-10T07:26:08.365Z,56.3
2018-02-10T07:27:10.010Z,52.0
2018-02-10T07:28:11.654Z,51.5
2018-02-10T07:29:13.305Z,50.9
2018-02-10T07:30:14.970Z,49.6
2018-02-10T07:31:16.646Z,51.6
2018-02-10T07:32:18.587Z,53.5
2018-02-10T07:33:20.244Z,55.9
2018-02-10T07:34:21.898Z,57.9
2018-02-10T07:35:23.560Z,56.5
2018-02-10T07:36:25.227Z,55.4
2018-02-10T07:37:26.889Z,54.6
2018-02-10T07:38:28.537Z,51.1
2018-02-10T07:39:30.204Z,48.8
2018-02-10T07:40:31.863Z,50.4
2018-02-10T07:41:33.551Z,52.7
2018-02-10T07:42:35.193Z,51.8
2018-02-10T07:43:36.855Z,52.2
2018-02-10T07:44:38.509Z,50.3
2018-02-10T07:45:40.179Z,51.4
2018-02-10T07:46:41.840Z,50.0
2018-02-10T07:47:43.717Z,48.5
2018-02-10T07:48:45.374Z,48.8
2018-02-10T07:49:47.019Z,45.3
2018-02-10T07:50:48.670Z,49.8
2018-02-10T07:51:50.324Z,48.6
2018-02-10T07:52:52.485Z,47.3
2018-02-10T07:53:54.133Z,47.4
2018-02-10T07:54:55.807Z,46.2
2018-02-10T07:55:57.475Z,48.1
2018-02-10T07:56:59.126Z,49.2
2018-02-10T07:58:00.783Z,45.7
2018-02-10T07:59:02.442Z,46.7
2018-02-10T08:00:04.088Z,47.3
2018-02-10T08:01:05.761Z,46.3
2018-02-10T08:02:07.413Z,45.2
2018-02-10T08:03:09.061Z,45.4
2018-02-10T08:04:10.733Z,46.6
2018-02-10T08:05:12.392Z,46.3
2018-02-10T08:06:14.051Z,46.2
2018-02-10T08:07:15.730Z,44.3
2018-02-10T08:08:17.388Z,45.8
2018-02-10T08:09:19.045Z,42.7
2018-02-10T08:10:20.704Z,44.2
2018-02-10T08:11:22.354Z,43.8
2018-02-10T08:12:24.009Z,45.6
2018-02-10T08:13:25.716Z,47.5
2018-02-10T08:14:27.384Z,44.2
2018-02-10T08:15:29.043Z,44.9
2018-02-10T08:16:30.716Z,45.5
2018-02-10T08:17:32.362Z,42.2
2018-02-10T08:18:34.013Z,44.8
2018-02-10T08:19:35.667Z,45.8
2018-02-10T08:20:37.328Z,42.9
2018-02-10T08:21:38.993Z,43.3
2018-02-10T08:22:40.657Z,45.2
2018-02-10T08:23:42.306Z,44.3
2018-02-10T08:24:43.965Z,43.0
2018-02-10T08:25:45.733Z,40.8
2018-02-10T08:26:47.346Z,44.9
2018-02-10T08:27:48.996Z,43.4
2018-02-10T08:28:50.651Z,42.5
2018-02-10T08:29:52.294Z,41.7
2018-02-10T08:30:53.958Z,41.7
2018-02-10T08:31:55.604Z,44.0
2018-02-10T08:32:57.254Z,43.4
2018-02-10T08:33:58.919Z,41.3
2018-02-10T08:35:00.590Z,42.8
2018-02-10T08:36:02.251Z,44.8
2018-02-10T08:37:03.908Z,43.0
2018-02-10T08:38:05.624Z,41.2
2018-02-10T08:39:07.290Z,42.4
2018-02-10T08:40:08.946Z,42.2
2018-02-10T08:41:10.609Z,41.9
2018-02-10T08:42:12.268Z,42.4
2018-02-10T08:43:13.906Z,41.3
2018-02-10T08:44:15.553Z,44.3
2018-02-10T08:45:17.214Z,43.7
2018-02-10T08:46:18.870Z,43.2
2018-02-10T08:47:20.523Z,41.8
2018-02-10T08:48:22.171Z,43.6
2018-02-10T08:49:23.835Z,44.3
2018-02-10T08:50:25.493Z,42.3
2018-02-10T08:51:27.145Z,42.4
2018-02-10T08:52:28.862Z,42.6
2018-02-10T08:53:30.516Z,44.1
2018-02-10T08:54:32.161Z,42.5
2018-02-10T08:55:33.816Z,43.7
2018-02-10T08:56:35.520Z,42.4
2018-02-10T08:57:37.173Z,43.3
2018-02-10T08:58:38.849Z,42.3
2018-02-10T08:59:40.545Z,44.1
2018-02-10T09:00:42.160Z,40.8
2018-02-10T09:01:43.824Z,44.4
2018-02-10T09:02:45.491Z,42.5
2018-02-10T09:03:47.179Z,41.4
2018-02-10T09:04:48.841Z,41.5
2018-02-10T09:05:50.503Z,39.9
2018-02-10T09:06:52.171Z,41.7
2018-02-10T09:07:53.830Z,40.7
2018-02-10T09:08:55.475Z,41.3
2018-02-10T09:09:57.130Z,38.1
2018-02-10T09:10:58.782Z,40.8
2018-02-10T09:12:00.443Z,39.6
2018-02-10T09:13:02.108Z,37.2
2018-02-10T09:14:03.778Z,37.4
2018-02-10T09:15:05.470Z,35.3
2018-02-10T09:16:07.087Z,34.4
2018-02-10T09:17:08.766Z,37.3
2018-02-10T09:18:10.418Z,38.3
2018-02-10T09:19:12.073Z,37.6
2018-02-10T09:20:13.736Z,36.1
2018-02-10T09:21:15.406Z,35.2
2018-02-10T09:22:17.120Z,33.4
2018-02-10T09:23:18.745Z,35.2
2018-02-10T09:24:20.396Z,33.4
2018-02-10T09:25:22.101Z,35.6
2018-02-10T09:26:23.763Z,35.5
2018-02-10T09:27:25.425Z,34.4
2018-02-10T09:28:27.099Z,35.3
2018-02-10T09:29:28.751Z,35.9
2018-02-10T09:30:30.424Z,33.2
2018-02-10T09:31:32.090Z,33.4
2018-02-10T09:32:33.740Z,33.4
2018-02-10T09:33:35.391Z,35.0
2018-02-10T09:34:37.059Z,35.9
2018-02-10T09:35:38.710Z,38.1
2018-02-10T09:36:40.384Z,34.3
2018-02-10T09:37:42.047Z,29.9
2018-02-10T09:38:43.711Z,32.6
2018-02-10T09:39:45.418Z,31.5
2018-02-10T09:40:47.090Z,31.3
2018-02-10T09:41:48.742Z,31.2
2018-02-10T09:42:50.424Z,27.8
2018-02-10T09:43:52.065Z,30.8
2018-02-10T09:44:53.728Z,31.3
2018-02-10T09:45:55.421Z,29.0
2018-02-10T09:46:57.087Z,26.3
2018-02-10T09:47:58.734Z,27.5
2018-02-10T09:49:00.390Z,26.8
2018-02-10T09:50:02.052Z,26.6
2018-02-10T09:51:03.717Z,27.4
2018-02-10T09:52:05.368Z,27.5
2018-02-10T09:53:07.067Z,28.3
2018-02-10T09:54:08.777Z,28.2
2018-02-10T09:55:21.373Z,28.7
2018-02-10T09:56:31.044Z,30.3
2018-02-10T09:57:38.632Z,29.2
2018-02-10T09:58:48.590Z,31.6
2018-02-10T09:59:59.526Z,30.8
2018-02-10T10:01:12.752Z,30.3
2018-02-10T10:02:25.387Z,28.9
2018-02-10T10:03:31.593Z,30.1
2018-02-10T10:04:43.905Z,29.7
2018-02-10T10:05:56.782Z,29.7
2018-02-10T10:07:04.549Z,29.7
2018-02-10T10:08:06.203Z,27.5
2018-02-10T10:09:07.886Z,26.8
2018-02-10T10:10:09.547Z,27.0
2018-02-10T10:11:11.237Z,27.7
2018-02-10T10:12:12.932Z,28.2
2018-02-10T10:13:14.571Z,30.4
2018-02-10T10:14:16.224Z,28.8
2018-02-10T10:15:17.882Z,28.0
2018-02-10T10:16:19.538Z,30.0
2018-02-10T10:17:21.187Z,26.9
2018-02-10T10:18:22.844Z,25.2
2018-02-10T10:19:24.498Z,26.9
2018-02-10T10:20:26.170Z,29.1
2018-02-10T10:21:27.822Z,29.1
2018-02-10T10:22:29.487Z,27.8
2018-02-10T10:23:31.161Z,28.1
2018-02-10T10:24:32.826Z,27.3
2018-02-10T10:25:34.489Z,26.6
2018-02-10T10:26:36.164Z,23.2
2018-02-10T10:27:38.024Z,24.6
2018-02-10T10:28:39.692Z,23.4
2018-02-10T10:29:41.367Z,24.1
2018-02-10T10:30:43.077Z,24.1
2018-02-10T10:31:44.767Z,22.2
2018-02-10T10:32:46.508Z,21.5
2018-02-10T10:33:48.192Z,21.8
2018-02-10T10:34:49.856Z,21.5
2018-02-10T10:35:51.537Z,23.3
2018-02-10T10:36:53.232Z,26.1
2018-02-10T10:37:54.921Z,23.9
2018-02-10T10:38:56.608Z,25.2
2018-02-10T10:39:58.297Z,28.6
2018-02-10T10:40:59.968Z,31.1
2018-02-10T10:42:01.661Z,28.6
2018-02-10T10:43:03.322Z,28.2
2018-02-10T10:44:04.995Z,27.3
2018-02-10T10:45:06.654Z,25.7
2018-02-10T10:46:08.324Z,23.6
2018-02-10T10:47:09.971Z,23.2
2018-02-10T10:48:11.651Z,28.5
2018-02-10T10:49:13.312Z,21.5
2018-02-10T10:50:14.968Z,23.2
2018-02-10T10:51:16.625Z,23.7
2018-02-10T10:52:18.293Z,25.0
2018-02-10T10:53:19.972Z,24.3
2018-02-10T10:54:21.631Z,22.3
2018-02-10T10:55:23.304Z,23.3
2018-02-10T11:01:40.877Z,15.7
2018-02-10T11:02:42.540Z,17.7
2018-02-10T11:03:44.189Z,20.6
2018-02-10T11:04:45.851Z,22.5
2018-02-10T11:05:47.557Z,24.7
2018-02-10T11:06:49.214Z,24.5
2018-02-10T11:07:50.896Z,24.0
2018-02-10T11:08:52.524Z,23.8
2018-02-10T11:09:54.192Z,23.6
2018-02-10T11:10:55.842Z,23.6
2018-02-10T11:11:57.496Z,24.9
2018-02-10T11:12:59.192Z,22.6
2018-02-10T11:14:00.845Z,23.1
2018-02-10T11:15:02.527Z,24.2
2018-02-10T11:16:04.178Z,24.1
2018-02-10T11:17:05.891Z,22.9
2018-02-10T11:18:07.517Z,22.6
2018-02-10T11:19:09.172Z,24.1
2018-02-10T11:20:10.832Z,23.6
2018-02-10T11:21:12.487Z,24.4
2018-02-10T11:22:14.179Z,23.0
2018-02-10T11:23:15.798Z,21.5
2018-02-10T11:24:17.508Z,22.1
2018-02-10T11:25:19.164Z,22.0
2018-02-10T11:26:20.829Z,21.0
2018-02-10T11:27:22.625Z,20.2
2018-02-10T11:28:24.287Z,21.3
2018-02-10T11:29:25.944Z,20.7
2018-02-10T11:30:27.608Z,21.0
2018-02-10T11:31:29.259Z,22.1
2018-02-10T11:32:30.913Z,20.7
2018-02-10T11:33:32.592Z,21.6
2018-02-10T11:34:34.245Z,20.3
2018-02-10T11:35:35.903Z,20.1
2018-02-10T11:36:37.593Z,19.8
2018-02-10T11:37:39.281Z,20.8
2018-02-10T11:38:40.940Z,20.6
2018-02-10T11:39:42.608Z,18.4
2018-02-10T11:40:44.253Z,17.3
2018-02-10T11:41:45.916Z,18.3
2018-02-10T11:42:47.580Z,18.2
2018-02-10T11:43:49.238Z,17.8
2018-02-10T11:44:50.928Z,16.4
2018-02-10T11:45:52.590Z,18.9
2018-02-10T11:46:54.280Z,19.3
2018-02-10T11:47:55.940Z,17.4
2018-02-10T11:48:57.608Z,17.5
2018-02-10T11:49:59.273Z,18.2
2018-02-10T11:51:01.000Z,18.3
2018-02-10T11:52:02.670Z,16.2
2018-02-10T11:53:04.345Z,16.6
2018-02-10T11:54:06.007Z,17.8
2018-02-10T11:55:07.679Z,17.7
2018-02-10T11:56:09.346Z,17.8
2018-02-10T11:57:11.004Z,19.2
2018-02-10T11:58:12.661Z,18.5
2018-02-10T11:59:14.322Z,16.4
2018-02-10T12:00:15.980Z,17.5
2018-02-10T12:01:17.665Z,17.4
2018-02-10T12:02:19.310Z,17.6
2018-02-10T12:03:20.979Z,16.8
2018-02-10T12:04:22.670Z,17.0
2018-02-10T12:05:24.329Z,16.4
2018-02-10T12:06:26.042Z,16.4
2018-02-10T12:07:27.689Z,15.8
2018-02-10T12:08:29.359Z,15.5
2018-02-10T12:09:31.013Z,13.7
2018-02-10T12:10:32.684Z,13.1
2018-02-10T12:11:34.357Z,13.2
2018-02-10T12:12:36.045Z,12.8
2018-02-10T12:13:37.697Z,12.7
2018-02-10T12:14:39.369Z,12.2
2018-02-10T12:15:41.032Z,13.0
2018-02-10T12:16:42.691Z,12.4
2018-02-10T12:17:44.348Z,12.2
2018-02-10T12:18:46.016Z,12.2
2018-02-10T12:19:47.675Z,13.7
2018-02-10T12:20:49.342Z,12.8
2018-02-10T12:21:51.002Z,13.3
2018-02-10T12:22:52.672Z,12.9
2018-02-10T12:23:54.328Z,12.9
2018-02-10T12:24:55.999Z,12.7
2018-02-10T12:25:57.780Z,12.0
2018-02-10T12:26:59.434Z,13.3
2018-02-10T12:28:01.154Z,12.9
2018-02-10T12:29:02.796Z,12.4
2018-02-10T12:30:04.458Z,12.4
2018-02-10T12:31:06.119Z,13.1
2018-02-10T12:32:07.781Z,14.4
2018-02-10T12:33:09.435Z,14.0
2018-02-10T12:34:11.126Z,14.2
2018-02-10T12:35:12.805Z,12.7
2018-02-10T12:36:14.467Z,12.8
2018-02-10T12:37:16.120Z,11.7
2018-02-10T12:38:17.776Z,11.3
2018-02-10T12:39:19.427Z,12.7
2018-02-10T12:40:21.130Z,13.6
2018-02-10T12:41:22.747Z,14.2
2018-02-10T12:42:24.401Z,14.1
2018-02-10T12:43:28.118Z,12.7
2018-02-10T12:44:29.463Z,12.9
2018-02-10T12:45:31.136Z,12.8
2018-02-10T12:46:32.820Z,12.8
2018-02-10T12:47:34.471Z,14.0
2018-02-10T12:48:36.129Z,13.0
2018-02-10T12:49:37.785Z,12.4
2018-02-10T12:50:39.451Z,13.4
2018-02-10T12:51:41.095Z,13.7
2018-02-10T12:52:42.755Z,13.1
2018-02-10T12:53:44.410Z,13.6
2018-02-10T12:54:46.055Z,14.5
2018-02-10T12:55:47.716Z,13.9
2018-02-10T12:56:49.376Z,14.9
2018-02-10T12:57:51.030Z,15.3
2018-02-10T12:58:52.697Z,15.3
2018-02-10T12:59:54.362Z,14.9
2018-02-10T13:00:56.022Z,15.3
2018-02-10T13:01:57.672Z,14.9
2018-02-10T13:02:59.331Z,14.9
2018-02-10T13:04:00.991Z,14.6
2018-02-10T13:05:02.651Z,13.9
2018-02-10T13:06:04.328Z,14.9
2018-02-10T13:07:05.961Z,15.0
2018-02-10T13:08:07.661Z,14.4
2018-02-10T13:09:09.329Z,14.4
2018-02-10T13:10:10.967Z,13.7
2018-02-10T13:11:12.620Z,14.8
2018-02-10T13:12:14.294Z,15.5
2018-02-10T13:13:15.954Z,15.3
2018-02-10T13:14:17.631Z,15.4
2018-02-10T13:15:19.269Z,16.6
2018-02-10T13:16:20.926Z,16.7
2018-02-10T13:17:22.602Z,18.1
2018-02-10T13:18:24.239Z,17.8
2018-02-10T13:19:25.883Z,14.1
2018-02-10T13:20:27.543Z,16.4
2018-02-10T13:21:29.224Z,15.7
2018-02-10T13:22:30.876Z,15.2
2018-02-10T13:23:32.525Z,14.8
2018-02-10T13:24:34.182Z,15.3
2018-02-10T13:25:35.842Z,16.0
2018-02-10T13:26:37.499Z,17.8
2018-02-10T13:27:39.162Z,17.0
2018-02-10T13:28:40.811Z,15.9
2018-02-10T13:29:42.460Z,16.5
2018-02-10T13:30:44.134Z,16.2
2018-02-10T13:31:45.783Z,16.8
2018-02-10T13:32:47.474Z,17.0
2018-02-10T13:33:49.113Z,16.6
2018-02-10T13:34:50.773Z,15.6
2018-02-10T13:35:52.422Z,17.5
2018-02-10T13:36:54.074Z,17.5
2018-02-10T13:37:55.752Z,17.0
2018-02-10T13:38:57.449Z,17.5
2018-02-10T13:39:59.108Z,16.9
2018-02-10T13:41:00.790Z,16.3
2018-02-10T13:42:02.441Z,16.0
2018-02-10T13:43:04.119Z,14.1
2018-02-10T13:44:05.767Z,15.3
2018-02-10T13:45:07.682Z,15.5
2018-02-10T13:46:09.338Z,15.1
2018-02-10T13:47:11.042Z,15.1
2018-02-10T13:48:12.694Z,16.3
2018-02-10T13:49:14.360Z,15.7
2018-02-10T13:50:16.029Z,15.4
2018-02-10T13:51:17.692Z,16.3
2018-02-10T13:52:19.369Z,14.8
2018-02-10T13:53:21.028Z,17.1
2018-02-10T13:54:22.681Z,17.1
2018-02-10T13:55:24.344Z,16.1
2018-02-10T13:56:26.010Z,15.9
2018-02-10T13:57:27.665Z,17.4
2018-02-10T13:58:29.331Z,17.1