createdAt,value
2023-03-24T00:05:02.330Z,46.4
2023-03-24T00:10:20.774Z,47
2023-03-24T00:15:38.732Z,47.3
2023-03-24T00:20:56.876Z,46.7
2023-03-24T00:26:15.238Z,46.8
2023-03-24T00:31:33.569Z,47.5
2023-03-24T00:36:51.822Z,47.3
2023-03-24T00:42:09.920Z,48
2023-03-24T00:47:28.260Z,47.6
2023-03-24T00:52:46.626Z,47.2
2023-03-24T00:58:04.753Z,48
2023-03-24T01:03:22.889Z,48.2
2023-03-24T01:08:41.495Z,48.2
2023-03-24T01:13:59.887Z,48.1
2023-03-24T01:19:21.229Z,47.9
2023-03-24T01:24:39.564Z,47.8
2023-03-24T01:29:57.488Z,48.5
2023-03-24T01:35:15.633Z,47.5
2023-03-24T01:40:33.834Z,48.2
2023-03-24T01:45:51.850Z,48.3
2023-03-24T01:51:10.040Z,47.8
2023-03-24T01:56:28.619Z,48.7
2023-03-24T02:01:47.225Z,47.9
2023-03-24T02:07:05.526Z,48
2023-03-24T02:12:23.927Z,48
2023-03-24T02:17:42.170Z,47.9
2023-03-24T02:23:00.461Z,48.1
2023-03-24T02:28:18.620Z,48.4
2023-03-24T02:33:36.969Z,48.7
2023-03-24T02:38:55.082Z,49.1
2023-03-24T02:44:13.258Z,48.6
2023-03-24T02:49:31.525Z,49.3
2023-03-24T02:54:50.044Z,48.7
2023-03-24T03:00:08.421Z,48.8
2023-03-24T03:05:26.751Z,48.5
2023-03-24T03:10:45.812Z,48.5
2023-03-24T03:16:04.243Z,48.4
2023-03-24T03:21:22.384Z,49.1
2023-03-24T03:26:40.533Z,48.9
2023-03-24T03:31:58.927Z,48.4
2023-03-24T03:37:17.405Z,48.1
2023-03-24T03:42:20.104Z,49.1
2023-03-24T03:47:38.621Z,49.1
2023-03-24T03:52:56.935Z,48.4
2023-03-24T03:58:15.537Z,48.5
2023-03-24T04:03:34.118Z,48.6
2023-03-24T04:08:52.498Z,49.5
2023-03-24T04:14:10.438Z,49.2
2023-03-24T04:19:28.918Z,49.4
2023-03-24T04:24:47.244Z,48.8
2023-03-24T04:30:05.739Z,48.5
2023-03-24T04:35:23.881Z,49.6
2023-03-24T04:40:42.436Z,48.9
2023-03-24T04:46:00.977Z,48.9
2023-03-24T04:51:19.524Z,48.8
2023-03-24T04:56:37.789Z,48.5
2023-03-24T05:01:56.212Z,48.8
2023-03-24T05:07:14.363Z,49
2023-03-24T05:12:32.473Z,48.2
2023-03-24T05:17:50.751Z,48.2
2023-03-24T05:23:08.987Z,48.9
2023-03-24T05:28:27.537Z,48.6
2023-03-24T05:33:46.901Z,48.6
2023-03-24T05:39:05.558Z,44.1
2023-03-24T05:44:23.653Z,42.3
2023-03-24T05:49:41.975Z,42.3
2023-03-24T05:55:00.131Z,40.6
2023-03-24T06:00:18.653Z,41.7
2023-03-24T06:05:36.850Z,43.2
2023-03-24T06:10:55.141Z,43.2
2023-03-24T06:16:13.583Z,44.2
2023-03-24T06:21:35.600Z,44.7
2023-03-24T06:26:53.952Z,44.5
2023-03-24T06:32:12.038Z,44.3
2023-03-24T06:37:30.380Z,45.1
2023-03-24T06:42:48.834Z,45.4
2023-03-24T06:48:07.338Z,45.5
2023-03-24T06:53:25.729Z,45.4
2023-03-24T06:58:43.929Z,45.5
2023-03-24T07:04:02.218Z,45.2
2023-03-24T07:09:20.949Z,45.8
2023-03-24T07:14:39.154Z,45.9
2023-03-24T07:19:57.538Z,45.6
2023-03-24T07:25:18.995Z,45.6
2023-03-24T07:30:55.437Z,45
2023-03-24T07:36:14.197Z,45.2
2023-03-24T07:41:32.554Z,45.5
2023-03-24T07:46:51.028Z,45.9
2023-03-24T07:52:09.335Z,45.2
2023-03-24T07:57:27.910Z,45.3
2023-03-24T08:02:46.444Z,45.9
2023-03-24T08:08:05.304Z,45.8
2023-03-24T08:13:24.764Z,45.6
2023-03-24T08:18:43.241Z,45.9
2023-03-24T08:24:01.364Z,45.3
2023-03-24T08:29:19.554Z,45.4
2023-03-24T08:34:37.779Z,45.7
2023-03-24T08:39:56.098Z,45.9
2023-03-24T08:45:14.467Z,45.1
2023-03-24T08:50:32.807Z,45.5
2023-03-24T08:55:51.400Z,45
2023-03-24T09:01:09.700Z,44.8
2023-03-24T09:06:28.123Z,44.8
2023-03-24T09:11:46.783Z,45
2023-03-24T09:17:04.918Z,45.4
2023-03-24T09:22:23.798Z,44.8
2023-03-24T09:27:42.071Z,45.3
2023-03-24T09:33:00.477Z,45.4
2023-03-24T09:38:18.928Z,44.5
2023-03-24T09:43:37.648Z,44.7
2023-03-24T09:48:56.680Z,45.3
2023-03-24T09:54:17.747Z,44.5
2023-03-24T09:59:36.274Z,45.3
2023-03-24T10:04:55.136Z,45.3
2023-03-24T10:10:13.474Z,45.3
2023-03-24T10:15:50.994Z,45.2
2023-03-24T10:21:09.374Z,44.5
2023-03-24T10:26:28.007Z,44.4
2023-03-24T10:31:46.341Z,45.1
2023-03-24T10:37:04.664Z,45.2
2023-03-24T10:42:25.871Z,44.5
2023-03-24T10:47:44.295Z,44.3
2023-03-24T10:53:02.989Z,45.2
2023-03-24T10:58:21.655Z,44.9
2023-03-24T11:03:40.182Z,45.1
2023-03-24T11:08:58.365Z,44.4
2023-03-24T11:14:16.797Z,44.5
2023-03-24T11:19:38.211Z,44.8
2023-03-24T11:24:56.765Z,45.2
2023-03-24T11:30:15.369Z,45.2
2023-03-24T11:36:06.418Z,45
2023-03-24T11:41:24.613Z,44.7
2023-03-24T11:46:43.418Z,44.7
2023-03-24T11:52:01.416Z,44.2
2023-03-24T11:57:19.564Z,44.5
2023-03-24T12:02:38.540Z,44.2
2023-03-24T12:07:56.516Z,45
2023-03-24T12:13:33.600Z,45.1
2023-03-24T12:18:54.590Z,44.4
2023-03-24T12:24:13.913Z,45
2023-03-24T12:29:32.318Z,44.2
2023-03-24T12:34:50.964Z,44.2
2023-03-24T12:40:09.777Z,44.8
2023-03-24T12:45:27.855Z,45.1
2023-03-24T12:50:46.366Z,44.2
2023-03-24T12:56:04.357Z,44.9
2023-03-24T13:01:23.545Z,44.6
2023-03-24T13:06:42.004Z,44.2
2023-03-24T13:12:00.242Z,45
2023-03-24T13:17:18.555Z,45.2
2023-03-24T13:22:37.088Z,44.8
2023-03-24T13:27:55.501Z,44.9
2023-03-24T13:33:13.791Z,45.1
2023-03-24T13:38:32.507Z,44.5
2023-03-24T13:43:34.790Z,45.3
2023-03-24T13:48:53.384Z,45.2
2023-03-24T13:53:56.057Z,44.7
2023-03-24T13:59:14.470Z,45.1
2023-03-24T14:04:32.973Z,45.3
2023-03-24T14:09:51.109Z,45.2
2023-03-24T14:15:09.560Z,45.1
2023-03-24T14:20:27.678Z,45.8
2023-03-24T14:25:47.708Z,40.3
2023-03-24T14:31:06.323Z,38.4
2023-03-24T14:36:24.571Z,38.6
2023-03-24T14:41:43.186Z,36.5
2023-03-24T14:47:01.733Z,38.1
2023-03-24T14:52:23.069Z,36.2
2023-03-24T14:57:42.711Z,37.7
2023-03-24T15:03:01.297Z,36.6
2023-03-24T15:08:19.610Z,38.2
2023-03-24T15:13:37.577Z,38.1
2023-03-24T15:19:03.030Z,37.2
2023-03-24T15:24:22.320Z,35.4
2023-03-24T15:29:40.928Z,32.9
2023-03-24T15:34:59.741Z,28.9
2023-03-24T15:40:18.019Z,28
2023-03-24T15:45:36.849Z,28.4
2023-03-24T15:50:54.960Z,28.7
2023-03-24T15:56:13.516Z,28.7
2023-03-24T16:01:32.277Z,28.8
2023-03-24T16:06:54.588Z,28.2
2023-03-24T16:12:12.883Z,29.4
2023-03-24T16:17:31.437Z,28.1
2023-03-24T16:22:50.058Z,27.9
2023-03-24T16:28:08.590Z,27.2
2023-03-24T16:33:27.133Z,27.9
2023-03-24T16:38:45.274Z,28.1
2023-03-24T16:43:48.186Z,28.8
2023-03-24T16:49:07.915Z,30.4
2023-03-24T16:54:26.030Z,32.3
2023-03-24T16:59:44.866Z,33.9
2023-03-24T17:05:03.552Z,33.9
2023-03-24T17:10:21.869Z,34.9
2023-03-24T17:15:40.195Z,35.4
2023-03-24T17:20:58.743Z,35.4
2023-03-24T17:26:01.509Z,35.5
2023-03-24T17:31:19.845Z,35.7
2023-03-24T17:36:38.122Z,36
2023-03-24T17:41:56.418Z,36.3
2023-03-24T17:47:14.556Z,36.6
2023-03-24T17:52:33.082Z,37.5
2023-03-24T17:57:51.575Z,37.5
2023-03-24T18:03:09.674Z,38.1
2023-03-24T18:08:27.873Z,37.7
2023-03-24T18:13:46.155Z,37.9
2023-03-24T18:19:04.301Z,38.7
2023-03-24T18:24:22.833Z,38.2
2023-03-24T18:29:41.377Z,38.5
2023-03-24T18:34:59.467Z,38.9
2023-03-24T18:40:18.059Z,38.9
2023-03-24T18:45:36.518Z,39.6
2023-03-24T18:50:55.129Z,39
2023-03-24T18:56:13.252Z,39.2
2023-03-24T19:01:32.000Z,39.8
2023-03-24T19:06:50.653Z,39.5
2023-03-24T19:12:08.943Z,39.6
2023-03-24T19:17:27.334Z,39.9
2023-03-24T19:22:45.865Z,39.7
2023-03-24T19:28:04.117Z,40
2023-03-24T19:33:23.102Z,40.8
2023-03-24T19:38:41.386Z,41
2023-03-24T19:43:59.656Z,38.7
2023-03-24T19:49:17.913Z,37.8
2023-03-24T19:54:36.518Z,38.8
2023-03-24T19:59:55.031Z,39.9
2023-03-24T20:05:13.569Z,39.7
2023-03-24T20:10:31.921Z,40.6
2023-03-24T20:15:51.089Z,39.9
2023-03-24T20:21:09.394Z,41
2023-03-24T20:26:27.962Z,41
2023-03-24T20:31:46.570Z,41
2023-03-24T20:37:04.894Z,40.5
2023-03-24T20:42:23.185Z,38.8
2023-03-24T20:47:41.599Z,39.6
2023-03-24T20:52:59.902Z,40.1
2023-03-24T20:58:18.510Z,40.8
2023-03-24T21:03:37.415Z,40.4
2023-03-24T21:08:55.633Z,41.2
2023-03-24T21:14:14.188Z,41
2023-03-24T21:19:32.572Z,41.1
2023-03-24T21:24:51.198Z,41.6
2023-03-24T21:30:09.522Z,41.8
2023-03-24T21:35:27.640Z,41.2
2023-03-24T21:40:45.745Z,41.5
2023-03-24T21:46:03.993Z,41.4
2023-03-24T21:51:22.270Z,42.3
2023-03-24T21:56:40.620Z,41.3
2023-03-24T22:01:58.535Z,41.8
2023-03-24T22:07:16.723Z,42.5
2023-03-24T22:12:35.021Z,41.6
2023-03-24T22:17:53.447Z,42.3
2023-03-24T22:23:11.858Z,42.2
2023-03-24T22:28:29.966Z,43.1
2023-03-24T22:33:48.111Z,42.5
2023-03-24T22:39:06.670Z,43.2
2023-03-24T22:44:24.970Z,42.6
2023-03-24T22:49:43.146Z,43.2
2023-03-24T22:55:01.974Z,42.5
2023-03-24T23:00:20.115Z,43.6
2023-03-24T23:05:38.898Z,43.3
2023-03-24T23:10:57.354Z,43.9
2023-03-24T23:16:15.482Z,44.1
2023-03-24T23:21:33.880Z,43.3
2023-03-24T23:26:36.397Z,43.6
2023-03-24T23:31:54.650Z,43.5
2023-03-24T23:37:12.788Z,43.6
2023-03-24T23:42:30.987Z,43.7
2023-03-24T23:47:50.729Z,43.8
2023-03-24T23:53:08.919Z,44.5
2023-03-24T23:58:27.323Z,44.6
