createdAt,value
2022-08-31T00:01:55.742Z,100.00
2022-08-31T00:04:53.745Z,100.00
2022-08-31T00:07:51.735Z,100.00
2022-08-31T00:10:49.727Z,100.00
2022-08-31T00:13:46.615Z,100.00
2022-08-31T00:16:45.501Z,100.00
2022-08-31T00:19:42.919Z,100.00
2022-08-31T00:22:40.259Z,100.00
2022-08-31T00:25:39.648Z,100.00
2022-08-31T00:28:36.477Z,100.00
2022-08-31T00:31:33.494Z,100.00
2022-08-31T00:34:30.727Z,100.00
2022-08-31T00:37:29.024Z,100.00
2022-08-31T00:40:26.661Z,100.00
2022-08-31T00:43:43.685Z,100.00
2022-08-31T00:46:42.796Z,100.00
2022-08-31T00:49:44.252Z,100.00
2022-08-31T00:52:48.297Z,100.00
2022-08-31T00:55:45.262Z,100.00
2022-08-31T00:58:43.328Z,100.00
2022-08-31T01:01:40.699Z,100.00
2022-08-31T01:04:38.028Z,100.00
2022-08-31T01:07:34.995Z,100.00
2022-08-31T01:10:37.916Z,100.00
2022-08-31T01:13:34.784Z,100.00
2022-08-31T01:16:43.998Z,100.00
2022-08-31T01:19:54.081Z,100.00
2022-08-31T01:23:18.551Z,100.00
2022-08-31T01:26:20.215Z,100.00
2022-08-31T01:29:17.396Z,100.00
2022-08-31T01:32:14.633Z,100.00
2022-08-31T01:35:11.924Z,100.00
2022-08-31T01:38:10.663Z,100.00
2022-08-31T01:41:07.741Z,100.00
2022-08-31T01:44:04.576Z,100.00
2022-08-31T01:47:01.797Z,100.00
2022-08-31T01:49:58.679Z,100.00
2022-08-31T01:52:55.999Z,100.00
2022-08-31T01:55:52.850Z,100.00
2022-08-31T01:58:49.766Z,100.00
2022-08-31T02:01:51.888Z,100.00
2022-08-31T02:04:48.778Z,100.00
2022-08-31T02:07:46.206Z,100.00
2022-08-31T02:10:43.351Z,100.00
2022-08-31T02:13:40.303Z,100.00
2022-08-31T02:16:38.207Z,100.00
2022-08-31T02:19:35.705Z,100.00
2022-08-31T02:22:32.547Z,100.00
2022-08-31T02:25:30.850Z,100.00
2022-08-31T02:28:27.681Z,100.00
2022-08-31T02:31:24.605Z,100.00
2022-08-31T02:34:21.584Z,100.00
2022-08-31T02:37:20.211Z,100.00
2022-08-31T02:40:18.034Z,100.00
2022-08-31T02:43:19.436Z,100.00
2022-08-31T02:46:21.879Z,100.00
2022-08-31T02:49:18.745Z,100.00
2022-08-31T02:52:15.704Z,100.00
2022-08-31T02:55:13.044Z,100.00
2022-08-31T02:58:12.219Z,100.00
2022-08-31T03:01:09.787Z,100.00
2022-08-31T03:04:06.890Z,100.00
2022-08-31T03:07:03.950Z,100.00
2022-08-31T03:10:02.533Z,100.00
2022-08-31T03:12:59.508Z,100.00
2022-08-31T03:15:57.873Z,100.00
2022-08-31T03:18:54.761Z,100.00
2022-08-31T03:21:54.873Z,100.00
2022-08-31T03:24:53.448Z,100.00
2022-08-31T03:27:50.664Z,100.00
2022-08-31T03:30:47.778Z,100.00
2022-08-31T03:33:44.666Z,100.00
2022-08-31T03:36:41.498Z,100.00
2022-08-31T03:39:38.968Z,100.00
2022-08-31T03:42:36.323Z,100.00
2022-08-31T03:45:35.013Z,100.00
2022-08-31T03:48:31.846Z,100.00
2022-08-31T03:51:29.460Z,100.00
2022-08-31T03:54:26.288Z,100.00
2022-08-31T03:57:23.214Z,100.00
2022-08-31T04:00:20.169Z,100.00
2022-08-31T04:03:17.106Z,100.00
2022-08-31T04:06:14.063Z,100.00
2022-08-31T04:09:12.123Z,100.00
2022-08-31T04:12:09.927Z,100.00
2022-08-31T04:15:08.938Z,100.00
2022-08-31T04:18:06.914Z,100.00
2022-08-31T04:21:05.281Z,100.00
2022-08-31T04:24:03.113Z,100.00
2022-08-31T04:27:00.157Z,100.00
2022-08-31T04:29:57.141Z,100.00
2022-08-31T04:32:54.594Z,100.00
2022-08-31T04:35:51.424Z,100.00
2022-08-31T04:38:51.339Z,100.00
2022-08-31T04:41:48.280Z,100.00
2022-08-31T04:44:45.117Z,100.00
2022-08-31T04:47:43.279Z,100.00
2022-08-31T04:50:42.707Z,100.00
2022-08-31T04:53:41.546Z,100.00
2022-08-31T04:56:43.778Z,100.00
2022-08-31T04:59:40.583Z,100.00
2022-08-31T05:02:37.827Z,100.00
2022-08-31T05:05:40.977Z,100.00
2022-08-31T05:08:37.999Z,100.00
2022-08-31T05:11:34.999Z,100.00
2022-08-31T05:14:31.823Z,100.00
2022-08-31T05:17:28.647Z,100.00
2022-08-31T05:20:25.473Z,100.00
2022-08-31T05:23:22.314Z,100.00
2022-08-31T05:26:26.467Z,100.00
2022-08-31T05:29:25.681Z,100.00
2022-08-31T05:32:22.529Z,100.00
2022-08-31T05:35:19.428Z,100.00
2022-08-31T05:38:16.260Z,100.00
2022-08-31T05:41:13.561Z,100.00
2022-08-31T05:44:10.933Z,100.00
2022-08-31T05:47:08.181Z,100.00
2022-08-31T05:50:08.417Z,100.00
2022-08-31T05:53:06.426Z,100.00
2022-08-31T05:56:10.675Z,100.00
2022-08-31T05:59:07.876Z,100.00
2022-08-31T06:02:04.935Z,100.00
2022-08-31T06:05:02.089Z,100.00
2022-08-31T06:07:59.030Z,100.00
2022-08-31T06:11:00.776Z,100.00
2022-08-31T06:14:01.007Z,100.00
2022-08-31T06:16:59.996Z,100.00
2022-08-31T06:19:57.982Z,100.00
2022-08-31T06:22:54.946Z,100.00
2022-08-31T06:25:51.897Z,100.00
2022-08-31T06:28:52.061Z,100.00
2022-08-31T06:31:49.322Z,100.00
2022-08-31T06:34:46.505Z,100.00
2022-08-31T06:37:45.197Z,100.00
2022-08-31T06:40:42.086Z,100.00
2022-08-31T06:43:39.493Z,100.00
2022-08-31T06:46:38.840Z,100.00
2022-08-31T06:49:35.753Z,100.00
2022-08-31T06:52:36.900Z,100.00
2022-08-31T06:55:35.697Z,100.00
2022-08-31T06:58:33.803Z,100.00
2022-08-31T07:01:35.562Z,100.00
2022-08-31T07:04:39.078Z,100.00
2022-08-31T07:07:35.953Z,100.00
2022-08-31T07:10:34.999Z,100.00
2022-08-31T07:13:31.888Z,100.00
2022-08-31T07:16:29.716Z,100.00
2022-08-31T07:19:27.305Z,100.00
2022-08-31T07:22:24.141Z,100.00
2022-08-31T07:25:20.991Z,100.00
2022-08-31T07:28:17.802Z,100.00
2022-08-31T07:31:17.571Z,100.00
2022-08-31T07:34:21.604Z,100.00
2022-08-31T07:37:36.813Z,100.00
2022-08-31T07:40:52.079Z,100.00
2022-08-31T07:43:48.919Z,100.00
2022-08-31T07:46:48.068Z,100.00
2022-08-31T07:49:51.204Z,100.00
2022-08-31T07:52:53.909Z,100.00
2022-08-31T07:55:55.587Z,100.00
2022-08-31T07:58:52.471Z,100.00
2022-08-31T08:01:49.980Z,100.00
2022-08-31T08:04:53.284Z,100.00
2022-08-31T08:07:53.836Z,100.00
2022-08-31T08:10:52.893Z,100.00
2022-08-31T08:13:49.948Z,100.00
2022-08-31T08:16:46.991Z,100.00
2022-08-31T08:19:43.894Z,100.00
2022-08-31T08:22:54.340Z,100.00
2022-08-31T08:25:52.617Z,100.00
2022-08-31T08:28:49.826Z,100.00
2022-08-31T08:31:52.127Z,100.00
2022-08-31T08:34:49.074Z,100.00
2022-08-31T08:37:58.554Z,100.00
2022-08-31T08:41:00.637Z,100.00
2022-08-31T08:44:04.979Z,100.00
2022-08-31T08:47:20.831Z,100.00
2022-08-31T08:50:23.327Z,100.00
2022-08-31T08:53:25.883Z,100.00
2022-08-31T08:56:33.469Z,100.00
2022-08-31T08:59:30.837Z,100.00
2022-08-31T09:02:55.850Z,100.00
2022-08-31T09:06:09.559Z,100.00
2022-08-31T09:09:37.462Z,100.00
2022-08-31T09:13:03.429Z,100.00
2022-08-31T09:16:26.134Z,100.00
2022-08-31T09:19:23.287Z,100.00
2022-08-31T09:22:20.114Z,100.00
2022-08-31T09:25:42.874Z,100.00
2022-08-31T09:28:48.278Z,100.00
2022-08-31T09:31:46.531Z,100.00
2022-08-31T09:35:04.114Z,100.00
2022-08-31T09:38:09.994Z,100.00
2022-08-31T09:41:30.859Z,100.00
2022-08-31T09:44:35.683Z,100.00
2022-08-31T09:47:52.118Z,100.00
2022-08-31T09:51:02.887Z,100.00
2022-08-31T09:54:23.784Z,100.00
2022-08-31T09:57:56.377Z,100.00
2022-08-31T10:00:53.306Z,100.00
2022-08-31T10:03:51.169Z,100.00
2022-08-31T10:06:51.472Z,100.00
2022-08-31T10:09:58.973Z,100.00
2022-08-31T10:13:31.722Z,100.00
2022-08-31T10:17:00.273Z,100.00
2022-08-31T10:20:05.871Z,100.00
2022-08-31T10:23:19.122Z,100.00
2022-08-31T10:26:31.673Z,100.00
2022-08-31T10:29:57.891Z,100.00
2022-08-31T10:33:25.274Z,100.00
2022-08-31T10:36:31.086Z,100.00
2022-08-31T10:40:07.468Z,100.00
2022-08-31T10:43:21.951Z,100.00
2022-08-31T10:46:19.848Z,100.00
2022-08-31T10:49:16.730Z,100.00
2022-08-31T10:52:18.163Z,100.00
2022-08-31T10:55:48.657Z,100.00
2022-08-31T10:59:03.078Z,100.00
2022-08-31T11:02:45.098Z,100.00
2022-08-31T11:06:15.962Z,100.00
2022-08-31T11:09:33.558Z,100.00
2022-08-31T11:12:42.694Z,100.00
2022-08-31T11:15:54.814Z,100.00
2022-08-31T11:19:18.634Z,100.00
2022-08-31T11:22:44.758Z,100.00
2022-08-31T11:26:26.494Z,100.00
2022-08-31T11:29:56.701Z,100.00
2022-08-31T11:33:11.746Z,100.00
2022-08-31T11:36:10.223Z,100.00
2022-08-31T11:39:06.957Z,100.00
2022-08-31T11:42:37.938Z,100.00
2022-08-31T11:45:37.414Z,100.00
2022-08-31T11:48:51.195Z,100.00
2022-08-31T11:51:55.632Z,100.00
2022-08-31T11:54:52.646Z,100.00
2022-08-31T11:58:07.519Z,100.00
2022-08-31T12:01:34.222Z,100.00
2022-08-31T12:04:41.974Z,100.00
2022-08-31T12:07:47.434Z,100.00
2022-08-31T12:11:07.000Z,100.00
2022-08-31T12:14:41.434Z,100.00
2022-08-31T12:17:53.943Z,100.00
2022-08-31T12:21:33.669Z,100.00
2022-08-31T12:24:50.699Z,100.00
2022-08-31T12:28:15.737Z,100.00
2022-08-31T12:31:17.928Z,100.00
2022-08-31T12:34:23.624Z,100.00
2022-08-31T12:37:32.343Z,100.00
2022-08-31T12:40:35.875Z,100.00
2022-08-31T12:43:49.196Z,100.00
2022-08-31T12:47:34.253Z,100.00
2022-08-31T12:51:09.922Z,100.00
2022-08-31T12:54:34.246Z,100.00
2022-08-31T12:57:47.923Z,100.00
2022-08-31T13:00:45.986Z,100.00
2022-08-31T13:03:54.093Z,100.00
2022-08-31T13:06:51.249Z,100.00
2022-08-31T13:10:21.711Z,100.00
2022-08-31T13:13:26.779Z,100.00
2022-08-31T13:16:23.839Z,100.00
2022-08-31T13:19:33.693Z,100.00
2022-08-31T13:22:42.699Z,100.00
2022-08-31T13:25:40.160Z,100.00
2022-08-31T13:28:37.008Z,100.00
2022-08-31T13:31:47.390Z,100.00
2022-08-31T13:34:45.654Z,100.00
2022-08-31T13:38:05.025Z,100.00
2022-08-31T13:41:02.338Z,100.00
2022-08-31T13:44:05.353Z,100.00
2022-08-31T13:47:03.794Z,100.00
2022-08-31T13:50:17.839Z,100.00
2022-08-31T13:53:54.362Z,100.00
2022-08-31T13:56:58.968Z,100.00
2022-08-31T14:00:17.391Z,100.00
2022-08-31T14:03:33.212Z,100.00
2022-08-31T14:06:34.979Z,100.00
2022-08-31T14:09:31.934Z,100.00
2022-08-31T14:13:01.361Z,100.00
2022-08-31T14:16:02.940Z,100.00
2022-08-31T14:19:00.790Z,100.00
2022-08-31T14:22:30.653Z,100.00
2022-08-31T14:25:27.494Z,100.00
2022-08-31T14:28:36.219Z,100.00
2022-08-31T14:31:41.002Z,100.00
2022-08-31T14:34:48.033Z,100.00
2022-08-31T14:37:46.845Z,100.00
2022-08-31T14:40:43.872Z,100.00
2022-08-31T14:43:44.026Z,100.00
2022-08-31T14:46:42.787Z,100.00
2022-08-31T14:49:45.339Z,100.00
2022-08-31T14:52:45.551Z,100.00
2022-08-31T14:55:42.393Z,100.00
2022-08-31T14:58:41.255Z,100.00
2022-08-31T15:01:44.338Z,100.00
2022-08-31T15:04:45.911Z,100.00
2022-08-31T15:07:44.465Z,100.00
2022-08-31T15:10:41.305Z,100.00
2022-08-31T15:13:39.388Z,100.00
2022-08-31T15:16:36.281Z,100.00
2022-08-31T15:19:35.238Z,100.00
2022-08-31T15:22:33.125Z,100.00
2022-08-31T15:25:30.260Z,100.00
2022-08-31T15:28:31.582Z,100.00
2022-08-31T15:31:29.115Z,100.00
2022-08-31T15:34:31.103Z,100.00
2022-08-31T15:37:31.818Z,100.00
2022-08-31T15:40:38.680Z,100.00
2022-08-31T15:43:36.190Z,100.00
2022-08-31T15:46:51.603Z,100.00
2022-08-31T15:49:48.575Z,100.00
2022-08-31T15:52:51.651Z,100.00
2022-08-31T15:55:50.026Z,100.00
2022-08-31T15:58:50.501Z,98.57
2022-08-31T16:01:47.457Z,95.98
2022-08-31T16:04:46.159Z,95.09
2022-08-31T16:07:43.325Z,95.53
2022-08-31T16:10:46.293Z,99.30
2022-08-31T16:13:52.142Z,95.68
2022-08-31T16:16:50.575Z,94.89
2022-08-31T16:19:49.044Z,97.49
2022-08-31T16:22:45.998Z,96.85
2022-08-31T16:25:48.465Z,98.01
2022-08-31T16:28:46.489Z,97.30
2022-08-31T16:31:44.814Z,100.00
2022-08-31T16:34:42.707Z,100.00
2022-08-31T16:37:42.009Z,100.00
2022-08-31T16:40:39.046Z,100.00
2022-08-31T16:43:36.050Z,100.00
2022-08-31T16:46:41.539Z,100.00
2022-08-31T16:49:41.135Z,100.00
2022-08-31T16:52:38.046Z,100.00
2022-08-31T16:55:42.116Z,100.00
2022-08-31T16:58:51.774Z,100.00
2022-08-31T17:01:49.499Z,100.00
2022-08-31T17:04:52.569Z,100.00
2022-08-31T17:07:50.108Z,100.00
2022-08-31T17:10:49.810Z,100.00
2022-08-31T17:13:49.673Z,100.00
2022-08-31T17:16:50.574Z,100.00
2022-08-31T17:19:47.745Z,100.00
2022-08-31T17:22:48.852Z,100.00
2022-08-31T17:25:46.177Z,100.00
2022-08-31T17:28:44.006Z,100.00
2022-08-31T17:31:45.093Z,100.00
2022-08-31T17:34:43.256Z,100.00
2022-08-31T17:37:42.037Z,100.00
2022-08-31T17:40:39.114Z,100.00
2022-08-31T17:43:39.237Z,100.00
2022-08-31T17:46:36.974Z,100.00
2022-08-31T17:49:36.505Z,100.00
2022-08-31T17:52:35.372Z,100.00
2022-08-31T17:55:32.269Z,100.00
2022-08-31T17:58:29.547Z,100.00
2022-08-31T18:01:32.354Z,100.00
2022-08-31T18:04:31.483Z,100.00
2022-08-31T18:07:29.131Z,100.00
2022-08-31T18:10:26.303Z,100.00
2022-08-31T18:13:24.274Z,100.00
2022-08-31T18:16:21.664Z,100.00
2022-08-31T18:19:27.426Z,100.00
2022-08-31T18:22:25.703Z,100.00
2022-08-31T18:25:22.636Z,100.00
2022-08-31T18:28:19.627Z,100.00
2022-08-31T18:31:17.792Z,100.00
2022-08-31T18:34:21.610Z,100.00
2022-08-31T18:37:22.254Z,100.00
2022-08-31T18:40:37.531Z,100.00
2022-08-31T18:43:53.081Z,100.00
2022-08-31T18:46:51.417Z,100.00
2022-08-31T18:49:49.722Z,100.00
2022-08-31T18:52:48.426Z,100.00
2022-08-31T18:55:45.629Z,100.00
2022-08-31T18:58:43.325Z,100.00
2022-08-31T19:01:40.347Z,100.00
2022-08-31T19:04:38.373Z,100.00
2022-08-31T19:07:35.581Z,100.00
2022-08-31T19:10:33.604Z,100.00
2022-08-31T19:13:31.557Z,100.00
2022-08-31T19:16:29.519Z,100.00
2022-08-31T19:19:28.556Z,100.00
2022-08-31T19:22:25.835Z,100.00
2022-08-31T19:25:23.058Z,100.00
2022-08-31T19:28:23.203Z,100.00
2022-08-31T19:31:22.444Z,100.00
2022-08-31T19:34:26.181Z,100.00
2022-08-31T19:37:23.082Z,100.00
2022-08-31T19:40:20.151Z,100.00
2022-08-31T19:46:52.488Z,100.00
2022-08-31T19:49:52.668Z,100.00
2022-08-31T19:52:51.331Z,100.00
2022-08-31T19:55:51.435Z,100.00
2022-08-31T19:58:52.159Z,100.00
2022-08-31T20:01:52.984Z,100.00
2022-08-31T20:04:50.384Z,100.00
2022-08-31T20:07:47.285Z,100.00
2022-08-31T20:10:48.698Z,100.00
2022-08-31T20:13:45.600Z,100.00
2022-08-31T20:16:43.196Z,100.00
2022-08-31T20:19:40.478Z,100.00
2022-08-31T20:22:40.460Z,100.00
2022-08-31T20:25:41.570Z,100.00
2022-08-31T20:28:39.489Z,100.00
2022-08-31T20:31:43.826Z,100.00
2022-08-31T20:34:40.854Z,100.00
2022-08-31T20:37:39.225Z,100.00
2022-08-31T20:40:40.490Z,100.00
2022-08-31T20:43:38.257Z,100.00
2022-08-31T20:46:53.322Z,100.00
2022-08-31T20:49:59.724Z,100.00
2022-08-31T20:52:57.008Z,100.00
2022-08-31T20:55:53.829Z,100.00
2022-08-31T20:58:51.228Z,100.00
2022-08-31T21:01:50.987Z,100.00
2022-08-31T21:04:49.085Z,100.00
2022-08-31T21:07:46.049Z,100.00
2022-08-31T21:10:42.873Z,100.00
2022-08-31T21:13:40.285Z,100.00
2022-08-31T21:16:37.658Z,100.00
2022-08-31T21:19:39.154Z,100.00
2022-08-31T21:22:37.566Z,100.00
2022-08-31T21:25:39.826Z,100.00
2022-08-31T21:28:38.529Z,100.00
2022-08-31T21:31:35.993Z,100.00
2022-08-31T21:34:40.742Z,100.00
2022-08-31T21:37:38.120Z,100.00
2022-08-31T21:40:34.970Z,100.00
2022-08-31T21:43:32.082Z,100.00
2022-08-31T21:46:29.649Z,100.00
2022-08-31T21:49:26.546Z,100.00
2022-08-31T21:52:24.827Z,100.00
2022-08-31T21:55:21.654Z,100.00
2022-08-31T21:58:19.235Z,100.00
2022-08-31T22:01:20.365Z,100.00
2022-08-31T22:04:20.513Z,100.00
2022-08-31T22:07:17.515Z,100.00
2022-08-31T22:10:14.533Z,100.00
2022-08-31T22:13:13.139Z,100.00
2022-08-31T22:16:19.390Z,100.00
2022-08-31T22:19:20.747Z,100.00
2022-08-31T22:22:19.456Z,100.00
2022-08-31T22:25:16.493Z,100.00
2022-08-31T22:28:15.698Z,100.00
2022-08-31T22:31:16.530Z,100.00
2022-08-31T22:34:13.808Z,100.00
2022-08-31T22:37:13.819Z,100.00
2022-08-31T22:40:18.541Z,100.00
2022-08-31T22:43:16.889Z,100.00
2022-08-31T22:46:20.275Z,100.00
2022-08-31T22:49:17.477Z,100.00
2022-08-31T22:52:17.310Z,100.00
2022-08-31T22:55:14.344Z,100.00
2022-08-31T22:58:12.769Z,100.00
2022-08-31T23:01:26.982Z,100.00
2022-08-31T23:04:26.890Z,100.00
2022-08-31T23:07:24.130Z,100.00
2022-08-31T23:10:23.712Z,100.00
2022-08-31T23:13:40.476Z,100.00
2022-08-31T23:16:44.049Z,100.00
2022-08-31T23:19:43.645Z,100.00
2022-08-31T23:22:40.483Z,100.00
2022-08-31T23:25:39.319Z,100.00
2022-08-31T23:28:38.043Z,100.00
2022-08-31T23:31:36.998Z,100.00
2022-08-31T23:34:38.265Z,100.00
2022-08-31T23:37:35.101Z,100.00
2022-08-31T23:40:33.845Z,100.00
2022-08-31T23:43:30.713Z,100.00
2022-08-31T23:46:27.647Z,100.00
2022-08-31T23:49:27.119Z,100.00
2022-08-31T23:52:28.426Z,100.00
2022-08-31T23:55:28.986Z,100.00
2022-08-31T23:58:25.878Z,100.00
