createdAt,value
2022-10-19T00:07:18.995Z,7.05
2022-10-19T00:27:24.841Z,6.54
2022-10-19T00:47:31.074Z,32.25
2022-10-19T01:07:37.094Z,13.68
2022-10-19T01:27:42.462Z,7.03
2022-10-19T01:47:48.665Z,7.21
2022-10-19T02:07:54.860Z,9.05
2022-10-19T02:28:01.264Z,32.80
2022-10-19T02:48:07.460Z,21.51
2022-10-19T03:08:13.612Z,72.21
2022-10-19T03:28:19.381Z,56.07
2022-10-19T03:48:25.129Z,93.25
2022-10-19T04:08:30.818Z,50.90
2022-10-19T04:28:36.629Z,42.05
2022-10-19T04:48:42.284Z,36.22
2022-10-19T05:08:48.417Z,24.77
2022-10-19T05:28:54.657Z,21.97
2022-10-19T05:49:00.339Z,44.04
2022-10-19T06:09:06.523Z,30.59
2022-10-19T06:29:12.244Z,45.34
2022-10-19T06:49:17.965Z,26.73
2022-10-19T07:09:24.125Z,10.30
2022-10-19T07:29:29.858Z,8.14
2022-10-19T07:49:36.017Z,7.22
2022-10-19T08:09:53.385Z,7.21
2022-10-19T08:29:48.111Z,9.98
2022-10-19T08:49:54.310Z,6.54
2022-10-19T09:10:00.501Z,6.57
2022-10-19T09:30:06.652Z,6.21
2022-10-19T09:50:12.852Z,5.91
2022-10-19T10:10:18.540Z,4.07
2022-10-19T10:30:24.709Z,4.13
2022-10-19T10:50:30.530Z,6.03
2022-10-19T11:10:36.682Z,3.96
2022-10-19T11:30:43.283Z,4.92
2022-10-19T11:50:54.048Z,7.51
2022-10-19T12:10:52.885Z,6.46
2022-10-19T12:30:59.180Z,3.98
2022-10-19T12:51:05.556Z,4.55
2022-10-19T13:11:11.239Z,3.38
2022-10-19T13:31:17.451Z,3.56
2022-10-19T13:51:23.218Z,3.75
2022-10-19T14:11:29.377Z,3.96
2022-10-19T14:31:35.116Z,4.57
2022-10-19T14:51:40.807Z,5.64
2022-10-19T15:11:46.531Z,4.73
2022-10-19T15:31:52.227Z,3.80
2022-10-19T15:51:57.955Z,4.03
2022-10-19T16:12:04.157Z,4.56
2022-10-19T16:32:09.856Z,5.00
2022-10-19T16:52:16.058Z,4.97
2022-10-19T17:12:21.783Z,5.10
2022-10-19T17:32:27.933Z,6.06
2022-10-19T17:52:33.641Z,6.27
2022-10-19T18:12:39.350Z,7.42
2022-10-19T18:32:45.039Z,7.34
2022-10-19T18:52:51.206Z,7.71
2022-10-19T19:12:56.959Z,9.16
2022-10-19T19:33:02.711Z,10.32
2022-10-19T19:53:08.925Z,8.81
2022-10-19T20:13:15.298Z,9.90
2022-10-19T20:33:21.018Z,11.71
2022-10-19T20:53:26.725Z,8.51
2022-10-19T21:13:32.457Z,9.36
2022-10-19T21:33:38.215Z,11.41
2022-10-19T21:53:43.869Z,11.24
2022-10-19T22:13:49.642Z,9.53
2022-10-19T22:33:55.298Z,9.27
2022-10-19T22:54:01.057Z,9.47
2022-10-19T23:14:06.781Z,7.49
2022-10-19T23:34:13.020Z,9.98
2022-10-19T23:54:19.203Z,9.97
