createdAt,value
2023-03-19T05:02:48.159Z,99.90
2023-03-19T05:05:19.796Z,99.90
2023-03-19T05:07:51.605Z,99.90
2023-03-19T05:10:23.364Z,99.90
2023-03-19T05:12:55.052Z,99.90
2023-03-19T05:15:26.747Z,99.90
2023-03-19T05:17:59.781Z,99.90
2023-03-19T05:20:31.495Z,99.90
2023-03-19T05:23:03.280Z,99.90
2023-03-19T05:25:34.950Z,99.90
2023-03-19T05:28:06.851Z,99.90
2023-03-19T05:30:38.522Z,99.90
2023-03-19T05:33:11.652Z,99.90
2023-03-19T05:35:43.369Z,99.90
2023-03-19T05:38:15.096Z,99.90
2023-03-19T05:40:46.769Z,99.90
2023-03-19T05:43:18.432Z,99.90
2023-03-19T05:45:50.411Z,99.90
2023-03-19T05:48:23.408Z,99.90
2023-03-19T05:50:55.082Z,99.90
2023-03-19T05:53:26.721Z,99.90
2023-03-19T05:55:58.387Z,99.90
2023-03-19T05:58:30.035Z,99.90
2023-03-19T06:01:01.733Z,99.90
2023-03-19T06:03:34.782Z,99.90
2023-03-19T06:06:06.768Z,99.90
2023-03-19T06:08:38.405Z,99.90
2023-03-19T06:11:10.067Z,99.90
2023-03-19T06:13:41.738Z,99.90
2023-03-19T06:16:13.535Z,99.90
2023-03-19T06:18:46.599Z,99.90
2023-03-19T06:21:18.300Z,99.90
2023-03-19T06:23:49.960Z,99.90
2023-03-19T06:26:21.747Z,99.90
2023-03-19T06:28:53.441Z,99.90
2023-03-19T06:31:25.289Z,99.90
2023-03-19T06:33:58.365Z,99.90
2023-03-19T06:36:30.046Z,99.90
2023-03-19T06:39:01.698Z,99.90
2023-03-19T06:41:33.370Z,99.90
2023-03-19T06:44:05.088Z,99.90
2023-03-19T06:46:36.798Z,99.90
2023-03-19T06:49:09.807Z,99.90
2023-03-19T06:51:41.494Z,99.90
2023-03-19T06:54:13.172Z,99.90
2023-03-19T06:56:44.884Z,99.90
2023-03-19T06:59:16.566Z,99.90
2023-03-19T07:01:48.223Z,99.90
2023-03-19T07:04:21.284Z,99.90
2023-03-19T07:06:53.025Z,99.90
2023-03-19T07:09:24.691Z,99.90
2023-03-19T07:11:56.360Z,99.90
2023-03-19T07:14:28.149Z,99.90
2023-03-19T07:16:59.829Z,99.90
2023-03-19T07:19:32.856Z,99.90
2023-03-19T07:22:04.547Z,99.90
2023-03-19T07:24:36.172Z,99.90
2023-03-19T07:27:08.026Z,99.90
2023-03-19T07:29:39.687Z,99.90
2023-03-19T07:32:11.473Z,99.90
2023-03-19T07:34:44.485Z,99.90
2023-03-19T07:37:16.234Z,99.90
2023-03-19T07:39:47.883Z,99.90
2023-03-19T07:42:19.559Z,99.90
2023-03-19T07:44:51.216Z,99.90
2023-03-19T07:47:29.115Z,99.90
2023-03-19T07:50:02.724Z,99.90
2023-03-19T07:52:34.423Z,99.90
2023-03-19T07:55:06.779Z,99.90
2023-03-19T07:57:38.782Z,1.00
2023-03-19T08:00:11.402Z,1.00
2023-03-19T08:02:43.121Z,1.00
2023-03-19T08:05:16.160Z,99.90
2023-03-19T08:07:48.558Z,99.90
2023-03-19T08:10:20.208Z,99.90
2023-03-19T08:12:51.905Z,99.90
2023-03-19T08:15:23.579Z,99.90
2023-03-19T08:17:58.411Z,1.00
2023-03-19T08:20:31.487Z,1.00
2023-03-19T08:23:03.167Z,20.10
2023-03-19T08:25:34.837Z,99.90
2023-03-19T08:28:06.580Z,14.80
2023-03-19T08:30:38.673Z,76.90
2023-03-19T08:33:10.520Z,99.90
2023-03-19T08:35:43.580Z,1.00
2023-03-19T08:38:15.308Z,99.90
2023-03-19T08:40:46.959Z,1.00
2023-03-19T08:43:18.640Z,99.90
2023-03-19T08:45:50.342Z,99.90
2023-03-19T08:48:22.057Z,1.00
2023-03-19T08:50:55.433Z,99.90
2023-03-19T08:53:27.104Z,1.00
2023-03-19T08:55:59.680Z,99.90
2023-03-19T08:58:31.560Z,99.90
2023-03-19T09:01:03.464Z,1.00
2023-03-19T09:03:35.182Z,1.00
2023-03-19T09:06:09.284Z,1.00
2023-03-19T09:08:41.102Z,1.00
2023-03-19T09:11:12.868Z,1.00
2023-03-19T09:13:44.556Z,1.00
2023-03-19T09:16:16.225Z,1.00
2023-03-19T09:18:47.944Z,1.00
2023-03-19T09:21:21.033Z,1.00
2023-03-19T09:23:52.730Z,1.00
2023-03-19T09:26:24.410Z,1.00
2023-03-19T09:28:56.092Z,1.00
2023-03-19T09:31:29.642Z,99.90
2023-03-19T09:34:01.679Z,99.90
2023-03-19T09:36:34.727Z,1.00
2023-03-19T09:39:06.679Z,99.90
2023-03-19T09:41:41.702Z,99.90
2023-03-19T09:44:14.140Z,99.90
2023-03-19T09:46:46.688Z,1.00
2023-03-19T09:49:21.951Z,99.90
2023-03-19T09:51:55.536Z,99.90
2023-03-19T09:54:29.777Z,99.90
2023-03-19T09:57:01.478Z,99.90
2023-03-19T09:59:33.123Z,99.90
2023-03-19T10:02:24.800Z,99.90
2023-03-19T10:05:01.181Z,99.90
2023-03-19T10:07:42.365Z,99.90
2023-03-19T10:10:48.236Z,99.90
2023-03-19T10:13:32.988Z,1.00
2023-03-19T10:16:05.018Z,1.00
2023-03-19T10:18:37.130Z,1.00
2023-03-19T10:21:11.393Z,1.00
2023-03-19T10:23:45.634Z,1.00
2023-03-19T10:26:18.051Z,1.00
2023-03-19T10:28:55.533Z,1.00
2023-03-19T10:31:27.872Z,26.30
2023-03-19T10:34:07.864Z,1.00
2023-03-19T10:36:39.566Z,99.90
2023-03-19T10:39:12.574Z,99.90
2023-03-19T10:41:48.100Z,99.90
2023-03-19T10:44:28.417Z,99.90
2023-03-19T10:47:00.319Z,99.90
2023-03-19T10:49:32.800Z,99.90
2023-03-19T10:52:05.200Z,57.90
2023-03-19T10:54:38.201Z,99.90
2023-03-19T10:57:20.243Z,99.90
2023-03-19T10:59:51.887Z,99.90
2023-03-19T11:02:24.367Z,89.10
2023-03-19T11:05:06.688Z,99.90
2023-03-19T11:07:38.427Z,99.90
2023-03-19T11:10:14.341Z,99.90
2023-03-19T11:12:47.748Z,99.90
2023-03-19T11:15:21.123Z,99.90
2023-03-19T11:17:56.752Z,99.90
2023-03-19T11:20:30.181Z,99.90
2023-03-19T11:23:02.017Z,78.70
2023-03-19T11:25:36.631Z,1.00
2023-03-19T11:28:09.462Z,1.00
2023-03-19T11:30:46.545Z,22.60
2023-03-19T11:33:50.870Z,99.90
2023-03-19T11:36:24.933Z,99.90
2023-03-19T11:39:19.720Z,99.90
2023-03-19T11:42:10.736Z,99.90
2023-03-19T11:44:46.889Z,99.90
2023-03-19T11:47:27.544Z,99.90
2023-03-19T11:50:14.744Z,23.60
2023-03-19T11:52:58.017Z,1.00
2023-03-19T11:55:31.941Z,1.00
2023-03-19T11:58:15.307Z,1.00
2023-03-19T12:00:47.328Z,1.00
2023-03-19T12:03:44.084Z,1.00
2023-03-19T12:06:19.558Z,1.00
2023-03-19T12:08:54.757Z,1.00
2023-03-19T12:11:28.801Z,99.90
2023-03-19T12:14:08.751Z,99.90
2023-03-19T12:16:48.346Z,99.90
2023-03-19T12:19:45.988Z,99.90
2023-03-19T12:22:22.391Z,99.90
2023-03-19T12:25:03.613Z,99.90
2023-03-19T12:27:37.259Z,99.90
2023-03-19T12:30:16.573Z,99.90
2023-03-19T12:32:59.116Z,99.90
2023-03-19T12:35:33.603Z,99.90
2023-03-19T12:38:09.038Z,99.90
2023-03-19T12:40:43.086Z,99.90
2023-03-19T12:43:17.855Z,99.90
2023-03-19T12:45:52.305Z,99.90
2023-03-19T12:48:25.669Z,99.90
2023-03-19T12:50:59.108Z,1.00
2023-03-19T12:53:33.546Z,99.90
2023-03-19T12:56:08.246Z,99.90
2023-03-19T12:58:46.192Z,99.90
2023-03-19T13:01:21.766Z,99.90
2023-03-19T13:03:55.640Z,31.70
2023-03-19T13:06:28.131Z,1.00
2023-03-19T13:09:01.750Z,1.00
2023-03-19T13:11:43.258Z,1.00
2023-03-19T13:14:17.976Z,89.70
2023-03-19T13:16:55.409Z,99.90
2023-03-19T13:19:30.032Z,99.90
2023-03-19T13:22:04.309Z,99.90
2023-03-19T13:24:36.361Z,99.90
2023-03-19T13:27:09.684Z,1.00
2023-03-19T13:29:59.716Z,99.90
2023-03-19T13:32:37.102Z,99.90
2023-03-19T13:35:13.708Z,1.00
2023-03-19T13:37:46.470Z,1.00
2023-03-19T13:40:46.064Z,1.00
2023-03-19T13:43:39.333Z,1.00
2023-03-19T13:46:36.827Z,99.90
2023-03-19T13:49:32.812Z,1.00
2023-03-19T13:52:41.643Z,1.00
2023-03-19T13:55:44.350Z,1.00
2023-03-19T13:58:19.269Z,1.00
2023-03-19T14:00:56.955Z,73.80
2023-03-19T14:03:29.572Z,1.00
2023-03-19T14:06:02.706Z,1.00
2023-03-19T14:08:42.174Z,1.00
2023-03-19T14:11:22.370Z,1.00
2023-03-19T14:13:54.044Z,1.00
2023-03-19T14:16:26.661Z,1.00
2023-03-19T14:18:59.883Z,99.90
2023-03-19T14:21:40.301Z,99.90
2023-03-19T14:24:54.395Z,99.90
2023-03-19T14:27:18.207Z,1.00
2023-03-19T14:29:49.873Z,99.90
2023-03-19T14:32:24.326Z,1.00
2023-03-19T14:34:55.992Z,1.00
2023-03-19T14:37:31.187Z,1.00
2023-03-19T14:40:08.028Z,1.00
2023-03-19T14:42:41.072Z,1.00
2023-03-19T14:45:25.872Z,99.90
2023-03-19T14:48:31.630Z,99.90
2023-03-19T14:51:30.765Z,99.90
2023-03-19T14:54:05.239Z,99.90
2023-03-19T14:56:36.895Z,99.90
2023-03-19T14:59:09.159Z,1.00
2023-03-19T15:01:41.333Z,99.90
2023-03-19T15:04:14.000Z,99.90
2023-03-19T15:06:48.598Z,99.90
2023-03-19T15:09:24.210Z,99.90
2023-03-19T15:12:05.576Z,99.90
2023-03-19T15:14:47.926Z,99.90
2023-03-19T15:17:21.526Z,99.90
2023-03-19T15:19:53.239Z,99.90
2023-03-19T15:22:26.834Z,99.90
2023-03-19T15:25:06.672Z,99.90
2023-03-19T15:27:38.353Z,99.90
2023-03-19T15:30:20.317Z,99.90
2023-03-19T15:33:07.801Z,99.90
2023-03-19T15:35:39.921Z,99.90
2023-03-19T15:38:12.210Z,99.90
2023-03-19T15:40:45.228Z,99.90
2023-03-19T15:43:16.937Z,99.90
2023-03-19T15:45:49.392Z,99.90
2023-03-19T15:48:21.880Z,99.90
2023-03-19T15:50:55.694Z,99.90
2023-03-19T15:53:28.336Z,99.90
2023-03-19T15:56:01.906Z,99.90
2023-03-19T15:58:39.290Z,99.90
2023-03-19T16:01:11.604Z,99.90
2023-03-19T16:03:44.258Z,99.90
2023-03-19T16:06:19.658Z,99.90
2023-03-19T16:08:52.023Z,99.90
2023-03-19T16:11:28.628Z,99.90
2023-03-19T16:14:00.873Z,99.90
2023-03-19T16:16:32.812Z,99.90
2023-03-19T16:19:04.472Z,99.90
2023-03-19T16:21:36.891Z,99.90
2023-03-19T16:24:14.011Z,99.90
2023-03-19T16:26:47.028Z,99.90
2023-03-19T16:29:20.354Z,99.90
2023-03-19T16:31:52.633Z,99.90
2023-03-19T16:34:26.467Z,99.90
2023-03-19T16:36:58.122Z,99.90
2023-03-19T16:39:33.984Z,99.90
2023-03-19T16:42:27.468Z,99.90
2023-03-19T16:45:02.054Z,99.90
2023-03-19T16:47:33.728Z,99.90
2023-03-19T16:50:05.911Z,99.90
2023-03-19T16:52:37.624Z,99.90
2023-03-19T16:55:17.922Z,99.90
2023-03-19T16:57:55.278Z,99.90
2023-03-19T17:00:27.299Z,99.90
2023-03-19T17:02:59.004Z,99.90
2023-03-19T17:05:30.642Z,99.90
2023-03-19T17:08:02.343Z,99.90
2023-03-19T17:10:34.021Z,99.90
2023-03-19T17:13:07.045Z,99.90
2023-03-19T17:15:39.131Z,99.90
2023-03-19T17:18:12.977Z,99.90
2023-03-19T17:20:49.481Z,99.90
2023-03-19T17:23:21.305Z,99.90
2023-03-19T17:25:53.229Z,99.90
2023-03-19T17:28:26.255Z,99.90
2023-03-19T17:30:57.927Z,99.90
2023-03-19T17:33:29.884Z,99.90
2023-03-19T17:36:01.621Z,99.90
2023-03-19T17:38:33.401Z,99.90
2023-03-19T17:41:11.317Z,99.90
2023-03-19T17:43:44.479Z,99.90
2023-03-19T17:46:17.749Z,99.90
2023-03-19T17:48:49.589Z,99.90
2023-03-19T17:51:21.290Z,99.90
2023-03-19T17:53:54.121Z,99.90
2023-03-19T17:56:26.157Z,99.90
2023-03-19T17:58:59.187Z,99.90
2023-03-19T18:01:31.013Z,99.90
2023-03-19T18:04:02.854Z,99.90
2023-03-19T18:06:35.172Z,99.90
2023-03-19T18:09:06.838Z,99.90
2023-03-19T18:11:38.492Z,99.90
2023-03-19T18:14:11.522Z,99.90
2023-03-19T18:16:43.263Z,99.90
2023-03-19T18:19:19.360Z,99.90
2023-03-19T18:21:51.041Z,99.90
2023-03-19T18:24:22.746Z,99.90
2023-03-19T18:26:54.386Z,99.90
2023-03-19T18:29:27.440Z,99.90
2023-03-19T18:31:59.742Z,99.90
2023-03-19T18:34:31.610Z,99.90
2023-03-19T18:37:03.362Z,99.90
2023-03-19T18:39:35.055Z,99.90
2023-03-19T18:42:06.708Z,99.90
2023-03-19T18:44:39.723Z,99.90
2023-03-19T18:47:13.494Z,99.90
2023-03-19T18:49:45.170Z,99.90
2023-03-19T18:52:19.525Z,99.90
2023-03-19T18:54:51.410Z,99.90
2023-03-19T18:57:23.067Z,99.90
2023-03-19T18:59:56.098Z,99.90
2023-03-19T19:02:30.818Z,99.90
2023-03-19T19:05:02.662Z,99.90
2023-03-19T19:07:34.350Z,99.90
2023-03-19T19:10:06.729Z,99.90
2023-03-19T19:12:40.222Z,99.90
2023-03-19T19:15:19.769Z,99.90
2023-03-19T19:17:51.511Z,99.90
2023-03-19T19:20:23.814Z,99.90
2023-03-19T19:22:55.590Z,99.90
2023-03-19T19:25:27.951Z,99.90
2023-03-19T19:28:00.818Z,99.90
2023-03-19T19:30:34.154Z,99.90
2023-03-19T19:33:06.321Z,99.90
2023-03-19T19:35:38.017Z,99.90
2023-03-19T19:38:09.750Z,99.90
2023-03-19T19:40:42.547Z,99.90
2023-03-19T19:43:17.907Z,99.90
2023-03-19T19:45:51.902Z,99.90
2023-03-19T19:48:24.482Z,99.90
2023-03-19T19:50:56.189Z,99.90
2023-03-19T19:53:27.883Z,99.90
2023-03-19T19:55:59.531Z,99.90
2023-03-19T19:58:31.816Z,99.90
2023-03-19T20:01:06.160Z,99.90
2023-03-19T20:03:37.877Z,99.90
2023-03-19T20:06:09.682Z,99.90
2023-03-19T20:08:41.528Z,99.90
2023-03-19T20:11:14.813Z,99.90
2023-03-19T20:13:47.405Z,99.90
2023-03-19T20:16:20.574Z,99.90
2023-03-19T20:18:52.284Z,99.90
2023-03-19T20:21:23.974Z,99.90
2023-03-19T20:23:55.707Z,99.90
2023-03-19T20:26:28.907Z,99.90
2023-03-19T20:29:00.598Z,99.90
2023-03-19T20:31:33.687Z,99.90
2023-03-19T20:34:05.353Z,99.90
2023-03-19T20:36:37.008Z,99.90
2023-03-19T20:39:08.691Z,99.90
2023-03-19T20:41:40.348Z,99.90
2023-03-19T20:44:12.661Z,99.90
2023-03-19T20:46:45.707Z,99.90
2023-03-19T20:49:17.418Z,99.90
2023-03-19T20:51:49.075Z,99.90
2023-03-19T20:54:20.740Z,99.90
2023-03-19T20:56:52.380Z,99.90
2023-03-19T20:59:25.271Z,99.90
2023-03-19T21:01:58.339Z,99.90
2023-03-19T21:04:30.028Z,99.90
2023-03-19T21:07:01.703Z,99.90
2023-03-19T21:09:33.380Z,99.90
2023-03-19T21:12:10.102Z,99.90
2023-03-19T21:14:41.794Z,99.90
2023-03-19T21:17:14.827Z,99.90
2023-03-19T21:19:46.460Z,99.90
2023-03-19T21:22:20.832Z,99.90
2023-03-19T21:24:52.587Z,99.90
2023-03-19T21:27:25.242Z,99.90
2023-03-19T21:29:56.909Z,99.90
2023-03-19T21:32:29.906Z,99.90
2023-03-19T21:35:01.586Z,99.90
2023-03-19T21:37:33.267Z,99.90
2023-03-19T21:40:05.790Z,99.90
2023-03-19T21:42:37.459Z,99.90
2023-03-19T21:45:13.942Z,99.90
2023-03-19T21:47:46.999Z,99.90
2023-03-19T21:50:19.353Z,99.90
2023-03-19T21:52:59.795Z,99.90
2023-03-19T21:55:33.080Z,99.90
2023-03-19T21:58:05.820Z,99.90
2023-03-19T22:00:37.518Z,99.90
2023-03-19T22:03:13.858Z,99.90
2023-03-19T22:05:45.733Z,99.90
2023-03-19T22:08:17.416Z,99.90
2023-03-19T22:10:51.856Z,99.90
2023-03-19T22:13:24.891Z,99.90
2023-03-19T22:15:57.191Z,99.90
2023-03-19T22:18:30.263Z,99.90
2023-03-19T22:21:01.928Z,99.90
2023-03-19T22:23:33.606Z,99.90
2023-03-19T22:26:06.595Z,99.90
2023-03-19T22:28:38.255Z,99.90
2023-03-19T22:31:09.901Z,99.90
2023-03-19T22:33:43.007Z,99.90
2023-03-19T22:36:14.865Z,99.90
2023-03-19T22:38:46.597Z,99.90
2023-03-19T22:41:20.803Z,99.90
2023-03-19T22:43:52.515Z,99.90
2023-03-19T22:46:24.212Z,99.90
2023-03-19T22:48:57.278Z,99.90
2023-03-19T22:51:29.524Z,99.90
2023-03-19T22:54:01.176Z,99.90
2023-03-19T22:56:32.826Z,99.90
2023-03-19T22:59:04.564Z,99.90
