createdAt,value
2024-05-09T00:00:36.361Z,5.60
2024-05-09T00:03:08.413Z,6.15
2024-05-09T00:05:36.928Z,9.10
2024-05-09T00:08:04.378Z,5.63
2024-05-09T00:10:36.392Z,6.10
2024-05-09T00:13:06.290Z,7.45
2024-05-09T00:15:34.077Z,7.75
2024-05-09T00:18:01.668Z,7.00
2024-05-09T00:20:36.847Z,8.82
2024-05-09T00:23:10.857Z,6.88
2024-05-09T00:25:38.182Z,10.57
2024-05-09T00:28:05.875Z,10.57
2024-05-09T00:30:35.769Z,6.78
2024-05-09T00:35:32.386Z,8.55
2024-05-09T00:37:59.810Z,8.00
2024-05-09T00:40:37.338Z,8.95
2024-05-09T00:43:06.973Z,9.65
2024-05-09T00:45:36.825Z,9.70
2024-05-09T00:48:07.539Z,14.25
2024-05-09T00:50:38.143Z,9.90
2024-05-09T00:53:14.899Z,9.93
2024-05-09T00:55:42.531Z,9.90
2024-05-09T00:58:12.282Z,13.55
2024-05-09T01:00:41.154Z,10.52
2024-05-09T01:03:11.294Z,10.00
2024-05-09T01:05:40.327Z,9.43
2024-05-09T01:08:08.009Z,12.90
2024-05-09T01:10:36.368Z,16.55
2024-05-09T01:13:07.480Z,19.40
2024-05-09T01:15:35.316Z,28.08
2024-05-09T01:18:12.922Z,21.75
2024-05-09T01:20:43.371Z,21.92
2024-05-09T01:23:12.782Z,20.55
2024-05-09T01:25:40.563Z,17.17
2024-05-09T01:28:07.370Z,18.88
2024-05-09T01:30:36.533Z,19.92
2024-05-09T01:33:09.763Z,23.87
2024-05-09T01:35:39.221Z,18.00
2024-05-09T01:38:06.938Z,13.55
2024-05-09T01:40:38.750Z,15.02
2024-05-09T01:43:11.445Z,14.60
2024-05-09T01:45:42.466Z,15.75
2024-05-09T01:48:10.484Z,15.88
2024-05-09T01:50:41.474Z,13.02
2024-05-09T01:53:11.373Z,14.88
2024-05-09T01:55:38.744Z,10.98
2024-05-09T01:58:05.719Z,9.70
2024-05-09T02:00:39.176Z,15.13
2024-05-09T02:03:11.526Z,13.18
2024-05-09T02:05:41.271Z,11.93
2024-05-09T02:08:13.993Z,10.77
2024-05-09T02:10:40.916Z,11.57
2024-05-09T02:13:10.565Z,11.38
2024-05-09T02:15:37.252Z,12.35
2024-05-09T02:18:04.571Z,13.57
2024-05-09T02:20:36.232Z,12.70
2024-05-09T02:23:05.293Z,14.32
2024-05-09T02:25:32.498Z,13.45
2024-05-09T02:27:59.625Z,12.85
2024-05-09T02:30:36.170Z,14.55
2024-05-09T02:33:07.814Z,14.07
2024-05-09T02:35:35.133Z,14.90
2024-05-09T02:38:02.051Z,15.00
2024-05-09T02:40:36.200Z,13.32
2024-05-09T02:43:06.031Z,14.25
2024-05-09T02:45:33.349Z,14.02
2024-05-09T02:48:00.780Z,13.23
2024-05-09T02:50:34.597Z,16.98
2024-05-09T02:53:06.144Z,16.30
2024-05-09T02:55:33.180Z,14.63
2024-05-09T02:58:00.005Z,17.42
2024-05-09T03:00:35.174Z,17.65
2024-05-09T03:03:08.573Z,18.13
2024-05-09T03:05:36.856Z,15.93
2024-05-09T03:08:04.276Z,16.17
2024-05-09T03:10:35.996Z,16.27
2024-05-09T03:13:14.152Z,17.98
2024-05-09T03:15:42.853Z,17.05
2024-05-09T03:18:10.792Z,13.93
2024-05-09T03:20:38.405Z,18.67
2024-05-09T03:23:09.599Z,17.83
2024-05-09T03:25:37.442Z,17.70
2024-05-09T03:28:04.393Z,17.80
2024-05-09T03:30:39.756Z,15.77
2024-05-09T03:33:18.628Z,15.25
2024-05-09T03:35:48.799Z,16.20
2024-05-09T03:38:16.332Z,15.75
2024-05-09T03:40:47.687Z,17.00
2024-05-09T03:43:15.533Z,16.77
2024-05-09T03:45:42.953Z,17.05
2024-05-09T03:48:10.144Z,15.85
2024-05-09T03:50:37.673Z,18.02
2024-05-09T03:53:05.136Z,15.27
2024-05-09T03:55:32.111Z,14.77
2024-05-09T03:57:59.261Z,16.52
2024-05-09T04:00:34.563Z,20.73
2024-05-09T04:03:07.678Z,16.85
2024-05-09T04:05:38.023Z,14.63
2024-05-09T04:08:05.677Z,15.13
2024-05-09T04:10:34.245Z,15.95
2024-05-09T04:13:02.631Z,21.50
2024-05-09T04:15:29.710Z,17.20
2024-05-09T04:17:56.727Z,17.42
2024-05-09T04:20:35.543Z,13.48
2024-05-09T04:23:07.182Z,17.45
2024-05-09T04:25:34.889Z,16.92
2024-05-09T04:28:01.760Z,14.38
2024-05-09T04:30:37.113Z,14.70
2024-05-09T04:33:09.258Z,15.25
2024-05-09T04:35:38.413Z,14.65
2024-05-09T04:38:05.971Z,15.07
2024-05-09T04:40:35.952Z,15.38
2024-05-09T04:43:13.587Z,17.17
2024-05-09T04:45:40.796Z,13.48
2024-05-09T04:48:08.304Z,14.15
2024-05-09T04:50:38.338Z,17.05
2024-05-09T04:53:08.813Z,14.52
2024-05-09T04:55:37.277Z,14.85
2024-05-09T04:58:05.053Z,16.50
2024-05-09T05:00:36.483Z,13.57
2024-05-09T05:03:07.615Z,14.02
2024-05-09T05:05:40.345Z,15.80
2024-05-09T05:08:18.594Z,15.57
2024-05-09T05:10:47.329Z,13.63
2024-05-09T05:13:23.832Z,15.38
2024-05-09T05:15:55.929Z,18.30
2024-05-09T05:18:23.915Z,17.23
2024-05-09T05:20:50.857Z,16.45
2024-05-09T05:23:21.758Z,15.95
2024-05-09T05:25:53.429Z,16.10
2024-05-09T05:28:20.678Z,17.75
2024-05-09T05:30:47.562Z,16.63
2024-05-09T05:33:16.072Z,16.17
2024-05-09T05:35:43.128Z,18.98
2024-05-09T05:38:10.985Z,17.23
2024-05-09T05:40:39.056Z,19.60
2024-05-09T05:43:11.194Z,17.42
2024-05-09T05:45:38.952Z,19.05
2024-05-09T05:48:07.282Z,18.15
2024-05-09T05:50:37.186Z,18.00
2024-05-09T05:53:07.811Z,19.80
2024-05-09T05:55:39.959Z,17.27
2024-05-09T05:58:11.123Z,18.15
2024-05-09T06:00:40.049Z,19.00
2024-05-09T06:03:09.464Z,18.33
2024-05-09T06:05:39.801Z,20.92
2024-05-09T06:08:07.397Z,18.30
2024-05-09T06:10:38.507Z,19.13
2024-05-09T06:13:10.490Z,21.00
2024-05-09T06:15:37.446Z,19.35
2024-05-09T06:18:08.410Z,20.38
2024-05-09T06:20:37.778Z,20.15
2024-05-09T06:23:09.826Z,18.13
2024-05-09T06:25:37.325Z,33.50
2024-05-09T06:28:04.470Z,22.25
2024-05-09T06:30:38.776Z,20.23
2024-05-09T06:33:11.292Z,29.38
2024-05-09T06:35:40.097Z,20.25
2024-05-09T06:38:09.554Z,39.92
2024-05-09T06:40:40.223Z,53.58
2024-05-09T06:43:12.992Z,123.25
2024-05-09T06:45:40.297Z,28.58
2024-05-09T06:48:08.334Z,24.17
2024-05-09T06:50:38.085Z,28.05
2024-05-09T06:53:07.168Z,21.75
2024-05-09T06:55:34.087Z,20.17
2024-05-09T06:58:00.841Z,18.30
2024-05-09T07:00:35.359Z,18.13
2024-05-09T07:03:16.892Z,18.13
2024-05-09T07:05:46.875Z,14.48
2024-05-09T07:08:14.839Z,18.02
2024-05-09T07:10:41.974Z,14.32
2024-05-09T07:13:10.049Z,14.82
2024-05-09T07:15:36.892Z,15.00
2024-05-09T07:18:13.743Z,14.13
2024-05-09T07:20:41.461Z,13.35
2024-05-09T07:23:12.158Z,12.00
2024-05-09T07:25:40.268Z,11.48
2024-05-09T07:28:13.554Z,12.77
2024-05-09T07:30:40.337Z,12.95
2024-05-09T07:33:07.221Z,11.68
2024-05-09T07:35:34.237Z,12.30
2024-05-09T07:38:01.338Z,13.23
2024-05-09T07:40:34.832Z,14.30
2024-05-09T07:43:04.606Z,12.60
2024-05-09T07:45:48.020Z,14.00
2024-05-09T07:52:33.087Z,16.15
2024-05-09T07:53:47.234Z,15.48
2024-05-09T07:56:18.583Z,14.55
2024-05-09T07:58:46.412Z,16.48
2024-05-09T08:01:13.248Z,15.27
2024-05-09T08:03:40.147Z,14.70
2024-05-09T08:06:06.968Z,15.25
2024-05-09T08:08:33.684Z,16.33
2024-05-09T08:11:00.412Z,16.08
2024-05-09T08:13:27.256Z,15.07
2024-05-09T08:15:54.001Z,13.88
2024-05-09T08:18:20.863Z,14.05
2024-05-09T08:20:48.938Z,13.18
2024-05-09T08:23:15.964Z,11.75
2024-05-09T08:25:44.974Z,12.00
2024-05-09T08:28:12.262Z,12.80
2024-05-09T08:30:39.252Z,12.68
2024-05-09T08:33:07.471Z,10.85
2024-05-09T08:35:35.330Z,9.05
2024-05-09T08:38:06.662Z,10.05
2024-05-09T08:40:36.386Z,10.02
2024-05-09T08:43:10.869Z,10.23
2024-05-09T08:45:42.675Z,9.95
2024-05-09T08:48:12.683Z,8.70
2024-05-09T08:50:43.208Z,8.80
2024-05-09T08:53:10.213Z,8.15
2024-05-09T08:55:40.762Z,8.30
2024-05-09T08:58:14.368Z,6.55
2024-05-09T09:03:09.756Z,8.02
2024-05-09T09:05:39.706Z,7.10
2024-05-09T09:08:08.598Z,7.72
2024-05-09T09:10:36.346Z,7.68
2024-05-09T09:13:09.727Z,7.53
2024-05-09T09:15:50.345Z,6.63
2024-05-09T09:18:18.467Z,6.53
2024-05-09T09:20:45.740Z,6.47
2024-05-09T09:23:12.600Z,8.15
2024-05-09T09:25:40.087Z,7.80
2024-05-09T09:28:07.772Z,7.88
2024-05-09T09:30:37.761Z,7.32
2024-05-09T09:33:12.188Z,7.53
2024-05-09T09:35:41.588Z,7.10
2024-05-09T09:38:10.584Z,7.90
2024-05-09T09:40:46.603Z,7.70
2024-05-09T09:43:20.232Z,8.55
2024-05-09T09:45:50.364Z,7.18
2024-05-09T09:48:17.597Z,5.95
2024-05-09T09:50:45.499Z,6.32
2024-05-09T09:53:14.082Z,8.82
2024-05-09T09:55:42.027Z,7.55
2024-05-09T09:58:13.170Z,7.65
2024-05-09T10:00:41.651Z,6.32
2024-05-09T10:03:08.736Z,6.95
2024-05-09T10:05:36.297Z,7.28
2024-05-09T10:08:08.366Z,6.43
2024-05-09T10:10:36.050Z,5.63
2024-05-09T10:13:04.292Z,5.78
2024-05-09T10:15:53.161Z,6.22
2024-05-09T10:18:27.229Z,4.75
2024-05-09T10:20:56.258Z,6.25
2024-05-09T10:23:32.420Z,5.82
2024-05-09T10:26:01.450Z,5.47
2024-05-09T10:28:32.966Z,5.65
2024-05-09T10:31:18.141Z,5.35
2024-05-09T10:33:49.677Z,6.47
2024-05-09T10:36:22.683Z,5.43
2024-05-09T10:38:50.244Z,5.28
2024-05-09T10:41:18.649Z,5.90
2024-05-09T10:43:46.430Z,5.60
2024-05-09T10:46:14.763Z,5.50
2024-05-09T10:48:43.562Z,6.53
2024-05-09T10:51:10.932Z,4.28
2024-05-09T10:53:45.096Z,4.65
2024-05-09T10:56:14.113Z,6.40
2024-05-09T10:58:41.016Z,8.15
2024-05-09T11:01:09.229Z,5.38
2024-05-09T11:03:37.024Z,7.00
2024-05-09T11:06:04.306Z,4.93
2024-05-09T11:08:32.813Z,5.25
2024-05-09T11:11:00.312Z,5.65
2024-05-09T11:13:31.225Z,4.95
2024-05-09T11:15:59.162Z,4.97
2024-05-09T11:18:29.784Z,5.22
2024-05-09T11:20:59.177Z,4.82
2024-05-09T11:23:30.094Z,5.20
2024-05-09T11:25:58.683Z,4.55
2024-05-09T11:28:28.692Z,4.82
2024-05-09T11:31:08.956Z,4.77
2024-05-09T11:33:38.216Z,6.63
2024-05-09T11:36:05.982Z,5.35
2024-05-09T11:38:33.734Z,4.95
2024-05-09T11:41:00.428Z,5.63
2024-05-09T11:43:27.214Z,5.50
2024-05-09T11:45:54.754Z,5.70
2024-05-09T11:48:21.595Z,4.88
2024-05-09T11:50:48.380Z,5.72
2024-05-09T11:53:15.163Z,4.25
2024-05-09T11:55:41.914Z,4.78
2024-05-09T11:58:08.834Z,4.53
2024-05-09T12:00:37.574Z,4.20
2024-05-09T12:03:05.820Z,4.65
2024-05-09T12:05:34.390Z,3.67
2024-05-09T12:08:02.260Z,4.07
2024-05-09T12:10:33.697Z,4.95
2024-05-09T12:13:04.880Z,4.10
2024-05-09T12:15:34.038Z,4.45
2024-05-09T12:18:03.627Z,4.38
2024-05-09T12:20:36.877Z,3.83
2024-05-09T12:23:06.338Z,5.25
2024-05-09T12:25:33.283Z,4.07
2024-05-09T12:28:00.699Z,4.32
2024-05-09T12:30:35.808Z,3.88
2024-05-09T12:33:07.590Z,5.63
2024-05-09T12:35:34.467Z,3.45
2024-05-09T12:38:01.224Z,4.20
2024-05-09T12:40:35.537Z,4.38
2024-05-09T12:43:06.577Z,6.20
2024-05-09T12:45:33.679Z,4.90
2024-05-09T12:48:00.883Z,7.95
2024-05-09T12:50:32.603Z,4.47
2024-05-09T12:53:02.098Z,3.97
2024-05-09T12:55:33.964Z,4.80
2024-05-09T12:58:08.284Z,4.57
2024-05-09T13:00:35.738Z,5.05
2024-05-09T13:03:03.082Z,4.30
2024-05-09T13:05:30.239Z,3.85
2024-05-09T13:07:57.418Z,4.30
2024-05-09T13:10:31.610Z,3.92
2024-05-09T13:13:01.336Z,3.63
2024-05-09T13:15:31.231Z,3.13
2024-05-09T13:18:02.029Z,4.45
2024-05-09T13:20:33.771Z,4.13
2024-05-09T13:23:04.047Z,3.47
2024-05-09T13:25:30.975Z,3.35
2024-05-09T13:27:58.407Z,8.00
2024-05-09T13:30:34.542Z,5.82
2024-05-09T13:33:06.954Z,4.15
2024-05-09T13:35:35.492Z,4.10
2024-05-09T13:38:03.948Z,3.45
2024-05-09T13:40:34.523Z,4.57
2024-05-09T13:43:06.469Z,3.30
2024-05-09T13:45:34.375Z,2.92
2024-05-09T13:48:06.676Z,3.00
2024-05-09T13:50:36.243Z,4.40
2024-05-09T13:53:08.063Z,3.22
2024-05-09T13:55:38.512Z,3.83
2024-05-09T13:58:05.986Z,4.32
2024-05-09T14:00:43.838Z,3.88
2024-05-09T14:03:16.036Z,3.55
2024-05-09T14:05:43.567Z,4.18
2024-05-09T14:08:11.019Z,4.05
2024-05-09T14:10:44.294Z,3.15
2024-05-09T14:13:11.748Z,3.28
2024-05-09T14:15:38.879Z,4.47
2024-05-09T14:18:10.355Z,3.60
2024-05-09T14:20:39.479Z,3.88
2024-05-09T14:23:06.200Z,3.20
2024-05-09T14:25:36.627Z,4.88
2024-05-09T14:28:05.965Z,3.38
2024-05-09T14:30:37.228Z,3.17
2024-05-09T14:33:06.693Z,4.63
2024-05-09T14:35:34.432Z,3.53
2024-05-09T14:38:01.346Z,3.83
2024-05-09T14:40:38.806Z,4.15
2024-05-09T14:43:11.036Z,3.60
2024-05-09T14:45:37.995Z,3.58
2024-05-09T14:48:05.605Z,4.07
2024-05-09T14:50:36.921Z,3.75
2024-05-09T14:53:07.428Z,6.38
2024-05-09T14:55:37.440Z,4.72
2024-05-09T14:58:08.777Z,3.90
2024-05-09T15:00:46.853Z,3.70
2024-05-09T15:03:18.216Z,3.97
2024-05-09T15:05:45.515Z,3.47
2024-05-09T15:08:12.471Z,5.68
2024-05-09T15:10:39.329Z,5.35
2024-05-09T15:13:08.035Z,5.40
2024-05-09T15:15:36.765Z,4.13
2024-05-09T15:18:05.413Z,4.40
2024-05-09T15:20:36.094Z,3.70
2024-05-09T15:23:05.537Z,3.30
2024-05-09T15:25:36.757Z,3.28
2024-05-09T15:30:33.181Z,3.58
2024-05-09T15:33:04.048Z,4.15
2024-05-09T15:35:31.447Z,3.75
2024-05-09T15:37:58.310Z,4.47
2024-05-09T15:40:34.785Z,3.45
2024-05-09T15:43:06.737Z,6.50
2024-05-09T15:45:34.683Z,9.13
2024-05-09T15:48:03.433Z,6.30
2024-05-09T15:50:37.217Z,3.80
2024-05-09T15:53:08.302Z,3.10
2024-05-09T15:55:36.014Z,3.00
2024-05-09T15:58:04.202Z,3.63
2024-05-09T16:03:01.345Z,3.30
2024-05-09T16:05:28.412Z,3.70
2024-05-09T16:07:55.379Z,4.97
2024-05-09T16:10:26.015Z,3.67
2024-05-09T16:12:59.179Z,4.13
2024-05-09T16:15:26.109Z,4.35
2024-05-09T16:17:53.193Z,6.20
2024-05-09T16:20:33.255Z,3.72
2024-05-09T16:23:05.565Z,4.18
2024-05-09T16:25:32.299Z,4.22
2024-05-09T16:27:59.162Z,3.88
2024-05-09T16:30:32.148Z,3.65
2024-05-09T16:33:02.815Z,4.20
2024-05-09T16:35:29.783Z,4.00
2024-05-09T16:37:57.198Z,3.83
2024-05-09T16:40:30.166Z,4.68
2024-05-09T16:43:04.558Z,3.78
2024-05-09T16:45:31.676Z,4.35
2024-05-09T16:47:59.690Z,5.22
2024-05-09T16:50:32.324Z,5.15
2024-05-09T16:53:01.936Z,3.88
2024-05-09T16:55:28.926Z,4.57
2024-05-09T16:57:57.157Z,3.58
2024-05-09T17:00:35.216Z,3.15
2024-05-09T17:03:08.823Z,4.45
2024-05-09T17:05:36.428Z,3.45
2024-05-09T17:08:03.722Z,3.83
2024-05-09T17:10:33.715Z,3.47
2024-05-09T17:13:03.259Z,4.75
2024-05-09T17:15:31.094Z,4.28
2024-05-09T17:17:58.175Z,3.58
2024-05-09T17:20:32.000Z,4.18
2024-05-09T17:23:02.849Z,3.80
2024-05-09T17:25:29.856Z,3.67
2024-05-09T17:27:57.206Z,4.38
2024-05-09T17:30:29.243Z,3.55
2024-05-09T17:33:02.584Z,3.55
2024-05-09T17:35:29.393Z,3.58
2024-05-09T17:37:56.683Z,5.20
2024-05-09T17:42:53.317Z,6.32
2024-05-09T17:45:20.719Z,4.10
2024-05-09T17:47:47.790Z,3.70
2024-05-09T17:50:21.039Z,4.22
2024-05-09T17:52:53.948Z,3.25
2024-05-09T17:55:21.404Z,4.40
2024-05-09T17:57:48.529Z,4.15
2024-05-09T18:00:24.599Z,3.38
2024-05-09T18:03:00.677Z,4.47
2024-05-09T18:05:29.157Z,4.55
2024-05-09T18:07:57.234Z,4.50
2024-05-09T18:10:30.138Z,5.63
2024-05-09T18:13:02.917Z,3.80
2024-05-09T18:15:29.674Z,3.53
2024-05-09T18:17:56.752Z,4.15
2024-05-09T18:20:33.110Z,4.22
2024-05-09T18:23:08.262Z,4.25
2024-05-09T18:25:35.178Z,3.50
2024-05-09T18:28:03.223Z,3.60
2024-05-09T18:30:34.846Z,4.55
2024-05-09T18:33:08.055Z,5.45
2024-05-09T18:35:36.414Z,6.80
2024-05-09T18:38:04.090Z,4.90
2024-05-09T18:40:34.927Z,4.80
2024-05-09T18:43:06.699Z,4.28
2024-05-09T18:45:35.183Z,3.40
2024-05-09T18:48:05.057Z,4.50
2024-05-09T18:50:36.832Z,3.13
2024-05-09T18:53:06.512Z,3.35
2024-05-09T18:55:33.735Z,3.63
2024-05-09T18:58:00.718Z,3.42
2024-05-09T19:00:34.463Z,4.32
2024-05-09T19:03:06.244Z,4.00
2024-05-09T19:05:35.318Z,3.40
2024-05-09T19:08:02.930Z,4.20
2024-05-09T19:10:34.263Z,3.80
2024-05-09T19:13:06.680Z,2.95
2024-05-09T19:15:38.005Z,6.82
2024-05-09T19:18:05.544Z,4.72
2024-05-09T19:20:34.949Z,3.10
2024-05-09T19:23:03.454Z,5.10
2024-05-09T19:25:30.511Z,3.88
2024-05-09T19:27:57.501Z,5.32
2024-05-09T19:30:32.936Z,3.80
2024-05-09T19:33:06.203Z,3.55
2024-05-09T19:35:33.201Z,5.22
2024-05-09T19:38:00.116Z,4.68
2024-05-09T19:40:31.499Z,6.22
2024-05-09T19:43:05.308Z,4.28
2024-05-09T19:45:34.117Z,3.83
2024-05-09T19:48:02.008Z,3.88
2024-05-09T19:50:37.182Z,3.95
2024-05-09T19:53:10.217Z,6.78
2024-05-09T19:55:37.509Z,6.15
2024-05-09T19:58:05.685Z,3.30
2024-05-09T20:00:39.898Z,11.35
2024-05-09T20:03:09.755Z,5.95
2024-05-09T20:05:37.688Z,4.40
2024-05-09T20:08:05.836Z,5.50
2024-05-09T20:10:35.169Z,5.68
2024-05-09T20:13:04.961Z,5.28
2024-05-09T20:15:34.944Z,4.45
2024-05-09T20:18:02.237Z,5.63
2024-05-09T20:20:37.035Z,5.43
2024-05-09T20:23:08.190Z,6.05
2024-05-09T20:25:34.887Z,7.13
2024-05-09T20:28:01.758Z,6.90
2024-05-09T20:30:32.450Z,5.28
2024-05-09T20:33:02.984Z,7.70
2024-05-09T20:35:32.736Z,6.15
2024-05-09T20:38:01.301Z,6.57
2024-05-09T20:40:33.176Z,5.68
2024-05-09T20:43:03.837Z,5.30
2024-05-09T20:45:30.646Z,5.00
2024-05-09T20:47:57.858Z,6.47
2024-05-09T20:50:35.463Z,4.95
2024-05-09T20:53:08.545Z,5.75
2024-05-09T20:55:35.396Z,5.07
2024-05-09T20:58:02.249Z,7.70
2024-05-09T21:00:35.542Z,6.47
2024-05-09T21:03:07.429Z,5.50
2024-05-09T21:05:35.274Z,8.00
2024-05-09T21:08:02.755Z,7.18
2024-05-09T21:10:32.954Z,7.75
2024-05-09T21:15:27.801Z,4.55
2024-05-09T21:17:54.564Z,8.55
2024-05-09T21:20:28.279Z,4.75
2024-05-09T21:22:57.913Z,4.32
2024-05-09T21:25:24.759Z,4.50
2024-05-09T21:27:51.614Z,4.20
2024-05-09T21:30:27.759Z,4.50
2024-05-09T21:33:04.846Z,4.47
2024-05-09T21:35:32.026Z,5.35
2024-05-09T21:37:58.761Z,8.02
2024-05-09T21:40:33.278Z,6.72
2024-05-09T21:43:02.337Z,4.68
2024-05-09T21:45:29.192Z,4.25
2024-05-09T21:47:56.121Z,3.65
2024-05-09T21:50:28.676Z,4.57
2024-05-09T21:53:03.264Z,3.88
2024-05-09T21:55:30.231Z,4.70
2024-05-09T21:57:57.235Z,6.28
2024-05-09T22:00:32.118Z,4.25
2024-05-09T22:03:03.717Z,4.28
2024-05-09T22:05:30.864Z,5.63
2024-05-09T22:07:57.814Z,5.47
2024-05-09T22:10:31.006Z,6.90
2024-05-09T22:13:01.765Z,8.45
2024-05-09T22:15:28.656Z,5.28
2024-05-09T22:17:57.138Z,4.60
2024-05-09T22:20:33.718Z,5.40
2024-05-09T22:23:04.495Z,5.18
2024-05-09T22:25:32.284Z,3.97
2024-05-09T22:28:00.352Z,4.80
2024-05-09T22:30:35.425Z,5.07
2024-05-09T22:33:06.724Z,5.03
2024-05-09T22:35:33.705Z,6.47
2024-05-09T22:38:00.453Z,5.47
2024-05-09T22:42:56.972Z,6.97
2024-05-09T22:45:23.775Z,4.90
2024-05-09T22:47:50.635Z,4.95
2024-05-09T22:50:26.242Z,6.47
2024-05-09T22:52:53.966Z,5.32
2024-05-09T22:55:20.697Z,4.90
2024-05-09T22:57:47.495Z,5.45
2024-05-09T23:00:16.051Z,6.90
2024-05-09T23:05:12.306Z,5.60
2024-05-09T23:07:39.139Z,6.15
2024-05-09T23:10:13.040Z,4.57
2024-05-09T23:12:43.872Z,5.85
2024-05-09T23:15:10.618Z,4.75
2024-05-09T23:17:37.569Z,5.22
2024-05-09T23:20:06.867Z,5.90
2024-05-09T23:22:35.537Z,7.80
2024-05-09T23:25:02.388Z,7.20
2024-05-09T23:27:29.110Z,4.53
2024-05-09T23:29:55.883Z,6.97
2024-05-09T23:32:22.647Z,5.65
2024-05-09T23:34:49.463Z,6.03
2024-05-09T23:37:16.192Z,5.18
2024-05-09T23:39:43.023Z,4.45
2024-05-09T23:42:09.897Z,6.68
2024-05-09T23:44:36.559Z,5.13
2024-05-09T23:47:03.481Z,6.03
2024-05-09T23:49:30.330Z,4.70
2024-05-09T23:51:57.259Z,6.78
2024-05-09T23:54:23.956Z,15.82
2024-05-09T23:56:50.665Z,6.03
2024-05-09T23:59:17.366Z,4.55
