createdAt,value
2017-08-04T00:02:14.702Z,17.07
2017-08-04T00:04:43.581Z,14.87
2017-08-04T00:07:12.469Z,15.17
2017-08-04T00:09:41.392Z,15.30
2017-08-04T00:12:10.272Z,15.97
2017-08-04T00:14:39.168Z,15.57
2017-08-04T00:17:08.156Z,15.37
2017-08-04T00:19:37.148Z,16.10
2017-08-04T00:22:06.053Z,16.20
2017-08-04T00:24:34.975Z,15.37
2017-08-04T00:27:03.844Z,15.90
2017-08-04T00:29:32.824Z,16.83
2017-08-04T00:32:01.692Z,16.77
2017-08-04T00:34:30.701Z,16.10
2017-08-04T00:36:59.606Z,17.40
2017-08-04T00:39:28.496Z,17.30
2017-08-04T00:41:57.369Z,17.23
2017-08-04T00:44:26.364Z,17.17
2017-08-04T00:46:55.241Z,16.70
2017-08-04T00:49:24.247Z,16.87
2017-08-04T00:51:53.155Z,18.10
2017-08-04T00:54:22.037Z,18.10
2017-08-04T00:56:51.046Z,17.90
2017-08-04T00:59:19.949Z,16.30
2017-08-04T01:01:48.927Z,17.50
2017-08-04T01:04:17.899Z,17.53
2017-08-04T01:06:46.893Z,17.30
2017-08-04T01:09:15.766Z,16.50
2017-08-04T01:11:44.644Z,17.30
2017-08-04T01:14:13.537Z,18.37
2017-08-04T01:16:42.420Z,17.83
2017-08-04T01:19:11.448Z,18.63
2017-08-04T01:21:40.348Z,18.60
2017-08-04T01:24:09.232Z,17.63
2017-08-04T01:26:38.096Z,18.00
2017-08-04T01:29:06.983Z,18.27
2017-08-04T01:31:35.919Z,19.17
2017-08-04T01:34:04.895Z,18.83
2017-08-04T01:36:33.814Z,20.00
2017-08-04T01:39:02.781Z,20.53
2017-08-04T01:41:31.773Z,20.13
2017-08-04T01:44:00.665Z,18.83
2017-08-04T01:46:29.574Z,20.20
2017-08-04T01:48:58.461Z,20.20
2017-08-04T01:51:27.449Z,18.70
2017-08-04T01:53:56.433Z,19.47
2017-08-04T01:56:25.426Z,19.10
2017-08-04T01:58:54.419Z,18.73
2017-08-04T02:01:23.410Z,19.40
2017-08-04T02:03:52.328Z,20.50
2017-08-04T02:06:21.221Z,21.53
2017-08-04T02:08:50.096Z,21.40
2017-08-04T02:11:18.989Z,19.47
2017-08-04T02:13:47.881Z,19.80
2017-08-04T02:16:16.858Z,21.27
2017-08-04T02:18:45.730Z,22.37
2017-08-04T02:21:14.620Z,21.30
2017-08-04T02:23:43.540Z,20.80
2017-08-04T02:26:12.408Z,21.57
2017-08-04T02:28:41.301Z,24.57
2017-08-04T02:31:08.886Z,21.87
2017-08-04T02:33:36.438Z,21.20
2017-08-04T02:36:05.425Z,21.50
2017-08-04T02:38:34.301Z,22.23
2017-08-04T02:41:03.232Z,20.83
2017-08-04T02:43:32.135Z,20.87
2017-08-04T02:46:01.091Z,22.00
2017-08-04T02:48:28.651Z,22.77
2017-08-04T02:50:57.747Z,21.93
2017-08-04T02:53:26.619Z,21.50
2017-08-04T02:55:54.911Z,20.93
2017-08-04T02:58:22.445Z,19.20
2017-08-04T03:00:50.135Z,18.77
2017-08-04T03:03:19.041Z,17.23
2017-08-04T03:05:47.929Z,18.47
2017-08-04T03:08:16.987Z,18.10
2017-08-04T03:10:45.856Z,16.27
2017-08-04T03:13:14.756Z,15.67
2017-08-04T03:15:43.634Z,17.60
2017-08-04T03:18:12.676Z,16.27
2017-08-04T03:20:40.237Z,15.40
2017-08-04T03:23:09.122Z,17.60
2017-08-04T03:25:38.030Z,18.40
2017-08-04T03:28:07.112Z,19.10
2017-08-04T03:30:35.982Z,20.33
2017-08-04T03:33:04.905Z,21.17
2017-08-04T03:35:33.912Z,22.63
2017-08-04T03:38:02.794Z,22.20
2017-08-04T03:40:31.771Z,22.40
2017-08-04T03:43:00.769Z,22.73
2017-08-04T03:45:29.641Z,24.20
2017-08-04T03:47:58.561Z,21.63
2017-08-04T03:50:27.469Z,24.23
2017-08-04T03:52:56.533Z,21.67
2017-08-04T03:55:25.406Z,21.83
2017-08-04T03:57:54.298Z,19.37
2017-08-04T04:00:23.173Z,18.63
2017-08-04T04:02:52.049Z,17.00
2017-08-04T04:05:20.997Z,16.27
2017-08-04T04:07:49.869Z,16.80
2017-08-04T04:10:18.780Z,16.03
2017-08-04T04:12:47.769Z,16.70
2017-08-04T04:15:16.640Z,15.10
2017-08-04T04:17:45.577Z,15.30
2017-08-04T04:20:14.638Z,14.57
2017-08-04T04:22:43.560Z,14.53
2017-08-04T04:25:12.539Z,14.40
2017-08-04T04:27:41.534Z,15.60
2017-08-04T04:30:10.416Z,15.33
2017-08-04T04:32:39.298Z,14.30
2017-08-04T04:35:08.218Z,13.87
2017-08-04T04:37:37.284Z,14.00
2017-08-04T04:40:06.278Z,12.17
2017-08-04T04:42:35.180Z,13.07
2017-08-04T04:45:04.073Z,13.30
2017-08-04T04:47:32.964Z,12.40
2017-08-04T04:50:01.961Z,13.50
2017-08-04T04:52:29.486Z,13.77
2017-08-04T04:54:58.405Z,13.97
2017-08-04T04:57:27.385Z,15.73
2017-08-04T04:59:56.249Z,15.40
2017-08-04T05:02:25.125Z,15.17
2017-08-04T05:04:54.069Z,16.70
2017-08-04T05:07:22.937Z,17.13
2017-08-04T05:09:51.853Z,19.00
2017-08-04T05:12:20.841Z,17.70
2017-08-04T05:14:49.827Z,18.47
2017-08-04T05:17:18.821Z,19.47
2017-08-04T05:19:47.812Z,18.77
2017-08-04T05:22:16.806Z,18.83
2017-08-04T05:24:45.800Z,16.77
2017-08-04T05:27:14.700Z,12.47
2017-08-04T05:29:43.598Z,10.50
2017-08-04T05:32:12.464Z,6.00
2017-08-04T05:34:41.372Z,6.30
2017-08-04T05:37:10.245Z,6.50
2017-08-04T05:39:39.163Z,6.37
2017-08-04T05:42:08.150Z,6.10
2017-08-04T05:44:37.012Z,6.97
2017-08-04T05:47:06.279Z,6.80
2017-08-04T05:49:35.323Z,7.03
2017-08-04T05:52:04.316Z,7.40
2017-08-04T05:54:33.222Z,8.17
2017-08-04T05:57:02.212Z,7.80
2017-08-04T05:59:31.101Z,7.17
2017-08-04T06:01:59.961Z,7.20
2017-08-04T06:04:28.974Z,8.13
2017-08-04T06:06:57.967Z,6.73
2017-08-04T06:09:26.869Z,7.63
2017-08-04T06:11:55.851Z,8.50
2017-08-04T06:14:24.721Z,8.57
2017-08-04T06:16:53.648Z,9.40
2017-08-04T06:19:22.529Z,8.77
2017-08-04T06:21:51.396Z,8.10
2017-08-04T06:24:20.264Z,9.20
2017-08-04T06:26:49.149Z,7.80
2017-08-04T06:29:18.034Z,8.60
2017-08-04T06:31:46.897Z,7.63
2017-08-04T06:34:15.972Z,7.10
2017-08-04T06:36:44.828Z,7.53
2017-08-04T06:39:13.690Z,6.10
2017-08-04T06:41:42.670Z,7.20
2017-08-04T06:44:11.538Z,6.13
2017-08-04T06:46:40.435Z,5.80
2017-08-04T06:49:30.114Z,6.10
2017-08-04T06:52:04.933Z,5.70
2017-08-04T06:54:39.755Z,4.60
2017-08-04T06:57:08.626Z,3.93
2017-08-04T06:59:37.493Z,3.50
2017-08-04T07:02:06.649Z,4.10
2017-08-04T07:04:35.521Z,4.07
2017-08-04T07:07:04.389Z,4.00
2017-08-04T07:09:34.153Z,3.80
2017-08-04T07:12:03.030Z,3.87
2017-08-04T07:14:31.893Z,3.60
2017-08-04T07:17:00.825Z,3.30
2017-08-04T07:19:29.709Z,3.20
2017-08-04T07:21:58.596Z,2.83
2017-08-04T07:24:27.501Z,3.50
2017-08-04T07:26:56.376Z,3.53
2017-08-04T07:29:25.244Z,3.53
2017-08-04T07:31:54.161Z,3.80
2017-08-04T07:34:23.039Z,3.30
2017-08-04T07:36:51.922Z,3.80
2017-08-04T07:39:20.924Z,3.90
2017-08-04T07:41:49.918Z,3.67
2017-08-04T07:44:18.910Z,3.80
2017-08-04T07:46:47.904Z,4.17
2017-08-04T07:49:16.808Z,3.90
2017-08-04T07:51:45.701Z,3.93
2017-08-04T07:54:14.687Z,3.53
2017-08-04T07:56:43.557Z,4.30
2017-08-04T07:59:12.564Z,4.23
2017-08-04T08:01:41.555Z,3.30
2017-08-04T08:04:10.434Z,4.17
2017-08-04T08:06:39.309Z,3.00
2017-08-04T08:09:08.235Z,2.40
2017-08-04T08:11:37.129Z,2.70
2017-08-04T08:14:05.993Z,2.90
2017-08-04T08:16:34.921Z,2.60
2017-08-04T08:19:03.784Z,2.83
2017-08-04T08:21:32.697Z,2.90
2017-08-04T08:24:01.677Z,2.57
2017-08-04T08:26:30.556Z,2.60
2017-08-04T08:28:59.412Z,3.50
2017-08-04T08:31:28.361Z,2.80
2017-08-04T08:33:57.228Z,3.70
2017-08-04T08:36:26.144Z,3.50
2017-08-04T08:38:55.136Z,2.57
2017-08-04T08:41:24.116Z,3.40
2017-08-04T08:43:52.984Z,2.83
2017-08-04T08:46:22.001Z,2.30
2017-08-04T08:48:50.879Z,2.90
2017-08-04T08:51:19.792Z,2.93
2017-08-04T08:53:48.679Z,2.50
2017-08-04T08:56:17.666Z,2.53
2017-08-04T08:58:46.528Z,3.17
2017-08-04T09:01:15.550Z,3.23
2017-08-04T09:03:44.473Z,3.40
2017-08-04T09:06:13.335Z,3.00
2017-08-04T09:08:42.222Z,2.67
2017-08-04T09:11:11.215Z,3.30
2017-08-04T09:13:41.097Z,2.90
2017-08-04T09:16:09.985Z,3.13
2017-08-04T09:18:38.855Z,3.10
2017-08-04T09:21:07.725Z,3.20
2017-08-04T09:23:36.705Z,3.17
2017-08-04T09:26:05.686Z,3.47
2017-08-04T09:28:34.678Z,2.83
2017-08-04T09:31:03.674Z,3.23
2017-08-04T09:33:32.575Z,3.00
2017-08-04T09:36:01.436Z,3.10
2017-08-04T09:38:28.972Z,3.27
2017-08-04T09:40:57.840Z,3.60
2017-08-04T09:43:26.808Z,3.00
2017-08-04T09:45:55.788Z,3.17
2017-08-04T09:48:24.665Z,3.30
2017-08-04T09:50:53.672Z,3.20
2017-08-04T09:53:22.574Z,3.30
2017-08-04T09:55:51.442Z,3.30
2017-08-04T09:58:20.356Z,3.27
2017-08-04T10:00:49.241Z,3.43
2017-08-04T10:03:16.794Z,3.27
2017-08-04T10:05:45.787Z,2.67
2017-08-04T10:08:14.779Z,2.97
2017-08-04T10:10:43.646Z,3.27
2017-08-04T10:13:12.663Z,2.97
2017-08-04T10:15:43.093Z,3.60
2017-08-04T10:18:11.965Z,3.23
2017-08-04T10:20:40.881Z,3.23
2017-08-04T10:23:08.413Z,3.70
2017-08-04T10:25:37.345Z,4.53
2017-08-04T10:28:04.884Z,4.13
2017-08-04T10:30:33.784Z,3.93
2017-08-04T10:33:02.765Z,4.57
2017-08-04T10:35:31.642Z,4.40
2017-08-04T10:38:00.533Z,4.70
2017-08-04T10:40:29.449Z,4.93
2017-08-04T10:42:58.312Z,4.47
2017-08-04T10:45:27.188Z,5.17
2017-08-04T10:47:56.054Z,5.27
2017-08-04T10:50:24.912Z,4.63
2017-08-04T10:52:53.900Z,5.20
2017-08-04T10:55:22.770Z,6.03
2017-08-04T10:57:51.771Z,5.20
2017-08-04T11:00:20.674Z,4.80
2017-08-04T11:02:49.770Z,5.10
2017-08-04T11:05:18.639Z,5.33
2017-08-04T11:07:47.534Z,5.47
2017-08-04T11:10:16.401Z,4.73
2017-08-04T11:12:45.329Z,5.53
2017-08-04T11:15:14.313Z,4.93
2017-08-04T11:17:43.179Z,4.90
2017-08-04T11:25:46.965Z,4.67
2017-08-04T11:28:15.829Z,4.00
2017-08-04T11:30:44.713Z,4.23
2017-08-04T11:33:13.600Z,4.13
2017-08-04T11:35:42.460Z,4.27
2017-08-04T11:38:11.350Z,3.77
2017-08-04T11:40:40.240Z,4.00
2017-08-04T11:43:09.114Z,3.87
2017-08-04T11:45:37.984Z,3.73
2017-08-04T11:48:06.873Z,3.67
2017-08-04T11:50:35.748Z,3.80
2017-08-04T11:53:04.614Z,3.60
2017-08-04T11:55:33.508Z,3.50
2017-08-04T11:58:02.423Z,3.53
2017-08-04T12:00:31.908Z,4.07
2017-08-04T12:03:01.128Z,4.03
2017-08-04T12:05:29.993Z,3.80
2017-08-04T12:07:58.857Z,3.87
2017-08-04T12:10:27.777Z,4.10
2017-08-04T12:12:56.641Z,4.30
2017-08-04T12:15:25.509Z,4.10
2017-08-04T12:17:54.400Z,4.20
2017-08-04T12:20:23.272Z,4.50
2017-08-04T12:22:52.149Z,4.27
2017-08-04T12:25:21.030Z,4.63
2017-08-04T12:27:49.893Z,4.43
2017-08-04T12:30:18.761Z,4.87
2017-08-04T12:32:47.651Z,5.17
2017-08-04T12:35:17.045Z,4.93
2017-08-04T12:37:45.917Z,4.70
2017-08-04T12:40:14.799Z,4.40
2017-08-04T12:42:43.660Z,4.47
2017-08-04T12:45:12.533Z,4.30
2017-08-04T12:47:41.424Z,4.60
2017-08-04T12:50:10.850Z,3.93
2017-08-04T12:52:39.758Z,4.47
2017-08-04T12:55:08.653Z,4.47
2017-08-04T12:57:37.530Z,3.60
2017-08-04T13:00:07.246Z,4.00
2017-08-04T13:02:36.298Z,3.70
2017-08-04T13:05:05.173Z,3.50
2017-08-04T13:07:34.038Z,3.90
2017-08-04T13:10:02.925Z,3.87
2017-08-04T13:12:31.882Z,4.33
2017-08-04T13:15:00.753Z,4.67
2017-08-04T13:17:29.645Z,4.27
2017-08-04T13:19:58.516Z,4.00
2017-08-04T13:22:27.385Z,4.47
2017-08-04T13:24:56.269Z,4.43
2017-08-04T13:27:25.125Z,4.60
2017-08-04T13:29:54.015Z,3.87
2017-08-04T13:32:22.893Z,3.57
2017-08-04T13:34:51.765Z,4.00
2017-08-04T13:37:20.629Z,4.40
2017-08-04T13:39:49.518Z,4.30
2017-08-04T13:42:18.469Z,3.80
2017-08-04T13:44:47.336Z,4.80
2017-08-04T13:47:16.225Z,4.83
2017-08-04T13:49:45.094Z,4.33
2017-08-04T13:52:13.966Z,4.70
2017-08-04T13:54:42.855Z,4.07
2017-08-04T13:57:11.720Z,4.07
2017-08-04T13:59:40.600Z,4.03
2017-08-04T14:02:09.600Z,4.10
2017-08-04T14:04:38.484Z,4.03
2017-08-04T14:07:07.380Z,4.17
2017-08-04T14:09:36.270Z,4.63
2017-08-04T14:12:05.136Z,4.30
2017-08-04T14:14:34.000Z,4.63
2017-08-04T14:17:02.892Z,4.27
2017-08-04T14:19:31.757Z,4.60
2017-08-04T14:22:00.621Z,4.10
2017-08-04T14:24:29.616Z,4.60
2017-08-04T14:26:58.483Z,3.97
2017-08-04T14:29:27.357Z,4.60
2017-08-04T14:31:56.246Z,4.20
2017-08-04T14:34:25.111Z,4.10
2017-08-04T14:36:53.977Z,4.93
2017-08-04T14:39:22.861Z,4.27
2017-08-04T14:41:51.786Z,4.50
2017-08-04T14:44:20.660Z,4.73
2017-08-04T14:46:49.631Z,4.37
2017-08-04T14:49:18.491Z,4.80
2017-08-04T14:51:47.366Z,5.53
2017-08-04T14:54:16.264Z,5.10
2017-08-04T14:56:45.127Z,5.50
2017-08-04T14:59:14.086Z,4.70
2017-08-04T15:01:43.088Z,4.50
2017-08-04T15:04:11.967Z,4.47
2017-08-04T15:06:40.846Z,5.80
2017-08-04T15:09:09.736Z,5.30
2017-08-04T15:11:38.634Z,6.90
2017-08-04T15:14:07.500Z,5.60
2017-08-04T15:16:36.392Z,8.90
2017-08-04T15:19:05.260Z,5.30
2017-08-04T15:21:34.132Z,4.40
2017-08-04T15:24:03.021Z,4.53
2017-08-04T15:26:31.885Z,3.93
2017-08-04T15:29:00.746Z,3.17
2017-08-04T15:31:29.646Z,2.93
2017-08-04T15:33:58.541Z,2.57
2017-08-04T15:36:27.417Z,2.70
2017-08-04T15:38:56.301Z,2.30
2017-08-04T15:41:25.173Z,2.60
2017-08-04T15:43:54.063Z,2.40
2017-08-04T15:46:22.973Z,2.37
2017-08-04T15:48:51.879Z,2.40
2017-08-04T15:51:20.744Z,2.40
2017-08-04T15:53:49.620Z,1.87
2017-08-04T15:56:18.496Z,2.40
2017-08-04T15:58:47.437Z,2.30
2017-08-04T16:01:16.333Z,4.93
2017-08-04T16:03:45.206Z,4.27
2017-08-04T16:06:14.239Z,2.80
2017-08-04T16:08:43.236Z,1.60
2017-08-04T16:11:12.106Z,1.80
2017-08-04T16:13:40.974Z,3.67
2017-08-04T16:16:09.858Z,2.43
2017-08-04T16:18:38.729Z,1.87
2017-08-04T16:21:07.695Z,10.80
2017-08-04T16:23:36.679Z,2.57
2017-08-04T16:26:05.541Z,1.40
2017-08-04T16:28:34.414Z,1.47
2017-08-04T16:31:03.313Z,1.47
2017-08-04T16:33:32.177Z,1.53
2017-08-04T16:36:01.157Z,1.47
2017-08-04T16:38:30.049Z,2.27
2017-08-04T16:40:58.924Z,3.20
2017-08-04T16:43:27.795Z,2.13
2017-08-04T16:45:56.801Z,1.60
2017-08-04T16:48:25.716Z,1.30
2017-08-04T16:50:54.651Z,1.60
2017-08-04T16:53:23.544Z,1.50
2017-08-04T16:55:52.408Z,1.87
2017-08-04T16:58:21.377Z,1.20
2017-08-04T17:00:50.360Z,1.40
2017-08-04T17:03:19.548Z,2.07
2017-08-04T17:05:48.422Z,6.03
2017-08-04T17:08:17.330Z,1.53
2017-08-04T17:10:46.234Z,1.67
2017-08-04T17:13:15.096Z,1.53
2017-08-04T17:15:43.997Z,1.30
2017-08-04T17:18:12.864Z,1.67
2017-08-04T17:20:41.796Z,1.70
2017-08-04T17:23:10.692Z,1.30
2017-08-04T17:25:39.562Z,1.63
2017-08-04T17:28:08.430Z,1.73
2017-08-04T17:30:37.365Z,1.93
2017-08-04T17:33:06.257Z,1.97
2017-08-04T17:35:35.140Z,1.67
2017-08-04T17:38:04.025Z,1.40
2017-08-04T17:40:32.892Z,1.23
2017-08-04T17:43:01.793Z,1.80
2017-08-04T17:45:30.704Z,4.47
2017-08-04T17:47:59.577Z,12.30
2017-08-04T17:50:28.448Z,2.50
2017-08-04T17:52:57.331Z,1.90
2017-08-04T17:55:26.192Z,7.57
2017-08-04T17:57:55.064Z,3.13
2017-08-04T18:00:23.960Z,2.47
2017-08-04T18:02:58.855Z,2.00
2017-08-04T18:05:27.864Z,1.30
2017-08-04T18:07:56.747Z,1.90
2017-08-04T18:10:25.686Z,1.80
2017-08-04T18:12:54.580Z,1.63
2017-08-04T18:15:23.454Z,1.40
2017-08-04T18:17:52.471Z,1.40
2017-08-04T18:20:21.978Z,4.73
2017-08-04T18:22:50.850Z,2.50
2017-08-04T18:25:19.762Z,2.30
2017-08-04T18:27:48.695Z,2.40
2017-08-04T18:30:17.588Z,3.40
2017-08-04T18:32:46.513Z,2.40
2017-08-04T18:35:15.486Z,2.10
2017-08-04T18:37:44.353Z,1.80
2017-08-04T18:40:13.235Z,2.13
2017-08-04T18:42:42.159Z,2.10
2017-08-04T18:45:11.049Z,1.63
2017-08-04T18:47:40.009Z,1.53
2017-08-04T18:50:08.917Z,1.80
2017-08-04T18:52:37.792Z,5.93
2017-08-04T18:55:06.665Z,3.70
2017-08-04T18:57:35.569Z,2.07
2017-08-04T19:00:04.489Z,5.07
2017-08-04T19:02:33.450Z,6.70
2017-08-04T19:05:02.468Z,2.27
2017-08-04T19:07:31.336Z,2.67
2017-08-04T19:10:00.205Z,2.73
2017-08-04T19:12:29.100Z,2.30
2017-08-04T19:14:57.972Z,1.87
2017-08-04T19:17:26.913Z,1.60
2017-08-04T19:19:55.830Z,1.87
2017-08-04T19:22:24.717Z,1.87
2017-08-04T19:24:53.628Z,1.70
2017-08-04T19:27:22.533Z,1.30
2017-08-04T19:29:51.470Z,1.50
2017-08-04T19:32:20.353Z,1.53
2017-08-04T19:34:49.297Z,1.33
2017-08-04T19:37:18.319Z,1.57
2017-08-04T19:39:47.187Z,1.70
2017-08-04T19:42:16.181Z,1.60
2017-08-04T19:44:45.873Z,1.60
2017-08-04T19:47:14.752Z,17.23
2017-08-04T19:49:43.691Z,7.90
2017-08-04T19:52:12.591Z,2.40
2017-08-04T19:54:41.501Z,2.23
2017-08-04T19:57:10.436Z,2.17
2017-08-04T19:59:39.311Z,2.00
2017-08-04T20:02:08.224Z,1.90
2017-08-04T20:04:37.124Z,2.27
2017-08-04T20:07:06.023Z,10.90
2017-08-04T20:09:34.899Z,8.20
2017-08-04T20:12:03.780Z,2.43
2017-08-04T20:14:32.648Z,1.47
2017-08-04T20:17:01.600Z,1.87
2017-08-04T20:19:30.510Z,1.83
2017-08-04T20:21:59.380Z,2.07
2017-08-04T20:24:28.288Z,2.23
2017-08-04T20:26:57.186Z,1.67
2017-08-04T20:29:26.054Z,1.60
2017-08-04T20:31:54.934Z,2.03
2017-08-04T20:34:23.846Z,1.93
2017-08-04T20:36:52.722Z,2.13
2017-08-04T20:39:21.921Z,1.57
2017-08-04T20:41:51.469Z,2.10
2017-08-04T20:44:20.446Z,1.70
2017-08-04T20:46:49.335Z,2.40
2017-08-04T20:49:18.221Z,2.47
2017-08-04T20:51:47.191Z,1.90
2017-08-04T20:54:16.052Z,2.47
2017-08-04T20:56:44.941Z,2.10
2017-08-04T20:59:13.809Z,6.00
2017-08-04T21:01:42.856Z,4.20
2017-08-04T21:04:11.733Z,4.60
2017-08-04T21:06:40.597Z,3.83
2017-08-04T21:09:09.467Z,28.37
2017-08-04T21:11:38.474Z,12.53
2017-08-04T21:14:07.376Z,4.33
2017-08-04T21:16:36.254Z,2.50
2017-08-04T21:19:05.193Z,2.70
2017-08-04T21:21:34.070Z,2.53
2017-08-04T21:24:02.938Z,2.70
2017-08-04T21:26:31.846Z,3.73
2017-08-04T21:29:00.738Z,2.73
2017-08-04T21:31:29.621Z,2.73
2017-08-04T21:33:58.556Z,3.53
2017-08-04T21:36:27.445Z,5.30
2017-08-04T21:38:56.421Z,7.23
2017-08-04T21:41:25.308Z,6.60
2017-08-04T21:43:54.183Z,3.30
2017-08-04T21:46:23.053Z,2.80
2017-08-04T21:48:51.957Z,2.30
2017-08-04T21:51:20.829Z,2.70
2017-08-04T21:53:49.701Z,3.20
2017-08-04T21:56:18.578Z,2.50
2017-08-04T21:58:47.445Z,2.60
2017-08-04T22:01:16.313Z,2.90
2017-08-04T22:03:45.202Z,2.80
2017-08-04T22:06:14.081Z,2.40
2017-08-04T22:08:42.953Z,2.73
2017-08-04T22:11:11.840Z,2.60
2017-08-04T22:13:40.709Z,2.20
2017-08-04T22:16:09.580Z,2.50
2017-08-04T22:18:38.474Z,2.53
2017-08-04T22:21:07.349Z,2.60
2017-08-04T22:23:36.220Z,2.03
2017-08-04T22:26:05.114Z,2.53
2017-08-04T22:28:33.983Z,2.30
2017-08-04T22:31:02.858Z,1.90
2017-08-04T22:33:31.750Z,2.37
2017-08-04T22:36:00.615Z,2.50
2017-08-04T22:38:29.475Z,2.63
2017-08-04T22:40:58.357Z,2.20
2017-08-04T22:43:27.226Z,2.13
2017-08-04T22:45:56.086Z,2.23
2017-08-04T22:48:24.978Z,2.90
2017-08-04T22:50:53.841Z,1.93
2017-08-04T22:53:22.705Z,2.43
2017-08-04T22:55:51.619Z,2.00
2017-08-04T22:58:20.486Z,1.90
2017-08-04T23:00:49.361Z,2.17
2017-08-04T23:03:18.253Z,2.00
2017-08-04T23:05:47.117Z,1.90
2017-08-04T23:08:15.988Z,2.20
2017-08-04T23:10:44.877Z,2.60
2017-08-04T23:13:13.745Z,2.37
2017-08-04T23:15:42.610Z,2.40
2017-08-04T23:18:11.500Z,2.10
2017-08-04T23:20:40.360Z,2.43
2017-08-04T23:23:09.220Z,2.60
2017-08-04T23:25:38.117Z,2.60
2017-08-04T23:28:06.990Z,2.43
2017-08-04T23:30:36.200Z,2.60
2017-08-04T23:33:05.090Z,2.20
2017-08-04T23:35:33.968Z,2.60
2017-08-04T23:38:02.857Z,2.47
2017-08-04T23:40:31.748Z,3.00
2017-08-04T23:43:00.616Z,2.73
2017-08-04T23:45:29.479Z,2.50
2017-08-04T23:47:58.370Z,2.50
2017-08-04T23:50:27.242Z,3.00
2017-08-04T23:52:56.115Z,4.07
2017-08-04T23:55:25.004Z,3.30
2017-08-04T23:57:53.870Z,2.67
