createdAt,value
2022-09-07T00:00:14.533Z,100.00
2022-09-07T00:02:54.832Z,100.00
2022-09-07T00:05:28.377Z,100.00
2022-09-07T00:08:00.973Z,100.00
2022-09-07T00:10:33.447Z,100.00
2022-09-07T00:13:06.652Z,100.00
2022-09-07T00:15:40.006Z,100.00
2022-09-07T00:18:12.639Z,100.00
2022-09-07T00:20:45.410Z,100.00
2022-09-07T00:23:17.926Z,100.00
2022-09-07T00:25:53.990Z,100.00
2022-09-07T00:28:30.806Z,100.00
2022-09-07T00:31:05.235Z,100.00
2022-09-07T00:33:37.958Z,100.00
2022-09-07T00:36:12.795Z,100.00
2022-09-07T00:38:45.900Z,100.00
2022-09-07T00:41:19.657Z,100.00
2022-09-07T00:43:54.427Z,100.00
2022-09-07T00:46:28.403Z,100.00
2022-09-07T00:49:11.627Z,100.00
2022-09-07T00:51:50.487Z,100.00
2022-09-07T00:54:25.904Z,100.00
2022-09-07T00:56:59.153Z,100.00
2022-09-07T00:59:39.974Z,100.00
2022-09-07T01:02:13.822Z,100.00
2022-09-07T01:04:51.947Z,100.00
2022-09-07T01:07:24.474Z,100.00
2022-09-07T01:09:57.256Z,100.00
2022-09-07T01:12:33.890Z,100.00
2022-09-07T01:15:08.606Z,100.00
2022-09-07T01:18:00.085Z,100.00
2022-09-07T01:20:38.111Z,100.00
2022-09-07T01:23:17.870Z,100.00
2022-09-07T01:25:50.452Z,100.00
2022-09-07T01:28:25.058Z,100.00
2022-09-07T01:30:59.529Z,100.00
2022-09-07T01:33:49.918Z,100.00
2022-09-07T01:36:37.851Z,100.00
2022-09-07T01:39:11.082Z,100.00
2022-09-07T01:41:50.005Z,100.00
2022-09-07T01:44:31.781Z,100.00
2022-09-07T01:47:26.199Z,100.00
2022-09-07T01:49:58.632Z,100.00
2022-09-07T01:52:37.263Z,100.00
2022-09-07T01:55:19.421Z,100.00
2022-09-07T01:57:59.905Z,100.00
2022-09-07T02:00:34.596Z,100.00
2022-09-07T02:03:10.807Z,100.00
2022-09-07T02:05:51.188Z,100.00
2022-09-07T02:08:34.269Z,100.00
2022-09-07T02:11:25.418Z,100.00
2022-09-07T02:14:04.110Z,100.00
2022-09-07T02:16:39.685Z,100.00
2022-09-07T02:19:15.843Z,100.00
2022-09-07T02:21:51.684Z,100.00
2022-09-07T02:24:28.969Z,100.00
2022-09-07T02:27:05.336Z,100.00
2022-09-07T02:29:39.937Z,100.00
2022-09-07T02:32:12.841Z,100.00
2022-09-07T02:34:48.523Z,100.00
2022-09-07T02:37:21.821Z,100.00
2022-09-07T02:39:54.520Z,100.00
2022-09-07T02:42:29.505Z,100.00
2022-09-07T02:45:03.983Z,100.00
2022-09-07T02:47:54.699Z,100.00
2022-09-07T02:50:50.206Z,100.00
2022-09-07T02:53:43.653Z,100.00
2022-09-07T02:56:30.170Z,100.00
2022-09-07T02:59:21.605Z,100.00
2022-09-07T03:02:01.605Z,100.00
2022-09-07T03:04:55.080Z,100.00
2022-09-07T03:07:38.994Z,100.00
2022-09-07T03:10:14.655Z,100.00
2022-09-07T03:12:48.965Z,100.00
2022-09-07T03:15:23.351Z,100.00
2022-09-07T03:17:56.077Z,100.00
2022-09-07T03:20:30.807Z,100.00
2022-09-07T03:23:03.218Z,100.00
2022-09-07T03:25:35.778Z,100.00
2022-09-07T03:28:10.690Z,100.00
2022-09-07T03:30:49.442Z,100.00
2022-09-07T03:33:24.467Z,100.00
2022-09-07T03:36:02.169Z,100.00
2022-09-07T03:38:34.972Z,100.00
2022-09-07T03:41:07.574Z,100.00
2022-09-07T03:43:39.984Z,100.00
2022-09-07T03:46:12.757Z,100.00
2022-09-07T03:48:46.296Z,100.00
2022-09-07T03:51:21.547Z,100.00
2022-09-07T03:53:54.377Z,100.00
2022-09-07T03:56:26.812Z,100.00
2022-09-07T03:58:59.502Z,100.00
2022-09-07T04:01:32.161Z,100.00
2022-09-07T04:04:04.659Z,100.00
2022-09-07T04:06:48.758Z,100.00
2022-09-07T04:09:21.211Z,100.00
2022-09-07T04:11:56.354Z,100.00
2022-09-07T04:14:29.161Z,100.00
2022-09-07T04:17:01.741Z,100.00
2022-09-07T04:19:34.178Z,100.00
2022-09-07T04:22:06.589Z,100.00
2022-09-07T04:24:38.976Z,100.00
2022-09-07T04:27:11.477Z,100.00
2022-09-07T04:29:43.919Z,100.00
2022-09-07T04:32:18.529Z,100.00
2022-09-07T04:34:54.461Z,100.00
2022-09-07T04:37:26.940Z,100.00
2022-09-07T04:39:59.499Z,100.00
2022-09-07T04:42:32.231Z,100.00
2022-09-07T04:45:05.032Z,100.00
2022-09-07T04:47:37.567Z,100.00
2022-09-07T04:50:10.128Z,100.00
2022-09-07T04:52:45.277Z,100.00
2022-09-07T04:55:18.015Z,100.00
2022-09-07T04:57:50.636Z,100.00
2022-09-07T05:00:23.009Z,100.00
2022-09-07T05:02:55.726Z,100.00
2022-09-07T05:05:28.255Z,100.00
2022-09-07T05:08:00.642Z,100.00
2022-09-07T05:10:33.274Z,100.00
2022-09-07T05:13:05.640Z,100.00
2022-09-07T05:15:38.206Z,100.00
2022-09-07T05:18:10.606Z,100.00
2022-09-07T05:20:43.022Z,100.00
2022-09-07T05:23:15.458Z,100.00
2022-09-07T05:25:47.889Z,100.00
2022-09-07T05:28:20.711Z,100.00
2022-09-07T05:36:40.436Z,100.00
2022-09-07T05:39:12.829Z,100.00
2022-09-07T05:41:45.255Z,100.00
2022-09-07T05:47:10.658Z,100.00
2022-09-07T05:49:43.252Z,100.00
2022-09-07T05:52:15.757Z,100.00
2022-09-07T05:54:48.226Z,100.00
2022-09-07T05:57:20.912Z,100.00
2022-09-07T05:59:53.330Z,100.00
2022-09-07T06:02:25.795Z,100.00
2022-09-07T06:04:58.326Z,100.00
2022-09-07T06:07:30.791Z,100.00
2022-09-07T06:12:55.676Z,100.00
2022-09-07T06:15:28.318Z,100.00
2022-09-07T06:18:00.884Z,100.00
2022-09-07T06:20:33.282Z,100.00
2022-09-07T06:23:07.248Z,100.00
2022-09-07T06:25:47.476Z,100.00
2022-09-07T06:28:21.323Z,100.00
2022-09-07T06:30:53.724Z,100.00
2022-09-07T06:33:26.548Z,100.00
2022-09-07T06:35:59.965Z,100.00
2022-09-07T06:38:33.649Z,100.00
2022-09-07T06:43:58.802Z,100.00
2022-09-07T06:49:25.001Z,100.00
2022-09-07T06:51:57.460Z,100.00
2022-09-07T06:57:22.301Z,100.00
2022-09-07T06:59:54.721Z,100.00
2022-09-07T07:02:28.888Z,100.00
2022-09-07T07:05:01.282Z,100.00
2022-09-07T07:07:34.233Z,100.00
2022-09-07T07:10:06.746Z,100.00
2022-09-07T07:15:10.584Z,100.00
2022-09-07T07:17:43.799Z,100.00
2022-09-07T07:20:17.070Z,100.00
2022-09-07T07:22:50.996Z,100.00
2022-09-07T07:25:23.406Z,100.00
2022-09-07T07:27:57.304Z,100.00
2022-09-07T07:30:29.857Z,100.00
2022-09-07T07:33:02.457Z,100.00
2022-09-07T07:35:34.784Z,100.00
2022-09-07T07:44:00.624Z,100.00
2022-09-07T07:46:33.997Z,100.00
2022-09-07T07:49:06.340Z,100.00
2022-09-07T07:54:32.645Z,100.00
2022-09-07T07:57:05.774Z,100.00
2022-09-07T07:59:38.555Z,100.00
2022-09-07T08:02:15.034Z,100.00
2022-09-07T08:04:47.621Z,100.00
2022-09-07T08:07:20.298Z,100.00
2022-09-07T08:09:53.386Z,100.00
2022-09-07T08:12:29.702Z,100.00
2022-09-07T08:15:02.592Z,100.00
2022-09-07T08:17:35.565Z,100.00
2022-09-07T08:20:08.090Z,100.00
2022-09-07T08:22:40.451Z,100.00
2022-09-07T08:25:12.764Z,100.00
2022-09-07T08:27:45.070Z,100.00
2022-09-07T08:30:17.820Z,100.00
2022-09-07T08:32:50.353Z,100.00
2022-09-07T08:35:22.706Z,100.00
2022-09-07T08:37:55.029Z,100.00
2022-09-07T08:40:27.691Z,98.90
2022-09-07T08:43:00.072Z,98.52
2022-09-07T08:45:35.537Z,98.61
2022-09-07T08:48:10.325Z,95.59
2022-09-07T08:50:45.705Z,96.82
2022-09-07T08:53:19.582Z,96.90
2022-09-07T08:55:57.084Z,99.30
2022-09-07T08:58:49.073Z,96.59
2022-09-07T09:01:32.272Z,92.46
2022-09-07T09:04:19.619Z,88.71
2022-09-07T09:06:52.778Z,86.78
2022-09-07T09:09:28.110Z,86.54
2022-09-07T09:12:14.217Z,86.43
2022-09-07T09:14:49.635Z,84.06
2022-09-07T09:17:28.076Z,81.84
2022-09-07T09:20:06.361Z,81.55
2022-09-07T09:22:38.769Z,79.20
2022-09-07T09:25:20.122Z,78.36
2022-09-07T09:27:52.471Z,72.78
2022-09-07T09:30:25.082Z,73.89
2022-09-07T09:33:12.764Z,73.30
2022-09-07T09:35:46.554Z,72.48
2022-09-07T09:38:34.346Z,72.87
2022-09-07T09:41:08.414Z,73.20
2022-09-07T09:43:48.098Z,71.35
2022-09-07T09:46:23.418Z,68.42
2022-09-07T09:49:16.027Z,66.82
2022-09-07T09:54:49.641Z,64.62
2022-09-07T09:57:41.004Z,63.77
2022-09-07T10:00:27.946Z,62.86
2022-09-07T10:06:15.859Z,61.47
2022-09-07T10:09:11.242Z,61.69
2022-09-07T10:14:39.545Z,59.12
2022-09-07T10:17:24.893Z,59.07
2022-09-07T10:20:01.901Z,62.65
2022-09-07T10:22:35.785Z,63.67
2022-09-07T10:25:27.736Z,64.08
2022-09-07T10:28:09.994Z,62.00
2022-09-07T10:30:57.679Z,59.23
2022-09-07T10:33:42.565Z,55.81
2022-09-07T10:36:24.294Z,55.35
2022-09-07T10:39:06.425Z,54.66
2022-09-07T10:41:57.651Z,59.09
2022-09-07T10:45:07.467Z,57.64
2022-09-07T10:47:58.586Z,56.61
2022-09-07T10:50:32.846Z,51.46
2022-09-07T10:53:39.765Z,56.24
2022-09-07T10:56:17.609Z,54.24
2022-09-07T10:59:02.950Z,57.05
2022-09-07T11:01:42.376Z,55.57
2022-09-07T11:04:17.515Z,59.92
2022-09-07T11:06:52.628Z,56.40
2022-09-07T11:09:27.711Z,56.60
2022-09-07T11:12:09.240Z,58.60
2022-09-07T11:14:45.156Z,60.61
2022-09-07T11:17:20.540Z,62.84
2022-09-07T11:20:03.234Z,60.51
2022-09-07T11:22:44.511Z,55.28
2022-09-07T11:25:32.670Z,56.18
2022-09-07T11:28:12.912Z,61.54
2022-09-07T11:31:11.687Z,63.40
2022-09-07T11:34:23.713Z,64.84
2022-09-07T11:36:40.723Z,64.83
2022-09-07T11:39:18.646Z,63.93
2022-09-07T11:41:58.384Z,60.47
2022-09-07T11:44:48.877Z,60.20
2022-09-07T11:47:33.106Z,63.64
2022-09-07T11:50:14.093Z,58.81
2022-09-07T11:53:03.818Z,56.50
2022-09-07T11:55:38.256Z,59.19
2022-09-07T11:58:31.834Z,58.75
2022-09-07T12:01:04.267Z,60.30
2022-09-07T12:03:45.830Z,58.55
2022-09-07T12:06:36.791Z,51.91
2022-09-07T12:09:29.298Z,50.68
2022-09-07T12:12:13.739Z,48.73
2022-09-07T12:14:53.754Z,48.13
2022-09-07T12:17:28.811Z,44.04
2022-09-07T12:20:17.856Z,43.88
2022-09-07T12:23:07.024Z,41.19
2022-09-07T12:25:39.422Z,40.01
2022-09-07T12:28:35.417Z,36.76
2022-09-07T12:31:12.625Z,37.74
2022-09-07T12:33:46.030Z,37.89
2022-09-07T12:36:27.574Z,39.04
2022-09-07T12:39:25.104Z,40.81
2022-09-07T12:45:18.029Z,38.13
2022-09-07T12:48:04.698Z,39.41
2022-09-07T12:50:55.692Z,41.96
2022-09-07T12:53:38.197Z,46.00
2022-09-07T12:56:22.698Z,45.62
2022-09-07T12:59:19.576Z,44.10
2022-09-07T13:02:12.860Z,39.39
2022-09-07T13:04:52.643Z,38.27
2022-09-07T13:07:35.434Z,43.04
2022-09-07T13:10:23.521Z,45.61
2022-09-07T13:13:00.730Z,40.17
2022-09-07T13:15:40.664Z,39.66
2022-09-07T13:18:26.381Z,37.55
2022-09-07T13:21:11.797Z,37.86
2022-09-07T13:24:45.686Z,41.19
2022-09-07T13:27:05.487Z,41.54
2022-09-07T13:29:37.904Z,37.00
2022-09-07T13:32:19.171Z,38.16
2022-09-07T13:35:11.964Z,37.47
2022-09-07T13:37:47.330Z,39.36
2022-09-07T13:40:23.573Z,41.70
2022-09-07T13:42:56.814Z,39.93
2022-09-07T13:45:45.631Z,40.59
2022-09-07T13:48:36.915Z,39.20
2022-09-07T13:51:31.096Z,40.04
2022-09-07T13:54:11.471Z,41.28
2022-09-07T13:56:59.263Z,42.50
2022-09-07T13:59:34.194Z,44.01
2022-09-07T14:02:22.868Z,43.26
2022-09-07T14:04:57.546Z,40.37
2022-09-07T14:07:30.834Z,39.36
2022-09-07T14:10:04.455Z,40.54
2022-09-07T14:12:59.969Z,41.23
2022-09-07T14:15:36.129Z,39.30
2022-09-07T14:18:12.944Z,39.96
2022-09-07T14:20:52.592Z,42.62
2022-09-07T14:23:32.329Z,45.12
2022-09-07T14:26:16.940Z,44.54
2022-09-07T14:28:54.349Z,44.43
2022-09-07T14:31:26.827Z,44.15
2022-09-07T14:34:00.481Z,44.95
2022-09-07T14:36:44.637Z,45.72
2022-09-07T14:39:20.275Z,45.44
2022-09-07T14:41:52.944Z,45.40
2022-09-07T14:44:30.013Z,44.87
2022-09-07T14:47:10.646Z,44.76
2022-09-07T14:49:43.725Z,45.61
2022-09-07T14:52:21.690Z,45.24
2022-09-07T14:54:55.165Z,45.65
2022-09-07T14:57:30.446Z,46.58
2022-09-07T15:00:27.892Z,48.63
2022-09-07T15:03:00.305Z,47.85
2022-09-07T15:05:32.687Z,45.97
2022-09-07T15:08:05.779Z,46.53
2022-09-07T15:10:41.210Z,47.04
2022-09-07T15:13:22.820Z,47.63
2022-09-07T15:15:56.202Z,48.80
2022-09-07T15:18:55.651Z,47.85
2022-09-07T15:21:27.990Z,47.55
2022-09-07T15:24:01.165Z,47.27
2022-09-07T15:29:32.495Z,45.27
2022-09-07T15:32:08.078Z,45.50
2022-09-07T15:34:40.804Z,44.44
2022-09-07T15:40:16.678Z,45.63
2022-09-07T15:43:16.361Z,46.45
2022-09-07T15:45:41.809Z,47.87
2022-09-07T15:48:14.885Z,47.70
2022-09-07T15:50:48.055Z,47.34
2022-09-07T15:56:12.760Z,49.60
2022-09-07T15:58:45.057Z,47.59
2022-09-07T16:04:12.491Z,47.57
2022-09-07T16:06:47.869Z,48.82
2022-09-07T16:09:22.205Z,49.72
2022-09-07T16:11:54.882Z,50.91
2022-09-07T16:14:27.257Z,50.25
2022-09-07T16:19:52.230Z,49.65
2022-09-07T16:25:17.297Z,49.42
2022-09-07T16:27:50.046Z,49.91
2022-09-07T16:30:22.526Z,49.66
2022-09-07T16:32:54.890Z,50.15
2022-09-07T16:35:27.269Z,50.37
2022-09-07T16:40:52.366Z,51.28
2022-09-07T16:43:25.032Z,51.50
2022-09-07T16:46:07.524Z,52.27
2022-09-07T16:48:40.240Z,52.61
2022-09-07T16:51:13.971Z,53.38
2022-09-07T16:53:46.937Z,52.96
2022-09-07T16:56:20.767Z,52.24
2022-09-07T16:59:00.230Z,55.52
2022-09-07T17:01:34.554Z,54.04
2022-09-07T17:04:10.973Z,54.99
2022-09-07T17:06:44.275Z,54.31
2022-09-07T17:09:16.628Z,55.98
2022-09-07T17:11:48.919Z,56.86
2022-09-07T17:14:21.340Z,56.58
2022-09-07T17:16:53.811Z,56.13
2022-09-07T17:19:30.449Z,56.51
2022-09-07T17:22:03.507Z,56.47
2022-09-07T17:24:35.827Z,57.52
2022-09-07T17:27:08.172Z,58.18
2022-09-07T17:29:40.505Z,58.21
2022-09-07T17:32:28.276Z,59.55
2022-09-07T17:35:00.691Z,58.91
2022-09-07T17:37:33.072Z,58.72
2022-09-07T17:40:07.080Z,58.13
2022-09-07T17:45:33.297Z,59.13
2022-09-07T17:48:05.656Z,59.51
2022-09-07T17:50:37.970Z,58.62
2022-09-07T17:53:10.302Z,60.61
2022-09-07T17:55:44.487Z,63.29
2022-09-07T17:58:16.828Z,62.08
2022-09-07T18:00:51.008Z,60.68
2022-09-07T18:03:23.473Z,62.78
2022-09-07T18:05:56.095Z,63.77
2022-09-07T18:08:28.539Z,63.03
2022-09-07T18:14:00.742Z,62.91
2022-09-07T18:16:35.110Z,63.41
2022-09-07T18:19:08.648Z,63.29
2022-09-07T18:21:42.855Z,63.52
2022-09-07T18:24:18.034Z,63.72
2022-09-07T18:26:52.676Z,63.27
2022-09-07T18:29:29.262Z,64.01
2022-09-07T18:32:08.258Z,64.35
2022-09-07T18:34:41.642Z,64.34
2022-09-07T18:37:14.171Z,67.21
2022-09-07T18:39:46.771Z,68.88
2022-09-07T18:42:19.194Z,66.27
2022-09-07T18:47:46.587Z,67.93
2022-09-07T18:50:20.520Z,68.35
2022-09-07T18:52:53.588Z,68.98
2022-09-07T18:55:26.363Z,70.46
2022-09-07T18:57:58.815Z,70.50
2022-09-07T19:00:31.231Z,70.66
2022-09-07T19:03:03.604Z,72.55
2022-09-07T19:05:52.712Z,72.34
2022-09-07T19:08:25.815Z,73.18
2022-09-07T19:11:08.855Z,73.02
2022-09-07T19:13:41.259Z,72.85
2022-09-07T19:16:13.671Z,73.45
2022-09-07T19:18:48.059Z,73.99
2022-09-07T19:21:22.776Z,74.22
2022-09-07T19:24:10.791Z,74.44
2022-09-07T19:26:44.352Z,74.15
2022-09-07T19:29:17.713Z,75.10
2022-09-07T19:32:09.019Z,75.63
2022-09-07T19:34:42.628Z,79.10
2022-09-07T19:37:14.971Z,80.20
2022-09-07T19:39:49.189Z,78.27
2022-09-07T19:42:22.426Z,79.70
2022-09-07T19:44:54.880Z,80.41
2022-09-07T19:47:27.292Z,80.59
2022-09-07T19:49:59.641Z,82.31
2022-09-07T19:52:32.745Z,85.24
2022-09-07T19:55:07.466Z,86.79
2022-09-07T19:57:39.860Z,86.77
2022-09-07T20:00:14.902Z,87.31
2022-09-07T20:02:50.312Z,85.93
2022-09-07T20:05:23.798Z,86.33
2022-09-07T20:07:56.219Z,89.27
2022-09-07T20:10:31.064Z,87.53
2022-09-07T20:13:03.451Z,84.58
2022-09-07T20:15:39.298Z,83.03
2022-09-07T20:18:11.611Z,81.57
2022-09-07T20:20:44.566Z,82.15
2022-09-07T20:23:16.890Z,82.27
2022-09-07T20:25:56.379Z,87.79
2022-09-07T20:28:31.770Z,91.25
2022-09-07T20:31:08.209Z,90.98
2022-09-07T20:33:44.334Z,90.68
2022-09-07T20:36:17.773Z,89.96
2022-09-07T20:38:51.589Z,86.93
2022-09-07T20:41:25.490Z,85.72
2022-09-07T20:44:01.582Z,84.50
2022-09-07T20:46:34.182Z,84.36
2022-09-07T20:49:06.934Z,84.34
2022-09-07T20:51:39.365Z,84.56
2022-09-07T20:54:11.767Z,85.05
2022-09-07T20:56:44.106Z,84.05
2022-09-07T20:59:16.496Z,83.46
2022-09-07T21:01:49.389Z,85.15
2022-09-07T21:04:26.368Z,86.13
2022-09-07T21:06:58.719Z,84.89
2022-09-07T21:09:34.283Z,83.32
2022-09-07T21:12:06.695Z,85.05
2022-09-07T21:14:39.171Z,84.79
2022-09-07T21:17:11.507Z,80.81
2022-09-07T21:19:43.891Z,82.84
2022-09-07T21:22:16.299Z,83.00
2022-09-07T21:24:48.653Z,81.08
2022-09-07T21:27:21.005Z,80.70
2022-09-07T21:29:53.350Z,80.86
2022-09-07T21:32:25.665Z,81.04
2022-09-07T21:34:57.972Z,81.09
2022-09-07T21:37:30.329Z,81.44
2022-09-07T21:40:06.387Z,79.80
2022-09-07T21:42:38.874Z,80.18
2022-09-07T21:45:11.898Z,81.95
2022-09-07T21:47:44.252Z,80.62
2022-09-07T21:50:16.647Z,80.16
2022-09-07T21:52:49.000Z,80.10
2022-09-07T21:55:21.605Z,79.73
2022-09-07T21:57:53.966Z,79.34
2022-09-07T22:00:26.359Z,81.13
2022-09-07T22:02:58.713Z,80.53
2022-09-07T22:05:31.344Z,81.02
2022-09-07T22:08:03.683Z,84.99
2022-09-07T22:10:36.053Z,93.49
2022-09-07T22:13:08.785Z,91.85
2022-09-07T22:15:41.656Z,87.74
2022-09-07T22:18:14.038Z,85.37
2022-09-07T22:20:46.394Z,83.66
2022-09-07T22:23:18.718Z,82.71
2022-09-07T22:25:51.649Z,82.33
2022-09-07T22:28:24.082Z,82.90
2022-09-07T22:30:56.918Z,82.62
2022-09-07T22:33:29.322Z,86.78
2022-09-07T22:36:14.863Z,87.36
2022-09-07T22:38:48.964Z,87.98
2022-09-07T22:41:22.297Z,90.37
2022-09-07T22:43:54.654Z,87.67
2022-09-07T22:46:28.231Z,88.97
2022-09-07T22:49:01.516Z,99.04
2022-09-07T22:51:34.168Z,99.41
2022-09-07T22:54:06.562Z,100.00
2022-09-07T22:56:39.333Z,100.00
2022-09-07T22:59:12.789Z,100.00
2022-09-07T23:01:45.771Z,100.00
2022-09-07T23:04:18.227Z,98.02
2022-09-07T23:06:50.618Z,95.61
2022-09-07T23:09:22.913Z,93.74
2022-09-07T23:11:55.232Z,91.45
2022-09-07T23:14:27.637Z,97.84
2022-09-07T23:17:00.011Z,96.19
2022-09-07T23:19:32.368Z,92.56
2022-09-07T23:22:05.372Z,91.24
2022-09-07T23:24:40.116Z,89.51
2022-09-07T23:27:12.465Z,93.21
2022-09-07T23:29:44.759Z,89.96
2022-09-07T23:32:17.120Z,93.11
2022-09-07T23:34:49.412Z,95.32
2022-09-07T23:37:21.760Z,97.18
2022-09-07T23:39:54.171Z,100.00
2022-09-07T23:42:26.706Z,100.00
2022-09-07T23:44:59.037Z,99.05
2022-09-07T23:47:31.422Z,100.00
2022-09-07T23:50:03.859Z,100.00
2022-09-07T23:52:37.171Z,100.00
2022-09-07T23:55:10.919Z,100.00
2022-09-07T23:57:43.237Z,98.84
