createdAt,value
2022-12-03T00:02:55.007Z,99.90
2022-12-03T00:08:03.577Z,99.90
2022-12-03T00:13:11.938Z,99.90
2022-12-03T00:18:20.145Z,99.90
2022-12-03T00:23:28.557Z,99.90
2022-12-03T00:28:36.650Z,99.90
2022-12-03T00:33:45.505Z,99.90
2022-12-03T00:38:54.178Z,99.90
2022-12-03T00:44:03.218Z,99.90
2022-12-03T00:49:11.660Z,99.90
2022-12-03T00:54:20.293Z,99.90
2022-12-03T00:59:28.689Z,99.90
2022-12-03T01:04:37.143Z,99.90
2022-12-03T01:09:45.379Z,99.90
2022-12-03T01:14:54.002Z,99.90
2022-12-03T01:20:02.465Z,99.90
2022-12-03T01:25:11.084Z,99.90
2022-12-03T01:30:18.956Z,99.90
2022-12-03T01:35:28.689Z,99.90
2022-12-03T01:40:37.138Z,99.90
2022-12-03T01:45:45.985Z,99.90
2022-12-03T01:50:54.802Z,99.90
2022-12-03T01:56:03.516Z,99.90
2022-12-03T02:01:11.720Z,99.90
2022-12-03T02:06:20.654Z,99.90
2022-12-03T02:11:29.275Z,99.90
2022-12-03T02:16:38.060Z,99.90
2022-12-03T02:21:46.456Z,99.90
2022-12-03T02:26:55.132Z,99.90
2022-12-03T02:32:04.196Z,99.90
2022-12-03T02:37:13.393Z,99.90
2022-12-03T02:42:21.727Z,99.90
2022-12-03T02:47:31.001Z,99.90
2022-12-03T02:52:39.038Z,99.90
2022-12-03T02:57:47.680Z,99.90
2022-12-03T03:02:56.056Z,99.90
2022-12-03T03:08:04.862Z,99.90
2022-12-03T03:13:13.114Z,99.90
2022-12-03T03:18:21.659Z,99.90
2022-12-03T03:23:29.939Z,99.90
2022-12-03T03:28:38.249Z,99.90
2022-12-03T03:33:46.814Z,99.90
2022-12-03T03:38:55.513Z,99.90
2022-12-03T03:44:04.001Z,99.90
2022-12-03T03:49:12.735Z,99.90
2022-12-03T03:54:21.083Z,99.90
2022-12-03T03:59:30.267Z,99.90
2022-12-03T04:04:38.785Z,99.90
2022-12-03T04:09:47.623Z,99.90
2022-12-03T04:14:56.256Z,99.90
2022-12-03T04:20:05.110Z,99.90
2022-12-03T04:25:13.846Z,99.90
2022-12-03T04:30:22.437Z,99.90
2022-12-03T04:35:30.748Z,99.90
2022-12-03T04:40:39.360Z,99.90
2022-12-03T04:45:47.649Z,99.90
2022-12-03T04:50:56.419Z,99.90
2022-12-03T04:56:05.131Z,99.90
2022-12-03T05:01:13.905Z,99.90
2022-12-03T05:06:22.825Z,99.90
2022-12-03T05:11:31.847Z,99.90
2022-12-03T05:16:40.292Z,99.90
2022-12-03T05:21:49.331Z,99.90
2022-12-03T05:26:57.923Z,99.90
2022-12-03T05:32:06.981Z,99.90
2022-12-03T05:37:15.480Z,99.90
2022-12-03T05:42:24.283Z,99.90
2022-12-03T05:47:32.442Z,99.90
2022-12-03T05:52:41.047Z,99.90
2022-12-03T05:57:49.614Z,99.90
2022-12-03T06:02:59.087Z,99.90
2022-12-03T06:08:07.352Z,99.90
2022-12-03T06:13:16.152Z,99.90
2022-12-03T06:18:24.653Z,99.90
2022-12-03T06:23:33.479Z,99.90
2022-12-03T06:28:42.369Z,99.90
2022-12-03T06:33:51.097Z,99.90
2022-12-03T06:38:59.565Z,99.90
2022-12-03T06:44:08.577Z,99.90
2022-12-03T06:49:17.424Z,99.90
2022-12-03T06:54:25.832Z,99.90
2022-12-03T06:59:34.289Z,99.90
2022-12-03T07:04:46.218Z,99.90
2022-12-03T07:09:51.408Z,99.90
2022-12-03T07:15:00.338Z,99.90
2022-12-03T07:20:08.793Z,99.90
2022-12-03T07:25:22.864Z,99.90
2022-12-03T07:30:26.394Z,99.90
2022-12-03T07:35:36.026Z,99.90
2022-12-03T07:40:44.511Z,99.90
2022-12-03T07:45:52.829Z,99.90
2022-12-03T07:51:01.293Z,99.90
2022-12-03T07:56:10.106Z,99.90
2022-12-03T08:01:18.896Z,99.00
2022-12-03T08:06:27.856Z,97.50
2022-12-03T08:11:36.575Z,97.50
2022-12-03T08:16:45.584Z,96.80
2022-12-03T08:22:01.046Z,95.90
2022-12-03T08:27:04.313Z,95.10
2022-12-03T08:32:13.174Z,94.70
2022-12-03T08:37:22.026Z,93.70
2022-12-03T08:42:30.334Z,93.00
2022-12-03T08:47:38.703Z,92.40
2022-12-03T08:52:47.305Z,92.20
2022-12-03T08:57:56.112Z,92.20
2022-12-03T09:03:04.449Z,91.60
2022-12-03T09:08:13.204Z,90.90
2022-12-03T09:13:22.496Z,90.80
2022-12-03T09:18:31.110Z,90.30
2022-12-03T09:23:39.873Z,90.00
2022-12-03T09:28:49.563Z,89.20
2022-12-03T09:33:57.946Z,88.60
2022-12-03T09:39:07.217Z,88.60
2022-12-03T09:44:17.826Z,88.10
2022-12-03T09:49:23.953Z,87.50
2022-12-03T09:54:32.492Z,86.70
2022-12-03T09:59:42.035Z,86.70
2022-12-03T10:04:51.378Z,86.20
2022-12-03T10:09:59.689Z,85.60
2022-12-03T10:15:08.437Z,85.90
2022-12-03T10:20:17.277Z,86.30
2022-12-03T10:25:26.105Z,86.40
2022-12-03T10:30:35.068Z,86.20
2022-12-03T10:35:43.707Z,84.90
2022-12-03T10:40:52.281Z,85.00
2022-12-03T10:46:04.149Z,84.10
2022-12-03T10:51:09.332Z,84.80
2022-12-03T10:56:17.841Z,85.70
2022-12-03T11:01:26.773Z,86.40
2022-12-03T11:06:35.172Z,86.70
2022-12-03T11:11:43.810Z,86.20
2022-12-03T11:16:53.465Z,86.10
2022-12-03T11:22:01.876Z,86.40
2022-12-03T11:27:10.449Z,85.90
2022-12-03T11:32:19.784Z,86.20
2022-12-03T11:37:28.430Z,86.40
2022-12-03T11:42:37.133Z,86.10
2022-12-03T11:47:45.539Z,86.30
2022-12-03T11:52:54.704Z,86.20
2022-12-03T11:58:03.526Z,86.50
2022-12-03T12:03:12.117Z,87.20
2022-12-03T12:08:20.943Z,87.70
2022-12-03T12:13:29.917Z,87.90
2022-12-03T12:18:38.947Z,88.70
2022-12-03T12:23:48.056Z,89.30
2022-12-03T12:28:57.416Z,89.50
2022-12-03T12:34:06.167Z,89.70
2022-12-03T12:39:14.867Z,90.10
2022-12-03T12:44:23.554Z,90.20
2022-12-03T12:49:32.157Z,90.40
2022-12-03T12:54:40.957Z,90.70
2022-12-03T12:59:49.876Z,90.80
2022-12-03T13:04:58.982Z,91.00
2022-12-03T13:10:07.844Z,91.20
2022-12-03T13:15:16.959Z,91.20
2022-12-03T13:20:25.511Z,91.30
2022-12-03T13:25:58.860Z,91.60
2022-12-03T13:30:41.939Z,91.70
2022-12-03T13:35:50.962Z,92.00
2022-12-03T13:40:59.804Z,92.10
2022-12-03T13:46:08.793Z,93.30
2022-12-03T13:51:16.910Z,93.00
2022-12-03T13:56:26.297Z,93.00
2022-12-03T14:01:35.141Z,93.10
2022-12-03T14:06:43.468Z,93.20
2022-12-03T14:11:52.004Z,93.30
2022-12-03T14:17:00.630Z,93.40
2022-12-03T14:22:09.210Z,94.60
2022-12-03T14:27:17.854Z,94.40
2022-12-03T14:32:26.568Z,94.50
2022-12-03T14:37:35.288Z,94.50
2022-12-03T14:42:43.621Z,94.50
2022-12-03T14:47:52.061Z,94.80
2022-12-03T14:53:00.387Z,95.00
2022-12-03T14:58:08.831Z,95.30
2022-12-03T15:03:17.187Z,95.50
2022-12-03T15:08:26.212Z,95.80
2022-12-03T15:13:34.462Z,95.80
2022-12-03T15:18:43.238Z,96.10
2022-12-03T15:23:51.483Z,96.00
2022-12-03T15:29:00.145Z,96.20
2022-12-03T15:34:09.123Z,96.20
2022-12-03T15:39:18.079Z,96.30
2022-12-03T15:44:26.715Z,96.00
2022-12-03T15:49:35.456Z,96.00
2022-12-03T15:54:44.288Z,96.00
2022-12-03T15:59:52.922Z,96.00
2022-12-03T16:05:00.392Z,96.00
2022-12-03T16:10:09.180Z,95.90
2022-12-03T16:15:19.929Z,95.90
2022-12-03T16:20:25.814Z,95.80
2022-12-03T16:25:35.576Z,95.90
2022-12-03T16:30:43.926Z,95.90
2022-12-03T16:35:52.272Z,95.70
2022-12-03T16:41:00.849Z,95.70
2022-12-03T16:46:09.135Z,95.80
2022-12-03T16:51:17.686Z,96.10
2022-12-03T16:56:26.139Z,96.00
2022-12-03T17:01:34.934Z,95.80
2022-12-03T17:06:43.198Z,95.80
2022-12-03T17:11:51.994Z,95.80
2022-12-03T17:17:00.246Z,95.80
2022-12-03T17:22:09.182Z,95.70
2022-12-03T17:27:17.600Z,95.60
2022-12-03T17:32:26.192Z,95.50
2022-12-03T17:37:34.605Z,95.20
2022-12-03T17:42:43.551Z,95.30
2022-12-03T17:47:51.927Z,95.40
2022-12-03T17:53:00.442Z,95.60
2022-12-03T17:58:08.591Z,95.80
2022-12-03T18:03:17.067Z,95.60
2022-12-03T18:08:28.102Z,95.60
2022-12-03T18:13:26.637Z,95.70
2022-12-03T18:18:35.091Z,95.80
2022-12-03T18:23:43.955Z,97.10
2022-12-03T18:28:55.231Z,96.30
2022-12-03T18:33:53.481Z,95.70
2022-12-03T18:39:01.780Z,95.60
2022-12-03T18:44:10.055Z,95.60
2022-12-03T18:49:18.062Z,95.40
2022-12-03T18:54:26.603Z,95.60
2022-12-03T18:59:35.002Z,95.60
2022-12-03T19:04:44.033Z,95.60
2022-12-03T19:09:52.766Z,95.80
2022-12-03T19:15:01.090Z,96.00
2022-12-03T19:20:09.707Z,96.00
2022-12-03T19:25:18.688Z,95.80
2022-12-03T19:30:26.886Z,96.00
2022-12-03T19:35:35.987Z,96.40
2022-12-03T19:40:44.247Z,96.50
2022-12-03T19:45:53.487Z,96.60
2022-12-03T19:51:19.860Z,96.80
2022-12-03T19:56:09.947Z,97.00
2022-12-03T20:01:18.394Z,96.90
2022-12-03T20:06:27.183Z,96.90
2022-12-03T20:11:35.370Z,96.80
2022-12-03T20:16:44.114Z,96.90
2022-12-03T20:21:54.413Z,97.10
2022-12-03T20:27:00.922Z,97.60
2022-12-03T20:32:09.327Z,97.60
2022-12-03T20:37:18.409Z,97.50
2022-12-03T20:42:26.290Z,97.80
2022-12-03T20:47:34.906Z,97.50
2022-12-03T20:52:57.912Z,97.80
2022-12-03T20:57:52.130Z,97.70
2022-12-03T21:02:59.945Z,98.00
2022-12-03T21:08:09.310Z,98.00
2022-12-03T21:13:17.793Z,98.20
2022-12-03T21:18:26.458Z,98.20
2022-12-03T21:23:34.811Z,98.20
2022-12-03T21:28:44.018Z,98.40
2022-12-03T21:33:52.099Z,98.40
2022-12-03T21:39:00.529Z,98.40
2022-12-03T21:44:08.645Z,98.30
2022-12-03T21:49:17.063Z,98.40
2022-12-03T21:54:25.091Z,98.60
2022-12-03T21:59:34.030Z,98.60
2022-12-03T22:04:42.684Z,98.90
2022-12-03T22:09:51.756Z,98.60
2022-12-03T22:14:59.928Z,98.80
2022-12-03T22:20:08.603Z,98.80
2022-12-03T22:25:16.898Z,98.70
2022-12-03T22:30:25.782Z,99.10
2022-12-03T22:35:34.412Z,99.10
2022-12-03T22:40:43.135Z,99.20
2022-12-03T22:45:51.543Z,99.20
2022-12-03T22:51:00.086Z,99.20
2022-12-03T22:56:08.413Z,99.30
2022-12-03T23:01:16.926Z,99.40
2022-12-03T23:06:25.306Z,99.40
2022-12-03T23:11:34.292Z,99.70
2022-12-03T23:16:42.278Z,99.70
2022-12-03T23:21:51.044Z,99.90
2022-12-03T23:26:59.427Z,99.90
2022-12-03T23:32:08.610Z,99.90
2022-12-03T23:37:16.772Z,99.90
2022-12-03T23:42:25.201Z,99.90
2022-12-03T23:47:33.741Z,99.90
2022-12-03T23:52:42.222Z,99.90
2022-12-03T23:57:50.716Z,99.90
