createdAt,value
2023-03-26T00:02:14.578Z,172.63
2023-03-26T00:06:14.511Z,158.69
2023-03-26T00:10:14.485Z,154.83
2023-03-26T00:14:14.429Z,148.07
2023-03-26T00:18:14.413Z,163.18
2023-03-26T00:22:14.390Z,169.79
2023-03-26T00:26:14.366Z,187.47
2023-03-26T00:30:14.305Z,180.20
2023-03-26T00:34:14.284Z,178.43
2023-03-26T00:38:14.268Z,173.80
2023-03-26T00:42:14.308Z,159.37
2023-03-26T00:46:14.399Z,185.44
2023-03-26T00:50:14.404Z,179.51
2023-03-26T00:54:14.369Z,181.21
2023-03-26T00:58:14.355Z,173.27
2023-03-26T01:02:14.312Z,180.80
2023-03-26T01:06:14.274Z,174.31
2023-03-26T01:10:14.213Z,193.18
2023-03-26T01:14:14.185Z,172.71
2023-03-26T01:18:14.166Z,170.86
2023-03-26T01:22:14.114Z,169.21
2023-03-26T01:26:14.057Z,185.78
2023-03-26T01:30:14.011Z,183.01
2023-03-26T01:34:14.008Z,182.99
2023-03-26T01:38:13.960Z,183.83
2023-03-26T01:42:13.919Z,192.83
2023-03-26T01:46:13.926Z,186.10
2023-03-26T01:50:13.829Z,200.22
2023-03-26T01:54:13.779Z,188.82
2023-03-26T01:58:13.736Z,194.84
2023-03-26T02:02:13.800Z,192.81
2023-03-26T02:06:13.836Z,189.42
2023-03-26T02:10:13.870Z,184.99
2023-03-26T02:14:13.933Z,187.07
2023-03-26T02:18:13.893Z,192.71
2023-03-26T02:22:13.869Z,181.39
2023-03-26T02:26:13.811Z,189.12
2023-03-26T02:30:13.761Z,199.81
2023-03-26T02:34:13.757Z,193.66
2023-03-26T02:38:13.688Z,200.50
2023-03-26T02:42:13.649Z,184.25
2023-03-26T02:46:13.694Z,199.08
2023-03-26T02:50:13.578Z,192.77
2023-03-26T02:54:13.543Z,185.70
2023-03-26T02:58:13.501Z,195.11
2023-03-26T03:02:13.538Z,178.26
2023-03-26T03:06:13.447Z,203.14
2023-03-26T03:10:13.370Z,188.31
2023-03-26T03:14:13.349Z,196.95
2023-03-26T03:18:13.318Z,176.54
2023-03-26T03:22:13.273Z,196.06
2023-03-26T03:26:13.232Z,204.38
2023-03-26T03:30:13.250Z,205.62
2023-03-26T03:34:13.266Z,195.84
2023-03-26T03:38:13.317Z,204.28
2023-03-26T03:42:13.269Z,202.36
2023-03-26T03:46:13.281Z,202.73
2023-03-26T03:50:13.227Z,196.11
2023-03-26T03:54:13.181Z,196.68
2023-03-26T03:58:13.119Z,213.74
2023-03-26T04:02:13.108Z,196.81
2023-03-26T04:06:13.059Z,202.18
2023-03-26T04:10:13.018Z,209.49
2023-03-26T04:14:12.990Z,208.93
2023-03-26T04:18:12.921Z,208.95
2023-03-26T04:22:12.888Z,218.56
2023-03-26T04:26:12.870Z,214.65
2023-03-26T04:30:12.826Z,209.93
2023-03-26T04:34:12.791Z,226.02
2023-03-26T04:38:12.810Z,228.27
2023-03-26T04:42:12.814Z,207.10
2023-03-26T04:46:12.872Z,222.57
2023-03-26T04:50:12.917Z,209.88
2023-03-26T04:54:13.008Z,219.64
2023-03-26T04:58:12.953Z,211.79
2023-03-26T05:02:13.057Z,220.63
2023-03-26T05:06:13.063Z,214.93
2023-03-26T05:10:13.125Z,213.18
2023-03-26T05:14:13.147Z,218.09
2023-03-26T05:18:13.181Z,214.90
2023-03-26T05:22:13.241Z,214.05
2023-03-26T05:26:13.335Z,213.14
2023-03-26T05:30:13.389Z,209.27
2023-03-26T05:34:13.445Z,210.68
2023-03-26T05:38:13.479Z,209.17
2023-03-26T05:42:13.484Z,207.21
2023-03-26T05:46:13.545Z,210.58
2023-03-26T05:50:13.685Z,202.99
2023-03-26T05:54:13.685Z,203.01
2023-03-26T05:58:13.686Z,207.13
2023-03-26T06:02:13.741Z,204.15
2023-03-26T06:06:13.709Z,214.50
2023-03-26T06:10:18.140Z,198.02
2023-03-26T06:14:14.616Z,204.26
2023-03-26T06:18:13.706Z,203.40
2023-03-26T06:22:13.599Z,199.06
2023-03-26T06:26:13.660Z,212.21
2023-03-26T06:30:13.661Z,205.04
2023-03-26T06:34:13.721Z,193.64
2023-03-26T06:38:13.681Z,206.07
2023-03-26T06:42:13.709Z,214.20
2023-03-26T06:46:13.757Z,214.18
2023-03-26T06:50:13.737Z,218.73
2023-03-26T06:54:13.683Z,211.17
2023-03-26T06:58:13.654Z,221.60
2023-03-26T07:02:13.617Z,227.16
2023-03-26T07:06:13.589Z,228.46
2023-03-26T07:10:13.578Z,244.72
2023-03-26T07:14:13.499Z,239.23
2023-03-26T07:18:13.464Z,224.16
2023-03-26T07:22:13.423Z,239.63
2023-03-26T07:26:13.394Z,219.70
2023-03-26T07:30:13.357Z,219.36
2023-03-26T07:34:13.314Z,215.56
2023-03-26T07:38:13.274Z,220.02
2023-03-26T07:42:13.455Z,238.67
2023-03-26T07:46:13.627Z,234.86
2023-03-26T07:50:13.757Z,222.08
2023-03-26T07:54:13.916Z,226.37
2023-03-26T07:58:14.018Z,212.01
2023-03-26T08:02:14.144Z,210.29
2023-03-26T08:06:14.293Z,211.09
2023-03-26T08:10:14.397Z,215.75
2023-03-26T08:14:14.510Z,196.55
2023-03-26T08:18:14.616Z,190.01
2023-03-26T08:22:14.708Z,204.14
2023-03-26T08:26:14.800Z,206.95
2023-03-26T08:30:14.882Z,189.69
2023-03-26T08:34:14.883Z,189.51
2023-03-26T08:38:14.891Z,189.26
2023-03-26T08:42:14.884Z,182.61
2023-03-26T08:46:14.961Z,173.04
2023-03-26T08:50:14.937Z,174.12
2023-03-26T08:54:14.922Z,158.33
2023-03-26T08:58:14.895Z,156.36
2023-03-26T09:02:14.923Z,161.70
2023-03-26T09:06:14.949Z,157.21
2023-03-26T09:10:15.062Z,165.66
2023-03-26T09:14:15.053Z,165.27
2023-03-26T09:18:15.090Z,156.00
2023-03-26T09:22:15.165Z,166.20
2023-03-26T09:26:15.218Z,159.19
2023-03-26T09:30:15.298Z,154.10
2023-03-26T09:34:15.372Z,142.10
2023-03-26T09:38:15.448Z,152.45
2023-03-26T09:42:15.523Z,156.70
2023-03-26T09:46:15.605Z,130.12
2023-03-26T09:50:15.647Z,128.37
2023-03-26T09:54:15.644Z,132.41
2023-03-26T09:58:15.661Z,134.34
2023-03-26T10:02:15.698Z,143.35
2023-03-26T10:06:15.737Z,136.80
2023-03-26T10:10:15.777Z,134.68
2023-03-26T10:14:15.867Z,143.91
2023-03-26T10:18:27.090Z,137.09
2023-03-26T10:22:16.826Z,142.42
2023-03-26T10:26:15.816Z,142.42
2023-03-26T10:30:15.808Z,118.30
2023-03-26T10:34:19.408Z,140.59
2023-03-26T10:38:16.679Z,146.29
2023-03-26T10:42:15.674Z,132.90
2023-03-26T10:46:15.674Z,138.40
2023-03-26T10:50:22.671Z,152.14
2023-03-26T10:54:16.533Z,152.75
2023-03-26T10:58:15.477Z,156.09
2023-03-26T11:02:15.442Z,146.66
2023-03-26T11:06:15.402Z,137.02
2023-03-26T11:10:15.455Z,144.10
2023-03-26T11:14:24.433Z,129.35
2023-03-26T11:18:16.535Z,127.28
2023-03-26T11:22:15.443Z,138.13
2023-03-26T11:26:15.419Z,116.49
2023-03-26T11:30:15.360Z,137.15
2023-03-26T11:34:15.339Z,129.90
2023-03-26T11:38:15.406Z,136.19
2023-03-26T11:42:15.460Z,141.40
2023-03-26T11:46:15.534Z,133.27
2023-03-26T11:50:15.562Z,132.53
2023-03-26T11:54:15.633Z,128.85
2023-03-26T11:58:15.680Z,123.38
2023-03-26T12:02:15.795Z,126.68
2023-03-26T12:06:15.825Z,144.70
2023-03-26T12:10:18.447Z,141.08
2023-03-26T12:14:15.892Z,112.43
2023-03-26T12:18:15.932Z,90.55
2023-03-26T12:22:15.792Z,108.79
2023-03-26T12:26:15.750Z,91.01
2023-03-26T12:30:15.709Z,83.16
2023-03-26T12:34:15.675Z,107.11
2023-03-26T12:38:15.664Z,110.20
2023-03-26T12:43:40.420Z,102.77
2023-03-26T12:47:55.116Z,102.35
2023-03-26T12:50:16.518Z,121.33
2023-03-26T12:54:15.456Z,120.38
2023-03-26T12:58:15.480Z,141.88
2023-03-26T13:02:15.411Z,128.55
2023-03-26T13:06:15.359Z,121.66
2023-03-26T13:10:15.329Z,118.71
2023-03-26T13:14:15.301Z,111.49
2023-03-26T13:18:15.414Z,100.92
2023-03-26T13:22:15.592Z,112.15
2023-03-26T13:26:15.780Z,91.69
2023-03-26T13:30:15.992Z,81.60
2023-03-26T13:34:16.209Z,88.63
2023-03-26T13:38:16.408Z,105.31
2023-03-26T13:42:16.596Z,96.20
2023-03-26T13:46:16.842Z,94.29
2023-03-26T13:50:17.039Z,73.60
2023-03-26T13:54:17.241Z,61.57
2023-03-26T13:58:17.442Z,69.59
2023-03-26T14:02:17.642Z,56.12
2023-03-26T14:06:17.852Z,59.60
2023-03-26T14:10:18.072Z,70.28
2023-03-26T14:14:18.280Z,57.36
2023-03-26T14:18:18.572Z,75.68
2023-03-26T14:22:18.736Z,81.83
2023-03-26T14:26:18.948Z,41.60
2023-03-26T14:30:18.922Z,61.97
2023-03-26T14:34:18.875Z,33.97
2023-03-26T14:38:18.839Z,48.43
2023-03-26T14:42:18.786Z,29.42
2023-03-26T14:46:18.822Z,30.31
2023-03-26T14:50:18.717Z,37.37
2023-03-26T14:54:18.673Z,41.81
2023-03-26T14:58:18.652Z,56.06
2023-03-26T15:02:18.709Z,57.95
2023-03-26T15:06:18.681Z,65.41
2023-03-26T15:10:18.659Z,52.42
2023-03-26T15:14:18.614Z,42.80
2023-03-26T15:18:18.575Z,42.04
2023-03-26T15:22:18.520Z,57.06
2023-03-26T15:26:18.504Z,57.91
2023-03-26T15:30:18.441Z,51.67
2023-03-26T15:34:18.440Z,57.66
2023-03-26T15:38:18.381Z,79.42
2023-03-26T15:42:18.345Z,67.67
2023-03-26T15:46:18.410Z,70.29
2023-03-26T15:50:18.567Z,92.26
2023-03-26T15:54:18.514Z,68.56
2023-03-26T15:58:18.490Z,95.70
2023-03-26T16:02:18.460Z,125.19
2023-03-26T16:06:18.420Z,109.89
2023-03-26T16:10:18.368Z,97.43
2023-03-26T16:14:18.360Z,84.33
2023-03-26T16:18:18.310Z,98.22
2023-03-26T16:22:18.259Z,81.73
2023-03-26T16:26:18.214Z,113.22
2023-03-26T16:30:20.653Z,112.92
2023-03-26T16:34:18.146Z,117.82
2023-03-26T16:38:18.109Z,135.15
2023-03-26T16:42:18.218Z,132.57
2023-03-26T16:46:18.115Z,125.44
2023-03-26T16:50:18.017Z,116.97
2023-03-26T16:54:17.979Z,113.52
2023-03-26T16:58:17.955Z,149.90
2023-03-26T17:02:17.893Z,143.28
2023-03-26T17:06:17.856Z,128.64
2023-03-26T17:10:17.827Z,128.71
2023-03-26T17:14:17.773Z,143.20
2023-03-26T17:18:17.849Z,149.83
2023-03-26T17:22:17.716Z,138.86
2023-03-26T17:26:17.707Z,138.86
2023-03-26T17:30:17.642Z,151.53
2023-03-26T17:34:17.630Z,171.04
2023-03-26T17:38:17.612Z,151.80
2023-03-26T17:42:17.547Z,171.30
2023-03-26T17:46:17.589Z,164.47
2023-03-26T17:50:17.471Z,170.45
2023-03-26T17:54:17.429Z,181.77
2023-03-26T17:58:17.415Z,180.60
2023-03-26T18:02:17.390Z,177.44
2023-03-26T18:06:17.348Z,181.86
2023-03-26T18:10:17.289Z,189.61
2023-03-26T18:14:17.244Z,193.78
2023-03-26T18:18:17.193Z,191.34
2023-03-26T18:22:17.185Z,182.89
2023-03-26T18:26:17.125Z,181.49
2023-03-26T18:30:17.097Z,176.22
2023-03-26T18:34:17.035Z,172.40
2023-03-26T18:38:17.060Z,162.23
2023-03-26T18:42:22.388Z,171.77
2023-03-26T18:46:18.010Z,144.71
2023-03-26T18:50:16.965Z,159.60
2023-03-26T18:54:16.961Z,146.21
2023-03-26T18:58:16.986Z,160.83
2023-03-26T19:02:17.026Z,150.26
2023-03-26T19:06:16.919Z,162.78
2023-03-26T19:10:16.881Z,162.09
2023-03-26T19:14:17.163Z,166.93
2023-03-26T19:18:16.799Z,147.34
2023-03-26T19:22:16.753Z,143.31
2023-03-26T19:26:16.730Z,133.87
2023-03-26T19:30:16.660Z,127.99
2023-03-26T19:34:16.676Z,138.74
2023-03-26T19:38:16.587Z,140.70
2023-03-26T19:42:16.542Z,161.32
2023-03-26T19:46:16.524Z,146.22
2023-03-26T19:50:16.500Z,155.46
2023-03-26T19:54:16.467Z,150.78
2023-03-26T19:58:16.420Z,144.24
2023-03-26T20:02:16.428Z,130.87
2023-03-26T20:06:16.354Z,136.40
2023-03-26T20:10:16.324Z,127.19
2023-03-26T20:14:16.354Z,120.82
2023-03-26T20:18:16.307Z,130.23
2023-03-26T20:22:16.321Z,122.17
2023-03-26T20:26:16.336Z,119.22
2023-03-26T20:30:19.218Z,135.26
2023-03-26T20:34:17.369Z,118.76
2023-03-26T20:38:17.072Z,119.26
2023-03-26T20:42:16.270Z,119.58
2023-03-26T20:46:16.245Z,112.40
2023-03-26T20:50:16.135Z,120.63
2023-03-26T20:54:16.110Z,126.43
2023-03-26T20:58:16.072Z,83.23
2023-03-26T21:02:16.058Z,80.54
2023-03-26T21:06:16.000Z,76.47
2023-03-26T21:10:15.965Z,88.40
2023-03-26T21:14:15.905Z,110.99
2023-03-26T21:18:15.884Z,101.18
2023-03-26T21:22:15.842Z,89.01
2023-03-26T21:26:15.797Z,98.98
2023-03-26T21:30:15.781Z,84.35
2023-03-26T21:34:15.726Z,112.57
2023-03-26T21:38:15.682Z,80.02
2023-03-26T21:42:15.640Z,103.02
2023-03-26T21:46:15.682Z,87.26
2023-03-26T21:50:15.592Z,107.54
2023-03-26T21:54:15.537Z,111.03
2023-03-26T21:58:15.491Z,88.52
2023-03-26T22:02:15.441Z,82.81
2023-03-26T22:06:15.414Z,100.86
2023-03-26T22:10:15.468Z,123.13
2023-03-26T22:14:15.482Z,79.97
2023-03-26T22:18:15.553Z,87.96
2023-03-26T22:22:15.635Z,64.74
2023-03-26T22:26:15.693Z,82.47
2023-03-26T22:30:15.740Z,81.60
2023-03-26T22:34:15.808Z,59.55
2023-03-26T22:38:15.838Z,66.04
2023-03-26T22:42:15.945Z,68.83
2023-03-26T22:46:16.174Z,68.45
2023-03-26T22:50:16.156Z,79.85
2023-03-26T22:54:16.166Z,81.22
2023-03-26T22:58:16.180Z,77.42
2023-03-26T23:02:16.152Z,83.36
2023-03-26T23:06:16.136Z,68.83
2023-03-26T23:10:16.083Z,66.01
2023-03-26T23:14:16.077Z,50.83
2023-03-26T23:18:16.008Z,86.60
2023-03-26T23:22:15.952Z,82.74
2023-03-26T23:26:15.928Z,78.38
2023-03-26T23:30:15.894Z,64.55
2023-03-26T23:34:15.890Z,59.38
2023-03-26T23:38:15.827Z,72.34
2023-03-26T23:42:15.776Z,80.00
2023-03-26T23:46:16.781Z,82.69
2023-03-26T23:50:15.713Z,83.04
2023-03-26T23:54:15.721Z,89.57
2023-03-26T23:58:15.688Z,95.74
