createdAt,value
2022-10-19T00:02:04.296Z,85.32
2022-10-19T00:04:31.019Z,85.91
2022-10-19T00:06:57.511Z,85.41
2022-10-19T00:09:23.938Z,85.82
2022-10-19T00:11:51.074Z,86.66
2022-10-19T00:14:21.143Z,86.09
2022-10-19T00:16:49.499Z,85.79
2022-10-19T00:19:20.830Z,85.16
2022-10-19T00:21:47.861Z,86.71
2022-10-19T00:24:14.607Z,86.32
2022-10-19T00:26:41.154Z,86.21
2022-10-19T00:29:08.447Z,86.46
2022-10-19T00:31:35.013Z,86.76
2022-10-19T00:34:01.528Z,87.60
2022-10-19T00:36:39.015Z,86.80
2022-10-19T00:39:07.530Z,86.86
2022-10-19T00:41:35.519Z,87.14
2022-10-19T00:44:06.170Z,86.05
2022-10-19T00:46:37.792Z,86.38
2022-10-19T00:49:10.793Z,86.49
2022-10-19T00:51:41.759Z,85.93
2022-10-19T00:54:08.669Z,86.28
2022-10-19T00:56:35.971Z,87.11
2022-10-19T00:59:04.114Z,87.30
2022-10-19T01:01:31.153Z,86.76
2022-10-19T01:03:57.834Z,87.79
2022-10-19T01:06:24.964Z,87.38
2022-10-19T01:08:51.396Z,87.92
2022-10-19T01:11:39.906Z,87.45
2022-10-19T01:14:17.276Z,86.79
2022-10-19T01:17:00.021Z,86.26
2022-10-19T01:20:00.312Z,87.55
2022-10-19T01:22:55.385Z,87.96
2022-10-19T01:25:55.746Z,88.98
2022-10-19T01:28:54.084Z,88.86
2022-10-19T01:31:25.728Z,89.48
2022-10-19T01:34:00.272Z,89.09
2022-10-19T01:37:17.636Z,89.95
2022-10-19T01:39:52.776Z,90.21
2022-10-19T01:42:28.667Z,89.83
2022-10-19T01:45:01.592Z,89.43
2022-10-19T01:47:35.932Z,89.58
2022-10-19T01:50:07.802Z,89.94
2022-10-19T01:52:35.187Z,90.45
2022-10-19T01:55:03.247Z,90.22
2022-10-19T01:57:35.318Z,89.70
2022-10-19T02:00:07.409Z,90.62
2022-10-19T02:02:40.747Z,89.40
2022-10-19T02:05:07.803Z,88.93
2022-10-19T02:07:35.111Z,89.63
2022-10-19T02:10:01.670Z,90.09
2022-10-19T02:12:29.036Z,89.99
2022-10-19T02:14:58.827Z,90.54
2022-10-19T02:17:29.120Z,91.19
2022-10-19T02:19:55.689Z,91.41
2022-10-19T02:22:22.227Z,91.73
2022-10-19T02:24:48.804Z,92.39
2022-10-19T02:27:15.605Z,92.09
2022-10-19T02:29:42.033Z,92.17
2022-10-19T02:32:09.335Z,92.14
2022-10-19T02:34:36.597Z,92.09
2022-10-19T02:37:03.413Z,92.15
2022-10-19T02:39:29.907Z,94.27
2022-10-19T02:42:02.109Z,95.10
2022-10-19T02:44:37.798Z,96.12
2022-10-19T02:47:26.391Z,96.94
2022-10-19T02:49:52.941Z,97.31
2022-10-19T02:52:19.533Z,98.08
2022-10-19T02:54:45.989Z,98.54
2022-10-19T02:57:24.283Z,98.64
2022-10-19T02:59:51.859Z,99.58
2022-10-19T03:02:19.552Z,99.73
2022-10-19T03:07:16.368Z,99.39
2022-10-19T03:09:43.507Z,99.39
2022-10-19T03:12:10.757Z,99.62
2022-10-19T03:14:37.219Z,98.80
2022-10-19T03:17:04.077Z,99.48
2022-10-19T03:19:30.865Z,99.20
2022-10-19T03:21:57.534Z,99.01
2022-10-19T03:24:24.238Z,99.81
2022-10-19T03:26:50.711Z,99.99
2022-10-19T03:29:17.286Z,99.84
2022-10-19T03:31:43.774Z,99.75
2022-10-19T03:34:10.282Z,99.44
2022-10-19T03:36:38.556Z,100.00
2022-10-19T03:39:07.749Z,100.00
2022-10-19T03:41:35.661Z,100.00
2022-10-19T03:44:02.394Z,99.87
2022-10-19T03:46:29.172Z,100.00
2022-10-19T03:48:55.669Z,100.00
2022-10-19T03:51:24.789Z,99.96
2022-10-19T03:54:13.016Z,99.85
2022-10-19T03:56:39.461Z,99.35
2022-10-19T03:59:06.484Z,100.00
2022-10-19T04:01:35.920Z,100.00
2022-10-19T04:04:04.998Z,100.00
2022-10-19T04:06:36.392Z,100.00
2022-10-19T04:09:04.366Z,100.00
2022-10-19T04:11:31.812Z,100.00
2022-10-19T04:13:59.029Z,100.00
2022-10-19T04:16:27.392Z,100.00
2022-10-19T04:18:54.252Z,99.99
2022-10-19T04:21:26.812Z,100.00
2022-10-19T04:23:57.436Z,100.00
2022-10-19T04:26:24.023Z,100.00
2022-10-19T04:28:50.622Z,100.00
2022-10-19T04:31:17.110Z,100.00
2022-10-19T04:33:43.684Z,100.00
2022-10-19T04:36:11.513Z,100.00
2022-10-19T04:38:39.334Z,100.00
2022-10-19T04:41:11.295Z,100.00
2022-10-19T04:43:37.978Z,100.00
2022-10-19T04:46:06.246Z,100.00
2022-10-19T04:48:34.154Z,100.00
2022-10-19T04:51:00.668Z,100.00
2022-10-19T04:53:28.040Z,100.00
2022-10-19T04:55:54.513Z,100.00
2022-10-19T04:58:20.978Z,100.00
2022-10-19T05:00:47.561Z,100.00
2022-10-19T05:03:14.174Z,100.00
2022-10-19T05:05:40.992Z,100.00
2022-10-19T05:08:07.573Z,100.00
2022-10-19T05:10:34.005Z,100.00
2022-10-19T05:13:01.847Z,99.78
2022-10-19T05:15:29.149Z,100.00
2022-10-19T05:17:55.867Z,99.81
2022-10-19T05:20:22.621Z,99.70
2022-10-19T05:22:49.380Z,99.51
2022-10-19T05:25:16.053Z,99.70
2022-10-19T05:27:42.508Z,99.31
2022-10-19T05:30:09.497Z,100.00
2022-10-19T05:32:35.931Z,100.00
2022-10-19T05:35:02.388Z,100.00
2022-10-19T05:37:28.798Z,100.00
2022-10-19T05:39:55.551Z,100.00
2022-10-19T05:42:21.989Z,100.00
2022-10-19T05:44:48.510Z,100.00
2022-10-19T05:47:14.953Z,100.00
2022-10-19T05:49:41.551Z,99.91
2022-10-19T05:52:07.976Z,100.00
2022-10-19T05:54:36.082Z,100.00
2022-10-19T05:57:02.702Z,99.82
2022-10-19T05:59:29.251Z,100.00
2022-10-19T06:01:55.731Z,99.06
2022-10-19T06:04:22.253Z,98.73
2022-10-19T06:06:48.762Z,99.01
2022-10-19T06:09:15.203Z,98.08
2022-10-19T06:11:42.615Z,98.53
2022-10-19T06:14:13.153Z,98.16
2022-10-19T06:16:39.614Z,98.19
2022-10-19T06:19:07.407Z,98.97
2022-10-19T06:21:34.562Z,99.05
2022-10-19T06:24:05.213Z,97.81
2022-10-19T06:26:33.284Z,97.01
2022-10-19T06:29:01.242Z,96.84
2022-10-19T06:31:32.602Z,96.63
2022-10-19T06:33:59.273Z,96.23
2022-10-19T06:36:29.455Z,95.88
2022-10-19T06:38:56.675Z,95.71
2022-10-19T06:41:23.701Z,96.78
2022-10-19T06:43:51.395Z,96.66
2022-10-19T06:46:20.676Z,96.59
2022-10-19T06:48:51.625Z,96.65
2022-10-19T06:51:18.121Z,95.86
2022-10-19T06:53:44.538Z,95.58
2022-10-19T06:56:11.036Z,95.65
2022-10-19T06:58:38.323Z,93.93
2022-10-19T07:01:07.650Z,94.51
2022-10-19T07:03:34.918Z,93.82
2022-10-19T07:06:03.660Z,92.58
2022-10-19T07:08:31.653Z,93.46
2022-10-19T07:11:00.966Z,93.54
2022-10-19T07:13:27.950Z,92.53
2022-10-19T07:16:05.627Z,92.54
2022-10-19T07:18:32.711Z,92.24
2022-10-19T07:21:01.213Z,91.63
2022-10-19T07:23:28.776Z,92.46
2022-10-19T07:26:00.292Z,90.91
2022-10-19T07:28:28.017Z,91.72
2022-10-19T07:30:54.515Z,91.35
2022-10-19T07:33:21.234Z,91.04
2022-10-19T07:35:47.861Z,89.89
2022-10-19T07:38:14.328Z,88.28
2022-10-19T07:40:44.759Z,86.34
2022-10-19T07:43:13.780Z,84.83
2022-10-19T07:45:40.229Z,85.05
2022-10-19T07:48:06.705Z,83.60
2022-10-19T07:50:33.134Z,81.38
2022-10-19T07:52:59.608Z,81.75
2022-10-19T07:55:26.064Z,81.58
2022-10-19T07:57:52.507Z,78.53
2022-10-19T08:00:19.024Z,79.45
2022-10-19T08:02:59.667Z,76.99
2022-10-19T08:05:35.739Z,79.34
2022-10-19T08:08:02.222Z,78.51
2022-10-19T08:10:28.685Z,80.34
2022-10-19T08:12:55.183Z,79.15
2022-10-19T08:15:21.648Z,80.79
2022-10-19T08:17:48.099Z,79.27
2022-10-19T08:20:14.578Z,77.84
2022-10-19T08:22:41.876Z,79.81
2022-10-19T08:25:08.484Z,79.25
2022-10-19T08:30:06.807Z,79.14
2022-10-19T08:32:33.461Z,80.21
2022-10-19T08:35:00.106Z,81.50
2022-10-19T08:37:43.845Z,81.31
2022-10-19T08:40:26.670Z,79.73
2022-10-19T08:43:06.221Z,77.76
2022-10-19T08:45:39.106Z,76.66
2022-10-19T08:48:21.131Z,72.69
2022-10-19T08:50:47.794Z,73.83
2022-10-19T08:53:17.880Z,72.78
2022-10-19T08:55:50.051Z,72.07
2022-10-19T08:58:32.324Z,70.66
2022-10-19T09:01:21.926Z,70.57
2022-10-19T09:04:02.795Z,69.65
2022-10-19T09:06:40.167Z,69.73
2022-10-19T09:09:06.771Z,68.95
2022-10-19T09:11:38.215Z,68.92
2022-10-19T09:14:15.389Z,70.16
2022-10-19T09:16:42.215Z,71.33
2022-10-19T09:19:26.277Z,72.54
2022-10-19T09:22:08.025Z,71.64
2022-10-19T09:24:52.678Z,70.17
2022-10-19T09:27:28.862Z,68.92
2022-10-19T09:30:03.671Z,66.93
2022-10-19T09:32:37.674Z,65.00
2022-10-19T09:35:07.611Z,63.95
2022-10-19T09:37:40.624Z,61.57
2022-10-19T09:40:14.789Z,60.62
2022-10-19T09:42:41.247Z,61.67
2022-10-19T09:45:38.106Z,62.95
2022-10-19T09:48:15.402Z,64.75
2022-10-19T09:50:43.919Z,66.01
2022-10-19T09:53:18.578Z,63.76
2022-10-19T09:58:19.947Z,60.28
2022-10-19T10:00:51.295Z,58.93
2022-10-19T10:03:35.337Z,58.75
2022-10-19T10:06:07.900Z,58.06
2022-10-19T10:08:37.827Z,57.91
2022-10-19T10:11:09.295Z,60.65
2022-10-19T10:13:41.774Z,59.03
2022-10-19T10:16:11.439Z,59.28
2022-10-19T10:18:50.053Z,61.23
2022-10-19T10:21:27.286Z,62.78
2022-10-19T10:24:16.819Z,64.61
2022-10-19T10:26:46.426Z,65.80
2022-10-19T10:29:30.142Z,65.27
2022-10-19T10:32:19.769Z,63.37
2022-10-19T10:34:51.252Z,60.99
2022-10-19T10:37:24.515Z,60.03
2022-10-19T10:39:52.900Z,60.23
2022-10-19T10:42:24.321Z,60.59
2022-10-19T10:44:52.491Z,60.06
2022-10-19T10:47:22.579Z,58.63
2022-10-19T10:50:06.461Z,60.25
2022-10-19T10:52:33.685Z,61.16
2022-10-19T10:55:09.560Z,62.09
2022-10-19T10:57:39.810Z,62.65
2022-10-19T11:00:11.328Z,62.65
2022-10-19T11:02:56.183Z,62.62
2022-10-19T11:05:32.015Z,63.04
2022-10-19T11:08:21.068Z,62.50
2022-10-19T11:10:49.868Z,62.81
2022-10-19T11:13:21.811Z,60.22
2022-10-19T11:16:05.045Z,58.06
2022-10-19T11:18:38.210Z,56.65
2022-10-19T11:21:10.417Z,52.32
2022-10-19T11:24:15.552Z,49.36
2022-10-19T11:27:02.721Z,52.78
2022-10-19T11:29:54.624Z,54.75
2022-10-19T11:32:50.219Z,57.76
2022-10-19T11:35:53.047Z,60.46
2022-10-19T11:38:31.327Z,61.67
2022-10-19T11:41:17.295Z,61.58
2022-10-19T11:44:17.965Z,60.49
2022-10-19T11:46:56.538Z,60.32
2022-10-19T11:49:25.940Z,60.71
2022-10-19T11:51:57.435Z,59.71
2022-10-19T11:54:54.950Z,57.34
2022-10-19T11:57:25.195Z,58.12
2022-10-19T12:00:14.659Z,58.00
2022-10-19T12:03:06.396Z,59.49
2022-10-19T12:05:46.318Z,59.79
2022-10-19T12:08:36.030Z,62.66
2022-10-19T12:11:05.382Z,64.54
2022-10-19T12:13:48.034Z,62.87
2022-10-19T12:16:15.255Z,61.18
2022-10-19T12:18:50.678Z,61.70
2022-10-19T12:21:31.720Z,62.49
2022-10-19T12:23:59.471Z,61.60
2022-10-19T12:26:28.038Z,61.42
2022-10-19T12:28:57.732Z,62.45
2022-10-19T12:31:25.043Z,64.79
2022-10-19T12:34:22.443Z,64.19
2022-10-19T12:36:55.775Z,63.53
2022-10-19T12:39:33.811Z,61.09
2022-10-19T12:42:10.719Z,59.58
2022-10-19T12:44:58.824Z,58.57
2022-10-19T12:47:26.102Z,56.19
2022-10-19T12:49:57.353Z,56.39
2022-10-19T12:52:37.246Z,55.24
2022-10-19T12:55:15.954Z,53.91
2022-10-19T12:57:48.332Z,53.33
2022-10-19T13:00:23.872Z,52.84
2022-10-19T13:03:23.958Z,53.78
2022-10-19T13:05:57.687Z,54.20
2022-10-19T13:08:33.872Z,55.40
2022-10-19T13:11:14.436Z,55.46
2022-10-19T13:13:59.440Z,56.55
2022-10-19T13:16:28.873Z,58.53
2022-10-19T13:19:13.547Z,59.37
2022-10-19T13:21:44.971Z,59.47
2022-10-19T13:24:23.678Z,58.89
2022-10-19T13:27:02.343Z,59.22
2022-10-19T13:29:38.795Z,57.73
2022-10-19T13:32:38.105Z,57.16
2022-10-19T13:35:24.438Z,53.75
2022-10-19T13:38:09.296Z,54.05
2022-10-19T13:40:38.195Z,53.99
2022-10-19T13:43:04.678Z,55.16
2022-10-19T13:45:31.143Z,56.37
2022-10-19T13:48:08.051Z,57.68
2022-10-19T13:50:56.871Z,58.58
2022-10-19T13:53:57.045Z,58.78
2022-10-19T13:57:14.432Z,59.89
2022-10-19T14:00:05.001Z,60.44
2022-10-19T14:02:51.759Z,60.13
2022-10-19T14:05:58.778Z,63.19
2022-10-19T14:08:43.608Z,69.00
2022-10-19T14:11:35.676Z,70.75
2022-10-19T14:14:10.940Z,71.91
2022-10-19T14:16:46.567Z,74.90
2022-10-19T14:19:14.440Z,76.15
2022-10-19T14:21:41.258Z,74.32
2022-10-19T14:24:40.318Z,74.97
2022-10-19T14:27:07.815Z,75.09
2022-10-19T14:29:45.586Z,75.23
2022-10-19T14:32:12.438Z,75.66
2022-10-19T14:34:46.830Z,74.13
2022-10-19T14:37:17.559Z,74.55
2022-10-19T14:39:58.175Z,73.39
2022-10-19T14:42:24.665Z,73.26
2022-10-19T14:44:51.115Z,71.64
2022-10-19T14:47:27.086Z,70.91
2022-10-19T14:49:53.715Z,70.64
2022-10-19T14:52:32.759Z,70.38
2022-10-19T14:55:00.747Z,69.41
2022-10-19T14:57:29.781Z,68.29
2022-10-19T15:00:05.113Z,67.76
2022-10-19T15:02:40.245Z,67.38
2022-10-19T15:05:17.082Z,67.81
2022-10-19T15:07:44.501Z,68.71
2022-10-19T15:10:33.553Z,68.95
2022-10-19T15:13:05.146Z,68.39
2022-10-19T15:15:33.955Z,69.10
2022-10-19T15:18:00.430Z,68.53
2022-10-19T15:20:43.879Z,69.13
2022-10-19T15:23:33.918Z,68.75
2022-10-19T15:26:02.193Z,67.98
2022-10-19T15:28:39.022Z,68.86
2022-10-19T15:31:18.170Z,70.35
2022-10-19T15:33:48.590Z,70.35
2022-10-19T15:36:18.344Z,70.54
2022-10-19T15:39:06.109Z,70.54
2022-10-19T15:41:44.199Z,70.30
2022-10-19T15:44:42.613Z,71.23
2022-10-19T15:47:15.155Z,70.87
2022-10-19T15:49:41.575Z,72.15
2022-10-19T15:52:22.878Z,73.46
2022-10-19T15:54:50.793Z,74.12
2022-10-19T15:57:37.285Z,73.61
2022-10-19T16:00:16.648Z,73.22
2022-10-19T16:02:43.347Z,74.49
2022-10-19T16:05:10.912Z,74.96
2022-10-19T16:07:39.957Z,75.94
2022-10-19T16:10:07.194Z,75.21
2022-10-19T16:12:33.711Z,75.63
2022-10-19T16:15:00.168Z,75.65
2022-10-19T16:17:27.142Z,75.58
2022-10-19T16:19:53.595Z,75.27
2022-10-19T16:22:20.220Z,75.61
2022-10-19T16:24:46.713Z,76.31
2022-10-19T16:27:15.221Z,75.74
2022-10-19T16:29:42.885Z,74.70
2022-10-19T16:32:09.577Z,74.40
2022-10-19T16:34:36.130Z,74.47
2022-10-19T16:37:05.815Z,75.17
2022-10-19T16:39:33.644Z,75.41
2022-10-19T16:42:00.329Z,75.56
2022-10-19T16:44:26.862Z,74.59
2022-10-19T16:46:53.330Z,74.88
2022-10-19T16:49:19.770Z,75.32
2022-10-19T16:51:46.204Z,76.18
2022-10-19T16:54:13.199Z,77.35
2022-10-19T16:56:44.728Z,77.42
2022-10-19T16:59:14.331Z,78.63
2022-10-19T17:01:41.695Z,79.26
2022-10-19T17:04:08.214Z,78.71
2022-10-19T17:06:34.688Z,77.87
2022-10-19T17:11:48.979Z,77.47
2022-10-19T17:14:15.427Z,77.84
2022-10-19T17:16:41.894Z,77.38
2022-10-19T17:19:08.882Z,77.74
2022-10-19T17:21:40.117Z,77.27
2022-10-19T17:24:08.443Z,78.17
2022-10-19T17:26:37.978Z,79.00
2022-10-19T17:29:05.967Z,79.80
2022-10-19T17:31:32.562Z,80.16
2022-10-19T17:34:00.657Z,80.59
2022-10-19T17:36:29.512Z,81.32
2022-10-19T17:38:57.823Z,81.25
2022-10-19T17:41:24.890Z,81.24
2022-10-19T17:43:51.833Z,80.28
2022-10-19T17:46:26.166Z,80.87
2022-10-19T17:48:52.783Z,80.45
2022-10-19T17:51:32.149Z,80.65
2022-10-19T17:54:03.053Z,80.36
2022-10-19T17:56:29.922Z,81.26
2022-10-19T17:58:57.489Z,81.98
2022-10-19T18:01:24.666Z,81.62
2022-10-19T18:03:51.411Z,82.16
2022-10-19T18:06:23.288Z,82.47
2022-10-19T18:08:52.575Z,82.62
2022-10-19T18:11:20.610Z,81.84
2022-10-19T18:13:47.558Z,82.36
2022-10-19T18:16:20.405Z,80.91
2022-10-19T18:18:49.026Z,80.61
2022-10-19T18:21:18.054Z,80.65
2022-10-19T18:24:03.717Z,79.94
2022-10-19T18:26:32.385Z,80.74
2022-10-19T18:28:59.903Z,80.42
2022-10-19T18:31:29.352Z,80.05
2022-10-19T18:34:01.457Z,79.70
2022-10-19T18:36:28.243Z,79.23
2022-10-19T18:38:56.731Z,78.44
2022-10-19T18:41:24.025Z,79.06
2022-10-19T18:43:52.433Z,79.17
2022-10-19T18:46:20.584Z,78.84
2022-10-19T18:48:47.354Z,79.21
2022-10-19T18:51:15.504Z,78.52
2022-10-19T18:53:42.715Z,79.48
2022-10-19T18:56:11.456Z,78.83
2022-10-19T18:58:38.388Z,79.17
2022-10-19T19:01:16.232Z,78.68
2022-10-19T19:03:46.400Z,79.09
2022-10-19T19:06:19.449Z,79.02
2022-10-19T19:08:46.256Z,79.38
2022-10-19T19:11:15.202Z,79.56
2022-10-19T19:13:42.564Z,78.81
2022-10-19T19:16:09.543Z,80.25
2022-10-19T19:18:36.032Z,79.70
2022-10-19T19:21:03.502Z,80.07
2022-10-19T19:23:30.677Z,82.06
2022-10-19T19:25:57.231Z,82.72
2022-10-19T19:28:23.698Z,82.49
2022-10-19T19:30:50.166Z,83.06
2022-10-19T19:33:16.730Z,82.99
2022-10-19T19:35:47.354Z,82.44
2022-10-19T19:38:14.668Z,82.37
2022-10-19T19:40:45.739Z,82.28
2022-10-19T19:43:13.829Z,81.84
2022-10-19T19:45:41.201Z,82.94
2022-10-19T19:48:08.933Z,83.33
2022-10-19T19:50:36.657Z,82.43
2022-10-19T19:53:03.952Z,81.98
2022-10-19T19:55:36.758Z,82.75
2022-10-19T19:58:05.560Z,81.76
2022-10-19T20:00:32.018Z,82.55
2022-10-19T20:02:59.347Z,82.00
2022-10-19T20:05:26.700Z,81.64
2022-10-19T20:07:53.263Z,81.14
2022-10-19T20:10:19.703Z,81.72
2022-10-19T20:12:47.436Z,80.71
2022-10-19T20:15:16.193Z,80.12
2022-10-19T20:17:42.847Z,80.45
2022-10-19T20:20:10.608Z,79.52
2022-10-19T20:22:37.622Z,80.14
2022-10-19T20:25:05.083Z,80.60
2022-10-19T20:27:35.362Z,80.51
2022-10-19T20:30:02.048Z,80.61
2022-10-19T20:32:29.249Z,80.93
2022-10-19T20:34:55.703Z,81.55
2022-10-19T20:37:22.356Z,81.57
2022-10-19T20:39:49.077Z,81.53
2022-10-19T20:42:16.683Z,80.81
2022-10-19T20:44:43.213Z,80.66
2022-10-19T20:47:10.087Z,81.07
2022-10-19T20:49:36.621Z,81.76
2022-10-19T20:52:03.738Z,81.34
2022-10-19T20:54:30.168Z,81.94
2022-10-19T20:56:56.649Z,81.19
2022-10-19T20:59:26.761Z,82.22
2022-10-19T21:01:55.753Z,82.69
2022-10-19T21:04:23.110Z,82.62
2022-10-19T21:06:50.710Z,82.32
2022-10-19T21:09:19.839Z,81.64
2022-10-19T21:11:47.879Z,82.39
2022-10-19T21:14:22.450Z,82.43
2022-10-19T21:16:52.182Z,82.16
2022-10-19T21:19:24.009Z,82.32
2022-10-19T21:21:55.438Z,82.99
2022-10-19T21:24:24.116Z,83.00
2022-10-19T21:29:18.770Z,82.27
2022-10-19T21:31:51.216Z,81.62
2022-10-19T21:34:20.740Z,81.76
2022-10-19T21:36:47.176Z,81.75
2022-10-19T21:39:13.644Z,81.14
2022-10-19T21:41:40.130Z,81.10
2022-10-19T21:44:06.656Z,81.05
2022-10-19T21:46:33.505Z,80.09
2022-10-19T21:49:00.000Z,80.71
2022-10-19T21:51:55.694Z,80.95
2022-10-19T21:54:29.072Z,80.17
2022-10-19T21:56:57.669Z,80.27
2022-10-19T21:59:24.776Z,79.95
2022-10-19T22:01:51.385Z,79.71
2022-10-19T22:04:18.435Z,79.12
2022-10-19T22:06:45.089Z,79.47
2022-10-19T22:09:17.683Z,78.73
2022-10-19T22:11:44.346Z,78.31
2022-10-19T22:14:12.940Z,78.75
2022-10-19T22:16:39.887Z,78.62
2022-10-19T22:19:06.612Z,78.12
2022-10-19T22:21:34.288Z,77.79
2022-10-19T22:24:03.289Z,77.36
2022-10-19T22:26:31.884Z,77.48
2022-10-19T22:28:59.740Z,75.96
2022-10-19T22:31:27.800Z,75.56
2022-10-19T22:33:54.241Z,75.79
2022-10-19T22:36:20.844Z,75.91
2022-10-19T22:38:47.301Z,76.84
2022-10-19T22:41:13.792Z,77.69
2022-10-19T22:43:40.263Z,78.53
2022-10-19T22:46:06.782Z,78.12
2022-10-19T22:48:33.874Z,78.64
2022-10-19T22:51:00.335Z,78.16
2022-10-19T22:53:26.894Z,79.13
2022-10-19T22:55:53.394Z,78.65
2022-10-19T22:58:20.095Z,79.74
2022-10-19T23:00:46.837Z,79.45
2022-10-19T23:03:13.937Z,79.67
2022-10-19T23:05:40.447Z,80.10
2022-10-19T23:08:07.327Z,78.82
2022-10-19T23:10:33.888Z,78.97
2022-10-19T23:13:00.336Z,78.90
2022-10-19T23:15:26.858Z,78.97
2022-10-19T23:17:53.365Z,78.85
2022-10-19T23:20:19.823Z,79.32
2022-10-19T23:22:46.377Z,78.56
2022-10-19T23:25:12.847Z,79.72
2022-10-19T23:27:39.458Z,79.89
2022-10-19T23:30:06.839Z,79.14
2022-10-19T23:32:33.338Z,79.82
2022-10-19T23:34:59.877Z,79.97
2022-10-19T23:37:26.432Z,79.42
2022-10-19T23:39:52.880Z,80.08
2022-10-19T23:42:19.335Z,80.69
2022-10-19T23:44:45.901Z,80.58
2022-10-19T23:47:12.386Z,80.90
2022-10-19T23:49:38.837Z,80.66
2022-10-19T23:52:06.669Z,81.94
2022-10-19T23:54:33.128Z,81.47
2022-10-19T23:56:59.749Z,81.91
2022-10-19T23:59:26.222Z,81.56
