createdAt,value
2022-09-23T00:00:46.565Z,3.53
2022-09-23T00:03:14.037Z,3.08
2022-09-23T00:05:41.156Z,2.90
2022-09-23T00:08:09.165Z,2.95
2022-09-23T00:10:37.558Z,3.60
2022-09-23T00:13:05.397Z,3.75
2022-09-23T00:15:33.910Z,3.50
2022-09-23T00:18:01.031Z,3.70
2022-09-23T00:20:28.412Z,3.38
2022-09-23T00:22:55.807Z,3.53
2022-09-23T00:25:22.906Z,3.40
2022-09-23T00:27:49.973Z,2.92
2022-09-23T00:30:18.462Z,3.42
2022-09-23T00:32:45.719Z,3.65
2022-09-23T00:35:12.807Z,3.70
2022-09-23T00:37:40.024Z,3.50
2022-09-23T00:40:08.713Z,3.22
2022-09-23T00:42:35.869Z,3.30
2022-09-23T00:45:03.119Z,3.17
2022-09-23T00:47:40.215Z,3.40
2022-09-23T00:50:08.918Z,3.08
2022-09-23T00:52:36.812Z,2.67
2022-09-23T00:55:07.487Z,3.65
2022-09-23T00:57:37.144Z,3.35
2022-09-23T01:00:05.670Z,3.28
2022-09-23T01:02:33.408Z,3.75
2022-09-23T01:05:02.382Z,3.10
2022-09-23T01:07:30.150Z,3.38
2022-09-23T01:09:58.400Z,3.53
2022-09-23T01:12:32.201Z,3.75
2022-09-23T01:15:08.862Z,3.78
2022-09-23T01:17:57.456Z,3.88
2022-09-23T01:20:48.169Z,3.30
2022-09-23T01:23:15.246Z,3.53
2022-09-23T01:26:05.390Z,3.60
2022-09-23T01:28:49.894Z,4.45
2022-09-23T01:31:24.088Z,3.83
2022-09-23T01:33:54.255Z,4.13
2022-09-23T01:36:31.378Z,3.88
2022-09-23T01:39:10.685Z,4.00
2022-09-23T01:41:37.781Z,5.10
2022-09-23T01:44:08.981Z,3.40
2022-09-23T01:46:39.030Z,4.88
2022-09-23T01:49:41.670Z,3.92
2022-09-23T01:52:29.272Z,3.50
2022-09-23T01:55:16.647Z,4.07
2022-09-23T01:57:46.960Z,4.15
2022-09-23T02:00:18.687Z,3.60
2022-09-23T02:02:49.506Z,3.90
2022-09-23T02:05:23.404Z,4.78
2022-09-23T02:07:54.200Z,3.78
2022-09-23T02:10:26.634Z,4.30
2022-09-23T02:12:54.971Z,4.25
2022-09-23T02:15:24.240Z,3.92
2022-09-23T02:17:52.299Z,4.30
2022-09-23T02:20:22.973Z,3.85
2022-09-23T02:22:57.513Z,4.47
2022-09-23T02:25:26.733Z,3.58
2022-09-23T02:28:02.250Z,4.15
2022-09-23T02:30:32.425Z,4.18
2022-09-23T02:33:05.380Z,3.72
2022-09-23T02:35:51.465Z,4.82
2022-09-23T02:38:27.801Z,3.95
2022-09-23T02:41:04.696Z,4.32
2022-09-23T02:43:39.135Z,3.45
2022-09-23T02:46:06.939Z,3.28
2022-09-23T02:48:41.329Z,3.10
2022-09-23T02:51:09.914Z,3.63
2022-09-23T02:53:37.296Z,3.53
2022-09-23T02:56:14.873Z,3.78
2022-09-23T02:58:42.021Z,4.30
2022-09-23T03:01:15.509Z,4.43
2022-09-23T03:03:47.602Z,4.00
2022-09-23T03:06:23.843Z,4.32
2022-09-23T03:08:57.357Z,4.13
2022-09-23T03:11:24.742Z,4.30
2022-09-23T03:14:07.061Z,4.10
2022-09-23T03:16:37.913Z,3.83
2022-09-23T03:19:20.333Z,3.90
2022-09-23T03:21:52.165Z,3.95
2022-09-23T03:24:21.168Z,4.70
2022-09-23T03:26:49.195Z,4.53
2022-09-23T03:29:17.021Z,4.00
2022-09-23T03:31:45.322Z,4.50
2022-09-23T03:34:23.453Z,4.55
2022-09-23T03:36:59.296Z,4.43
2022-09-23T03:39:36.562Z,3.90
2022-09-23T03:42:07.539Z,5.00
2022-09-23T03:44:39.681Z,5.07
2022-09-23T03:47:07.241Z,3.70
2022-09-23T03:49:36.766Z,4.00
2022-09-23T03:52:04.425Z,4.63
2022-09-23T03:54:31.629Z,3.95
2022-09-23T03:56:59.271Z,5.03
2022-09-23T03:59:26.638Z,3.70
2022-09-23T04:01:55.562Z,3.58
2022-09-23T04:04:25.220Z,3.83
2022-09-23T04:06:52.345Z,3.72
2022-09-23T04:09:19.395Z,3.65
2022-09-23T04:11:46.462Z,4.32
2022-09-23T04:14:13.557Z,3.65
2022-09-23T04:16:40.729Z,3.20
2022-09-23T04:19:11.463Z,3.13
2022-09-23T04:21:39.065Z,3.47
2022-09-23T04:24:06.568Z,3.78
2022-09-23T04:26:33.942Z,3.65
2022-09-23T04:29:01.045Z,4.60
2022-09-23T04:31:28.746Z,3.65
2022-09-23T04:33:56.044Z,4.18
2022-09-23T04:36:23.394Z,4.25
2022-09-23T04:38:51.092Z,4.20
2022-09-23T04:41:18.792Z,3.50
2022-09-23T04:43:46.149Z,3.60
2022-09-23T04:46:14.338Z,4.15
2022-09-23T04:48:41.961Z,3.60
2022-09-23T04:51:14.958Z,4.22
2022-09-23T04:53:44.150Z,4.50
2022-09-23T04:56:14.972Z,4.10
2022-09-23T04:58:42.619Z,4.13
2022-09-23T05:01:14.562Z,4.22
2022-09-23T05:03:43.072Z,3.65
2022-09-23T05:06:13.818Z,3.90
2022-09-23T05:08:41.470Z,4.53
2022-09-23T05:11:09.246Z,4.20
2022-09-23T05:13:36.752Z,5.10
2022-09-23T05:16:06.527Z,4.70
2022-09-23T05:18:37.389Z,4.10
2022-09-23T05:21:04.786Z,4.00
2022-09-23T05:23:31.903Z,4.10
2022-09-23T05:26:00.232Z,7.72
2022-09-23T05:28:30.127Z,4.00
2022-09-23T05:31:19.597Z,3.83
2022-09-23T05:33:52.099Z,3.70
2022-09-23T05:36:20.724Z,4.70
2022-09-23T05:38:49.290Z,4.93
2022-09-23T05:41:16.595Z,3.78
2022-09-23T05:43:44.212Z,4.47
2022-09-23T05:46:12.478Z,4.53
2022-09-23T05:48:40.839Z,4.15
2022-09-23T05:51:11.209Z,5.82
2022-09-23T05:53:38.478Z,6.47
2022-09-23T05:56:06.418Z,33.85
2022-09-23T05:58:33.995Z,18.20
2022-09-23T06:01:01.360Z,10.20
2022-09-23T06:03:28.770Z,6.63
2022-09-23T06:05:56.581Z,6.78
2022-09-23T06:08:24.427Z,9.13
2022-09-23T06:10:54.388Z,5.88
2022-09-23T06:13:21.898Z,6.30
2022-09-23T06:15:49.234Z,6.70
2022-09-23T06:18:17.445Z,7.53
2022-09-23T06:20:44.997Z,5.88
2022-09-23T06:23:12.215Z,7.28
2022-09-23T06:25:39.494Z,6.78
2022-09-23T06:28:11.010Z,7.57
2022-09-23T06:30:39.430Z,10.40
2022-09-23T06:33:06.704Z,9.32
2022-09-23T06:35:34.058Z,9.15
2022-09-23T06:38:04.158Z,9.15
2022-09-23T06:40:31.779Z,9.75
2022-09-23T06:42:59.660Z,8.70
2022-09-23T06:45:27.232Z,8.27
2022-09-23T06:47:56.363Z,6.80
2022-09-23T06:50:24.142Z,8.55
2022-09-23T06:52:58.443Z,8.05
2022-09-23T06:55:27.217Z,6.65
2022-09-23T06:57:54.987Z,6.70
2022-09-23T07:00:22.074Z,6.35
2022-09-23T07:02:49.354Z,6.50
2022-09-23T07:05:17.399Z,8.95
2022-09-23T07:07:47.512Z,6.78
2022-09-23T07:10:14.992Z,4.75
2022-09-23T07:12:42.039Z,4.50
2022-09-23T07:15:09.910Z,5.25
2022-09-23T07:17:37.000Z,4.30
2022-09-23T07:20:04.296Z,4.38
2022-09-23T07:22:31.599Z,4.10
2022-09-23T07:24:58.745Z,4.10
2022-09-23T07:27:27.000Z,4.35
2022-09-23T07:29:55.055Z,4.25
2022-09-23T07:32:23.169Z,3.80
2022-09-23T07:34:50.422Z,4.18
2022-09-23T07:37:18.533Z,4.20
2022-09-23T07:39:46.087Z,4.43
2022-09-23T07:42:14.302Z,3.55
2022-09-23T07:44:45.295Z,4.30
2022-09-23T07:47:12.436Z,3.00
2022-09-23T07:49:39.615Z,3.33
2022-09-23T07:52:09.505Z,3.03
2022-09-23T07:54:36.808Z,2.80
2022-09-23T07:57:04.039Z,2.75
2022-09-23T07:59:31.885Z,2.55
2022-09-23T08:01:59.052Z,2.42
2022-09-23T08:04:28.278Z,3.20
2022-09-23T08:06:57.633Z,3.03
2022-09-23T08:09:26.240Z,2.70
2022-09-23T08:11:53.764Z,2.60
2022-09-23T08:14:22.423Z,2.50
2022-09-23T08:16:49.924Z,2.20
2022-09-23T08:19:17.366Z,2.47
2022-09-23T08:21:46.692Z,2.00
2022-09-23T08:24:17.779Z,2.03
2022-09-23T08:26:45.553Z,2.63
2022-09-23T08:29:13.991Z,2.13
2022-09-23T08:31:41.138Z,2.05
2022-09-23T08:34:08.390Z,1.83
2022-09-23T08:36:35.885Z,1.88
2022-09-23T08:39:03.460Z,2.15
2022-09-23T08:41:40.540Z,1.75
2022-09-23T08:44:11.902Z,1.85
2022-09-23T08:46:42.769Z,2.40
2022-09-23T08:49:10.420Z,1.73
2022-09-23T08:51:46.093Z,2.05
2022-09-23T08:54:13.805Z,1.85
2022-09-23T08:56:43.595Z,1.77
2022-09-23T08:59:16.024Z,2.10
2022-09-23T09:01:47.946Z,1.50
2022-09-23T09:04:16.907Z,3.70
2022-09-23T09:06:53.717Z,1.60
2022-09-23T09:09:27.926Z,2.72
2022-09-23T09:14:42.534Z,1.45
2022-09-23T09:17:21.082Z,2.45
2022-09-23T09:19:48.140Z,1.60
2022-09-23T09:22:22.082Z,0.80
2022-09-23T09:24:50.613Z,2.50
2022-09-23T09:27:17.784Z,1.25
2022-09-23T09:29:51.796Z,1.15
2022-09-23T09:32:18.830Z,0.65
2022-09-23T09:34:56.432Z,0.75
2022-09-23T09:37:31.686Z,0.80
2022-09-23T09:39:58.960Z,1.45
2022-09-23T09:42:39.936Z,1.00
2022-09-23T09:45:19.959Z,0.95
2022-09-23T09:48:07.792Z,0.73
2022-09-23T09:51:05.014Z,0.90
2022-09-23T09:53:35.786Z,1.55
2022-09-23T09:56:05.989Z,0.65
2022-09-23T09:58:39.909Z,1.88
2022-09-23T10:01:07.885Z,0.85
2022-09-23T10:03:39.593Z,0.90
2022-09-23T10:06:17.382Z,0.70
2022-09-23T10:08:48.929Z,1.17
2022-09-23T10:11:17.622Z,1.88
2022-09-23T10:14:04.253Z,0.90
2022-09-23T10:16:32.165Z,1.50
2022-09-23T10:19:14.148Z,1.20
2022-09-23T10:21:42.327Z,0.70
2022-09-23T10:24:19.278Z,2.28
2022-09-23T10:26:55.052Z,1.08
2022-09-23T10:29:29.751Z,1.52
2022-09-23T10:32:15.742Z,0.82
2022-09-23T10:34:46.850Z,1.20
2022-09-23T10:37:31.318Z,1.38
2022-09-23T10:40:17.184Z,2.90
2022-09-23T10:43:11.311Z,1.00
2022-09-23T10:45:59.165Z,1.52
2022-09-23T10:48:32.774Z,1.88
2022-09-23T10:53:37.264Z,5.35
2022-09-23T10:56:10.347Z,0.90
2022-09-23T10:58:58.388Z,3.33
2022-09-23T11:01:28.516Z,1.50
2022-09-23T11:04:20.371Z,1.98
2022-09-23T11:07:07.433Z,1.27
2022-09-23T11:09:45.218Z,1.48
2022-09-23T11:12:31.945Z,2.42
2022-09-23T11:14:59.305Z,1.17
2022-09-23T11:17:32.303Z,1.60
2022-09-23T11:20:06.373Z,1.50
2022-09-23T11:22:53.111Z,1.25
2022-09-23T11:25:32.698Z,1.70
2022-09-23T11:28:03.307Z,0.50
2022-09-23T11:30:40.665Z,0.70
2022-09-23T11:33:23.618Z,0.50
2022-09-23T11:35:55.879Z,0.90
2022-09-23T11:38:35.124Z,0.80
2022-09-23T11:41:04.644Z,0.70
2022-09-23T11:43:36.942Z,0.80
2022-09-23T11:46:10.293Z,0.57
2022-09-23T11:48:51.332Z,0.80
2022-09-23T11:51:29.980Z,0.63
2022-09-23T11:54:02.715Z,0.50
2022-09-23T11:56:36.892Z,1.17
2022-09-23T11:59:09.597Z,0.65
2022-09-23T12:01:46.658Z,0.75
2022-09-23T12:04:23.443Z,0.73
2022-09-23T12:06:55.024Z,0.68
2022-09-23T12:09:47.162Z,0.70
2022-09-23T12:12:23.916Z,0.63
2022-09-23T12:15:07.348Z,0.70
2022-09-23T12:17:55.469Z,1.00
2022-09-23T12:20:30.774Z,3.90
2022-09-23T12:23:13.245Z,1.42
2022-09-23T12:25:48.707Z,1.20
2022-09-23T12:28:15.813Z,0.90
2022-09-23T12:30:43.359Z,2.30
2022-09-23T12:33:19.519Z,0.82
2022-09-23T12:35:46.973Z,0.50
2022-09-23T12:38:34.320Z,2.53
2022-09-23T12:41:01.974Z,0.80
2022-09-23T12:43:33.271Z,0.98
2022-09-23T12:46:19.830Z,0.98
2022-09-23T12:48:48.182Z,2.35
2022-09-23T12:51:16.824Z,1.48
2022-09-23T12:53:53.433Z,0.80
2022-09-23T12:56:38.856Z,0.68
2022-09-23T12:59:14.033Z,0.80
2022-09-23T13:01:41.666Z,0.70
2022-09-23T13:04:47.425Z,0.80
2022-09-23T13:07:16.934Z,0.88
2022-09-23T13:09:47.542Z,2.42
2022-09-23T13:12:18.803Z,1.33
2022-09-23T13:14:46.945Z,1.15
2022-09-23T13:17:34.149Z,0.82
2022-09-23T13:20:02.824Z,2.97
2022-09-23T13:22:51.944Z,1.40
2022-09-23T13:25:20.857Z,0.68
2022-09-23T13:27:50.435Z,0.88
2022-09-23T13:30:26.174Z,1.65
2022-09-23T13:33:03.546Z,0.60
2022-09-23T13:35:33.716Z,0.88
2022-09-23T13:38:10.189Z,0.85
2022-09-23T13:40:37.812Z,1.40
2022-09-23T13:43:15.592Z,0.73
2022-09-23T13:45:43.444Z,1.10
2022-09-23T13:48:15.716Z,2.13
2022-09-23T13:50:48.645Z,1.50
2022-09-23T13:53:29.113Z,0.88
2022-09-23T13:56:03.569Z,1.15
2022-09-23T13:58:31.602Z,0.68
2022-09-23T14:00:59.134Z,1.67
2022-09-23T14:03:26.276Z,0.95
2022-09-23T14:05:54.590Z,1.40
2022-09-23T14:08:21.894Z,1.25
2022-09-23T14:10:49.316Z,1.10
2022-09-23T14:13:18.339Z,1.17
2022-09-23T14:15:48.063Z,2.85
2022-09-23T14:18:18.991Z,1.02
2022-09-23T14:20:47.231Z,0.90
2022-09-23T14:23:14.871Z,0.93
2022-09-23T14:25:44.403Z,0.93
2022-09-23T14:28:16.318Z,0.70
2022-09-23T14:30:44.691Z,0.70
2022-09-23T14:33:14.937Z,0.90
2022-09-23T14:35:44.746Z,1.27
2022-09-23T14:38:30.538Z,0.90
2022-09-23T14:41:18.335Z,0.82
2022-09-23T14:43:55.505Z,0.98
2022-09-23T14:46:23.986Z,0.93
2022-09-23T14:48:57.698Z,1.10
2022-09-23T14:51:32.693Z,1.05
2022-09-23T14:54:19.742Z,5.20
2022-09-23T14:56:47.131Z,2.70
2022-09-23T14:59:25.152Z,1.30
2022-09-23T15:01:52.618Z,1.17
2022-09-23T15:04:22.760Z,1.58
2022-09-23T15:06:55.354Z,0.77
2022-09-23T15:09:42.748Z,0.95
2022-09-23T15:12:14.742Z,2.97
2022-09-23T15:14:43.626Z,2.67
2022-09-23T15:17:30.684Z,2.20
2022-09-23T15:20:18.405Z,2.28
2022-09-23T15:22:46.639Z,2.55
2022-09-23T15:25:19.420Z,2.80
2022-09-23T15:28:00.609Z,3.00
2022-09-23T15:30:27.828Z,1.80
2022-09-23T15:32:54.923Z,1.15
2022-09-23T15:35:25.170Z,1.10
2022-09-23T15:37:55.927Z,0.85
2022-09-23T15:40:27.250Z,1.60
2022-09-23T15:42:56.293Z,0.98
2022-09-23T15:45:44.690Z,1.40
2022-09-23T15:48:13.689Z,1.33
2022-09-23T15:50:47.009Z,1.20
2022-09-23T15:53:18.891Z,1.55
2022-09-23T15:55:46.154Z,1.67
2022-09-23T15:58:13.252Z,2.22
2022-09-23T16:00:40.360Z,2.35
2022-09-23T16:03:07.575Z,2.63
2022-09-23T16:05:38.885Z,3.22
2022-09-23T16:08:09.150Z,4.20
2022-09-23T16:10:36.685Z,4.82
2022-09-23T16:13:04.929Z,6.65
2022-09-23T16:15:32.417Z,6.93
2022-09-23T16:18:00.178Z,7.47
2022-09-23T16:20:29.210Z,10.50
2022-09-23T16:23:07.425Z,9.38
2022-09-23T16:25:36.607Z,4.65
2022-09-23T16:28:04.591Z,3.50
2022-09-23T16:30:32.793Z,4.18
2022-09-23T16:33:01.693Z,4.72
2022-09-23T16:35:30.271Z,4.45
2022-09-23T16:37:57.359Z,5.68
2022-09-23T16:40:25.283Z,3.30
2022-09-23T16:42:55.039Z,3.75
2022-09-23T16:45:23.262Z,5.00
2022-09-23T16:47:51.511Z,3.80
2022-09-23T16:50:19.854Z,5.85
2022-09-23T16:52:47.068Z,3.90
2022-09-23T16:55:14.659Z,5.43
2022-09-23T16:57:42.051Z,5.03
2022-09-23T17:00:37.719Z,5.15
2022-09-23T17:03:24.556Z,5.00
2022-09-23T17:05:51.757Z,4.07
2022-09-23T17:08:18.912Z,4.43
2022-09-23T17:10:46.661Z,3.50
2022-09-23T17:13:17.407Z,3.95
2022-09-23T17:15:44.472Z,3.50
2022-09-23T17:18:11.602Z,2.88
2022-09-23T17:20:38.937Z,2.20
2022-09-23T17:23:06.254Z,2.80
2022-09-23T17:25:34.145Z,4.78
2022-09-23T17:28:01.375Z,7.20
2022-09-23T17:30:29.185Z,9.82
2022-09-23T17:32:56.318Z,12.90
2022-09-23T17:35:23.379Z,13.13
2022-09-23T17:37:50.520Z,6.63
2022-09-23T17:40:18.033Z,6.75
2022-09-23T17:42:45.119Z,5.95
2022-09-23T17:45:12.861Z,5.18
2022-09-23T17:47:41.935Z,4.63
2022-09-23T17:50:09.204Z,5.20
2022-09-23T17:52:36.275Z,6.20
2022-09-23T17:55:03.329Z,7.47
2022-09-23T17:57:32.695Z,6.72
2022-09-23T17:59:59.881Z,6.95
2022-09-23T18:02:26.981Z,6.45
2022-09-23T18:04:54.058Z,4.45
2022-09-23T18:07:21.130Z,2.88
2022-09-23T18:09:50.341Z,3.40
2022-09-23T18:12:17.422Z,4.18
2022-09-23T18:14:45.341Z,4.28
2022-09-23T18:17:12.394Z,3.85
2022-09-23T18:19:42.174Z,3.92
2022-09-23T18:22:09.247Z,3.90
2022-09-23T18:24:40.027Z,4.68
2022-09-23T18:27:07.542Z,4.30
2022-09-23T18:29:35.596Z,4.05
2022-09-23T18:32:03.119Z,5.05
2022-09-23T18:34:30.230Z,4.20
2022-09-23T18:36:57.463Z,3.85
2022-09-23T18:39:24.582Z,3.70
2022-09-23T18:41:51.740Z,3.85
2022-09-23T18:44:20.027Z,3.20
2022-09-23T18:46:47.262Z,3.70
2022-09-23T18:49:33.276Z,3.88
2022-09-23T18:52:00.368Z,3.85
2022-09-23T18:54:28.880Z,3.50
2022-09-23T18:56:56.678Z,3.45
2022-09-23T18:59:27.864Z,3.50
2022-09-23T19:01:55.461Z,3.53
2022-09-23T19:04:23.711Z,3.45
2022-09-23T19:06:50.904Z,3.67
2022-09-23T19:09:18.919Z,4.03
2022-09-23T19:11:46.256Z,4.00
2022-09-23T19:14:14.070Z,4.30
2022-09-23T19:16:41.615Z,4.95
2022-09-23T19:19:09.045Z,6.50
2022-09-23T19:21:37.007Z,6.88
2022-09-23T19:24:05.646Z,6.28
2022-09-23T19:26:34.616Z,6.30
2022-09-23T19:29:03.243Z,7.47
2022-09-23T19:31:33.385Z,5.65
2022-09-23T19:34:00.575Z,5.20
2022-09-23T19:36:29.803Z,4.60
2022-09-23T19:39:00.819Z,4.38
2022-09-23T19:41:35.473Z,4.45
2022-09-23T19:44:03.444Z,4.90
2022-09-23T19:46:32.505Z,4.07
2022-09-23T19:49:02.886Z,4.97
2022-09-23T19:51:30.486Z,4.82
2022-09-23T19:53:57.701Z,4.80
2022-09-23T19:56:24.882Z,4.40
2022-09-23T19:58:54.258Z,5.55
2022-09-23T20:01:22.160Z,5.32
2022-09-23T20:03:49.708Z,4.93
2022-09-23T20:06:17.180Z,5.28
2022-09-23T20:08:44.816Z,4.93
2022-09-23T20:11:13.178Z,5.30
2022-09-23T20:13:41.038Z,4.55
2022-09-23T20:16:10.374Z,5.15
2022-09-23T20:18:38.015Z,5.22
2022-09-23T20:21:05.849Z,5.30
2022-09-23T20:23:32.998Z,5.55
2022-09-23T20:26:19.894Z,4.78
2022-09-23T20:28:47.392Z,5.22
2022-09-23T20:31:14.959Z,5.15
2022-09-23T20:33:42.451Z,4.85
2022-09-23T20:36:13.471Z,5.13
2022-09-23T20:38:41.277Z,4.65
2022-09-23T20:41:09.310Z,5.30
2022-09-23T20:43:36.733Z,4.70
2022-09-23T20:46:05.403Z,5.25
2022-09-23T20:48:32.527Z,5.10
2022-09-23T20:51:03.387Z,4.60
2022-09-23T20:53:31.866Z,4.95
2022-09-23T20:55:59.447Z,4.53
2022-09-23T20:58:27.549Z,4.97
2022-09-23T21:00:54.817Z,4.55
2022-09-23T21:03:22.009Z,5.13
2022-09-23T21:05:49.819Z,4.53
2022-09-23T21:08:16.977Z,4.40
2022-09-23T21:10:44.139Z,4.70
2022-09-23T21:13:11.194Z,5.38
2022-09-23T21:15:38.390Z,5.22
2022-09-23T21:18:05.496Z,5.00
2022-09-23T21:20:32.650Z,5.40
2022-09-23T21:22:59.701Z,4.75
2022-09-23T21:25:28.988Z,4.93
2022-09-23T21:27:58.457Z,5.00
2022-09-23T21:30:25.576Z,5.28
2022-09-23T21:32:52.708Z,4.82
2022-09-23T21:35:19.842Z,5.38
2022-09-23T21:37:47.148Z,5.05
2022-09-23T21:40:33.187Z,5.13
2022-09-23T21:43:00.591Z,4.93
2022-09-23T21:45:27.754Z,5.30
2022-09-23T21:47:55.085Z,4.72
2022-09-23T21:50:22.151Z,5.03
2022-09-23T21:52:51.981Z,5.10
2022-09-23T21:55:19.143Z,5.78
2022-09-23T21:57:46.415Z,5.40
2022-09-23T22:00:13.766Z,6.05
2022-09-23T22:02:40.838Z,5.45
2022-09-23T22:05:08.307Z,5.10
2022-09-23T22:07:38.599Z,5.93
2022-09-23T22:10:06.232Z,5.20
2022-09-23T22:12:33.828Z,5.35
2022-09-23T22:15:01.025Z,6.15
2022-09-23T22:17:30.718Z,6.30
2022-09-23T22:19:58.463Z,6.72
2022-09-23T22:22:25.804Z,6.80
2022-09-23T22:24:53.010Z,6.57
2022-09-23T22:27:20.429Z,6.15
2022-09-23T22:30:06.270Z,6.00
2022-09-23T22:32:43.605Z,6.85
2022-09-23T22:35:17.593Z,6.55
2022-09-23T22:37:45.389Z,6.75
2022-09-23T22:40:17.067Z,6.28
2022-09-23T22:42:44.299Z,6.32
2022-09-23T22:45:11.948Z,6.43
2022-09-23T22:47:40.450Z,6.03
2022-09-23T22:50:09.274Z,6.53
2022-09-23T22:52:36.469Z,6.60
2022-09-23T22:55:03.780Z,7.50
2022-09-23T22:57:31.356Z,7.45
2022-09-23T22:59:58.414Z,7.55
2022-09-23T23:02:25.547Z,6.95
2022-09-23T23:04:52.803Z,7.60
2022-09-23T23:07:23.744Z,6.88
2022-09-23T23:09:51.343Z,7.00
2022-09-23T23:12:21.392Z,6.35
2022-09-23T23:14:48.869Z,6.63
2022-09-23T23:17:15.989Z,6.65
2022-09-23T23:19:43.114Z,6.57
2022-09-23T23:22:10.346Z,6.22
2022-09-23T23:24:37.528Z,6.22
2022-09-23T23:27:05.697Z,6.38
2022-09-23T23:29:32.808Z,5.47
2022-09-23T23:31:59.963Z,5.75
2022-09-23T23:34:27.878Z,5.65
2022-09-23T23:36:55.386Z,6.13
2022-09-23T23:39:26.242Z,6.25
2022-09-23T23:41:57.400Z,6.13
2022-09-23T23:44:25.219Z,6.53
2022-09-23T23:46:52.704Z,6.85
2022-09-23T23:49:19.931Z,6.00
2022-09-23T23:51:47.961Z,6.53
2022-09-23T23:54:15.401Z,5.78
2022-09-23T23:56:42.619Z,6.15
2022-09-23T23:59:09.778Z,5.70
