createdAt,value
2019-03-29T00:00:23.056Z,0.00
2019-03-29T00:01:23.044Z,0.00
2019-03-29T00:02:23.062Z,0.00
2019-03-29T00:03:23.024Z,0.00
2019-03-29T00:04:22.991Z,0.00
2019-03-29T00:05:22.989Z,0.00
2019-03-29T00:06:23.039Z,0.00
2019-03-29T00:07:22.960Z,0.00
2019-03-29T00:08:22.995Z,0.00
2019-03-29T00:09:22.931Z,0.00
2019-03-29T00:10:22.932Z,0.00
2019-03-29T00:11:22.920Z,0.00
2019-03-29T00:12:22.897Z,0.00
2019-03-29T00:13:23.208Z,0.00
2019-03-29T00:14:23.635Z,0.00
2019-03-29T00:15:22.874Z,0.00
2019-03-29T00:16:22.863Z,0.00
2019-03-29T00:17:22.893Z,0.00
2019-03-29T00:18:22.842Z,0.00
2019-03-29T00:19:22.871Z,0.00
2019-03-29T00:20:22.821Z,0.00
2019-03-29T00:21:22.807Z,0.00
2019-03-29T00:22:22.814Z,0.00
2019-03-29T00:23:23.116Z,0.00
2019-03-29T00:24:22.789Z,0.00
2019-03-29T00:25:22.798Z,0.00
2019-03-29T00:26:22.744Z,0.00
2019-03-29T00:27:22.735Z,0.00
2019-03-29T00:28:22.735Z,0.00
2019-03-29T00:29:22.711Z,0.00
2019-03-29T00:30:22.758Z,0.00
2019-03-29T00:31:22.701Z,0.00
2019-03-29T00:32:22.696Z,0.00
2019-03-29T00:33:23.919Z,0.00
2019-03-29T00:34:22.666Z,0.00
2019-03-29T00:35:23.326Z,0.00
2019-03-29T00:36:22.665Z,0.00
2019-03-29T00:37:22.627Z,0.00
2019-03-29T00:38:22.990Z,0.00
2019-03-29T00:39:22.601Z,0.00
2019-03-29T00:40:22.591Z,0.00
2019-03-29T00:41:22.610Z,0.00
2019-03-29T00:42:22.574Z,0.00
2019-03-29T00:43:22.556Z,0.00
2019-03-29T00:44:22.560Z,0.00
2019-03-29T00:45:22.555Z,0.00
2019-03-29T00:46:22.525Z,0.00
2019-03-29T00:47:22.549Z,0.00
2019-03-29T00:48:22.505Z,0.00
2019-03-29T00:49:22.497Z,0.00
2019-03-29T00:50:22.478Z,0.00
2019-03-29T00:51:22.487Z,0.00
2019-03-29T00:52:22.500Z,0.00
2019-03-29T00:53:22.453Z,0.00
2019-03-29T00:54:22.439Z,0.00
2019-03-29T00:55:22.479Z,0.00
2019-03-29T00:56:22.419Z,0.00
2019-03-29T00:57:22.405Z,0.00
2019-03-29T00:58:22.989Z,0.00
2019-03-29T00:59:22.394Z,0.00
2019-03-29T01:00:22.367Z,0.00
2019-03-29T01:01:22.384Z,0.00
2019-03-29T01:02:22.398Z,0.00
2019-03-29T01:03:22.389Z,0.00
2019-03-29T01:04:22.343Z,0.00
2019-03-29T01:05:22.329Z,0.00
2019-03-29T01:06:22.308Z,0.00
2019-03-29T01:07:22.311Z,0.00
2019-03-29T01:08:22.341Z,0.00
2019-03-29T01:09:22.316Z,0.00
2019-03-29T01:10:22.891Z,0.00
2019-03-29T01:11:22.283Z,0.00
2019-03-29T01:12:22.816Z,0.00
2019-03-29T01:13:22.231Z,0.00
2019-03-29T01:14:22.249Z,0.00
2019-03-29T01:15:22.212Z,0.00
2019-03-29T01:16:22.221Z,0.00
2019-03-29T01:17:22.231Z,0.00
2019-03-29T01:18:22.202Z,0.00
2019-03-29T01:19:22.185Z,0.00
2019-03-29T01:20:22.175Z,0.00
2019-03-29T01:21:22.144Z,0.00
2019-03-29T01:22:22.144Z,0.00
2019-03-29T01:23:22.137Z,0.00
2019-03-29T01:24:22.140Z,0.00
2019-03-29T01:25:22.103Z,0.00
2019-03-29T01:26:22.090Z,0.00
2019-03-29T01:27:22.078Z,0.00
2019-03-29T01:28:22.061Z,0.00
2019-03-29T01:29:22.057Z,0.00
2019-03-29T01:30:22.342Z,0.00
2019-03-29T01:31:22.034Z,0.00
2019-03-29T01:32:22.048Z,0.00
2019-03-29T01:33:22.016Z,0.00
2019-03-29T01:34:22.005Z,0.00
2019-03-29T01:35:22.049Z,0.00
2019-03-29T01:36:21.979Z,0.00
2019-03-29T01:37:22.006Z,0.00
2019-03-29T01:38:24.131Z,0.00
2019-03-29T01:39:21.944Z,0.00
2019-03-29T01:40:21.969Z,0.00
2019-03-29T01:41:21.943Z,0.00
2019-03-29T01:42:21.911Z,0.00
2019-03-29T01:43:21.917Z,0.00
2019-03-29T01:44:21.894Z,0.00
2019-03-29T01:45:21.891Z,0.00
2019-03-29T01:46:21.911Z,0.00
2019-03-29T01:47:21.859Z,0.00
2019-03-29T01:48:22.421Z,0.00
2019-03-29T01:49:21.834Z,0.00
2019-03-29T01:50:21.826Z,0.00
2019-03-29T01:51:21.810Z,0.00
2019-03-29T01:52:21.831Z,0.00
2019-03-29T01:53:21.793Z,0.00
2019-03-29T01:54:21.798Z,0.00
2019-03-29T01:55:22.382Z,0.00
2019-03-29T01:56:21.755Z,0.00
2019-03-29T01:57:21.776Z,0.00
2019-03-29T01:58:21.737Z,0.00
2019-03-29T01:59:21.725Z,0.00
2019-03-29T02:00:21.713Z,0.00
2019-03-29T02:01:21.706Z,0.00
2019-03-29T02:02:21.697Z,0.00
2019-03-29T02:03:21.715Z,0.00
2019-03-29T02:04:21.718Z,0.00
2019-03-29T02:05:21.660Z,0.00
2019-03-29T02:06:21.645Z,0.00
2019-03-29T02:07:21.660Z,0.00
2019-03-29T02:08:34.828Z,0.00
2019-03-29T02:09:22.608Z,0.00
2019-03-29T02:10:22.745Z,0.00
2019-03-29T02:11:21.601Z,0.00
2019-03-29T02:12:21.587Z,0.00
2019-03-29T02:13:21.572Z,0.00
2019-03-29T02:14:21.600Z,0.00
2019-03-29T02:15:21.556Z,0.00
2019-03-29T02:16:21.544Z,0.00
2019-03-29T02:17:21.958Z,0.00
2019-03-29T02:18:21.554Z,0.00
2019-03-29T02:19:21.533Z,0.00
2019-03-29T02:20:21.497Z,0.00
2019-03-29T02:21:21.488Z,0.00
2019-03-29T02:22:21.474Z,0.00
2019-03-29T02:23:21.457Z,0.00
2019-03-29T02:24:21.470Z,0.00
2019-03-29T02:25:21.451Z,0.00
2019-03-29T02:26:21.461Z,0.00
2019-03-29T02:27:21.475Z,0.00
2019-03-29T02:28:21.410Z,0.00
2019-03-29T02:29:21.425Z,0.00
2019-03-29T02:30:21.426Z,0.00
2019-03-29T02:31:25.587Z,0.00
2019-03-29T02:32:21.377Z,0.00
2019-03-29T02:33:21.354Z,0.00
2019-03-29T02:34:21.344Z,0.00
2019-03-29T02:35:21.362Z,0.00
2019-03-29T02:36:21.320Z,0.00
2019-03-29T02:37:21.324Z,0.00
2019-03-29T02:38:21.293Z,0.00
2019-03-29T02:39:21.311Z,0.00
2019-03-29T02:40:22.649Z,0.00
2019-03-29T02:41:21.285Z,0.00
2019-03-29T02:42:21.269Z,0.00
2019-03-29T02:43:21.255Z,0.00
2019-03-29T02:44:21.240Z,0.00
2019-03-29T02:45:21.225Z,0.00
2019-03-29T02:46:21.239Z,0.00
2019-03-29T02:47:21.689Z,0.00
2019-03-29T02:48:21.184Z,0.00
2019-03-29T02:49:21.176Z,0.00
2019-03-29T02:50:21.198Z,0.00
2019-03-29T02:51:21.152Z,0.00
2019-03-29T02:52:21.164Z,0.00
2019-03-29T02:53:21.151Z,0.00
2019-03-29T02:54:21.117Z,0.00
2019-03-29T02:55:21.116Z,0.00
2019-03-29T02:56:21.122Z,0.00
2019-03-29T02:57:21.134Z,0.00
2019-03-29T02:58:21.088Z,0.00
2019-03-29T02:59:21.066Z,0.00
2019-03-29T03:00:21.052Z,0.00
2019-03-29T03:01:21.062Z,0.00
2019-03-29T03:02:21.050Z,0.00
2019-03-29T03:03:21.049Z,0.00
2019-03-29T03:04:21.031Z,0.00
2019-03-29T03:05:21.024Z,0.00
2019-03-29T03:06:21.015Z,0.00
2019-03-29T03:07:20.984Z,0.00
2019-03-29T03:08:21.013Z,0.00
2019-03-29T03:09:20.952Z,0.00
2019-03-29T03:10:20.944Z,0.00
2019-03-29T03:11:20.962Z,0.00
2019-03-29T03:12:20.934Z,0.00
2019-03-29T03:13:20.936Z,0.00
2019-03-29T03:14:20.987Z,0.00
2019-03-29T03:15:20.897Z,0.00
2019-03-29T03:16:20.875Z,0.00
2019-03-29T03:17:20.869Z,0.00
2019-03-29T03:18:20.863Z,0.00
2019-03-29T03:19:20.883Z,0.00
2019-03-29T03:20:20.839Z,0.00
2019-03-29T03:21:20.865Z,0.00
2019-03-29T03:22:20.829Z,0.00
2019-03-29T03:23:20.810Z,0.00
2019-03-29T03:24:20.931Z,0.00
2019-03-29T03:25:20.816Z,0.00
2019-03-29T03:26:20.782Z,0.00
2019-03-29T03:27:20.784Z,0.00
2019-03-29T03:28:20.756Z,0.00
2019-03-29T03:29:20.743Z,0.00
2019-03-29T03:30:20.820Z,0.00
2019-03-29T03:31:20.714Z,0.00
2019-03-29T03:32:20.712Z,0.00
2019-03-29T03:33:20.689Z,0.00
2019-03-29T03:34:20.692Z,0.00
2019-03-29T03:35:20.674Z,0.00
2019-03-29T03:36:20.697Z,0.00
2019-03-29T03:37:20.655Z,0.00
2019-03-29T03:38:20.687Z,0.00
2019-03-29T03:39:31.321Z,0.00
2019-03-29T03:40:21.621Z,0.00
2019-03-29T03:41:20.636Z,0.00
2019-03-29T03:42:20.603Z,0.00
2019-03-29T03:43:20.592Z,0.00
2019-03-29T03:44:20.597Z,0.00
2019-03-29T03:45:20.573Z,0.00
2019-03-29T03:46:20.547Z,0.00
2019-03-29T03:47:20.583Z,0.00
2019-03-29T03:48:20.525Z,0.00
2019-03-29T03:49:20.512Z,0.00
2019-03-29T03:50:20.552Z,0.00
2019-03-29T03:51:20.500Z,0.00
2019-03-29T03:52:20.533Z,0.00
2019-03-29T03:53:20.473Z,0.00
2019-03-29T03:54:20.470Z,0.00
2019-03-29T03:55:20.466Z,0.00
2019-03-29T03:56:20.520Z,0.00
2019-03-29T03:57:20.438Z,0.00
2019-03-29T03:58:20.447Z,0.00
2019-03-29T03:59:20.409Z,0.00
2019-03-29T04:00:20.400Z,0.00
2019-03-29T04:01:20.406Z,0.00
2019-03-29T04:02:20.375Z,0.00
2019-03-29T04:03:20.414Z,0.00
2019-03-29T04:04:20.351Z,0.00
2019-03-29T04:05:20.349Z,0.00
2019-03-29T04:06:20.341Z,0.00
2019-03-29T04:07:20.327Z,0.00
2019-03-29T04:08:20.327Z,0.00
2019-03-29T04:09:20.313Z,0.00
2019-03-29T04:10:20.289Z,0.00
2019-03-29T04:11:20.275Z,0.00
2019-03-29T04:12:20.278Z,0.00
2019-03-29T04:13:20.253Z,0.00
2019-03-29T04:14:20.268Z,0.00
2019-03-29T04:15:20.232Z,0.00
2019-03-29T04:16:20.219Z,0.00
2019-03-29T04:17:20.210Z,0.00
2019-03-29T04:18:20.199Z,0.00
2019-03-29T04:19:20.189Z,0.00
2019-03-29T04:20:20.207Z,0.00
2019-03-29T04:21:20.167Z,0.00
2019-03-29T04:22:20.155Z,0.00
2019-03-29T04:23:20.145Z,0.00
2019-03-29T04:24:20.132Z,0.00
2019-03-29T04:25:20.155Z,0.00
2019-03-29T04:26:20.127Z,0.00
2019-03-29T04:27:20.116Z,0.00
2019-03-29T04:28:20.090Z,0.00
2019-03-29T04:29:20.075Z,0.00
2019-03-29T04:30:20.127Z,0.00
2019-03-29T04:31:20.087Z,0.00
2019-03-29T04:32:20.064Z,0.00
2019-03-29T04:33:20.029Z,0.00
2019-03-29T04:34:20.027Z,0.00
2019-03-29T04:35:20.021Z,0.00
2019-03-29T04:36:20.033Z,0.00
2019-03-29T04:37:19.987Z,0.00
2019-03-29T04:38:20.004Z,0.00
2019-03-29T04:39:19.984Z,0.00
2019-03-29T04:40:19.976Z,0.00
2019-03-29T04:41:19.966Z,0.00
2019-03-29T04:42:20.031Z,0.00
2019-03-29T04:43:19.922Z,0.00
2019-03-29T04:44:19.918Z,4.00
2019-03-29T04:45:19.906Z,4.00
2019-03-29T04:46:19.908Z,0.00
2019-03-29T04:47:19.907Z,0.00
2019-03-29T04:48:19.893Z,4.00
2019-03-29T04:49:19.859Z,4.00
2019-03-29T04:50:19.859Z,4.00
2019-03-29T04:51:19.835Z,0.00
2019-03-29T04:52:19.826Z,4.00
2019-03-29T04:53:19.873Z,4.00
2019-03-29T04:54:19.828Z,4.00
2019-03-29T04:55:19.830Z,8.00
2019-03-29T04:56:19.795Z,4.00
2019-03-29T04:57:19.772Z,4.00
2019-03-29T04:58:19.784Z,8.00
2019-03-29T04:59:19.745Z,8.00
2019-03-29T05:00:19.764Z,4.00
2019-03-29T05:01:19.721Z,8.00
2019-03-29T05:02:19.716Z,8.00
2019-03-29T05:03:19.714Z,8.00
2019-03-29T05:04:20.211Z,8.00
2019-03-29T05:05:19.688Z,12.00
2019-03-29T05:06:19.671Z,12.00
2019-03-29T05:07:19.656Z,12.00
2019-03-29T05:08:19.647Z,12.00
2019-03-29T05:09:19.662Z,16.00
2019-03-29T05:10:21.528Z,12.00
2019-03-29T05:11:19.629Z,12.00
2019-03-29T05:12:19.629Z,16.00
2019-03-29T05:13:19.600Z,16.00
2019-03-29T05:14:19.604Z,16.00
2019-03-29T05:15:19.633Z,20.00
2019-03-29T05:16:19.560Z,16.00
2019-03-29T05:17:19.547Z,20.00
2019-03-29T05:18:19.557Z,20.00
2019-03-29T05:19:19.535Z,20.00
2019-03-29T05:20:19.563Z,20.00
2019-03-29T05:21:19.526Z,24.00
2019-03-29T05:22:19.494Z,24.00
2019-03-29T05:23:19.488Z,24.00
2019-03-29T05:24:19.476Z,28.00
2019-03-29T05:25:19.479Z,28.00
2019-03-29T05:26:19.484Z,28.00
2019-03-29T05:27:19.442Z,28.00
2019-03-29T05:28:19.481Z,32.00
2019-03-29T05:29:19.420Z,32.00
2019-03-29T05:30:19.417Z,32.00
2019-03-29T05:31:19.423Z,36.00
2019-03-29T05:32:19.392Z,36.00
2019-03-29T05:33:19.382Z,36.00
2019-03-29T05:34:19.371Z,40.00
2019-03-29T05:35:19.348Z,36.00
2019-03-29T05:36:19.377Z,40.00
2019-03-29T05:37:19.332Z,40.00
2019-03-29T05:38:19.320Z,44.00
2019-03-29T05:39:19.325Z,48.00
2019-03-29T05:40:19.316Z,48.00
2019-03-29T05:41:19.289Z,52.00
2019-03-29T05:42:19.297Z,52.00
2019-03-29T05:43:19.260Z,52.00
2019-03-29T05:44:19.267Z,56.00
2019-03-29T05:45:19.242Z,56.00
2019-03-29T05:46:19.237Z,56.00
2019-03-29T05:47:19.259Z,56.00
2019-03-29T05:48:19.265Z,56.00
2019-03-29T05:49:19.197Z,56.00
2019-03-29T05:50:19.201Z,60.00
2019-03-29T05:51:19.180Z,64.00
2019-03-29T05:52:19.170Z,64.00
2019-03-29T05:53:19.179Z,68.00
2019-03-29T05:54:19.148Z,72.00
2019-03-29T05:55:31.769Z,76.00
2019-03-29T05:56:20.118Z,76.00
2019-03-29T05:57:19.134Z,80.00
2019-03-29T05:58:19.144Z,80.00
2019-03-29T05:59:19.085Z,80.00
2019-03-29T06:00:19.074Z,80.00
2019-03-29T06:01:19.077Z,80.00
2019-03-29T06:02:19.062Z,84.00
2019-03-29T06:03:19.084Z,80.00
2019-03-29T06:04:19.055Z,80.00
2019-03-29T06:05:19.027Z,80.00
2019-03-29T06:06:19.015Z,84.00
2019-03-29T06:07:18.999Z,84.00
2019-03-29T06:08:19.022Z,92.00
2019-03-29T06:09:19.023Z,100.00
2019-03-29T06:10:18.974Z,108.00
2019-03-29T06:11:18.958Z,108.00
2019-03-29T06:12:18.974Z,108.00
2019-03-29T06:13:18.948Z,112.00
2019-03-29T06:14:18.964Z,116.00
2019-03-29T06:15:18.942Z,120.00
2019-03-29T06:16:18.900Z,120.00
2019-03-29T06:17:18.896Z,124.00
2019-03-29T06:18:18.876Z,124.00
2019-03-29T06:19:18.886Z,124.00
2019-03-29T06:20:18.909Z,124.00
2019-03-29T06:21:18.845Z,128.00
2019-03-29T06:22:18.849Z,128.00
2019-03-29T06:23:18.830Z,136.00
2019-03-29T06:24:18.832Z,140.00
2019-03-29T06:25:18.841Z,140.00
2019-03-29T06:26:18.807Z,140.00
2019-03-29T06:27:18.791Z,144.00
2019-03-29T06:28:18.770Z,144.00
2019-03-29T06:29:18.761Z,148.00
2019-03-29T06:30:18.772Z,152.00
2019-03-29T06:31:18.785Z,156.00
2019-03-29T06:32:18.738Z,156.00
2019-03-29T06:33:18.732Z,160.00
2019-03-29T06:34:18.705Z,160.00
2019-03-29T06:35:18.704Z,160.00
2019-03-29T06:36:18.684Z,168.00
2019-03-29T06:37:18.717Z,168.00
2019-03-29T06:38:18.657Z,176.00
2019-03-29T06:39:21.297Z,176.00
2019-03-29T06:40:18.661Z,180.00
2019-03-29T06:41:18.640Z,188.00
2019-03-29T06:42:18.636Z,192.00
2019-03-29T06:43:18.604Z,196.00
2019-03-29T06:44:18.600Z,204.00
2019-03-29T06:45:18.583Z,208.00
2019-03-29T06:46:18.580Z,212.00
2019-03-29T06:47:18.589Z,216.00
2019-03-29T06:48:18.555Z,220.00
2019-03-29T06:49:18.570Z,220.00
2019-03-29T06:50:18.550Z,224.00
2019-03-29T06:51:18.540Z,224.00
2019-03-29T06:52:18.526Z,224.00
2019-03-29T06:53:18.530Z,224.00
2019-03-29T06:54:18.508Z,224.00
2019-03-29T06:55:18.490Z,224.00
2019-03-29T06:56:18.501Z,228.00
2019-03-29T06:57:18.454Z,228.00
2019-03-29T06:58:18.492Z,232.00
2019-03-29T06:59:18.470Z,236.00
2019-03-29T07:00:18.417Z,240.00
2019-03-29T07:01:18.437Z,248.00
2019-03-29T07:02:18.400Z,252.00
2019-03-29T07:03:18.386Z,256.00
2019-03-29T07:04:18.401Z,260.00
2019-03-29T07:05:18.390Z,260.00
2019-03-29T07:06:18.354Z,268.00
2019-03-29T07:07:18.458Z,272.00
2019-03-29T07:08:18.346Z,272.00
2019-03-29T07:09:18.375Z,276.00
2019-03-29T07:10:18.324Z,280.00
2019-03-29T07:11:18.339Z,284.00
2019-03-29T07:12:18.310Z,288.00
2019-03-29T07:13:18.278Z,296.00
2019-03-29T07:14:18.266Z,296.00
2019-03-29T07:15:18.262Z,304.00
2019-03-29T07:16:18.297Z,304.00
2019-03-29T07:17:18.328Z,304.00
2019-03-29T07:18:18.222Z,308.00
2019-03-29T07:19:18.210Z,308.00
2019-03-29T07:20:18.200Z,312.00
2019-03-29T07:21:21.718Z,312.00
2019-03-29T07:22:18.250Z,312.00
2019-03-29T07:23:18.183Z,312.00
2019-03-29T07:24:18.179Z,316.00
2019-03-29T07:25:18.147Z,316.00
2019-03-29T07:26:18.138Z,316.00
2019-03-29T07:27:18.169Z,324.00
2019-03-29T07:28:18.131Z,324.00
2019-03-29T07:29:18.116Z,328.00
2019-03-29T07:30:18.095Z,328.00
2019-03-29T07:31:18.084Z,332.00
2019-03-29T07:32:18.078Z,332.00
2019-03-29T07:33:18.120Z,336.00
2019-03-29T07:34:18.077Z,340.00
2019-03-29T07:35:18.047Z,340.00
2019-03-29T07:36:18.052Z,348.00
2019-03-29T07:37:18.031Z,352.00
2019-03-29T07:38:18.071Z,360.00
2019-03-29T07:39:18.045Z,368.00
2019-03-29T07:40:18.027Z,376.00
2019-03-29T07:41:31.171Z,380.00
2019-03-29T07:42:18.981Z,388.00
2019-03-29T07:43:18.003Z,396.00
2019-03-29T07:44:17.965Z,400.00
2019-03-29T07:45:17.983Z,400.00
2019-03-29T07:46:17.955Z,408.00
2019-03-29T07:47:17.919Z,408.00
2019-03-29T07:48:17.892Z,408.00
2019-03-29T07:49:17.921Z,412.00
2019-03-29T07:50:19.237Z,416.00
2019-03-29T07:51:17.857Z,420.00
2019-03-29T07:52:17.907Z,424.00
2019-03-29T07:53:17.838Z,432.00
2019-03-29T07:54:17.836Z,440.00
2019-03-29T07:55:17.850Z,448.00
2019-03-29T07:56:17.827Z,452.00
2019-03-29T07:57:17.809Z,460.00
2019-03-29T07:58:17.801Z,460.00
2019-03-29T07:59:17.773Z,460.00
2019-03-29T08:00:20.405Z,460.00
2019-03-29T08:01:17.773Z,464.00
2019-03-29T08:02:17.741Z,464.00
2019-03-29T08:03:21.032Z,464.00
2019-03-29T08:04:17.755Z,468.00
2019-03-29T08:05:18.127Z,472.00
2019-03-29T08:06:17.764Z,476.00
2019-03-29T08:07:27.325Z,484.00
2019-03-29T08:08:24.680Z,492.00
2019-03-29T08:09:22.634Z,496.00
2019-03-29T08:10:25.994Z,500.00
2019-03-29T08:11:26.173Z,500.00
2019-03-29T08:12:18.647Z,504.00
2019-03-29T08:13:17.630Z,504.00
2019-03-29T08:14:17.612Z,504.00
2019-03-29T08:15:17.604Z,508.00
2019-03-29T08:16:17.602Z,504.00
2019-03-29T08:17:17.606Z,496.00
2019-03-29T08:18:17.566Z,492.00
2019-03-29T08:19:17.550Z,492.00
2019-03-29T08:20:38.230Z,492.00
2019-03-29T08:21:18.528Z,496.00
2019-03-29T08:22:17.549Z,504.00
2019-03-29T08:23:17.508Z,512.00
2019-03-29T08:24:17.501Z,524.00
2019-03-29T08:25:17.518Z,532.00
2019-03-29T08:26:17.481Z,540.00
2019-03-29T08:27:17.491Z,544.00
2019-03-29T08:28:17.482Z,544.00
2019-03-29T08:29:17.463Z,548.00
2019-03-29T08:30:17.439Z,552.00
2019-03-29T08:31:17.420Z,548.00
2019-03-29T08:32:17.410Z,552.00
2019-03-29T08:33:17.458Z,560.00
2019-03-29T08:34:17.389Z,568.00
2019-03-29T08:35:17.377Z,576.00
2019-03-29T08:36:17.383Z,580.00
2019-03-29T08:37:17.356Z,588.00
2019-03-29T08:38:17.359Z,592.00
2019-03-29T08:39:27.776Z,592.00
2019-03-29T08:40:18.335Z,596.00
2019-03-29T08:41:17.307Z,596.00
2019-03-29T08:42:18.686Z,596.00
2019-03-29T08:43:17.305Z,596.00
2019-03-29T08:44:17.345Z,600.00
2019-03-29T08:45:17.293Z,596.00
2019-03-29T08:46:17.286Z,596.00
2019-03-29T08:47:17.251Z,596.00
2019-03-29T08:48:17.260Z,588.00
2019-03-29T08:49:17.331Z,588.00
2019-03-29T08:50:17.244Z,584.00
2019-03-29T08:51:17.199Z,580.00
2019-03-29T08:52:17.187Z,584.00
2019-03-29T08:53:17.179Z,584.00
2019-03-29T08:54:17.254Z,588.00
2019-03-29T08:55:17.820Z,592.00
2019-03-29T08:56:17.147Z,596.00
2019-03-29T08:57:17.153Z,604.00
2019-03-29T08:58:17.125Z,608.00
2019-03-29T08:59:17.720Z,608.00
2019-03-29T09:00:17.113Z,616.00
2019-03-29T09:01:19.342Z,612.00
2019-03-29T09:02:17.097Z,616.00
2019-03-29T09:03:17.078Z,616.00
2019-03-29T09:04:17.067Z,620.00
2019-03-29T09:05:17.046Z,628.00
2019-03-29T09:06:17.046Z,636.00
2019-03-29T09:07:17.079Z,644.00
2019-03-29T09:08:17.011Z,652.00
2019-03-29T09:09:17.053Z,664.00
2019-03-29T09:10:16.989Z,668.00
2019-03-29T09:11:16.976Z,680.00
2019-03-29T09:12:16.986Z,688.00
2019-03-29T09:13:17.094Z,696.00
2019-03-29T09:14:16.946Z,700.00
2019-03-29T09:15:16.967Z,704.00
2019-03-29T09:16:16.920Z,704.00
2019-03-29T09:17:16.955Z,704.00
2019-03-29T09:18:16.899Z,700.00
2019-03-29T09:19:16.926Z,700.00
2019-03-29T09:20:16.885Z,704.00
2019-03-29T09:21:16.868Z,700.00
2019-03-29T09:22:16.855Z,696.00
2019-03-29T09:23:16.906Z,696.00
2019-03-29T09:24:22.164Z,696.00
2019-03-29T09:25:20.859Z,696.00
2019-03-29T09:26:16.809Z,692.00
2019-03-29T09:27:16.810Z,692.00
2019-03-29T09:28:16.833Z,688.00
2019-03-29T09:29:16.785Z,692.00
2019-03-29T09:30:16.795Z,688.00
2019-03-29T09:31:16.790Z,684.00
2019-03-29T09:32:16.747Z,672.00
2019-03-29T09:33:16.749Z,668.00
2019-03-29T09:34:16.758Z,656.00
2019-03-29T09:35:16.715Z,640.00
2019-03-29T09:36:16.719Z,628.00
2019-03-29T09:37:16.729Z,620.00
2019-03-29T09:38:16.676Z,612.00
2019-03-29T09:39:16.679Z,608.00
2019-03-29T09:40:16.669Z,604.00
2019-03-29T09:41:16.643Z,592.00
2019-03-29T09:42:28.301Z,592.00
2019-03-29T09:43:17.646Z,584.00
2019-03-29T09:44:16.625Z,580.00
2019-03-29T09:45:16.601Z,572.00
2019-03-29T09:46:16.590Z,568.00
2019-03-29T09:47:16.637Z,564.00
2019-03-29T09:48:16.583Z,564.00
2019-03-29T09:49:16.559Z,560.00
2019-03-29T09:50:16.547Z,560.00
2019-03-29T09:51:16.540Z,556.00
2019-03-29T09:52:16.552Z,548.00
2019-03-29T09:53:16.560Z,552.00
2019-03-29T09:54:16.831Z,544.00
2019-03-29T09:55:19.022Z,536.00
2019-03-29T09:56:16.486Z,524.00
2019-03-29T09:57:16.559Z,520.00
2019-03-29T09:58:16.957Z,508.00
2019-03-29T09:59:16.729Z,504.00
2019-03-29T10:00:20.897Z,496.00
2019-03-29T10:01:20.637Z,488.00
2019-03-29T10:02:16.439Z,480.00
2019-03-29T10:03:16.438Z,472.00
2019-03-29T10:04:16.410Z,464.00
2019-03-29T10:05:19.685Z,460.00
2019-03-29T10:06:16.370Z,464.00
2019-03-29T10:07:16.391Z,468.00
2019-03-29T10:08:16.365Z,472.00
2019-03-29T10:09:16.343Z,476.00
2019-03-29T10:10:16.345Z,480.00
2019-03-29T10:11:16.327Z,480.00
2019-03-29T10:12:16.316Z,476.00
2019-03-29T10:13:16.348Z,472.00
2019-03-29T10:14:16.302Z,468.00
2019-03-29T10:15:16.270Z,468.00
2019-03-29T10:16:16.258Z,472.00
2019-03-29T10:17:16.254Z,476.00
2019-03-29T10:18:16.269Z,488.00
2019-03-29T10:19:16.234Z,500.00
2019-03-29T10:20:16.218Z,512.00
2019-03-29T10:21:17.313Z,524.00
2019-03-29T10:22:16.198Z,536.00
2019-03-29T10:23:16.189Z,552.00
2019-03-29T10:24:16.208Z,572.00
2019-03-29T10:25:19.620Z,588.00
2019-03-29T10:26:16.206Z,608.00
2019-03-29T10:27:18.834Z,628.00
2019-03-29T10:28:16.141Z,652.00
2019-03-29T10:29:16.149Z,680.00
2019-03-29T10:30:16.104Z,704.00
2019-03-29T10:31:16.118Z,728.00
2019-03-29T10:32:16.097Z,752.00
2019-03-29T10:33:16.177Z,764.00
2019-03-29T10:34:16.060Z,784.00
2019-03-29T10:35:16.089Z,796.00
2019-03-29T10:36:16.044Z,812.00
2019-03-29T10:37:16.044Z,824.00
2019-03-29T10:38:18.269Z,840.00
2019-03-29T10:39:16.028Z,852.00
2019-03-29T10:40:16.009Z,868.00
2019-03-29T10:41:15.983Z,880.00
2019-03-29T10:42:16.013Z,896.00
2019-03-29T10:43:15.967Z,900.00
2019-03-29T10:44:15.975Z,904.00
2019-03-29T10:45:15.955Z,912.00
2019-03-29T10:46:15.936Z,912.00
2019-03-29T10:47:15.922Z,912.00
2019-03-29T10:48:15.935Z,904.00
2019-03-29T10:49:15.930Z,896.00
2019-03-29T10:50:15.886Z,892.00
2019-03-29T10:51:15.888Z,896.00
2019-03-29T10:52:15.875Z,884.00
2019-03-29T10:53:15.859Z,884.00
2019-03-29T10:54:15.854Z,880.00
2019-03-29T10:55:15.852Z,872.00
2019-03-29T10:56:15.819Z,876.00
2019-03-29T10:57:15.843Z,880.00
2019-03-29T10:58:15.821Z,884.00
2019-03-29T10:59:26.806Z,888.00
2019-03-29T11:00:16.817Z,900.00
2019-03-29T11:01:15.769Z,900.00
2019-03-29T11:02:15.761Z,896.00
2019-03-29T11:03:15.790Z,900.00
2019-03-29T11:04:15.752Z,908.00
2019-03-29T11:05:15.727Z,920.00
2019-03-29T11:06:15.710Z,936.00
2019-03-29T11:07:15.705Z,948.00
2019-03-29T11:08:15.721Z,960.00
2019-03-29T11:09:15.690Z,976.00
2019-03-29T11:10:15.667Z,992.00
2019-03-29T11:11:15.661Z,1004.00
2019-03-29T11:12:15.646Z,1012.00
2019-03-29T11:13:15.634Z,1024.00
2019-03-29T11:14:15.666Z,1036.00
2019-03-29T11:15:15.620Z,1048.00
2019-03-29T11:16:15.600Z,1060.00
2019-03-29T11:17:15.606Z,1072.00
2019-03-29T11:18:15.621Z,1072.00
2019-03-29T11:19:15.565Z,1064.00
2019-03-29T11:20:18.521Z,1056.00
2019-03-29T11:21:15.562Z,1048.00
2019-03-29T11:22:15.540Z,1044.00
2019-03-29T11:23:15.564Z,1040.00
2019-03-29T11:24:15.550Z,1036.00
2019-03-29T11:25:15.512Z,1028.00
2019-03-29T11:26:15.496Z,1020.00
2019-03-29T11:27:15.494Z,1016.00
2019-03-29T11:28:15.471Z,1024.00
2019-03-29T11:29:15.486Z,1028.00
2019-03-29T11:30:15.482Z,1028.00
2019-03-29T11:31:15.435Z,1056.00
2019-03-29T11:32:15.433Z,1036.00
2019-03-29T11:33:15.419Z,1016.00
2019-03-29T11:34:15.414Z,1004.00
2019-03-29T11:35:15.461Z,992.00
2019-03-29T11:36:15.385Z,988.00
2019-03-29T11:37:15.377Z,992.00
2019-03-29T11:38:15.358Z,1000.00
2019-03-29T11:39:15.376Z,992.00
2019-03-29T11:40:15.363Z,984.00
2019-03-29T11:41:15.328Z,980.00
2019-03-29T11:42:15.337Z,972.00
2019-03-29T11:43:26.135Z,952.00
2019-03-29T11:44:16.300Z,936.00
2019-03-29T11:45:15.317Z,928.00
2019-03-29T11:46:15.967Z,920.00
2019-03-29T11:47:15.292Z,932.00
2019-03-29T11:48:15.270Z,936.00
2019-03-29T11:49:15.242Z,944.00
2019-03-29T11:50:15.230Z,964.00
2019-03-29T11:51:19.579Z,956.00
2019-03-29T11:52:15.211Z,968.00
2019-03-29T11:53:15.212Z,980.00
2019-03-29T11:54:15.194Z,980.00
2019-03-29T11:55:15.175Z,988.00
2019-03-29T11:56:15.168Z,1004.00
2019-03-29T11:57:15.180Z,1020.00
2019-03-29T11:58:15.143Z,1036.00
2019-03-29T11:59:15.134Z,1040.00
2019-03-29T12:00:15.134Z,1036.00
2019-03-29T12:01:15.110Z,1036.00
2019-03-29T12:02:15.132Z,1028.00
2019-03-29T12:03:15.118Z,1028.00
2019-03-29T12:04:15.078Z,1036.00
2019-03-29T12:05:15.118Z,1048.00
2019-03-29T12:06:15.074Z,1052.00
2019-03-29T12:07:15.081Z,1052.00
2019-03-29T12:08:15.159Z,1060.00
2019-03-29T12:09:15.044Z,1060.00
2019-03-29T12:10:15.008Z,1068.00
2019-03-29T12:11:15.002Z,1068.00
2019-03-29T12:12:15.004Z,1076.00
2019-03-29T12:13:14.978Z,1064.00
2019-03-29T12:14:14.982Z,1048.00
2019-03-29T12:15:14.977Z,1076.00
2019-03-29T12:16:14.954Z,1052.00
2019-03-29T12:17:14.963Z,1208.00
2019-03-29T12:18:14.936Z,1344.00
2019-03-29T12:19:14.945Z,1400.00
2019-03-29T12:20:14.904Z,1404.00
2019-03-29T12:21:14.913Z,1004.00
2019-03-29T12:22:14.886Z,988.00
2019-03-29T12:23:14.879Z,924.00
2019-03-29T12:24:14.869Z,908.00
2019-03-29T12:25:14.865Z,904.00
2019-03-29T12:26:14.840Z,900.00
2019-03-29T12:27:14.826Z,912.00
2019-03-29T12:28:14.820Z,936.00
2019-03-29T12:29:14.806Z,924.00
2019-03-29T12:30:30.698Z,980.00
2019-03-29T12:31:16.416Z,864.00
2019-03-29T12:32:14.789Z,816.00
2019-03-29T12:33:14.767Z,792.00
2019-03-29T12:34:14.760Z,768.00
2019-03-29T12:35:14.751Z,784.00
2019-03-29T12:36:14.749Z,788.00
2019-03-29T12:37:14.733Z,768.00
2019-03-29T12:38:14.712Z,788.00
2019-03-29T12:39:14.708Z,944.00
2019-03-29T12:40:14.686Z,952.00
2019-03-29T12:41:14.729Z,924.00
2019-03-29T12:42:14.671Z,892.00
2019-03-29T12:43:14.654Z,876.00
2019-03-29T12:44:14.645Z,844.00
2019-03-29T12:45:14.642Z,832.00
2019-03-29T12:46:14.635Z,820.00
2019-03-29T12:47:14.627Z,816.00