createdAt,value
2022-11-30T00:00:57.321Z,7.97
2022-11-30T00:03:25.168Z,8.85
2022-11-30T00:05:52.932Z,8.18
2022-11-30T00:08:20.225Z,8.85
2022-11-30T00:10:47.499Z,7.80
2022-11-30T00:13:14.850Z,8.05
2022-11-30T00:15:42.046Z,9.25
2022-11-30T00:26:50.515Z,8.20
2022-11-30T00:29:17.877Z,7.32
2022-11-30T00:31:45.263Z,8.52
2022-11-30T00:34:12.626Z,8.07
2022-11-30T00:36:39.859Z,6.93
2022-11-30T00:39:07.329Z,7.55
2022-11-30T00:41:34.768Z,8.52
2022-11-30T00:44:02.270Z,6.95
2022-11-30T00:46:29.525Z,7.65
2022-11-30T00:48:56.848Z,8.23
2022-11-30T00:51:24.166Z,8.13
2022-11-30T00:53:51.681Z,7.65
2022-11-30T00:56:19.019Z,8.25
2022-11-30T00:58:46.487Z,8.65
2022-11-30T01:01:13.834Z,8.32
2022-11-30T01:03:41.306Z,6.47
2022-11-30T01:06:09.907Z,7.68
2022-11-30T01:08:37.458Z,7.72
2022-11-30T01:11:12.991Z,7.70
2022-11-30T01:13:40.261Z,6.63
2022-11-30T01:16:13.163Z,8.13
2022-11-30T01:18:40.591Z,8.13
2022-11-30T01:21:13.860Z,7.60
2022-11-30T01:23:41.630Z,7.55
2022-11-30T01:26:09.001Z,7.30
2022-11-30T01:28:36.612Z,10.98
2022-11-30T01:31:06.347Z,11.13
2022-11-30T01:33:34.320Z,10.60
2022-11-30T01:49:11.654Z,10.57
2022-11-30T01:51:51.794Z,11.27
2022-11-30T01:54:25.110Z,13.05
2022-11-30T01:57:00.101Z,13.77
2022-11-30T01:59:27.787Z,14.05
2022-11-30T02:01:55.799Z,10.60
2022-11-30T02:04:31.746Z,11.50
2022-11-30T02:19:46.250Z,12.52
2022-11-30T02:25:33.871Z,12.63
2022-11-30T02:28:40.554Z,12.80
2022-11-30T02:31:13.465Z,14.15
2022-11-30T02:33:43.085Z,13.32
2022-11-30T02:36:11.483Z,12.85
2022-11-30T02:38:39.415Z,12.77
2022-11-30T02:41:06.749Z,13.82
2022-11-30T02:43:34.981Z,13.02
2022-11-30T02:46:23.186Z,12.48
2022-11-30T02:48:59.650Z,12.43
2022-11-30T03:09:39.691Z,12.57
2022-11-30T03:12:07.332Z,10.60
2022-11-30T03:32:54.068Z,12.57
2022-11-30T03:35:21.446Z,13.68
2022-11-30T03:37:48.839Z,17.70
2022-11-30T03:40:16.268Z,20.70
2022-11-30T03:42:43.540Z,19.20
2022-11-30T03:45:11.264Z,20.25
2022-11-30T03:47:38.775Z,19.15
2022-11-30T03:55:58.619Z,15.20
2022-11-30T03:58:26.862Z,14.13
2022-11-30T04:01:05.999Z,14.27
2022-11-30T04:03:33.626Z,15.43
2022-11-30T04:06:01.739Z,14.25
2022-11-30T04:08:30.333Z,14.00
2022-11-30T04:10:59.562Z,14.35
2022-11-30T04:13:28.380Z,14.95
2022-11-30T04:15:55.943Z,14.65
2022-11-30T04:18:25.718Z,12.68
2022-11-30T04:20:54.415Z,13.50
2022-11-30T04:23:23.048Z,15.32
2022-11-30T04:25:50.635Z,13.75
2022-11-30T04:28:19.188Z,15.77
2022-11-30T04:30:48.103Z,14.57
2022-11-30T04:33:16.720Z,14.70
2022-11-30T04:35:48.870Z,14.85
2022-11-30T04:38:17.116Z,12.55
2022-11-30T04:40:44.845Z,12.15
2022-11-30T04:43:13.264Z,14.52
2022-11-30T04:45:41.131Z,14.50
2022-11-30T04:48:09.276Z,14.68
2022-11-30T04:50:37.531Z,14.90
2022-11-30T04:53:04.987Z,14.15
2022-11-30T04:55:32.573Z,13.55
2022-11-30T04:58:00.012Z,18.50
2022-11-30T05:00:27.412Z,18.25
2022-11-30T05:02:56.687Z,15.30
2022-11-30T05:05:24.286Z,17.27
2022-11-30T05:07:59.471Z,15.10
2022-11-30T05:10:28.036Z,15.93
2022-11-30T05:12:55.655Z,16.75
2022-11-30T05:15:23.266Z,14.73
2022-11-30T05:17:50.645Z,15.52
2022-11-30T05:20:18.059Z,15.57
2022-11-30T05:22:45.353Z,13.23
2022-11-30T05:25:12.764Z,13.90
2022-11-30T05:27:40.030Z,14.40
2022-11-30T05:30:08.224Z,12.07
2022-11-30T05:32:35.744Z,12.02
2022-11-30T05:35:03.252Z,14.23
2022-11-30T05:37:30.628Z,14.70
2022-11-30T05:39:58.122Z,13.35
2022-11-30T05:42:27.107Z,13.98
2022-11-30T05:44:54.376Z,15.00
2022-11-30T05:47:22.024Z,12.65
2022-11-30T05:49:49.463Z,13.30
2022-11-30T05:52:16.854Z,12.43
2022-11-30T05:54:44.179Z,13.25
2022-11-30T05:57:11.787Z,12.40
2022-11-30T05:59:39.179Z,14.20
2022-11-30T06:02:06.668Z,13.32
2022-11-30T06:04:34.967Z,15.45
2022-11-30T06:07:02.535Z,13.82
2022-11-30T06:09:29.974Z,15.35
2022-11-30T06:11:57.342Z,14.48
2022-11-30T06:14:24.760Z,14.63
2022-11-30T06:16:52.165Z,15.80
2022-11-30T06:19:19.606Z,15.70
2022-11-30T06:21:46.979Z,16.48
2022-11-30T06:24:14.707Z,15.98
2022-11-30T06:26:42.004Z,18.02
2022-11-30T06:29:10.529Z,15.90
2022-11-30T06:31:37.857Z,16.23
2022-11-30T06:34:05.299Z,15.73
2022-11-30T06:36:35.755Z,16.17
2022-11-30T06:39:04.415Z,16.13
2022-11-30T06:41:31.794Z,17.77
2022-11-30T06:43:59.093Z,19.33
2022-11-30T06:52:54.223Z,14.80
2022-11-30T06:55:21.222Z,15.10
2022-11-30T06:57:48.124Z,17.55
2022-11-30T07:00:15.769Z,15.00
2022-11-30T07:02:43.325Z,16.73
2022-11-30T07:26:30.746Z,17.52
2022-11-30T07:29:00.763Z,18.77
2022-11-30T07:34:37.835Z,16.83
2022-11-30T07:37:05.182Z,17.90
2022-11-30T07:39:32.544Z,15.70
2022-11-30T07:41:59.912Z,18.83
2022-11-30T07:50:25.918Z,16.48
2022-11-30T07:52:53.290Z,18.65
2022-11-30T07:55:23.585Z,19.60
2022-11-30T08:00:40.698Z,18.50
2022-11-30T08:03:08.005Z,18.55
2022-11-30T08:05:35.348Z,17.75
2022-11-30T08:08:02.602Z,18.70
2022-11-30T08:10:33.725Z,16.95
2022-11-30T08:13:01.012Z,19.38
2022-11-30T08:15:32.413Z,17.63
2022-11-30T08:18:05.640Z,17.77
2022-11-30T08:20:33.019Z,19.58
2022-11-30T08:23:02.434Z,18.65
2022-11-30T08:25:31.900Z,19.13
2022-11-30T08:27:59.346Z,20.98
2022-11-30T08:30:29.475Z,20.77
2022-11-30T08:32:59.987Z,20.10
2022-11-30T08:35:27.162Z,21.67
2022-11-30T08:37:54.247Z,19.15
2022-11-30T08:40:21.357Z,23.48
2022-11-30T08:42:49.016Z,21.88
2022-11-30T08:45:16.339Z,21.30
2022-11-30T08:47:47.692Z,19.77
2022-11-30T08:50:15.255Z,28.27
2022-11-30T08:52:42.584Z,23.92
2022-11-30T09:08:15.070Z,24.40
2022-11-30T09:10:42.085Z,21.20
2022-11-30T09:13:09.310Z,21.58
2022-11-30T09:15:36.623Z,21.80
2022-11-30T09:18:03.755Z,20.13
2022-11-30T09:20:30.990Z,19.05
2022-11-30T09:22:59.971Z,20.60
2022-11-30T09:25:27.589Z,21.48
2022-11-30T09:27:54.905Z,20.98
2022-11-30T09:30:22.999Z,20.65
2022-11-30T09:38:34.731Z,21.42
2022-11-30T09:41:07.112Z,22.92
2022-11-30T09:43:52.643Z,20.35
2022-11-30T09:46:26.653Z,22.67
2022-11-30T09:49:24.406Z,31.45
2022-11-30T09:51:54.828Z,31.52
2022-11-30T09:54:43.225Z,28.83
2022-11-30T09:57:31.741Z,26.17
2022-11-30T10:00:04.703Z,25.52
2022-11-30T10:02:39.923Z,24.73
2022-11-30T10:05:18.304Z,25.77
2022-11-30T10:07:45.308Z,25.20
2022-11-30T10:13:27.940Z,26.52
2022-11-30T10:15:57.930Z,27.80
2022-11-30T10:18:51.314Z,61.00
2022-11-30T10:21:50.946Z,43.92
2022-11-30T10:24:54.816Z,38.67
2022-11-30T10:27:45.891Z,34.53
2022-11-30T10:30:26.664Z,35.67
2022-11-30T10:32:55.808Z,31.85
2022-11-30T10:35:37.646Z,29.77
2022-11-30T10:38:15.934Z,26.92
2022-11-30T10:40:50.786Z,25.70
2022-11-30T10:43:46.346Z,31.73
2022-11-30T10:46:25.261Z,28.77
2022-11-30T10:48:59.311Z,24.95
2022-11-30T10:51:27.348Z,28.70
2022-11-30T10:53:54.303Z,27.00
2022-11-30T10:56:21.400Z,31.60
2022-11-30T10:59:12.176Z,31.75
2022-11-30T11:01:41.168Z,33.78
2022-11-30T11:04:08.223Z,33.47
2022-11-30T11:06:35.972Z,32.10
2022-11-30T11:09:32.105Z,33.45
2022-11-30T11:12:18.768Z,31.02
2022-11-30T11:14:45.882Z,29.23
2022-11-30T11:17:18.610Z,38.00
2022-11-30T11:19:48.145Z,31.52
2022-11-30T11:22:18.309Z,34.70
2022-11-30T11:24:46.720Z,34.97
2022-11-30T11:27:44.854Z,32.15
2022-11-30T11:30:27.381Z,33.80
2022-11-30T11:33:02.842Z,33.13
2022-11-30T11:35:40.483Z,31.83
2022-11-30T11:38:29.635Z,38.10
2022-11-30T11:41:07.183Z,35.50
2022-11-30T11:43:41.034Z,35.45
2022-11-30T11:46:14.593Z,29.98
2022-11-30T11:49:06.629Z,32.38
2022-11-30T11:51:38.661Z,32.22
2022-11-30T11:54:34.456Z,31.05
2022-11-30T11:57:02.175Z,29.23
2022-11-30T11:59:42.449Z,34.35
2022-11-30T12:02:15.451Z,29.33
2022-11-30T12:04:46.866Z,27.13
2022-11-30T12:07:37.843Z,28.73
2022-11-30T12:10:50.505Z,28.98
2022-11-30T12:13:22.566Z,26.55
2022-11-30T12:16:04.415Z,29.98
2022-11-30T12:18:37.505Z,32.03
2022-11-30T12:21:29.501Z,31.73
2022-11-30T12:24:17.739Z,31.40
2022-11-30T12:26:49.243Z,30.38
2022-11-30T12:29:23.987Z,36.53
2022-11-30T12:32:02.545Z,32.90
2022-11-30T12:34:40.214Z,30.30
2022-11-30T12:37:24.714Z,33.55
2022-11-30T12:42:45.367Z,29.42
2022-11-30T12:45:17.838Z,30.63
2022-11-30T12:47:57.357Z,37.72
2022-11-30T12:50:44.613Z,34.63
2022-11-30T12:53:30.629Z,30.20
2022-11-30T12:56:06.402Z,31.17
2022-11-30T12:58:58.331Z,32.67
2022-11-30T13:01:46.819Z,31.50
2022-11-30T13:04:28.559Z,33.08
2022-11-30T13:07:08.834Z,33.35
2022-11-30T13:09:46.571Z,32.45
2022-11-30T13:12:37.343Z,31.45
2022-11-30T13:15:17.911Z,32.92
2022-11-30T13:17:45.855Z,26.98
2022-11-30T13:20:32.126Z,28.80
2022-11-30T13:23:06.236Z,27.52
2022-11-30T13:28:41.451Z,32.38
2022-11-30T13:31:26.205Z,30.27
2022-11-30T13:33:53.170Z,28.55
2022-11-30T13:36:26.045Z,30.15
2022-11-30T13:39:09.901Z,31.05
2022-11-30T13:41:38.094Z,30.27
2022-11-30T13:44:05.892Z,32.58
2022-11-30T13:46:33.431Z,30.35
2022-11-30T13:49:23.291Z,28.95
2022-11-30T13:52:13.594Z,29.42
2022-11-30T13:54:41.053Z,32.30
2022-11-30T13:57:30.078Z,33.65
2022-11-30T13:59:58.857Z,38.47
2022-11-30T14:02:32.497Z,33.10
2022-11-30T14:05:36.282Z,32.90
2022-11-30T14:08:03.203Z,33.63
2022-11-30T14:10:32.503Z,28.95
2022-11-30T14:13:02.005Z,36.58
2022-11-30T14:15:42.216Z,33.58
2022-11-30T14:18:09.174Z,37.33
2022-11-30T14:20:54.166Z,34.53
2022-11-30T14:23:34.890Z,35.28
2022-11-30T14:26:11.172Z,36.47
2022-11-30T14:28:51.947Z,35.08
2022-11-30T14:31:24.875Z,35.15
2022-11-30T14:34:09.008Z,34.58
2022-11-30T14:36:51.330Z,35.88
2022-11-30T14:39:33.606Z,34.80
2022-11-30T14:42:01.521Z,33.58
2022-11-30T14:44:33.463Z,33.45
2022-11-30T14:47:20.571Z,37.28
2022-11-30T14:49:51.986Z,34.95
2022-11-30T14:52:46.293Z,47.47
2022-11-30T14:55:35.585Z,37.30
2022-11-30T14:58:14.439Z,33.58
2022-11-30T15:00:43.543Z,35.10
2022-11-30T15:03:21.714Z,37.65
2022-11-30T15:05:55.570Z,34.72
2022-11-30T15:08:23.867Z,31.38
2022-11-30T15:10:51.120Z,35.58
2022-11-30T15:13:20.379Z,37.67
2022-11-30T15:15:55.364Z,29.55
2022-11-30T15:18:24.617Z,31.02
2022-11-30T15:21:12.508Z,30.38
2022-11-30T15:23:39.563Z,32.75
2022-11-30T15:26:16.312Z,29.63
2022-11-30T15:28:50.190Z,30.58
2022-11-30T15:31:17.698Z,29.15
2022-11-30T15:33:47.647Z,29.13
2022-11-30T15:36:31.942Z,28.10
2022-11-30T15:39:04.583Z,28.40
2022-11-30T15:41:33.626Z,39.50
2022-11-30T15:47:02.794Z,27.40
2022-11-30T15:49:31.757Z,25.17
2022-11-30T15:52:04.856Z,28.42
2022-11-30T15:54:43.418Z,27.45
2022-11-30T15:57:11.328Z,28.60
2022-11-30T15:59:38.443Z,30.42
2022-11-30T16:02:09.062Z,30.63
2022-11-30T16:04:57.798Z,28.08
2022-11-30T16:07:27.808Z,28.48
2022-11-30T16:10:19.091Z,29.52
2022-11-30T16:12:48.496Z,26.58
2022-11-30T16:15:27.946Z,37.67
2022-11-30T16:18:14.148Z,32.38
2022-11-30T16:20:42.909Z,31.25
2022-11-30T16:23:15.324Z,32.95
2022-11-30T16:25:44.350Z,31.88
2022-11-30T16:28:12.960Z,31.00
2022-11-30T16:30:41.088Z,29.25
2022-11-30T16:33:22.728Z,29.63
2022-11-30T16:35:55.880Z,28.85
2022-11-30T16:38:23.746Z,33.90
2022-11-30T16:40:53.982Z,27.60
2022-11-30T16:43:22.462Z,27.75
2022-11-30T16:45:50.966Z,29.88
2022-11-30T16:48:18.304Z,28.60
2022-11-30T16:50:45.485Z,30.38
2022-11-30T16:53:17.323Z,30.02
2022-11-30T16:55:44.517Z,27.83
2022-11-30T16:58:11.526Z,28.15
2022-11-30T17:00:40.090Z,32.00
2022-11-30T17:03:20.805Z,30.00
2022-11-30T17:05:48.275Z,27.00
2022-11-30T17:08:15.468Z,28.50
2022-11-30T17:10:42.642Z,25.73
2022-11-30T17:13:14.140Z,28.45
2022-11-30T17:15:41.489Z,27.13
2022-11-30T17:18:08.949Z,29.55
2022-11-30T17:20:37.274Z,28.75
2022-11-30T17:23:06.237Z,27.58
2022-11-30T17:25:34.332Z,28.23
2022-11-30T17:28:01.648Z,25.70
2022-11-30T17:30:29.125Z,32.33
2022-11-30T17:33:02.941Z,29.45
2022-11-30T17:35:44.851Z,31.67
2022-11-30T17:41:34.452Z,27.92
2022-11-30T17:44:16.066Z,31.45
2022-11-30T17:46:48.162Z,31.30
2022-11-30T17:49:16.098Z,29.55
2022-11-30T17:51:43.303Z,30.58
2022-11-30T17:54:11.636Z,32.92
2022-11-30T17:56:39.276Z,31.50
2022-11-30T17:59:06.449Z,33.97
2022-11-30T18:01:33.708Z,33.15
2022-11-30T18:04:02.108Z,32.88
2022-11-30T18:06:29.727Z,32.15
2022-11-30T18:08:58.312Z,35.13
2022-11-30T18:17:20.243Z,31.20
2022-11-30T18:19:48.135Z,33.55
2022-11-30T18:22:15.683Z,33.25
2022-11-30T18:24:42.929Z,30.48
2022-11-30T18:27:10.001Z,33.17
2022-11-30T18:29:37.127Z,31.67
2022-11-30T18:35:00.430Z,29.45
2022-11-30T18:37:27.721Z,31.05
2022-11-30T18:39:54.825Z,31.00
2022-11-30T18:42:22.834Z,32.78
2022-11-30T18:44:50.214Z,35.33
2022-11-30T18:47:17.551Z,33.72
2022-11-30T18:49:45.174Z,38.05
2022-11-30T18:52:12.755Z,41.08
2022-11-30T18:54:40.010Z,34.33
2022-11-30T18:57:07.507Z,33.10
2022-11-30T18:59:34.755Z,28.48
2022-11-30T19:02:02.076Z,26.05
2022-11-30T19:13:15.202Z,34.10
2022-11-30T19:15:42.578Z,31.17
2022-11-30T19:18:11.113Z,31.92
2022-11-30T19:20:42.039Z,32.30
2022-11-30T19:23:09.558Z,30.42
2022-11-30T19:25:36.718Z,36.40
2022-11-30T19:28:04.304Z,35.30
2022-11-30T19:30:31.437Z,32.13
2022-11-30T19:32:59.374Z,32.25
2022-11-30T19:35:26.648Z,35.58
2022-11-30T19:37:53.758Z,30.95
2022-11-30T19:40:20.880Z,32.28
2022-11-30T19:42:48.028Z,32.60
2022-11-30T19:45:15.399Z,31.42
2022-11-30T19:47:44.842Z,32.42
2022-11-30T19:50:12.147Z,32.30
2022-11-30T19:52:39.274Z,31.10
2022-11-30T19:55:06.682Z,33.15
2022-11-30T19:57:35.912Z,32.50
2022-11-30T20:00:06.194Z,29.90
2022-11-30T20:02:40.352Z,34.08
2022-11-30T20:05:07.876Z,30.48
2022-11-30T20:07:36.583Z,33.30
2022-11-30T20:10:04.307Z,30.55
2022-11-30T20:12:31.538Z,31.90
2022-11-30T20:14:58.728Z,33.25
2022-11-30T20:17:25.950Z,33.47
2022-11-30T20:19:53.566Z,34.65
2022-11-30T20:22:20.711Z,33.70
2022-11-30T20:24:50.929Z,37.15
2022-11-30T20:27:22.692Z,33.97
2022-11-30T20:29:52.966Z,34.42
2022-11-30T20:32:20.093Z,36.88
2022-11-30T20:34:47.325Z,34.75
2022-11-30T20:37:16.932Z,31.33
2022-11-30T20:39:46.280Z,32.95
2022-11-30T20:42:13.820Z,34.22
2022-11-30T20:44:41.026Z,34.30
2022-11-30T20:47:08.347Z,30.95
2022-11-30T20:49:35.700Z,31.40
2022-11-30T20:52:03.320Z,30.90
2022-11-30T20:54:31.605Z,34.47
2022-11-30T20:56:59.114Z,31.48
2022-11-30T20:59:29.004Z,34.83
2022-11-30T21:01:56.782Z,32.63
2022-11-30T21:04:25.977Z,30.75
2022-11-30T21:06:54.184Z,32.38
2022-11-30T21:09:21.206Z,35.22
2022-11-30T21:11:49.016Z,32.25
2022-11-30T21:14:17.878Z,32.95
2022-11-30T21:16:44.969Z,32.63
2022-11-30T21:19:15.359Z,36.38
2022-11-30T21:21:42.437Z,34.15
2022-11-30T21:24:11.105Z,33.72
2022-11-30T21:26:40.799Z,28.92
2022-11-30T21:29:12.385Z,34.92
2022-11-30T21:31:39.493Z,35.00
2022-11-30T21:34:06.565Z,33.45
2022-11-30T21:36:33.730Z,33.28
2022-11-30T21:39:06.136Z,34.20
2022-11-30T21:41:38.622Z,36.63
2022-11-30T21:44:07.993Z,33.25
2022-11-30T21:46:35.042Z,32.72
2022-11-30T21:49:03.018Z,29.98
2022-11-30T21:51:31.872Z,33.88
2022-11-30T21:54:05.760Z,33.50
2022-11-30T21:56:35.245Z,30.38
2022-11-30T21:59:05.130Z,29.30
2022-11-30T22:01:35.884Z,33.22
2022-11-30T22:04:04.897Z,31.30
2022-11-30T22:06:33.626Z,36.35
2022-11-30T22:09:03.395Z,35.88
2022-11-30T22:11:31.202Z,35.80
2022-11-30T22:13:58.206Z,32.72
2022-11-30T22:16:28.822Z,33.63
2022-11-30T22:19:01.467Z,27.17
2022-11-30T22:21:30.439Z,29.50
2022-11-30T22:24:02.608Z,30.00
2022-11-30T22:26:32.239Z,29.35
2022-11-30T22:29:17.484Z,28.52
2022-11-30T22:31:47.051Z,27.92
2022-11-30T22:34:14.892Z,25.77
2022-11-30T22:36:43.217Z,25.58
2022-11-30T22:39:11.353Z,26.38
2022-11-30T22:41:40.349Z,26.05
2022-11-30T22:44:17.467Z,28.15
2022-11-30T22:46:45.515Z,23.55
2022-11-30T22:49:20.187Z,24.20
2022-11-30T22:51:48.902Z,27.83
2022-11-30T22:54:41.545Z,30.25
2022-11-30T22:57:08.763Z,24.55
2022-11-30T22:59:35.826Z,31.15
2022-11-30T23:02:05.363Z,30.88
2022-11-30T23:04:32.779Z,27.98
2022-11-30T23:06:59.892Z,24.92
2022-11-30T23:09:26.870Z,27.63
2022-11-30T23:11:54.013Z,29.35
2022-11-30T23:14:21.033Z,29.45
2022-11-30T23:16:48.511Z,31.85
2022-11-30T23:19:16.006Z,33.47
2022-11-30T23:21:50.049Z,35.38
2022-11-30T23:26:48.312Z,28.88
2022-11-30T23:29:17.038Z,31.08
2022-11-30T23:31:45.346Z,34.97
2022-11-30T23:34:19.163Z,31.77
2022-11-30T23:36:46.519Z,32.90
2022-11-30T23:39:15.933Z,33.38
2022-11-30T23:41:43.303Z,34.92
2022-11-30T23:44:11.438Z,36.28
2022-11-30T23:46:38.790Z,40.05
2022-11-30T23:49:06.471Z,39.50
2022-11-30T23:51:33.572Z,38.88
2022-11-30T23:54:00.735Z,40.25
2022-11-30T23:56:27.941Z,42.03
2022-11-30T23:58:55.023Z,42.67
