createdAt,value
2022-10-02T00:01:50.540Z,84.59
2022-10-02T00:04:29.451Z,85.02
2022-10-02T00:07:01.053Z,85.29
2022-10-02T00:09:39.409Z,85.55
2022-10-02T00:12:14.047Z,85.48
2022-10-02T00:14:46.837Z,85.58
2022-10-02T00:17:20.867Z,85.65
2022-10-02T00:19:53.134Z,86.06
2022-10-02T00:22:25.732Z,86.39
2022-10-02T00:25:21.340Z,86.25
2022-10-02T00:27:54.104Z,86.66
2022-10-02T00:30:20.807Z,86.80
2022-10-02T00:32:57.770Z,86.80
2022-10-02T00:35:46.286Z,86.95
2022-10-02T00:38:21.885Z,86.99
2022-10-02T00:41:30.324Z,86.78
2022-10-02T00:44:18.263Z,87.14
2022-10-02T00:47:12.493Z,86.92
2022-10-02T00:49:43.299Z,87.05
2022-10-02T00:52:24.592Z,87.09
2022-10-02T00:55:23.082Z,87.09
2022-10-02T00:58:14.629Z,86.89
2022-10-02T01:00:50.256Z,87.23
2022-10-02T01:03:37.082Z,87.23
2022-10-02T01:06:03.768Z,87.33
2022-10-02T01:08:30.574Z,87.45
2022-10-02T01:10:57.178Z,87.83
2022-10-02T01:13:26.572Z,88.31
2022-10-02T01:15:55.928Z,88.00
2022-10-02T01:18:25.083Z,88.10
2022-10-02T01:20:54.783Z,88.29
2022-10-02T01:23:28.348Z,88.58
2022-10-02T01:25:57.557Z,88.04
2022-10-02T01:28:24.503Z,88.14
2022-10-02T01:30:55.968Z,88.35
2022-10-02T01:33:25.038Z,88.18
2022-10-02T01:35:51.636Z,88.12
2022-10-02T01:38:22.448Z,88.29
2022-10-02T01:40:49.441Z,88.14
2022-10-02T01:43:24.545Z,88.43
2022-10-02T01:46:07.587Z,88.57
2022-10-02T01:48:40.271Z,88.65
2022-10-02T01:51:37.102Z,88.71
2022-10-02T01:54:45.296Z,88.36
2022-10-02T01:57:42.639Z,88.15
2022-10-02T02:00:17.366Z,87.94
2022-10-02T02:03:45.003Z,88.16
2022-10-02T02:06:23.399Z,88.49
2022-10-02T02:09:02.184Z,88.72
2022-10-02T02:11:29.833Z,88.72
2022-10-02T02:14:16.451Z,88.87
2022-10-02T02:16:48.663Z,88.94
2022-10-02T02:19:17.994Z,89.03
2022-10-02T02:22:16.190Z,89.03
2022-10-02T02:25:03.562Z,88.94
2022-10-02T02:27:39.729Z,89.14
2022-10-02T02:30:12.002Z,89.29
2022-10-02T02:33:02.024Z,89.71
2022-10-02T02:35:43.720Z,89.84
2022-10-02T02:38:24.827Z,89.85
2022-10-02T02:40:54.321Z,89.83
2022-10-02T02:43:31.911Z,90.16
2022-10-02T02:46:07.796Z,90.20
2022-10-02T02:48:43.676Z,90.36
2022-10-02T02:51:30.035Z,90.63
2022-10-02T02:54:31.143Z,90.57
2022-10-02T02:57:00.587Z,90.87
2022-10-02T02:59:31.405Z,91.09
2022-10-02T03:01:58.807Z,90.96
2022-10-02T03:04:25.491Z,91.22
2022-10-02T03:06:58.617Z,91.19
2022-10-02T03:09:26.802Z,91.20
2022-10-02T03:12:10.606Z,91.61
2022-10-02T03:14:52.208Z,91.30
2022-10-02T03:17:28.923Z,91.36
2022-10-02T03:20:22.106Z,91.30
2022-10-02T03:23:13.461Z,91.17
2022-10-02T03:25:51.609Z,91.17
2022-10-02T03:28:56.475Z,90.82
2022-10-02T03:31:27.636Z,91.02
2022-10-02T03:33:54.874Z,91.13
2022-10-02T03:36:24.384Z,91.35
2022-10-02T03:39:12.957Z,91.40
2022-10-02T03:41:43.834Z,91.29
2022-10-02T03:44:10.333Z,91.29
2022-10-02T03:46:37.092Z,91.36
2022-10-02T03:49:06.160Z,91.40
2022-10-02T03:51:32.604Z,91.44
2022-10-02T03:53:59.191Z,91.74
2022-10-02T03:56:31.085Z,91.60
2022-10-02T03:59:03.485Z,91.66
2022-10-02T04:01:35.540Z,91.84
2022-10-02T04:04:07.882Z,91.78
2022-10-02T04:06:48.064Z,91.96
2022-10-02T04:09:37.352Z,91.83
2022-10-02T04:12:17.768Z,92.01
2022-10-02T04:14:53.294Z,92.08
2022-10-02T04:17:26.734Z,92.33
2022-10-02T04:20:16.322Z,92.41
2022-10-02T04:22:52.251Z,92.59
2022-10-02T04:25:20.566Z,92.73
2022-10-02T04:27:57.306Z,92.88
2022-10-02T04:30:26.471Z,92.90
2022-10-02T04:32:56.745Z,93.06
2022-10-02T04:35:43.732Z,93.11
2022-10-02T04:38:34.350Z,93.18
2022-10-02T04:41:32.815Z,93.06
2022-10-02T04:44:27.879Z,93.01
2022-10-02T04:47:19.411Z,93.07
2022-10-02T04:50:13.469Z,93.06
2022-10-02T04:53:01.934Z,93.16
2022-10-02T04:55:56.201Z,93.37
2022-10-02T04:58:46.528Z,93.21
2022-10-02T05:01:55.202Z,93.24
2022-10-02T05:04:53.444Z,93.29
2022-10-02T05:07:38.927Z,93.26
2022-10-02T05:10:14.663Z,93.07
2022-10-02T05:13:16.705Z,93.15
2022-10-02T05:15:53.527Z,93.07
2022-10-02T05:18:41.152Z,93.00
2022-10-02T05:21:22.763Z,92.95
2022-10-02T05:24:13.074Z,93.13
2022-10-02T05:27:16.223Z,92.98
2022-10-02T05:30:01.128Z,93.22
2022-10-02T05:32:54.911Z,93.56
2022-10-02T05:35:34.479Z,93.72
2022-10-02T05:38:45.717Z,93.69
2022-10-02T05:41:32.457Z,93.40
2022-10-02T05:44:20.907Z,93.80
2022-10-02T05:47:06.337Z,93.57
2022-10-02T05:49:38.015Z,93.69
2022-10-02T05:52:19.512Z,93.88
2022-10-02T05:55:04.695Z,93.86
2022-10-02T05:57:36.499Z,93.89
2022-10-02T06:00:09.032Z,93.74
2022-10-02T06:02:45.024Z,93.90
2022-10-02T06:05:26.852Z,93.74
2022-10-02T06:08:02.057Z,93.70
2022-10-02T06:10:41.453Z,93.84
2022-10-02T06:13:18.857Z,93.89
2022-10-02T06:15:59.593Z,93.86
2022-10-02T06:18:31.511Z,93.68
2022-10-02T06:21:10.205Z,93.62
2022-10-02T06:23:46.650Z,93.60
2022-10-02T06:26:23.724Z,93.72
2022-10-02T06:29:26.363Z,93.51
2022-10-02T06:32:14.148Z,93.32
2022-10-02T06:34:42.637Z,93.10
2022-10-02T06:37:36.185Z,93.27
2022-10-02T06:40:21.846Z,93.32
2022-10-02T06:43:00.980Z,93.19
2022-10-02T06:45:53.329Z,93.40
2022-10-02T06:48:48.933Z,93.19
2022-10-02T06:51:30.663Z,93.18
2022-10-02T06:54:06.387Z,93.23
2022-10-02T06:57:11.586Z,93.16
2022-10-02T06:59:57.437Z,92.93
2022-10-02T07:02:41.863Z,94.05
2022-10-02T07:05:36.510Z,93.41
2022-10-02T07:08:05.559Z,92.87
2022-10-02T07:10:56.659Z,92.96
2022-10-02T07:14:09.384Z,92.40
2022-10-02T07:17:05.215Z,92.25
2022-10-02T07:19:53.342Z,92.11
2022-10-02T07:22:50.302Z,91.65
2022-10-02T07:25:45.307Z,91.47
2022-10-02T07:28:17.805Z,91.32
2022-10-02T07:30:56.565Z,91.14
2022-10-02T07:34:03.740Z,90.55
2022-10-02T07:36:42.535Z,89.88
2022-10-02T07:39:09.349Z,89.55
2022-10-02T07:42:13.630Z,89.13
2022-10-02T07:45:11.272Z,88.75
2022-10-02T07:47:43.991Z,88.12
2022-10-02T07:50:33.569Z,88.44
2022-10-02T07:53:39.219Z,88.46
2022-10-02T07:56:20.143Z,88.65
2022-10-02T07:58:57.290Z,88.57
2022-10-02T08:01:32.241Z,88.73
2022-10-02T08:04:07.017Z,89.12
2022-10-02T08:06:34.517Z,88.96
2022-10-02T08:09:01.286Z,88.64
2022-10-02T08:11:47.358Z,88.70
2022-10-02T08:14:38.300Z,88.16
2022-10-02T08:17:10.600Z,87.73
2022-10-02T08:19:42.462Z,87.32
2022-10-02T08:22:33.779Z,87.35
2022-10-02T08:25:06.175Z,86.82
2022-10-02T08:27:53.063Z,86.82
2022-10-02T08:30:19.710Z,86.17
2022-10-02T08:32:47.941Z,86.01
2022-10-02T08:35:21.469Z,85.81
2022-10-02T08:38:10.203Z,85.14
2022-10-02T08:40:58.565Z,84.57
2022-10-02T08:43:59.838Z,84.81
2022-10-02T08:46:59.206Z,84.48
2022-10-02T08:49:47.235Z,82.95
2022-10-02T08:52:42.678Z,82.54
2022-10-02T08:55:31.263Z,83.11
2022-10-02T08:58:19.350Z,83.19
2022-10-02T09:00:45.917Z,82.75
2022-10-02T09:03:33.442Z,82.56
2022-10-02T09:05:59.931Z,82.22
2022-10-02T09:08:35.542Z,81.78
2022-10-02T09:11:20.895Z,80.83
2022-10-02T09:14:10.436Z,80.29
2022-10-02T09:17:01.528Z,79.58
2022-10-02T09:20:13.361Z,78.06
2022-10-02T09:22:52.086Z,77.91
2022-10-02T09:25:25.981Z,78.32
2022-10-02T09:28:04.226Z,78.71
2022-10-02T09:30:42.697Z,78.61
2022-10-02T09:33:27.695Z,78.59
2022-10-02T09:36:01.940Z,78.47
2022-10-02T09:39:06.085Z,78.68
2022-10-02T09:41:38.515Z,78.66
2022-10-02T09:44:23.704Z,78.38
2022-10-02T09:47:19.195Z,77.81
2022-10-02T09:50:23.581Z,77.80
2022-10-02T09:52:53.059Z,77.22
2022-10-02T09:55:35.364Z,76.90
2022-10-02T09:58:23.207Z,76.91
2022-10-02T10:01:18.711Z,76.83
2022-10-02T10:04:14.714Z,77.13
2022-10-02T10:06:49.675Z,77.16
2022-10-02T10:09:36.449Z,77.10
2022-10-02T10:12:05.303Z,76.48
2022-10-02T10:15:14.031Z,76.26
2022-10-02T10:18:11.085Z,76.09
2022-10-02T10:20:51.850Z,75.61
2022-10-02T10:23:36.351Z,75.10
2022-10-02T10:26:34.600Z,75.44
2022-10-02T10:29:09.095Z,76.00
2022-10-02T10:32:03.106Z,75.84
2022-10-02T10:35:11.002Z,76.23
2022-10-02T10:38:14.675Z,75.87
2022-10-02T10:41:12.139Z,75.46
2022-10-02T10:43:57.234Z,75.03
2022-10-02T10:46:59.398Z,74.44
2022-10-02T10:49:38.679Z,73.94
2022-10-02T10:52:25.449Z,73.15
2022-10-02T10:55:07.283Z,72.18
2022-10-02T10:58:00.946Z,71.96
2022-10-02T11:00:30.279Z,71.31
2022-10-02T11:03:41.969Z,71.20
2022-10-02T11:06:41.840Z,71.50
2022-10-02T11:09:35.029Z,71.13
2022-10-02T11:12:30.000Z,71.41
2022-10-02T11:15:27.482Z,71.65
2022-10-02T11:18:03.353Z,71.52
2022-10-02T11:20:47.963Z,71.70
2022-10-02T11:23:41.332Z,71.51
2022-10-02T11:26:32.609Z,72.56
2022-10-02T11:29:11.262Z,72.65
2022-10-02T11:32:10.121Z,72.98
2022-10-02T11:35:13.012Z,73.40
2022-10-02T11:37:42.540Z,73.12
2022-10-02T11:40:21.292Z,72.58
2022-10-02T11:42:56.948Z,72.37
2022-10-02T11:45:29.535Z,71.65
2022-10-02T11:48:33.308Z,71.39
2022-10-02T11:51:21.049Z,70.86
2022-10-02T11:54:09.092Z,70.74
2022-10-02T11:56:56.593Z,70.19
2022-10-02T11:59:51.259Z,70.04
2022-10-02T12:02:41.514Z,69.21
2022-10-02T12:05:31.575Z,69.11
2022-10-02T12:08:17.441Z,68.53
2022-10-02T12:11:01.911Z,67.65
2022-10-02T12:13:54.644Z,67.48
2022-10-02T12:16:45.573Z,67.72
2022-10-02T12:19:39.654Z,67.58
2022-10-02T12:22:31.071Z,67.00
2022-10-02T12:25:30.031Z,66.75
2022-10-02T12:28:14.676Z,66.99
2022-10-02T12:31:02.506Z,67.08
2022-10-02T12:33:48.683Z,66.82
2022-10-02T12:36:33.493Z,66.56
2022-10-02T12:39:13.379Z,66.46
2022-10-02T12:41:54.895Z,66.19
2022-10-02T12:44:36.960Z,66.04
2022-10-02T12:47:09.610Z,65.63
2022-10-02T12:49:59.397Z,65.18
2022-10-02T12:52:44.450Z,64.42
2022-10-02T12:55:48.176Z,64.41
2022-10-02T12:58:26.281Z,63.68
2022-10-02T13:01:04.988Z,63.95
2022-10-02T13:03:52.839Z,63.57
2022-10-02T13:06:29.789Z,63.08
2022-10-02T13:09:21.904Z,63.10
2022-10-02T13:11:55.876Z,62.97
2022-10-02T13:14:46.721Z,63.07
2022-10-02T13:17:19.094Z,63.18
2022-10-02T13:20:00.052Z,63.03
2022-10-02T13:22:35.581Z,62.59
2022-10-02T13:25:17.419Z,62.00
2022-10-02T13:28:13.713Z,61.89
2022-10-02T13:31:00.472Z,61.45
2022-10-02T13:33:42.326Z,60.55
2022-10-02T13:36:17.845Z,60.01
2022-10-02T13:39:16.488Z,60.71
2022-10-02T13:42:02.146Z,61.21
2022-10-02T13:45:07.207Z,60.32
2022-10-02T13:48:03.479Z,60.46
2022-10-02T13:50:46.498Z,59.66
2022-10-02T13:53:34.434Z,59.58
2022-10-02T13:56:17.463Z,59.12
2022-10-02T13:59:11.223Z,59.03
2022-10-02T14:01:53.301Z,59.53
2022-10-02T14:04:38.555Z,60.09
2022-10-02T14:07:17.070Z,60.63
2022-10-02T14:10:02.828Z,61.28
2022-10-02T14:12:40.896Z,61.80
2022-10-02T14:15:23.240Z,61.52
2022-10-02T14:18:40.359Z,61.57
2022-10-02T14:21:33.731Z,61.83
2022-10-02T14:24:13.947Z,61.24
2022-10-02T14:26:59.211Z,61.21
2022-10-02T14:29:48.920Z,61.74
2022-10-02T14:32:26.973Z,61.75
2022-10-02T14:34:58.519Z,61.59
2022-10-02T14:37:55.138Z,61.61
2022-10-02T14:40:25.236Z,60.77
2022-10-02T14:43:06.247Z,60.23
2022-10-02T14:45:41.818Z,59.65
2022-10-02T14:48:10.101Z,59.68
2022-10-02T14:51:00.497Z,59.59
2022-10-02T14:54:00.202Z,59.68
2022-10-02T14:57:19.192Z,59.82
2022-10-02T15:00:01.150Z,59.78
2022-10-02T15:02:59.161Z,59.78
2022-10-02T15:05:37.730Z,59.68
2022-10-02T15:08:14.946Z,59.71
2022-10-02T15:10:43.849Z,59.81
2022-10-02T15:13:26.784Z,59.87
2022-10-02T15:16:27.811Z,59.91
2022-10-02T15:19:18.417Z,59.60
2022-10-02T15:21:56.890Z,59.33
2022-10-02T15:24:31.624Z,58.91
2022-10-02T15:27:23.050Z,58.61
2022-10-02T15:30:15.855Z,58.91
2022-10-02T15:32:42.398Z,58.80
2022-10-02T15:35:08.851Z,59.06
2022-10-02T15:37:47.594Z,59.21
2022-10-02T15:40:34.093Z,59.74
2022-10-02T15:43:27.999Z,59.97
2022-10-02T15:46:03.512Z,60.03
2022-10-02T15:48:55.446Z,60.30
2022-10-02T15:52:00.975Z,60.61
2022-10-02T15:55:04.779Z,60.53
2022-10-02T15:57:57.422Z,60.59
2022-10-02T16:00:26.117Z,60.84
2022-10-02T16:03:07.659Z,60.96
2022-10-02T16:05:55.195Z,61.32
2022-10-02T16:08:29.549Z,61.79
2022-10-02T16:11:15.504Z,61.91
2022-10-02T16:13:51.295Z,62.00
2022-10-02T16:16:36.379Z,62.24
2022-10-02T16:19:15.464Z,62.48
2022-10-02T16:22:17.735Z,62.24
2022-10-02T16:25:18.650Z,62.02
2022-10-02T16:27:52.580Z,62.16
2022-10-02T16:30:25.135Z,62.00
2022-10-02T16:33:00.922Z,62.22
2022-10-02T16:36:01.720Z,62.23
2022-10-02T16:38:47.401Z,62.18
2022-10-02T16:41:25.888Z,62.43
2022-10-02T16:44:11.286Z,62.64
2022-10-02T16:46:50.728Z,62.79
2022-10-02T16:49:43.143Z,63.25
2022-10-02T16:52:54.078Z,63.45
2022-10-02T16:55:33.677Z,63.74
2022-10-02T16:58:24.410Z,64.17
2022-10-02T17:01:22.430Z,64.32
2022-10-02T17:04:06.963Z,64.34
2022-10-02T17:06:49.755Z,64.69
2022-10-02T17:09:48.295Z,64.93
2022-10-02T17:12:42.585Z,65.38
2022-10-02T17:15:25.501Z,65.58
2022-10-02T17:18:25.969Z,66.02
2022-10-02T17:21:07.829Z,66.13
2022-10-02T17:24:05.688Z,66.33
2022-10-02T17:26:40.768Z,66.45
2022-10-02T17:29:27.866Z,66.53
2022-10-02T17:32:01.536Z,66.97
2022-10-02T17:34:34.590Z,66.99
2022-10-02T17:37:09.970Z,67.15
2022-10-02T17:40:03.182Z,67.42
2022-10-02T17:42:32.823Z,66.92
2022-10-02T17:45:08.290Z,67.77
2022-10-02T17:47:45.635Z,67.76
2022-10-02T17:50:31.279Z,68.03
2022-10-02T17:53:58.736Z,68.18
2022-10-02T17:56:52.024Z,68.16
2022-10-02T17:59:40.713Z,68.32
2022-10-02T18:02:10.149Z,68.51
2022-10-02T18:04:56.926Z,68.54
2022-10-02T18:07:46.404Z,68.64
2022-10-02T18:10:33.514Z,68.72
2022-10-02T18:13:21.318Z,69.17
2022-10-02T18:16:29.649Z,69.16
2022-10-02T18:19:14.934Z,69.43
2022-10-02T18:22:08.126Z,69.62
2022-10-02T18:24:51.976Z,69.88
2022-10-02T18:27:46.571Z,70.18
2022-10-02T18:30:21.669Z,70.68
2022-10-02T18:33:24.220Z,70.42
2022-10-02T18:36:01.022Z,70.94
2022-10-02T18:38:31.525Z,71.18
2022-10-02T18:41:20.341Z,71.04
2022-10-02T18:44:26.182Z,71.04
2022-10-02T18:47:14.488Z,71.58
2022-10-02T18:50:01.734Z,72.12
2022-10-02T18:52:47.289Z,71.79
2022-10-02T18:55:27.540Z,72.17
2022-10-02T18:58:21.729Z,72.15
2022-10-02T19:01:00.546Z,72.63
2022-10-02T19:03:58.030Z,72.70
2022-10-02T19:06:55.707Z,72.82
2022-10-02T19:09:30.099Z,73.22
2022-10-02T19:12:12.709Z,73.36
2022-10-02T19:14:45.561Z,73.58
2022-10-02T19:17:14.184Z,73.65
2022-10-02T19:19:42.314Z,73.90
2022-10-02T19:22:18.827Z,73.78
2022-10-02T19:24:49.178Z,74.23
2022-10-02T19:27:25.552Z,74.33
2022-10-02T19:29:58.089Z,74.41
2022-10-02T19:32:36.702Z,74.73
2022-10-02T19:35:19.110Z,74.90
2022-10-02T19:37:48.782Z,75.09
2022-10-02T19:40:23.012Z,75.15
2022-10-02T19:43:03.980Z,75.40
2022-10-02T19:45:34.457Z,75.57
2022-10-02T19:48:06.846Z,75.90
2022-10-02T19:50:47.001Z,76.08
2022-10-02T19:53:36.382Z,75.92
2022-10-02T19:56:09.956Z,76.05
2022-10-02T19:58:44.171Z,76.31
2022-10-02T20:01:44.782Z,75.95
2022-10-02T20:04:18.346Z,76.25
2022-10-02T20:06:49.771Z,76.52
2022-10-02T20:09:46.317Z,76.37
2022-10-02T20:12:15.953Z,76.90
2022-10-02T20:14:54.445Z,76.72
2022-10-02T20:17:21.917Z,77.15
2022-10-02T20:19:58.828Z,77.08
2022-10-02T20:22:37.692Z,77.41
2022-10-02T20:25:26.520Z,77.46
2022-10-02T20:28:14.487Z,77.58
2022-10-02T20:31:05.607Z,77.45
2022-10-02T20:33:50.476Z,77.68
2022-10-02T20:36:26.630Z,77.84
2022-10-02T20:39:00.016Z,77.92
2022-10-02T20:41:36.120Z,77.93
2022-10-02T20:44:06.403Z,78.17
2022-10-02T20:47:11.957Z,78.02
2022-10-02T20:49:57.078Z,78.28
2022-10-02T20:53:05.921Z,77.79
2022-10-02T20:56:03.913Z,78.16
2022-10-02T20:58:49.287Z,78.20
2022-10-02T21:01:45.128Z,78.19
2022-10-02T21:04:39.689Z,78.46
2022-10-02T21:07:24.496Z,78.63
2022-10-02T21:10:09.894Z,78.75
2022-10-02T21:13:14.206Z,78.94
2022-10-02T21:15:54.769Z,79.19
2022-10-02T21:18:58.155Z,79.11
2022-10-02T21:22:02.498Z,79.22
2022-10-02T21:24:56.847Z,79.45
2022-10-02T21:27:52.026Z,79.44
2022-10-02T21:30:22.049Z,79.33
2022-10-02T21:33:10.864Z,79.63
2022-10-02T21:35:44.080Z,79.79
2022-10-02T21:38:13.130Z,79.77
2022-10-02T21:41:19.623Z,80.29
2022-10-02T21:44:24.952Z,79.99
2022-10-02T21:46:57.291Z,80.06
2022-10-02T21:49:45.178Z,80.20
2022-10-02T21:52:32.949Z,80.55
2022-10-02T21:55:30.037Z,80.47
2022-10-02T21:58:21.365Z,80.62
2022-10-02T22:01:09.142Z,80.44
2022-10-02T22:04:10.140Z,80.58
2022-10-02T22:06:52.489Z,80.63
2022-10-02T22:09:45.857Z,80.48
2022-10-02T22:13:11.290Z,80.79
2022-10-02T22:15:38.039Z,80.98
2022-10-02T22:18:31.325Z,81.21
2022-10-02T22:21:11.136Z,81.37
2022-10-02T22:23:54.780Z,81.37
2022-10-02T22:26:42.852Z,81.22
2022-10-02T22:29:47.214Z,81.13
2022-10-02T22:33:09.730Z,81.50
2022-10-02T22:35:44.539Z,81.39
2022-10-02T22:38:15.450Z,81.69
2022-10-02T22:40:53.908Z,81.58
2022-10-02T22:43:43.502Z,81.86
2022-10-02T22:46:28.287Z,81.98
2022-10-02T22:49:17.534Z,82.24
2022-10-02T22:51:59.345Z,82.27
2022-10-02T22:55:03.000Z,82.04
2022-10-02T22:57:59.066Z,82.28
2022-10-02T23:00:31.705Z,82.35
2022-10-02T23:03:24.757Z,82.67
2022-10-02T23:05:59.046Z,82.52
2022-10-02T23:08:51.218Z,82.72
2022-10-02T23:11:25.065Z,82.92
2022-10-02T23:14:01.605Z,83.07
2022-10-02T23:16:42.818Z,83.42
2022-10-02T23:19:21.110Z,83.26
2022-10-02T23:21:53.450Z,83.40
2022-10-02T23:24:41.593Z,83.26
2022-10-02T23:27:21.440Z,83.31
2022-10-02T23:30:05.122Z,83.12
2022-10-02T23:32:46.948Z,83.49
2022-10-02T23:35:13.406Z,83.67
2022-10-02T23:38:00.826Z,83.79
2022-10-02T23:41:13.981Z,83.80
2022-10-02T23:43:59.621Z,83.75
2022-10-02T23:46:32.944Z,83.97
2022-10-02T23:48:59.528Z,83.63
2022-10-02T23:51:53.618Z,83.77
2022-10-02T23:54:46.388Z,84.22
2022-10-02T23:57:18.986Z,84.41
