createdAt,value
2023-03-27T00:01:13.463Z,93602.00
2023-03-27T00:05:13.484Z,93616.00
2023-03-27T00:09:13.577Z,93621.00
2023-03-27T00:13:13.667Z,93623.00
2023-03-27T00:17:13.788Z,93629.00
2023-03-27T00:21:13.862Z,93627.00
2023-03-27T00:25:13.947Z,93629.00
2023-03-27T00:29:14.062Z,93629.00
2023-03-27T00:33:14.134Z,93623.00
2023-03-27T00:37:14.274Z,93627.00
2023-03-27T00:41:14.342Z,93631.00
2023-03-27T00:45:14.436Z,93635.00
2023-03-27T00:49:14.539Z,93635.00
2023-03-27T00:53:14.625Z,93631.00
2023-03-27T00:57:14.838Z,93635.00
2023-03-27T01:01:14.927Z,93637.00
2023-03-27T01:05:14.990Z,93637.00
2023-03-27T01:09:20.202Z,93633.00
2023-03-27T01:13:16.138Z,93643.00
2023-03-27T01:17:15.062Z,93643.00
2023-03-27T01:21:15.007Z,93649.00
2023-03-27T01:25:15.161Z,93637.00
2023-03-27T01:29:15.226Z,93637.00
2023-03-27T01:33:15.322Z,93639.00
2023-03-27T01:37:15.419Z,93643.00
2023-03-27T01:41:15.525Z,93651.00
2023-03-27T01:45:15.639Z,93643.00
2023-03-27T01:49:15.700Z,93655.00
2023-03-27T01:53:15.775Z,93655.00
2023-03-27T01:57:15.989Z,93647.00
2023-03-27T02:01:16.040Z,93655.00
2023-03-27T02:05:16.212Z,93653.00
2023-03-27T02:09:16.309Z,93655.00
2023-03-27T02:13:16.464Z,93651.00
2023-03-27T02:17:16.594Z,93657.00
2023-03-27T02:21:16.745Z,93657.00
2023-03-27T02:25:16.939Z,93647.00
2023-03-27T02:29:17.035Z,93641.00
2023-03-27T02:33:17.265Z,93645.00
2023-03-27T02:37:17.364Z,93645.00
2023-03-27T02:41:17.472Z,93643.00
2023-03-27T02:45:17.655Z,93643.00
2023-03-27T02:49:17.749Z,93643.00
2023-03-27T02:53:17.917Z,93651.00
2023-03-27T02:57:18.021Z,93649.00
2023-03-27T03:01:18.140Z,93653.00
2023-03-27T03:05:18.234Z,93653.00
2023-03-27T03:09:18.400Z,93655.00
2023-03-27T03:13:18.502Z,93657.00
2023-03-27T03:17:18.651Z,93663.00
2023-03-27T03:21:18.748Z,93657.00
2023-03-27T03:25:18.877Z,93649.00
2023-03-27T03:29:19.088Z,93657.00
2023-03-27T03:33:19.180Z,93655.00
2023-03-27T03:37:19.343Z,93665.00
2023-03-27T03:41:19.473Z,93671.00
2023-03-27T03:45:19.622Z,93674.00
2023-03-27T03:49:19.813Z,93678.00
2023-03-27T03:53:20.009Z,93688.00
2023-03-27T03:57:20.084Z,93698.00
2023-03-27T04:01:20.217Z,93702.00
2023-03-27T04:05:20.433Z,93720.00
2023-03-27T04:09:20.630Z,93727.00
2023-03-27T04:13:20.639Z,93731.00
2023-03-27T04:17:20.598Z,93731.00
2023-03-27T04:21:20.566Z,93733.00
2023-03-27T04:25:20.476Z,93735.00
2023-03-27T04:29:20.471Z,93727.00
2023-03-27T04:33:20.464Z,93714.00
2023-03-27T04:37:23.376Z,93723.00
2023-03-27T04:41:20.363Z,93739.00
2023-03-27T04:45:20.312Z,93743.00
2023-03-27T04:49:20.323Z,93749.00
2023-03-27T04:53:20.339Z,93718.00
2023-03-27T04:57:20.301Z,93725.00
2023-03-27T05:01:20.212Z,93735.00
2023-03-27T05:05:20.196Z,93741.00
2023-03-27T05:09:20.303Z,93753.00
2023-03-27T05:13:20.491Z,93759.00
2023-03-27T05:17:20.742Z,93763.00
2023-03-27T05:21:20.967Z,93770.00
2023-03-27T05:25:20.886Z,93757.00
2023-03-27T05:29:20.882Z,93772.00
2023-03-27T05:33:20.851Z,93819.00
2023-03-27T05:37:20.797Z,93831.00
2023-03-27T05:41:20.821Z,93835.00
2023-03-27T05:45:20.720Z,93855.00
2023-03-27T05:49:20.670Z,93874.00
2023-03-27T05:53:20.634Z,93876.00
2023-03-27T05:57:21.674Z,93880.00
2023-03-27T06:01:20.615Z,93894.00
2023-03-27T06:05:20.550Z,93904.00
2023-03-27T06:09:20.613Z,93896.00
2023-03-27T06:13:20.673Z,93925.00
2023-03-27T06:17:20.782Z,93933.00
2023-03-27T06:21:20.915Z,93953.00
2023-03-27T06:25:20.852Z,93958.00
2023-03-27T06:29:21.179Z,93976.00
2023-03-27T06:33:20.943Z,93998.00
2023-03-27T06:37:20.977Z,93992.00
2023-03-27T06:41:21.002Z,93992.00
2023-03-27T06:45:20.997Z,94027.00
2023-03-27T06:49:21.225Z,94033.00
2023-03-27T06:53:27.396Z,94064.00
2023-03-27T06:57:22.150Z,94076.00
2023-03-27T07:01:21.084Z,94094.00
2023-03-27T07:05:21.207Z,94104.00
2023-03-27T07:09:21.117Z,94109.00
2023-03-27T07:13:21.112Z,94109.00
2023-03-27T07:17:21.033Z,94143.00
2023-03-27T07:21:21.025Z,94160.00
2023-03-27T07:25:20.974Z,94180.00
2023-03-27T07:29:20.981Z,94174.00
2023-03-27T07:33:20.945Z,94178.00
2023-03-27T07:37:21.146Z,94207.00
2023-03-27T07:41:20.842Z,94227.00
2023-03-27T07:45:21.177Z,94223.00
2023-03-27T07:49:20.730Z,94250.00
2023-03-27T07:53:33.884Z,94278.00
2023-03-27T07:57:21.807Z,94278.00
2023-03-27T08:01:20.656Z,94250.00
2023-03-27T08:05:20.607Z,94280.00
2023-03-27T08:09:20.646Z,94303.00
2023-03-27T08:13:20.558Z,94321.00
2023-03-27T08:17:22.048Z,94303.00
2023-03-27T08:21:20.463Z,94331.00
2023-03-27T08:25:20.473Z,94313.00
2023-03-27T08:29:20.588Z,94331.00
2023-03-27T08:33:20.784Z,94331.00
2023-03-27T08:37:20.854Z,94337.00
2023-03-27T08:41:21.048Z,94345.00
2023-03-27T08:45:21.209Z,94346.00
2023-03-27T08:49:21.772Z,94358.00
2023-03-27T08:53:21.273Z,94360.00
2023-03-27T08:57:21.675Z,94374.00
2023-03-27T09:01:21.767Z,94393.00
2023-03-27T09:05:21.839Z,94395.00
2023-03-27T09:09:21.977Z,94401.00
2023-03-27T09:13:21.986Z,94405.00
2023-03-27T09:17:22.000Z,94417.00
2023-03-27T09:21:22.179Z,94417.00
2023-03-27T09:25:22.203Z,94427.00
2023-03-27T09:29:22.085Z,94437.00
2023-03-27T09:33:23.310Z,94438.00
2023-03-27T09:37:22.186Z,94448.00
2023-03-27T09:41:22.173Z,94450.00
2023-03-27T09:45:22.174Z,94446.00
2023-03-27T09:49:22.141Z,94440.00
2023-03-27T09:53:22.052Z,94437.00
2023-03-27T09:57:22.032Z,94448.00
2023-03-27T10:01:22.019Z,94442.00
2023-03-27T10:05:22.285Z,94446.00
2023-03-27T10:09:21.962Z,94454.00
2023-03-27T10:13:21.903Z,94462.00
2023-03-27T10:17:21.854Z,94470.00
2023-03-27T10:21:21.869Z,94480.00
2023-03-27T10:25:21.767Z,94485.00
2023-03-27T10:29:22.261Z,94487.00
2023-03-27T10:33:21.779Z,94501.00
2023-03-27T10:37:21.707Z,94513.00
2023-03-27T10:41:29.226Z,94503.00
2023-03-27T10:45:22.664Z,94505.00
2023-03-27T10:49:21.562Z,94509.00
2023-03-27T10:53:21.674Z,94497.00
2023-03-27T10:57:21.482Z,94509.00
2023-03-27T11:01:21.549Z,94521.00
2023-03-27T11:05:21.534Z,94517.00
2023-03-27T11:09:21.558Z,94535.00
2023-03-27T11:13:21.507Z,94539.00
2023-03-27T11:17:21.563Z,94540.00
2023-03-27T11:21:21.574Z,94527.00
2023-03-27T11:25:21.586Z,94556.00
2023-03-27T11:29:21.725Z,94556.00
2023-03-27T11:33:21.848Z,94570.00
2023-03-27T11:37:21.811Z,94579.00
2023-03-27T11:41:21.835Z,94576.00
2023-03-27T11:45:21.844Z,94583.00
2023-03-27T11:49:21.942Z,94583.00
2023-03-27T11:53:22.009Z,94587.00
2023-03-27T11:57:22.191Z,94591.00
2023-03-27T12:01:22.277Z,94544.00
2023-03-27T12:05:22.409Z,94576.00
2023-03-27T12:09:22.641Z,94572.00
2023-03-27T12:13:28.778Z,94619.00
2023-03-27T12:17:23.730Z,94625.00
2023-03-27T12:21:22.665Z,94611.00
2023-03-27T12:25:22.726Z,94627.00
2023-03-27T12:29:24.468Z,94631.00
2023-03-27T12:33:23.284Z,94652.00
2023-03-27T12:37:22.864Z,94646.00
2023-03-27T12:41:22.857Z,94648.00
2023-03-27T12:45:22.993Z,94658.00
2023-03-27T12:49:44.478Z,94668.00
2023-03-27T12:53:24.376Z,94656.00
2023-03-27T12:57:23.345Z,94652.00
2023-03-27T13:01:23.058Z,94652.00
2023-03-27T13:05:27.612Z,94650.00
2023-03-27T13:09:24.016Z,94660.00
2023-03-27T13:13:22.952Z,94664.00
2023-03-27T13:17:22.995Z,94656.00
2023-03-27T13:21:23.065Z,94664.00
2023-03-27T13:25:23.243Z,94670.00
2023-03-27T13:29:23.621Z,94695.00
2023-03-27T13:33:23.481Z,94681.00
2023-03-27T13:37:23.405Z,94695.00
2023-03-27T13:41:25.627Z,94705.00
2023-03-27T13:45:23.366Z,94726.00
2023-03-27T13:49:23.496Z,94728.00
2023-03-27T13:53:23.966Z,94728.00
2023-03-27T13:57:23.882Z,94732.00
2023-03-27T14:01:24.186Z,94744.00
2023-03-27T14:05:24.289Z,94756.00
2023-03-27T14:09:24.459Z,94758.00
2023-03-27T14:13:24.672Z,94770.00
2023-03-27T14:17:24.673Z,94772.00
2023-03-27T14:21:37.812Z,94740.00
2023-03-27T14:25:25.587Z,94748.00
2023-03-27T14:29:24.564Z,94766.00
2023-03-27T14:33:24.615Z,94770.00
2023-03-27T14:37:24.730Z,94768.00
2023-03-27T14:41:24.949Z,94772.00
2023-03-27T14:45:25.001Z,94776.00
2023-03-27T14:49:25.130Z,94781.00
2023-03-27T14:53:25.300Z,94785.00
2023-03-27T14:57:25.453Z,94789.00
2023-03-27T15:01:25.562Z,94793.00
2023-03-27T15:05:25.778Z,94809.00
2023-03-27T15:09:25.968Z,94809.00
2023-03-27T15:13:26.227Z,94823.00
2023-03-27T15:17:26.362Z,94836.00
2023-03-27T15:21:26.483Z,94846.00
2023-03-27T15:25:26.719Z,94858.00
2023-03-27T15:29:26.905Z,94868.00
2023-03-27T15:33:26.837Z,94872.00
2023-03-27T15:37:26.803Z,94870.00
2023-03-27T15:41:26.786Z,94866.00
2023-03-27T15:45:26.744Z,94874.00
2023-03-27T15:49:26.738Z,94877.00
2023-03-27T15:53:26.684Z,94877.00
2023-03-27T15:57:26.670Z,94889.00
2023-03-27T16:01:26.681Z,94901.00
2023-03-27T16:05:26.584Z,94909.00
2023-03-27T16:09:26.486Z,94919.00
2023-03-27T16:13:26.611Z,94926.00
2023-03-27T16:17:26.603Z,94934.00
2023-03-27T16:21:26.563Z,94928.00
2023-03-27T16:25:26.577Z,94946.00
2023-03-27T16:29:26.456Z,94946.00
2023-03-27T16:33:26.427Z,94960.00
2023-03-27T16:37:26.364Z,94970.00
2023-03-27T16:41:26.388Z,94977.00
2023-03-27T16:45:26.339Z,94989.00
2023-03-27T16:49:26.350Z,94999.00
2023-03-27T16:53:26.208Z,95001.00
2023-03-27T16:57:26.200Z,94999.00
2023-03-27T17:01:26.273Z,95005.00
2023-03-27T17:05:26.150Z,95013.00
2023-03-27T17:09:26.107Z,95015.00
2023-03-27T17:13:26.041Z,95021.00
2023-03-27T17:17:26.023Z,95026.00
2023-03-27T17:21:25.971Z,95038.00
2023-03-27T17:25:25.960Z,95044.00
2023-03-27T17:29:25.906Z,95044.00
2023-03-27T17:33:25.859Z,95046.00
2023-03-27T17:37:25.866Z,95048.00
2023-03-27T17:41:25.794Z,95054.00
2023-03-27T17:45:25.791Z,95054.00
2023-03-27T17:49:25.731Z,95058.00
2023-03-27T17:53:25.704Z,95058.00
2023-03-27T17:57:25.678Z,95052.00
2023-03-27T18:01:25.860Z,95058.00
2023-03-27T18:05:25.864Z,95060.00
2023-03-27T18:09:25.972Z,95071.00
2023-03-27T18:13:26.055Z,95066.00
2023-03-27T18:17:26.203Z,95073.00
2023-03-27T18:21:26.244Z,95071.00
2023-03-27T18:25:26.387Z,95085.00
2023-03-27T18:29:26.508Z,95089.00
2023-03-27T18:33:26.651Z,95095.00
2023-03-27T18:37:26.676Z,95124.00
2023-03-27T18:41:26.797Z,95095.00
2023-03-27T18:45:26.862Z,95173.00
2023-03-27T18:49:26.969Z,95177.00
2023-03-27T18:53:27.142Z,95169.00
2023-03-27T18:57:27.338Z,95164.00
2023-03-27T19:01:27.514Z,95171.00
2023-03-27T19:05:27.706Z,95173.00
2023-03-27T19:09:34.467Z,95185.00
2023-03-27T19:13:28.643Z,95187.00
2023-03-27T19:17:27.655Z,95115.00
2023-03-27T19:21:27.850Z,95122.00
2023-03-27T19:25:28.052Z,95136.00
2023-03-27T19:29:28.226Z,95144.00
2023-03-27T19:33:28.374Z,95146.00
2023-03-27T19:37:28.514Z,95191.00
2023-03-27T19:41:28.639Z,95187.00
2023-03-27T19:45:28.774Z,95195.00
2023-03-27T19:49:28.848Z,95195.00
2023-03-27T19:53:28.953Z,95193.00
2023-03-27T19:57:29.057Z,95193.00
2023-03-27T20:01:29.231Z,95199.00
2023-03-27T20:05:29.382Z,95199.00
2023-03-27T20:09:29.461Z,95193.00
2023-03-27T20:13:29.533Z,95189.00
2023-03-27T20:17:29.560Z,95181.00
2023-03-27T20:21:29.625Z,95199.00
2023-03-27T20:25:29.775Z,95191.00
2023-03-27T20:29:29.837Z,95203.00
2023-03-27T20:33:29.912Z,95215.00
2023-03-27T20:37:30.055Z,95220.00
2023-03-27T20:41:30.172Z,95232.00
2023-03-27T20:45:30.354Z,95230.00
2023-03-27T20:49:40.709Z,95234.00
2023-03-27T20:53:33.877Z,95246.00
2023-03-27T20:57:30.292Z,95244.00
2023-03-27T21:01:30.288Z,95242.00
2023-03-27T21:05:30.289Z,95236.00
2023-03-27T21:09:30.154Z,95240.00
2023-03-27T21:13:30.125Z,95238.00
2023-03-27T21:17:30.267Z,95242.00
2023-03-27T21:21:30.066Z,95248.00
2023-03-27T21:25:30.055Z,95248.00
2023-03-27T21:29:29.981Z,95244.00
2023-03-27T21:33:29.942Z,95244.00
2023-03-27T21:37:29.942Z,95234.00
2023-03-27T21:41:29.997Z,95236.00
2023-03-27T21:45:30.130Z,95238.00
2023-03-27T21:49:30.231Z,95250.00
2023-03-27T21:53:30.380Z,95248.00
2023-03-27T21:57:30.430Z,95254.00
2023-03-27T22:01:30.681Z,95260.00
2023-03-27T22:05:30.665Z,95267.00
2023-03-27T22:09:30.803Z,95275.00
2023-03-27T22:13:31.082Z,95281.00
2023-03-27T22:17:31.220Z,95287.00
2023-03-27T22:21:31.262Z,95289.00
2023-03-27T22:25:31.397Z,95287.00
2023-03-27T22:29:31.531Z,95287.00
2023-03-27T22:33:31.580Z,95295.00
2023-03-27T22:37:31.724Z,95299.00
2023-03-27T22:41:31.863Z,95310.00
2023-03-27T22:45:32.046Z,95322.00
2023-03-27T22:49:32.112Z,95314.00
2023-03-27T22:53:32.302Z,95332.00
2023-03-27T22:57:32.457Z,95336.00
2023-03-27T23:01:32.595Z,95334.00
2023-03-27T23:05:32.701Z,95336.00
2023-03-27T23:09:32.852Z,95334.00
2023-03-27T23:13:32.991Z,95346.00
2023-03-27T23:17:33.236Z,95342.00
2023-03-27T23:21:33.422Z,95336.00
2023-03-27T23:25:33.547Z,95334.00
2023-03-27T23:29:33.786Z,95336.00
2023-03-27T23:33:33.940Z,95336.00
2023-03-27T23:37:34.145Z,95334.00
2023-03-27T23:41:34.327Z,95334.00
2023-03-27T23:45:34.586Z,95344.00
2023-03-27T23:49:40.074Z,95352.00
2023-03-27T23:53:34.806Z,95361.00
2023-03-27T23:57:35.042Z,95365.00
