createdAt,value
2023-03-11T00:02:35.000Z,71.71
2023-03-11T00:07:36.000Z,73.35
2023-03-11T00:12:36.000Z,77.1
2023-03-11T00:17:35.000Z,77.1
2023-03-11T00:22:36.000Z,79.55
2023-03-11T00:27:36.000Z,85.02
2023-03-11T00:32:35.000Z,80.08
2023-03-11T00:37:36.000Z,76.9
2023-03-11T00:42:39.000Z,81.11
2023-03-11T00:47:36.000Z,82.19
2023-03-11T00:52:36.000Z,80.58
2023-03-11T00:57:36.000Z,85.5
2023-03-11T01:02:35.000Z,86.16
2023-03-11T01:07:35.000Z,82.78
2023-03-11T01:12:35.000Z,83.74
2023-03-11T01:17:36.000Z,87.46
2023-03-11T01:22:36.000Z,88.66
2023-03-11T01:27:36.000Z,84.54
2023-03-11T01:32:35.000Z,84.54
2023-03-11T01:37:35.000Z,82.79
2023-03-11T01:42:36.000Z,88.54
2023-03-11T01:47:36.000Z,87.89
2023-03-11T01:52:36.000Z,87.51
2023-03-11T01:57:35.000Z,88.97
2023-03-11T02:02:36.000Z,94.37
2023-03-11T02:07:36.000Z,97.25
2023-03-11T02:12:36.000Z,97.9
2023-03-11T02:17:36.000Z,94.51
2023-03-11T02:22:35.000Z,93.38
2023-03-11T02:27:35.000Z,94.47
2023-03-11T02:32:35.000Z,92.51
2023-03-11T02:37:36.000Z,92.51
2023-03-11T02:42:36.000Z,89.4
2023-03-11T02:47:36.000Z,89.73
2023-03-11T02:52:36.000Z,87.11
2023-03-11T02:57:36.000Z,82.88
2023-03-11T03:02:35.000Z,77.64
2023-03-11T03:07:36.000Z,70.96
2023-03-11T03:12:35.000Z,63.55
2023-03-11T03:17:36.000Z,58.88
2023-03-11T03:22:36.000Z,43.74
2023-03-11T03:27:36.000Z,35.11
2023-03-11T03:32:36.000Z,25.98
2023-03-11T03:37:35.000Z,21.46
2023-03-11T03:42:35.000Z,21.89
2023-03-11T03:47:36.000Z,23.05
2023-03-11T03:52:35.000Z,23.05
2023-03-11T03:57:36.000Z,19.07
2023-03-11T04:02:36.000Z,19.19
2023-03-11T04:07:36.000Z,20.1
2023-03-11T04:12:35.000Z,20.12
2023-03-11T04:17:35.000Z,19.81
2023-03-11T04:22:35.000Z,21.66
2023-03-11T04:27:35.000Z,22.55
2023-03-11T04:32:35.000Z,21.07
2023-03-11T04:37:36.000Z,22.82
2023-03-11T04:42:35.000Z,22.14
2023-03-11T04:47:35.000Z,23.06
2023-03-11T04:52:36.000Z,24.77
2023-03-11T04:57:36.000Z,22.2
2023-03-11T05:02:36.000Z,23.17
2023-03-11T05:07:36.000Z,23.17
2023-03-11T05:12:37.000Z,22.23
2023-03-11T05:17:36.000Z,21.29
2023-03-11T05:22:36.000Z,20.65
2023-03-11T05:27:36.000Z,22.46
2023-03-11T05:32:35.000Z,19.63
2023-03-11T05:37:35.000Z,20.53
2023-03-11T05:42:36.000Z,20.07
2023-03-11T05:47:35.000Z,21.91
2023-03-11T05:52:36.000Z,21.63
2023-03-11T05:57:35.000Z,22.33
2023-03-11T06:02:36.000Z,21.24
2023-03-11T06:07:43.000Z,19.25
2023-03-11T06:12:35.000Z,20.21
2023-03-11T06:17:38.000Z,20.21
2023-03-11T06:22:35.000Z,18.49
2023-03-11T06:27:36.000Z,17.86
2023-03-11T06:32:35.000Z,18.99
2023-03-11T06:37:36.000Z,17.32
2023-03-11T06:42:36.000Z,16.44
2023-03-11T06:47:35.000Z,16.5
2023-03-11T06:52:35.000Z,17.64
2023-03-11T06:57:36.000Z,18.15
2023-03-11T07:02:35.000Z,17.66
2023-03-11T07:07:35.000Z,18.43
2023-03-11T07:12:35.000Z,18.74
2023-03-11T07:17:35.000Z,18.89
2023-03-11T07:22:36.000Z,19.9
2023-03-11T07:27:36.000Z,19.9
2023-03-11T07:32:36.000Z,19.73
2023-03-11T07:37:35.000Z,21.42
2023-03-11T07:42:35.000Z,20.55
2023-03-11T07:47:35.000Z,19.31
2023-03-11T07:52:36.000Z,21.23
2023-03-11T07:57:36.000Z,23.14
2023-03-11T08:02:35.000Z,21.22
2023-03-11T08:07:35.000Z,22.85
2023-03-11T08:12:36.000Z,23.76
2023-03-11T08:17:35.000Z,21.98
2023-03-11T08:22:36.000Z,22.37
2023-03-11T08:27:35.000Z,21.27
2023-03-11T08:32:36.000Z,22.34
2023-03-11T08:37:36.000Z,25.37
2023-03-11T08:42:36.000Z,25.37
2023-03-11T08:47:35.000Z,24.09
2023-03-11T08:52:35.000Z,23.78
2023-03-11T08:57:36.000Z,22.83
2023-03-11T09:02:35.000Z,21.71
2023-03-11T09:07:36.000Z,18.51
2023-03-11T09:12:36.000Z,18.31
2023-03-11T09:17:35.000Z,20.13
2023-03-11T09:22:36.000Z,23.92
2023-03-11T09:27:36.000Z,21.12
2023-03-11T09:32:36.000Z,18.07
2023-03-11T09:37:36.000Z,18.38
2023-03-11T09:42:52.000Z,19.41
2023-03-11T09:47:36.000Z,19.19
2023-03-11T09:52:36.000Z,19.19
2023-03-11T09:57:35.000Z,19.17
2023-03-11T10:02:36.000Z,19.72
2023-03-11T10:07:35.000Z,18.66
2023-03-11T10:12:36.000Z,18.12
2023-03-11T10:17:38.000Z,21.04
2023-03-11T10:22:35.000Z,20.13
2023-03-11T10:27:46.000Z,21.04
2023-03-11T10:32:36.000Z,21.95
2023-03-11T10:37:46.000Z,19.77
2023-03-11T10:42:56.000Z,18.4
2023-03-11T10:47:35.000Z,17.53
2023-03-11T10:52:36.000Z,17.47
2023-03-11T10:57:36.000Z,15.8
2023-03-11T11:02:37.000Z,16.27
2023-03-11T11:07:36.000Z,16.27
2023-03-11T11:12:36.000Z,17.7
2023-03-11T11:17:35.000Z,17.91
2023-03-11T11:22:36.000Z,17.96
2023-03-11T11:27:36.000Z,17.64
2023-03-11T11:32:35.000Z,18.42
2023-03-11T11:37:36.000Z,20.88
2023-03-11T11:42:36.000Z,21.21
2023-03-11T11:47:36.000Z,21.17
2023-03-11T11:52:35.000Z,20.35
2023-03-11T11:57:35.000Z,17.42
2023-03-11T12:02:36.000Z,17.32
2023-03-11T12:07:35.000Z,15.93
2023-03-11T12:12:35.000Z,17.07
2023-03-11T12:17:36.000Z,16.65
2023-03-11T12:22:35.000Z,16.65
2023-03-11T12:27:35.000Z,16.92
2023-03-11T12:32:36.000Z,18.59
2023-03-11T12:37:35.000Z,17
2023-03-11T12:42:35.000Z,17.47
2023-03-11T12:47:35.000Z,17.56
2023-03-11T12:52:36.000Z,17.91
2023-03-11T12:57:35.000Z,16.93
2023-03-11T13:02:35.000Z,15.71
2023-03-11T13:07:36.000Z,16.01
2023-03-11T13:12:35.000Z,16.51
2023-03-11T13:17:36.000Z,14.91
2023-03-11T13:22:36.000Z,15.43
2023-03-11T13:27:36.000Z,15.32
2023-03-11T13:32:38.000Z,15.32
2023-03-11T13:37:36.000Z,14.98
2023-03-11T13:42:35.000Z,15.81
2023-03-11T13:47:35.000Z,16.19
2023-03-11T13:52:36.000Z,16.5
2023-03-11T13:57:35.000Z,17.17
2023-03-11T14:02:36.000Z,17.69
2023-03-11T14:07:36.000Z,19.15
2023-03-11T14:12:36.000Z,18.9
2023-03-11T14:17:35.000Z,17.76
2023-03-11T14:22:36.000Z,18.73
2023-03-11T14:27:35.000Z,19.59
2023-03-11T14:32:36.000Z,19.36
2023-03-11T14:37:35.000Z,19.24
2023-03-11T14:42:36.000Z,19.24
2023-03-11T14:47:36.000Z,20.16
2023-03-11T14:52:35.000Z,19.28
2023-03-11T14:57:48.000Z,20.77
2023-03-11T15:02:36.000Z,22.12
2023-03-11T15:07:36.000Z,20.99
2023-03-11T15:12:36.000Z,20.13
2023-03-11T15:17:51.000Z,19.89
2023-03-11T15:22:36.000Z,18.83
2023-03-11T15:27:35.000Z,18.98
2023-03-11T15:32:36.000Z,19.79
2023-03-11T15:37:36.000Z,18.11
2023-03-11T15:42:36.000Z,17
2023-03-11T15:47:35.000Z,17
2023-03-11T15:52:36.000Z,16.76
2023-03-11T15:57:36.000Z,16.5
2023-03-11T16:02:37.000Z,17.93
2023-03-11T16:07:50.000Z,16.66
2023-03-11T16:12:36.000Z,16.47
2023-03-11T16:17:49.000Z,18.75
2023-03-11T16:22:36.000Z,17.67
2023-03-11T16:27:36.000Z,17.89
2023-03-11T16:32:35.000Z,19.78
2023-03-11T16:37:35.000Z,19.01
2023-03-11T16:42:36.000Z,19.91
2023-03-11T16:47:36.000Z,19.63
2023-03-11T16:52:36.000Z,18.63
2023-03-11T16:57:36.000Z,18.63
2023-03-11T17:02:36.000Z,19.88
2023-03-11T17:09:45.000Z,19.6
2023-03-11T17:17:36.000Z,20.03
2023-03-11T17:22:36.000Z,21.18
2023-03-11T17:27:35.000Z,23.07
2023-03-11T17:32:36.000Z,22.39
2023-03-11T17:37:35.000Z,23.08
2023-03-11T17:42:35.000Z,23.46
2023-03-11T17:47:36.000Z,21.83
2023-03-11T17:52:35.000Z,23.37
2023-03-11T17:57:35.000Z,22.37
2023-03-11T18:02:35.000Z,21.95
2023-03-11T18:07:36.000Z,21.95
2023-03-11T18:12:42.000Z,21.69
2023-03-11T18:17:44.000Z,20.59
2023-03-11T18:22:36.000Z,21.16
2023-03-11T18:27:35.000Z,21.18
2023-03-11T18:32:36.000Z,21.18
2023-03-11T18:37:35.000Z,21.27
2023-03-11T18:42:35.000Z,21.88
2023-03-11T18:47:35.000Z,20.82
2023-03-11T18:52:35.000Z,21.29
2023-03-11T18:57:36.000Z,21.01
2023-03-11T19:02:38.000Z,21.28
2023-03-11T19:07:35.000Z,19.99
2023-03-11T19:12:36.000Z,20.38
2023-03-11T19:17:36.000Z,20.11
2023-03-11T19:22:36.000Z,20.11
2023-03-11T19:27:35.000Z,19.32
2023-03-11T19:32:36.000Z,21.56
2023-03-11T19:37:36.000Z,20.92
2023-03-11T19:42:36.000Z,20.09
2023-03-11T19:47:35.000Z,20.88
2023-03-11T19:52:35.000Z,18.99
2023-03-11T20:02:35.000Z,19.29
2023-03-11T20:07:36.000Z,19.13
2023-03-11T20:12:35.000Z,20.43
2023-03-11T20:17:36.000Z,19.75
2023-03-11T20:22:35.000Z,17.46
2023-03-11T20:27:36.000Z,19.96
2023-03-11T20:32:36.000Z,19.96
2023-03-11T20:37:36.000Z,18.37
2023-03-11T20:42:36.000Z,18.38
2023-03-11T20:47:36.000Z,19.8
2023-03-11T20:52:36.000Z,16.42
2023-03-11T20:57:35.000Z,16.12
2023-03-11T21:02:36.000Z,16.94
2023-03-11T21:07:35.000Z,16.59
2023-03-11T21:12:36.000Z,15.88
2023-03-11T21:17:36.000Z,16.14
2023-03-11T21:22:36.000Z,15.36
2023-03-11T21:27:36.000Z,14.96
2023-03-11T21:32:36.000Z,14.17
2023-03-11T21:37:36.000Z,12.8
2023-03-11T21:42:41.000Z,12.8
2023-03-11T21:47:41.000Z,12.94
2023-03-11T21:52:36.000Z,14.66
2023-03-11T21:57:35.000Z,11.39
2023-03-11T22:02:35.000Z,10.67
2023-03-11T22:07:36.000Z,10.3
2023-03-11T22:12:36.000Z,10.23
2023-03-11T22:17:35.000Z,9.04
2023-03-11T22:22:35.000Z,9.17
2023-03-11T22:27:36.000Z,9.19
2023-03-11T22:32:39.000Z,8.42
2023-03-11T22:37:36.000Z,7.75
2023-03-11T22:42:36.000Z,7.05
2023-03-11T22:47:35.000Z,6.68
2023-03-11T22:52:35.000Z,6.68
2023-03-11T22:57:36.000Z,5.71
2023-03-11T23:02:36.000Z,5.68
2023-03-11T23:07:35.000Z,6.07
2023-03-11T23:12:36.000Z,6.76
2023-03-11T23:17:36.000Z,7.26
2023-03-11T23:22:36.000Z,8.51
2023-03-11T23:27:35.000Z,10.38
2023-03-11T23:32:36.000Z,12.46
2023-03-11T23:37:35.000Z,12.37
2023-03-11T23:42:36.000Z,13.96
2023-03-11T23:47:35.000Z,14.6
2023-03-11T23:52:36.000Z,14.04
2023-03-11T23:57:36.000Z,15.38
