createdAt,value
2018-09-24T00:00:49.042Z,21.50
2018-09-24T00:03:22.029Z,21.40
2018-09-24T00:06:01.283Z,21.40
2018-09-24T00:08:35.294Z,21.40
2018-09-24T00:11:09.493Z,21.40
2018-09-24T00:13:42.276Z,21.40
2018-09-24T00:16:15.311Z,21.40
2018-09-24T00:18:51.047Z,21.40
2018-09-24T00:21:28.008Z,21.40
2018-09-24T00:24:03.309Z,21.40
2018-09-24T00:26:46.998Z,21.40
2018-09-24T00:29:23.814Z,21.30
2018-09-24T00:31:56.315Z,21.30
2018-09-24T00:34:29.645Z,21.30
2018-09-24T00:37:02.124Z,21.30
2018-09-24T00:39:34.992Z,21.30
2018-09-24T00:42:07.620Z,21.30
2018-09-24T00:44:40.283Z,21.30
2018-09-24T00:47:12.936Z,21.30
2018-09-24T00:49:46.034Z,21.30
2018-09-24T00:52:18.736Z,21.30
2018-09-24T00:54:51.468Z,21.30
2018-09-24T00:57:24.142Z,21.30
2018-09-24T00:59:56.768Z,21.20
2018-09-24T01:02:29.662Z,21.20
2018-09-24T01:05:02.667Z,21.20
2018-09-24T01:07:35.818Z,21.10
2018-09-24T01:10:08.407Z,21.10
2018-09-24T01:12:41.083Z,21.10
2018-09-24T01:15:13.687Z,21.10
2018-09-24T01:17:46.314Z,21.20
2018-09-24T01:20:18.941Z,21.20
2018-09-24T01:22:51.856Z,21.30
2018-09-24T01:25:24.695Z,21.30
2018-09-24T01:27:57.220Z,21.30
2018-09-24T01:30:30.838Z,21.30
2018-09-24T01:33:03.734Z,21.30
2018-09-24T01:35:36.690Z,21.20
2018-09-24T01:38:09.436Z,21.20
2018-09-24T01:40:42.350Z,21.20
2018-09-24T01:43:15.230Z,21.10
2018-09-24T01:45:48.197Z,21.10
2018-09-24T01:48:21.319Z,21.10
2018-09-24T01:50:54.165Z,21.10
2018-09-24T01:53:26.621Z,21.10
2018-09-24T01:55:59.642Z,20.90
2018-09-24T01:58:33.399Z,20.70
2018-09-24T02:01:06.873Z,20.40
2018-09-24T02:03:39.721Z,20.30
2018-09-24T02:06:13.191Z,20.20
2018-09-24T02:08:47.382Z,20.00
2018-09-24T02:11:21.796Z,19.80
2018-09-24T02:13:55.410Z,19.60
2018-09-24T02:16:28.489Z,19.50
2018-09-24T02:19:05.229Z,19.50
2018-09-24T02:21:38.784Z,19.40
2018-09-24T02:24:11.514Z,19.40
2018-09-24T02:26:46.615Z,19.40
2018-09-24T02:29:26.056Z,19.30
2018-09-24T02:31:58.748Z,19.30
2018-09-24T02:34:33.517Z,19.40
2018-09-24T02:38:37.898Z,19.40
2018-09-24T02:41:13.782Z,19.30
2018-09-24T02:43:48.236Z,19.30
2018-09-24T02:46:25.077Z,19.30
2018-09-24T02:49:05.925Z,19.30
2018-09-24T02:51:39.843Z,19.30
2018-09-24T02:54:16.616Z,19.30
2018-09-24T02:56:53.683Z,19.30
2018-09-24T02:59:27.018Z,19.30
2018-09-24T03:02:00.196Z,19.30
2018-09-24T03:04:33.410Z,19.30
2018-09-24T03:07:06.593Z,19.40
2018-09-24T03:09:39.458Z,19.40
2018-09-24T03:12:12.092Z,19.40
2018-09-24T03:14:45.132Z,19.40
2018-09-24T03:17:22.247Z,19.50
2018-09-24T03:19:55.139Z,19.50
2018-09-24T03:22:28.089Z,19.40
2018-09-24T03:25:00.931Z,19.40
2018-09-24T03:27:33.764Z,19.40
2018-09-24T03:30:06.285Z,19.40
2018-09-24T03:32:42.454Z,19.40
2018-09-24T03:35:14.914Z,19.30
2018-09-24T03:37:47.642Z,19.40
2018-09-24T03:40:20.829Z,19.40
2018-09-24T03:42:53.626Z,19.40
2018-09-24T03:45:29.506Z,19.40
2018-09-24T03:48:02.281Z,19.40
2018-09-24T03:50:35.556Z,19.40
2018-09-24T03:53:08.275Z,19.30
2018-09-24T03:55:41.098Z,19.30
2018-09-24T03:58:13.832Z,19.30
2018-09-24T04:00:46.615Z,19.30
2018-09-24T04:03:19.485Z,19.30
2018-09-24T04:05:57.377Z,19.30
2018-09-24T04:08:34.262Z,19.30
2018-09-24T04:11:11.032Z,19.30
2018-09-24T04:13:48.061Z,19.20
2018-09-24T04:16:24.952Z,19.30
2018-09-24T04:19:01.873Z,19.30
2018-09-24T04:21:38.945Z,19.30
2018-09-24T04:24:15.847Z,19.30
2018-09-24T04:26:52.579Z,19.40
2018-09-24T04:29:29.720Z,19.30
2018-09-24T04:32:06.993Z,19.30
2018-09-24T04:34:45.224Z,19.20
2018-09-24T04:37:22.173Z,19.20
2018-09-24T04:39:59.946Z,19.10
2018-09-24T04:42:37.151Z,19.00
2018-09-24T04:45:14.132Z,18.90
2018-09-24T04:47:54.950Z,18.80
2018-09-24T04:50:31.704Z,18.80
2018-09-24T04:53:09.490Z,18.70
2018-09-24T04:55:48.847Z,18.40
2018-09-24T04:58:28.824Z,18.30
2018-09-24T05:01:07.104Z,18.30
2018-09-24T05:03:46.229Z,18.30
2018-09-24T05:06:23.221Z,18.30
2018-09-24T05:09:00.142Z,18.20
2018-09-24T05:11:36.810Z,18.20
2018-09-24T05:14:14.808Z,18.30
2018-09-24T05:16:53.419Z,18.20
2018-09-24T05:19:30.592Z,18.10
2018-09-24T05:22:08.128Z,18.10
2018-09-24T05:24:45.295Z,18.10
2018-09-24T05:27:22.087Z,18.10
2018-09-24T05:29:59.241Z,18.10
2018-09-24T05:32:37.011Z,18.20
2018-09-24T05:35:15.005Z,18.20
2018-09-24T05:37:52.258Z,18.20
2018-09-24T05:40:29.224Z,18.30
2018-09-24T05:43:06.439Z,18.30
2018-09-24T05:45:43.264Z,18.40
2018-09-24T05:48:20.229Z,18.50
2018-09-24T05:50:58.069Z,18.50
2018-09-24T05:53:34.998Z,18.50
2018-09-24T05:56:11.720Z,18.50
2018-09-24T05:58:48.960Z,18.50
2018-09-24T06:01:25.762Z,18.40
2018-09-24T06:04:02.698Z,18.40
2018-09-24T06:06:39.380Z,18.40
2018-09-24T06:09:16.619Z,18.30
2018-09-24T06:11:53.531Z,18.30
2018-09-24T06:14:30.179Z,18.30
2018-09-24T06:17:07.143Z,18.30
2018-09-24T06:19:44.094Z,18.30
2018-09-24T06:22:21.095Z,18.20
2018-09-24T06:24:58.101Z,18.20
2018-09-24T06:27:35.164Z,18.20
2018-09-24T06:30:12.104Z,18.10
2018-09-24T06:32:49.030Z,18.10
2018-09-24T06:35:26.181Z,18.10
2018-09-24T06:38:03.039Z,18.10
2018-09-24T06:40:40.176Z,18.10
2018-09-24T06:43:17.153Z,18.10
2018-09-24T06:45:54.197Z,18.00
2018-09-24T06:48:31.062Z,18.00
2018-09-24T06:51:07.823Z,18.00
2018-09-24T06:53:44.745Z,18.00
2018-09-24T06:56:21.551Z,18.00
2018-09-24T06:58:58.610Z,18.00
2018-09-24T07:01:35.398Z,18.00
2018-09-24T07:04:12.243Z,17.90
2018-09-24T07:06:49.075Z,17.90
2018-09-24T07:09:25.886Z,17.90
2018-09-24T07:12:02.777Z,18.00
2018-09-24T07:14:39.697Z,18.00
2018-09-24T07:17:16.601Z,17.90
2018-09-24T07:19:53.443Z,17.90
2018-09-24T07:22:30.292Z,17.90
2018-09-24T07:25:07.141Z,17.90
2018-09-24T07:27:44.130Z,17.90
2018-09-24T07:30:21.247Z,18.00
2018-09-24T07:32:58.115Z,18.00
2018-09-24T07:35:35.253Z,18.00
2018-09-24T07:38:11.893Z,18.00
2018-09-24T07:40:48.894Z,17.90
2018-09-24T07:43:25.697Z,18.00
2018-09-24T07:46:02.547Z,18.00
2018-09-24T07:48:39.495Z,18.00
2018-09-24T07:51:16.334Z,18.10
2018-09-24T07:53:53.235Z,18.10
2018-09-24T07:56:30.290Z,18.10
2018-09-24T07:59:07.162Z,18.10
2018-09-24T08:01:44.061Z,18.20
2018-09-24T08:04:20.991Z,18.10
2018-09-24T08:06:58.037Z,18.10
2018-09-24T08:09:34.950Z,18.10
2018-09-24T08:12:11.798Z,18.20
2018-09-24T08:14:48.702Z,18.20
2018-09-24T08:17:25.525Z,18.20
2018-09-24T08:20:02.409Z,18.20
2018-09-24T08:22:39.552Z,18.20
2018-09-24T08:25:16.363Z,18.20
2018-09-24T08:27:54.034Z,18.20
2018-09-24T08:30:30.971Z,18.20
2018-09-24T08:33:07.901Z,18.20
2018-09-24T08:35:45.173Z,18.10
2018-09-24T08:38:21.958Z,18.10
2018-09-24T08:40:59.076Z,18.10
2018-09-24T08:43:36.272Z,18.10
2018-09-24T08:46:13.167Z,18.10
2018-09-24T08:48:50.028Z,18.10
2018-09-24T08:51:26.967Z,18.10
2018-09-24T08:54:03.670Z,18.10
2018-09-24T08:56:40.580Z,18.20
2018-09-24T08:59:17.598Z,18.20
2018-09-24T09:01:54.759Z,18.20
2018-09-24T09:04:31.475Z,18.20
2018-09-24T09:07:08.258Z,18.20
2018-09-24T09:09:45.131Z,18.30
2018-09-24T09:12:22.038Z,18.30
2018-09-24T09:14:58.913Z,18.20
2018-09-24T09:17:35.737Z,18.30
2018-09-24T09:20:12.627Z,18.30
2018-09-24T09:22:49.492Z,18.30
2018-09-24T09:25:27.367Z,18.30
2018-09-24T09:28:04.175Z,18.30
2018-09-24T09:30:41.137Z,18.30
2018-09-24T09:33:18.074Z,18.30
2018-09-24T09:35:55.189Z,18.30
2018-09-24T09:38:31.915Z,18.40
2018-09-24T09:41:09.558Z,18.30
2018-09-24T09:43:46.329Z,18.30
2018-09-24T09:46:23.256Z,18.30
2018-09-24T09:49:00.029Z,18.30
2018-09-24T09:51:36.815Z,18.30
2018-09-24T09:54:13.619Z,18.30
2018-09-24T09:56:50.170Z,18.30
2018-09-24T09:59:27.502Z,18.30
2018-09-24T10:02:04.289Z,18.30
2018-09-24T10:04:41.206Z,18.30
2018-09-24T10:07:18.162Z,18.30
2018-09-24T10:09:55.098Z,18.20
2018-09-24T10:12:31.892Z,18.30
2018-09-24T10:15:08.870Z,18.30
2018-09-24T10:17:45.602Z,18.30
2018-09-24T10:20:22.929Z,18.40
2018-09-24T10:23:00.852Z,18.40
2018-09-24T10:25:37.728Z,18.30
2018-09-24T10:28:14.746Z,18.30
2018-09-24T10:30:51.484Z,18.30
2018-09-24T10:33:28.249Z,18.20
2018-09-24T10:36:05.152Z,18.20
2018-09-24T10:38:42.058Z,18.20
2018-09-24T10:41:19.081Z,18.20
2018-09-24T10:43:56.071Z,18.10
2018-09-24T10:46:39.456Z,18.20
2018-09-24T10:49:20.468Z,18.20
2018-09-24T10:51:58.681Z,18.10
2018-09-24T10:54:35.790Z,18.20
2018-09-24T10:57:12.797Z,18.20
2018-09-24T10:59:49.943Z,18.10
2018-09-24T11:02:26.845Z,18.10
2018-09-24T11:05:03.742Z,18.10
2018-09-24T11:07:40.821Z,18.10
2018-09-24T11:10:17.860Z,18.10
2018-09-24T11:12:54.626Z,18.10
2018-09-24T11:15:31.398Z,18.10
2018-09-24T11:18:08.289Z,18.10
2018-09-24T11:20:46.562Z,18.10
2018-09-24T11:23:23.523Z,18.10
2018-09-24T11:26:00.248Z,18.20
2018-09-24T11:28:37.221Z,18.10
2018-09-24T11:31:14.306Z,18.20
2018-09-24T11:33:51.022Z,18.20
2018-09-24T11:36:27.899Z,18.10
2018-09-24T11:39:05.131Z,18.10
2018-09-24T11:41:42.242Z,18.10
2018-09-24T11:44:20.425Z,18.10
2018-09-24T11:46:57.682Z,18.10
2018-09-24T11:49:34.712Z,18.20
2018-09-24T11:52:11.998Z,18.30
2018-09-24T11:54:49.091Z,18.20
2018-09-24T11:57:26.024Z,18.20
2018-09-24T12:00:02.766Z,18.20
2018-09-24T12:02:40.310Z,18.10
2018-09-24T12:05:17.242Z,18.10
2018-09-24T12:07:55.870Z,18.10
2018-09-24T12:10:32.721Z,18.10
2018-09-24T12:13:11.572Z,18.10
2018-09-24T12:18:30.759Z,18.20
2018-09-24T12:21:08.140Z,18.20
2018-09-24T12:23:45.689Z,18.20
2018-09-24T12:26:22.786Z,18.20
2018-09-24T12:29:00.015Z,18.20
2018-09-24T12:31:38.181Z,18.30
2018-09-24T12:34:16.479Z,18.30
2018-09-24T12:36:54.705Z,18.40
2018-09-24T12:39:31.561Z,18.30
2018-09-24T12:42:09.871Z,18.30
2018-09-24T12:44:49.494Z,18.30
2018-09-24T12:47:30.399Z,18.30
2018-09-24T12:50:09.245Z,18.30
2018-09-24T12:52:46.849Z,18.40
2018-09-24T13:01:25.766Z,18.40
2018-09-24T13:06:56.572Z,18.50
2018-09-24T13:09:33.834Z,18.50
2018-09-24T13:12:12.280Z,18.50
2018-09-24T13:14:49.892Z,18.60
2018-09-24T13:17:27.534Z,18.60
2018-09-24T13:20:04.826Z,18.70
2018-09-24T13:22:42.465Z,18.70
2018-09-24T13:25:20.153Z,18.80
2018-09-24T13:27:57.294Z,18.80
2018-09-24T13:30:34.371Z,18.80
2018-09-24T13:33:11.740Z,18.80
2018-09-24T13:35:50.346Z,18.90
2018-09-24T13:38:27.958Z,18.90
2018-09-24T13:41:07.591Z,19.00
2018-09-24T13:43:47.161Z,19.10
2018-09-24T13:46:25.079Z,19.20
2018-09-24T13:49:05.489Z,19.20
2018-09-24T13:51:46.160Z,19.20
2018-09-24T13:54:29.084Z,19.20
2018-09-24T13:57:08.077Z,19.20
2018-09-24T13:59:46.548Z,19.20
2018-09-24T14:02:24.328Z,19.20
2018-09-24T14:05:01.343Z,19.30
2018-09-24T14:07:45.434Z,19.40
2018-09-24T14:10:22.929Z,19.50
2018-09-24T14:13:02.872Z,19.50
2018-09-24T14:15:44.000Z,19.50
2018-09-24T14:18:27.924Z,19.60
2018-09-24T14:21:14.516Z,19.60
2018-09-24T14:24:02.845Z,19.70
2018-09-24T14:26:42.281Z,19.80
2018-09-24T14:29:22.381Z,19.90
2018-09-24T14:32:03.470Z,20.00
2018-09-24T14:34:42.055Z,20.10
2018-09-24T14:37:28.455Z,20.20
2018-09-24T14:40:12.265Z,20.30
2018-09-24T14:42:50.042Z,20.40
2018-09-24T14:45:28.641Z,20.50
2018-09-24T14:48:06.546Z,20.60
2018-09-24T14:50:50.662Z,20.70
2018-09-24T14:53:28.995Z,20.80
2018-09-24T14:56:09.153Z,20.90
2018-09-24T14:58:49.500Z,21.00
2018-09-24T15:01:27.512Z,21.00
2018-09-24T15:04:05.500Z,21.10
2018-09-24T15:06:43.774Z,21.20
2018-09-24T15:09:24.276Z,21.20
2018-09-24T15:12:08.000Z,21.20
2018-09-24T15:14:50.094Z,21.20
2018-09-24T15:17:27.832Z,21.30
2018-09-24T15:20:07.927Z,21.30
2018-09-24T15:22:54.486Z,21.30
2018-09-24T15:25:35.745Z,21.30
2018-09-24T15:28:14.310Z,21.20
2018-09-24T15:30:57.364Z,21.30
2018-09-24T15:33:35.023Z,21.30
2018-09-24T15:36:12.698Z,21.40
2018-09-24T15:38:50.605Z,21.40
2018-09-24T15:41:29.360Z,21.30
2018-09-24T15:46:59.654Z,21.20
2018-09-24T15:49:43.193Z,21.20
2018-09-24T15:52:20.903Z,21.20
2018-09-24T15:54:59.221Z,21.40
2018-09-24T15:57:39.865Z,21.50
2018-09-24T16:00:24.853Z,21.70
2018-09-24T16:03:06.065Z,21.80
2018-09-24T16:05:49.650Z,22.00
2018-09-24T16:08:31.674Z,22.10
2018-09-24T16:11:09.785Z,22.30
2018-09-24T16:13:48.410Z,22.60
2018-09-24T16:16:29.088Z,22.80
2018-09-24T16:19:07.715Z,23.00
2018-09-24T16:21:45.835Z,23.10
2018-09-24T16:24:25.552Z,23.20
2018-09-24T16:27:04.581Z,23.30
2018-09-24T16:29:49.383Z,23.40
2018-09-24T16:32:28.389Z,23.40
2018-09-24T16:35:07.393Z,23.40
2018-09-24T16:37:45.913Z,23.40
2018-09-24T16:40:27.031Z,23.60
2018-09-24T16:43:09.482Z,23.60
2018-09-24T16:45:48.033Z,23.60
2018-09-24T16:48:29.213Z,23.70
2018-09-24T16:51:07.673Z,23.80
2018-09-24T16:53:50.306Z,23.80
2018-09-24T16:56:32.248Z,23.90
2018-09-24T16:59:10.038Z,23.90
2018-09-24T17:01:55.852Z,23.80
2018-09-24T17:04:34.875Z,23.80
2018-09-24T17:07:13.458Z,23.70
2018-09-24T17:09:53.096Z,23.80
2018-09-24T17:12:37.290Z,23.90
2018-09-24T17:15:15.986Z,24.00
2018-09-24T17:17:53.404Z,23.90
2018-09-24T17:20:34.886Z,23.80
2018-09-24T17:23:20.046Z,24.00
2018-09-24T17:25:59.815Z,24.30
2018-09-24T17:28:38.291Z,24.30
2018-09-24T17:31:16.020Z,24.40
2018-09-24T17:33:58.957Z,24.50
2018-09-24T17:36:42.357Z,24.50
2018-09-24T17:39:23.660Z,24.50
2018-09-24T17:42:14.943Z,24.60
2018-09-24T17:44:55.391Z,24.70
2018-09-24T17:47:36.714Z,24.70
2018-09-24T17:50:14.816Z,24.80
2018-09-24T17:52:53.883Z,24.70
2018-09-24T17:55:31.609Z,24.80
2018-09-24T17:58:09.528Z,24.80
2018-09-24T18:00:48.177Z,24.70
2018-09-24T18:03:27.589Z,24.70
2018-09-24T18:06:05.507Z,24.70
2018-09-24T18:08:43.758Z,24.80
2018-09-24T18:11:22.166Z,24.80
2018-09-24T18:14:00.136Z,24.80
2018-09-24T18:16:38.445Z,24.90
2018-09-24T18:19:15.637Z,24.90
2018-09-24T18:21:55.106Z,25.10
2018-09-24T18:24:35.204Z,25.20
2018-09-24T18:27:13.341Z,25.30
2018-09-24T18:29:55.032Z,25.40
2018-09-24T18:32:32.977Z,25.60
2018-09-24T18:35:11.194Z,25.60
2018-09-24T18:37:51.123Z,25.60
2018-09-24T18:40:29.578Z,25.70
2018-09-24T18:43:07.773Z,25.60
2018-09-24T18:45:48.376Z,25.70
2018-09-24T18:48:27.769Z,26.00
2018-09-24T18:51:09.995Z,26.10
2018-09-24T18:53:47.760Z,26.20
2018-09-24T18:56:27.220Z,26.10
2018-09-24T18:59:04.821Z,26.00
2018-09-24T19:01:42.258Z,25.80
2018-09-24T19:04:20.070Z,25.90
2018-09-24T19:06:57.577Z,26.10
2018-09-24T19:09:34.872Z,26.00
2018-09-24T19:12:12.291Z,25.60
2018-09-24T19:14:49.592Z,25.80
2018-09-24T19:17:28.231Z,26.30
2018-09-24T19:20:05.570Z,26.60
2018-09-24T19:22:43.135Z,26.80
2018-09-24T19:25:26.302Z,26.90
2018-09-24T19:28:04.159Z,26.90
2018-09-24T19:30:44.702Z,26.90
2018-09-24T19:33:23.562Z,26.80
2018-09-24T19:36:03.527Z,26.90
2018-09-24T19:38:40.983Z,26.90
2018-09-24T19:41:19.729Z,26.70
2018-09-24T19:44:00.147Z,26.60
2018-09-24T19:46:37.304Z,26.90
2018-09-24T19:49:16.292Z,26.70
2018-09-24T19:51:54.183Z,26.40
2018-09-24T19:54:32.732Z,26.20
2018-09-24T19:57:11.590Z,26.00
2018-09-24T19:59:50.974Z,26.20
2018-09-24T20:02:28.776Z,26.70
2018-09-24T20:05:08.391Z,26.90
2018-09-24T20:07:46.724Z,26.70
2018-09-24T20:10:24.727Z,26.50
2018-09-24T20:13:07.285Z,25.90
2018-09-24T20:15:45.236Z,25.90
2018-09-24T20:18:23.674Z,26.00
2018-09-24T20:21:03.892Z,26.00
2018-09-24T20:23:43.193Z,25.90
2018-09-24T20:26:20.718Z,25.70
2018-09-24T20:29:07.058Z,25.80
2018-09-24T20:31:46.015Z,26.20
2018-09-24T20:34:24.661Z,26.40
2018-09-24T20:37:06.631Z,26.30
2018-09-24T20:39:44.136Z,26.20
2018-09-24T20:42:21.648Z,25.80
2018-09-24T20:45:00.110Z,25.50
2018-09-24T20:47:37.562Z,25.60
2018-09-24T20:50:15.605Z,25.50
2018-09-24T20:52:53.302Z,25.40
2018-09-24T20:55:33.547Z,25.30
2018-09-24T20:58:11.320Z,25.50
2018-09-24T21:00:51.054Z,25.50
2018-09-24T21:03:28.418Z,25.40
2018-09-24T21:06:09.605Z,25.30
2018-09-24T21:08:48.553Z,25.20
2018-09-24T21:11:26.480Z,25.10
2018-09-24T21:14:23.830Z,24.80
2018-09-24T21:17:07.198Z,24.80
2018-09-24T21:19:51.301Z,24.80
2018-09-24T21:22:34.583Z,24.60
2018-09-24T21:25:18.597Z,24.60
2018-09-24T21:30:47.047Z,24.40
2018-09-24T21:33:25.363Z,24.30
2018-09-24T21:36:07.902Z,24.20
2018-09-24T21:38:49.846Z,24.00
2018-09-24T21:41:35.447Z,24.10
2018-09-24T21:44:23.988Z,24.00
2018-09-24T21:47:11.298Z,24.00
2018-09-24T21:49:52.608Z,23.90
2018-09-24T21:52:37.670Z,23.90
2018-09-24T21:58:10.600Z,23.80
2018-09-24T22:00:54.002Z,23.80
2018-09-24T22:03:36.678Z,23.90
2018-09-24T22:06:24.266Z,23.90
2018-09-24T22:09:07.842Z,23.90
2018-09-24T22:15:31.909Z,23.80
2018-09-24T22:18:12.323Z,23.70
2018-09-24T22:20:53.180Z,23.60
2018-09-24T22:23:31.997Z,23.60
2018-09-24T22:26:12.304Z,23.50
2018-09-24T22:28:52.973Z,23.40
2018-09-24T22:31:32.546Z,23.30
2018-09-24T22:34:11.333Z,23.30
2018-09-24T22:36:48.700Z,23.20
2018-09-24T22:39:26.667Z,23.10
2018-09-24T22:42:04.177Z,23.10
2018-09-24T22:44:42.835Z,23.10
2018-09-24T22:47:20.696Z,23.10
2018-09-24T22:49:58.134Z,23.00
2018-09-24T22:52:35.551Z,23.00
2018-09-24T22:55:13.123Z,23.10
2018-09-24T22:57:50.411Z,23.00
2018-09-24T23:00:27.978Z,23.20
2018-09-24T23:03:05.337Z,23.20
2018-09-24T23:05:43.171Z,23.20
2018-09-24T23:08:21.182Z,23.10
2018-09-24T23:10:58.907Z,23.10
2018-09-24T23:13:36.185Z,23.00
2018-09-24T23:16:14.485Z,23.00
2018-09-24T23:18:51.828Z,22.90
2018-09-24T23:21:29.341Z,22.80
2018-09-24T23:24:06.731Z,22.80
2018-09-24T23:26:44.141Z,22.70
2018-09-24T23:29:21.594Z,22.80
2018-09-24T23:31:59.671Z,22.80
2018-09-24T23:34:36.851Z,22.70
2018-09-24T23:37:14.264Z,22.70
2018-09-24T23:39:51.672Z,22.70
2018-09-24T23:42:29.235Z,22.70
2018-09-24T23:45:07.990Z,22.60
2018-09-24T23:47:45.655Z,22.50
2018-09-24T23:50:22.843Z,22.50
2018-09-24T23:53:00.547Z,22.40
2018-09-24T23:55:38.174Z,22.40
2018-09-24T23:58:16.423Z,22.40
