createdAt,value
2019-02-28T00:00:56.476Z,929.70
2019-02-28T00:01:56.441Z,929.74
2019-02-28T00:02:56.383Z,929.74
2019-02-28T00:03:58.009Z,929.76
2019-02-28T00:04:56.304Z,929.81
2019-02-28T00:05:56.359Z,929.77
2019-02-28T00:06:56.234Z,929.74
2019-02-28T00:07:56.180Z,929.73
2019-02-28T00:08:56.133Z,929.72
2019-02-28T00:09:57.391Z,929.76
2019-02-28T00:10:56.029Z,929.72
2019-02-28T00:11:55.983Z,929.74
2019-02-28T00:12:55.952Z,929.78
2019-02-28T00:13:56.635Z,929.76
2019-02-28T00:14:58.622Z,929.82
2019-02-28T00:15:55.791Z,929.81
2019-02-28T00:16:55.761Z,929.83
2019-02-28T00:17:55.713Z,929.81
2019-02-28T00:18:55.679Z,929.88
2019-02-28T00:19:58.003Z,929.86
2019-02-28T00:20:55.567Z,929.87
2019-02-28T00:21:55.542Z,929.87
2019-02-28T00:22:55.500Z,929.90
2019-02-28T00:23:57.275Z,929.90
2019-02-28T00:24:55.395Z,929.91
2019-02-28T00:25:55.336Z,929.93
2019-02-28T00:26:55.302Z,929.89
2019-02-28T00:27:55.258Z,929.91
2019-02-28T00:28:57.056Z,929.90
2019-02-28T00:29:55.155Z,929.94
2019-02-28T00:30:55.130Z,929.89
2019-02-28T00:31:55.078Z,929.89
2019-02-28T00:32:56.390Z,929.88
2019-02-28T00:33:54.973Z,929.82
2019-02-28T00:34:54.959Z,929.87
2019-02-28T00:35:54.982Z,929.88
2019-02-28T00:36:54.849Z,929.87
2019-02-28T00:37:56.648Z,929.91
2019-02-28T00:38:54.754Z,929.88
2019-02-28T00:39:54.721Z,929.87
2019-02-28T00:40:54.665Z,929.86
2019-02-28T00:41:54.709Z,929.89
2019-02-28T00:42:54.576Z,929.86
2019-02-28T00:43:56.841Z,929.82
2019-02-28T00:44:54.473Z,929.83
2019-02-28T00:45:54.439Z,929.86
2019-02-28T00:46:54.395Z,929.88
2019-02-28T00:47:54.445Z,929.83
2019-02-28T00:48:54.291Z,929.85
2019-02-28T00:49:55.631Z,929.82
2019-02-28T00:50:54.213Z,929.83
2019-02-28T00:51:54.166Z,929.82
2019-02-28T00:52:54.117Z,929.80
2019-02-28T00:53:54.181Z,929.79
2019-02-28T00:54:54.054Z,929.82
2019-02-28T00:55:53.972Z,929.78
2019-02-28T00:56:53.953Z,929.79
2019-02-28T00:57:55.420Z,929.81
2019-02-28T00:58:53.858Z,929.83
2019-02-28T00:59:53.903Z,929.84
2019-02-28T01:00:53.772Z,929.85
2019-02-28T01:01:53.712Z,929.87
2019-02-28T01:02:53.751Z,929.85
2019-02-28T01:03:53.618Z,929.84
2019-02-28T01:04:53.568Z,929.82
2019-02-28T01:05:53.642Z,929.73
2019-02-28T01:06:53.485Z,929.77
2019-02-28T01:07:53.427Z,929.78
2019-02-28T01:08:56.113Z,929.74
2019-02-28T01:09:53.345Z,929.75
2019-02-28T01:10:53.303Z,929.74
2019-02-28T01:11:53.245Z,929.73
2019-02-28T01:12:54.567Z,929.74
2019-02-28T01:13:53.166Z,929.76
2019-02-28T01:14:53.109Z,929.73
2019-02-28T01:15:53.072Z,929.76
2019-02-28T01:16:53.651Z,929.75
2019-02-28T01:17:53.086Z,929.72
2019-02-28T01:18:52.962Z,929.76
2019-02-28T01:19:52.906Z,929.72
2019-02-28T01:20:52.849Z,929.72
2019-02-28T01:21:55.385Z,929.71
2019-02-28T01:22:52.758Z,929.65
2019-02-28T01:23:52.824Z,929.62
2019-02-28T01:24:52.663Z,929.63
2019-02-28T01:25:52.634Z,929.63
2019-02-28T01:26:52.572Z,929.63
2019-02-28T01:27:53.087Z,929.65
2019-02-28T01:28:52.493Z,929.66
2019-02-28T01:29:52.536Z,929.66
2019-02-28T01:30:52.412Z,929.67
2019-02-28T01:31:52.350Z,929.65
2019-02-28T01:32:52.302Z,929.64
2019-02-28T01:33:52.245Z,929.61
2019-02-28T01:34:52.212Z,929.62
2019-02-28T01:35:52.278Z,929.60
2019-02-28T01:36:52.118Z,929.60
2019-02-28T01:37:52.977Z,929.59
2019-02-28T01:38:52.022Z,929.60
2019-02-28T01:39:51.993Z,929.57
2019-02-28T01:40:51.927Z,929.61
2019-02-28T01:41:51.903Z,929.55
2019-02-28T01:42:54.891Z,929.57
2019-02-28T01:43:51.803Z,929.55
2019-02-28T01:44:51.768Z,929.55
2019-02-28T01:45:51.703Z,929.54
2019-02-28T01:46:51.662Z,929.52
2019-02-28T01:47:52.408Z,929.45
2019-02-28T01:48:54.545Z,929.44
2019-02-28T01:49:51.529Z,929.44
2019-02-28T01:50:51.493Z,929.45
2019-02-28T01:51:51.524Z,929.46
2019-02-28T01:52:51.393Z,929.46
2019-02-28T01:53:53.586Z,929.49
2019-02-28T01:54:51.317Z,929.51
2019-02-28T01:55:51.258Z,929.60
2019-02-28T01:56:51.210Z,929.58
2019-02-28T01:57:51.154Z,929.61
2019-02-28T01:58:51.161Z,929.57
2019-02-28T01:59:52.932Z,929.62
2019-02-28T02:00:51.042Z,929.63
2019-02-28T02:01:50.972Z,929.67
2019-02-28T02:02:50.927Z,929.62
2019-02-28T02:03:50.894Z,929.63
2019-02-28T02:04:50.836Z,929.65
2019-02-28T02:05:51.735Z,929.61
2019-02-28T02:06:50.757Z,929.68
2019-02-28T02:07:50.709Z,929.67
2019-02-28T02:08:50.655Z,929.65
2019-02-28T02:09:50.609Z,929.60
2019-02-28T02:10:54.961Z,929.63
2019-02-28T02:11:50.640Z,929.62
2019-02-28T02:12:50.501Z,929.59
2019-02-28T02:13:50.442Z,929.57
2019-02-28T02:14:50.384Z,929.58
2019-02-28T02:15:51.394Z,929.57
2019-02-28T02:16:50.291Z,929.59
2019-02-28T02:17:50.359Z,929.56
2019-02-28T02:18:50.213Z,929.59
2019-02-28T02:19:52.186Z,929.57
2019-02-28T02:20:50.123Z,929.58
2019-02-28T02:21:50.079Z,929.52
2019-02-28T02:22:50.032Z,929.55
2019-02-28T02:23:53.114Z,929.51
2019-02-28T02:24:49.950Z,929.50
2019-02-28T02:25:49.896Z,929.52
2019-02-28T02:26:49.846Z,929.49
2019-02-28T02:27:52.805Z,929.48
2019-02-28T02:28:49.747Z,929.46
2019-02-28T02:29:49.826Z,929.43
2019-02-28T02:30:51.024Z,929.39
2019-02-28T02:31:49.625Z,929.38
2019-02-28T02:32:49.575Z,929.36
2019-02-28T02:33:52.398Z,929.35
2019-02-28T02:34:49.495Z,929.33
2019-02-28T02:35:49.558Z,929.31
2019-02-28T02:36:52.956Z,929.31
2019-02-28T02:37:49.362Z,929.31
2019-02-28T02:38:49.301Z,929.30
2019-02-28T02:39:50.222Z,929.29
2019-02-28T02:40:49.210Z,929.33
2019-02-28T02:41:49.282Z,929.32
2019-02-28T02:42:50.086Z,929.31
2019-02-28T02:43:49.083Z,929.26
2019-02-28T02:44:49.032Z,929.27
2019-02-28T02:45:48.999Z,929.25
2019-02-28T02:46:55.448Z,929.24
2019-02-28T02:47:48.994Z,929.22
2019-02-28T02:48:48.853Z,929.21
2019-02-28T02:49:56.205Z,929.25
2019-02-28T02:50:48.773Z,929.20
2019-02-28T02:51:50.516Z,929.18
2019-02-28T02:52:48.657Z,929.23
2019-02-28T02:53:48.733Z,929.20
2019-02-28T02:54:52.072Z,929.17
2019-02-28T02:55:48.536Z,929.16
2019-02-28T02:56:48.488Z,929.16
2019-02-28T02:57:51.657Z,929.16
2019-02-28T02:58:48.397Z,929.18
2019-02-28T02:59:48.453Z,929.20
2019-02-28T03:00:51.307Z,929.23
2019-02-28T03:01:48.261Z,929.23
2019-02-28T03:02:48.210Z,929.24
2019-02-28T03:03:48.158Z,929.25
2019-02-28T03:04:48.145Z,929.22
2019-02-28T03:05:48.086Z,929.24
2019-02-28T03:06:48.035Z,929.25
2019-02-28T03:07:47.989Z,929.20
2019-02-28T03:08:47.944Z,929.22
2019-02-28T03:09:47.909Z,929.22
2019-02-28T03:10:51.825Z,929.19
2019-02-28T03:11:47.796Z,929.22
2019-02-28T03:12:47.761Z,929.26
2019-02-28T03:13:47.759Z,929.24
2019-02-28T03:14:48.682Z,929.22
2019-02-28T03:15:47.622Z,929.20
2019-02-28T03:16:47.694Z,929.20
2019-02-28T03:17:48.741Z,929.17
2019-02-28T03:18:47.486Z,929.17
2019-02-28T03:19:47.453Z,929.16
2019-02-28T03:20:47.395Z,929.13
2019-02-28T03:21:51.014Z,929.12
2019-02-28T03:22:47.408Z,929.16
2019-02-28T03:23:47.251Z,929.13
2019-02-28T03:24:50.487Z,929.09
2019-02-28T03:25:47.159Z,929.12
2019-02-28T03:26:47.127Z,929.10
2019-02-28T03:27:47.097Z,929.09
2019-02-28T03:28:47.135Z,929.09
2019-02-28T03:29:46.994Z,929.08
2019-02-28T03:30:46.937Z,929.01
2019-02-28T03:31:55.150Z,929.00
2019-02-28T03:32:46.841Z,928.95
2019-02-28T03:33:46.817Z,928.96
2019-02-28T03:34:54.777Z,929.01
2019-02-28T03:35:46.725Z,928.99
2019-02-28T03:36:55.290Z,928.99
2019-02-28T03:37:46.634Z,928.98
2019-02-28T03:38:49.661Z,928.97
2019-02-28T03:39:46.523Z,928.95
2019-02-28T03:40:46.506Z,928.95
2019-02-28T03:41:49.078Z,928.92
2019-02-28T03:42:46.398Z,928.91
2019-02-28T03:43:46.361Z,928.92
2019-02-28T03:44:46.296Z,928.89
2019-02-28T03:45:46.262Z,928.88
2019-02-28T03:46:47.793Z,928.87
2019-02-28T03:47:46.187Z,928.85
2019-02-28T03:48:46.138Z,928.84
2019-02-28T03:49:49.816Z,928.79
2019-02-28T03:50:46.047Z,928.82
2019-02-28T03:51:46.106Z,928.76
2019-02-28T03:52:45.932Z,928.77
2019-02-28T03:53:45.898Z,928.78
2019-02-28T03:54:45.854Z,928.73
2019-02-28T03:55:45.809Z,928.76
2019-02-28T03:56:51.354Z,928.75
2019-02-28T03:57:45.715Z,928.78
2019-02-28T03:58:45.659Z,928.72
2019-02-28T03:59:45.634Z,928.72
2019-02-28T04:00:45.584Z,928.73
2019-02-28T04:01:46.563Z,928.72
2019-02-28T04:02:45.490Z,928.72
2019-02-28T04:03:45.562Z,928.77
2019-02-28T04:04:50.217Z,928.75
2019-02-28T04:05:45.369Z,928.74
2019-02-28T04:06:45.303Z,928.76
2019-02-28T04:07:52.859Z,928.75
2019-02-28T04:08:45.213Z,928.73
2019-02-28T04:09:45.413Z,928.67
2019-02-28T04:10:45.122Z,928.74
2019-02-28T04:11:45.075Z,928.73
2019-02-28T04:12:46.953Z,928.73
2019-02-28T04:13:44.990Z,928.74
2019-02-28T04:14:44.930Z,928.72
2019-02-28T04:16:01.469Z,928.76
2019-02-28T04:16:44.851Z,928.77
2019-02-28T04:17:44.829Z,928.76
2019-02-28T04:18:46.617Z,928.79
2019-02-28T04:19:44.702Z,928.78
2019-02-28T04:20:44.665Z,928.75
2019-02-28T04:21:46.660Z,928.79
2019-02-28T04:22:44.588Z,928.73
2019-02-28T04:23:44.543Z,928.72
2019-02-28T04:24:46.300Z,928.70
2019-02-28T04:25:44.458Z,928.72
2019-02-28T04:26:44.397Z,928.68
2019-02-28T04:27:44.401Z,928.70
2019-02-28T04:28:44.312Z,928.65
2019-02-28T04:29:44.259Z,928.64
2019-02-28T04:30:44.213Z,928.66
2019-02-28T04:31:44.221Z,928.65
2019-02-28T04:32:44.121Z,928.63
2019-02-28T04:33:44.163Z,928.60
2019-02-28T04:34:45.848Z,928.63
2019-02-28T04:35:43.972Z,928.62
2019-02-28T04:36:43.925Z,928.59
2019-02-28T04:37:46.746Z,928.58
2019-02-28T04:38:43.834Z,928.63
2019-02-28T04:39:43.892Z,928.58
2019-02-28T04:40:43.755Z,928.57
2019-02-28T04:41:43.709Z,928.55
2019-02-28T04:42:43.651Z,928.58
2019-02-28T04:43:44.370Z,928.56
2019-02-28T04:44:43.560Z,928.56
2019-02-28T04:45:43.614Z,928.57
2019-02-28T04:46:43.482Z,928.56
2019-02-28T04:47:43.444Z,928.55
2019-02-28T04:48:45.703Z,928.52
2019-02-28T04:49:43.343Z,928.55
2019-02-28T04:50:43.298Z,928.55
2019-02-28T04:51:43.252Z,928.56
2019-02-28T04:52:47.932Z,928.53
2019-02-28T04:53:43.160Z,928.54
2019-02-28T04:54:43.116Z,928.54
2019-02-28T04:55:43.057Z,928.55
2019-02-28T04:56:45.525Z,928.56
2019-02-28T04:57:43.066Z,928.50
2019-02-28T04:58:42.920Z,928.49
2019-02-28T04:59:42.874Z,928.48
2019-02-28T05:00:42.830Z,928.46
2019-02-28T05:01:45.213Z,928.47
2019-02-28T05:02:42.754Z,928.40
2019-02-28T05:03:42.702Z,928.40
2019-02-28T05:04:42.645Z,928.45
2019-02-28T05:05:46.390Z,928.41
2019-02-28T05:06:42.554Z,928.42
2019-02-28T05:07:42.522Z,928.39
2019-02-28T05:08:42.475Z,928.38
2019-02-28T05:09:45.214Z,928.36
2019-02-28T05:10:42.370Z,928.35
2019-02-28T05:11:42.325Z,928.36
2019-02-28T05:12:42.304Z,928.36
2019-02-28T05:13:42.254Z,928.38
2019-02-28T05:14:42.188Z,928.37
2019-02-28T05:15:42.242Z,928.34
2019-02-28T05:16:47.181Z,928.35
2019-02-28T05:17:42.058Z,928.31
2019-02-28T05:18:42.017Z,928.29
2019-02-28T05:19:41.983Z,928.28
2019-02-28T05:20:44.789Z,928.23
2019-02-28T05:21:41.967Z,928.24
2019-02-28T05:22:41.849Z,928.22
2019-02-28T05:23:41.775Z,928.22
2019-02-28T05:24:42.659Z,928.19
2019-02-28T05:25:41.708Z,928.21
2019-02-28T05:26:41.637Z,928.18
2019-02-28T05:27:41.719Z,928.20
2019-02-28T05:28:41.576Z,928.16
2019-02-28T05:29:44.023Z,928.13
2019-02-28T05:30:41.613Z,928.15
2019-02-28T05:31:41.422Z,928.09
2019-02-28T05:32:41.374Z,928.11
2019-02-28T05:33:41.929Z,928.09
2019-02-28T05:34:41.284Z,928.05
2019-02-28T05:35:41.250Z,928.04
2019-02-28T05:36:41.179Z,928.02
2019-02-28T05:37:46.969Z,928.05
2019-02-28T05:38:41.090Z,928.03
2019-02-28T05:39:41.066Z,928.04
2019-02-28T05:40:41.525Z,928.00
2019-02-28T05:41:40.960Z,927.99
2019-02-28T05:42:40.913Z,928.05
2019-02-28T05:43:40.885Z,928.01
2019-02-28T05:44:41.010Z,928.00
2019-02-28T05:45:40.781Z,928.00
2019-02-28T05:46:40.721Z,928.01
2019-02-28T05:47:46.243Z,928.02
2019-02-28T05:48:40.650Z,928.00
2019-02-28T05:49:40.966Z,927.96
2019-02-28T05:50:40.638Z,928.01
2019-02-28T05:51:40.513Z,927.97
2019-02-28T05:52:40.473Z,927.99
2019-02-28T05:53:41.525Z,927.99
2019-02-28T05:54:40.378Z,927.99
2019-02-28T05:55:40.309Z,927.98
2019-02-28T05:56:40.383Z,927.94
2019-02-28T05:57:43.297Z,927.95
2019-02-28T05:58:40.170Z,927.94
2019-02-28T05:59:40.126Z,927.92
2019-02-28T06:00:40.090Z,927.92
2019-02-28T06:01:40.033Z,927.99
2019-02-28T06:02:40.098Z,927.94
2019-02-28T06:03:39.962Z,927.90
2019-02-28T06:04:39.909Z,927.93
2019-02-28T06:05:39.850Z,927.93
2019-02-28T06:06:39.819Z,927.92
2019-02-28T06:07:39.757Z,927.92
2019-02-28T06:08:40.022Z,927.90
2019-02-28T06:09:39.687Z,927.91
2019-02-28T06:10:39.633Z,927.93
2019-02-28T06:11:39.591Z,927.92
2019-02-28T06:12:40.545Z,927.91
2019-02-28T06:13:39.501Z,927.87
2019-02-28T06:14:39.436Z,927.90
2019-02-28T06:15:39.390Z,927.89
2019-02-28T06:16:39.366Z,927.92
2019-02-28T06:17:39.298Z,927.89
2019-02-28T06:18:39.272Z,927.88
2019-02-28T06:19:40.248Z,927.88
2019-02-28T06:20:39.169Z,927.89
2019-02-28T06:21:39.136Z,927.86
2019-02-28T06:22:39.075Z,927.87
2019-02-28T06:23:40.777Z,927.84
2019-02-28T06:24:39.001Z,927.85
2019-02-28T06:25:38.943Z,927.83
2019-02-28T06:26:38.898Z,927.79
2019-02-28T06:27:41.792Z,927.85
2019-02-28T06:28:38.816Z,927.82
2019-02-28T06:29:38.774Z,927.79
2019-02-28T06:30:41.541Z,927.76
2019-02-28T06:31:38.757Z,927.79
2019-02-28T06:32:38.628Z,927.76
2019-02-28T06:33:38.567Z,927.79
2019-02-28T06:34:39.481Z,927.79
2019-02-28T06:35:38.486Z,927.77
2019-02-28T06:36:38.452Z,927.79
2019-02-28T06:37:39.204Z,927.74
2019-02-28T06:38:38.337Z,927.75
2019-02-28T06:39:38.291Z,927.73
2019-02-28T06:40:38.245Z,927.74
2019-02-28T06:41:39.903Z,927.71
2019-02-28T06:42:38.180Z,927.71
2019-02-28T06:43:38.208Z,927.70
2019-02-28T06:44:38.062Z,927.73
2019-02-28T06:45:38.029Z,927.74
2019-02-28T06:46:39.869Z,927.78
2019-02-28T06:47:39.053Z,927.79
2019-02-28T06:48:37.878Z,927.79
2019-02-28T06:49:41.902Z,927.78
2019-02-28T06:50:37.796Z,927.83
2019-02-28T06:51:37.742Z,927.80
2019-02-28T06:52:37.707Z,927.81
2019-02-28T06:53:37.661Z,927.87
2019-02-28T06:54:39.846Z,927.88
2019-02-28T06:55:37.679Z,927.90
2019-02-28T06:56:37.522Z,927.81
2019-02-28T06:57:37.483Z,927.85
2019-02-28T06:58:37.438Z,927.86
2019-02-28T06:59:39.175Z,927.90
2019-02-28T07:00:37.340Z,927.90
2019-02-28T07:01:37.398Z,927.91
2019-02-28T07:02:37.242Z,927.91
2019-02-28T07:03:38.816Z,927.92
2019-02-28T07:04:37.155Z,927.90
2019-02-28T07:05:37.113Z,927.89
2019-02-28T07:06:37.066Z,927.95
2019-02-28T07:07:37.125Z,927.95
2019-02-28T07:08:36.976Z,927.93
2019-02-28T07:09:37.261Z,927.97
2019-02-28T07:10:36.885Z,927.94
2019-02-28T07:11:36.839Z,927.96
2019-02-28T07:12:36.795Z,927.95
2019-02-28T07:13:40.001Z,927.93
2019-02-28T07:14:36.701Z,927.94
2019-02-28T07:15:36.643Z,927.97
2019-02-28T07:16:37.939Z,927.98
2019-02-28T07:17:36.552Z,927.99
2019-02-28T07:18:36.520Z,927.98
2019-02-28T07:19:36.561Z,927.95
2019-02-28T07:20:36.427Z,927.99
2019-02-28T07:21:42.967Z,928.02
2019-02-28T07:22:36.355Z,928.01
2019-02-28T07:23:36.298Z,928.00
2019-02-28T07:24:37.546Z,928.02
2019-02-28T07:25:36.211Z,928.01
2019-02-28T07:26:36.168Z,927.99
2019-02-28T07:27:36.110Z,928.01
2019-02-28T07:28:37.437Z,928.03
2019-02-28T07:29:36.016Z,928.04
2019-02-28T07:30:36.068Z,928.04
2019-02-28T07:31:35.911Z,928.07
2019-02-28T07:32:35.878Z,928.07
2019-02-28T07:33:35.832Z,928.09
2019-02-28T07:34:35.773Z,928.12
2019-02-28T07:35:36.898Z,928.08
2019-02-28T07:36:35.790Z,928.07
2019-02-28T07:37:35.644Z,928.13
2019-02-28T07:38:35.628Z,928.11
2019-02-28T07:39:36.524Z,928.18
2019-02-28T07:40:35.507Z,928.14
2019-02-28T07:41:35.476Z,928.16
2019-02-28T07:42:37.598Z,928.16
2019-02-28T07:43:35.374Z,928.18
2019-02-28T07:44:37.947Z,928.21
2019-02-28T07:45:35.269Z,928.14
2019-02-28T07:46:35.250Z,928.19
2019-02-28T07:47:35.193Z,928.17
2019-02-28T07:48:35.231Z,928.13
2019-02-28T07:49:36.773Z,928.16
2019-02-28T07:50:35.048Z,928.15
2019-02-28T07:51:35.018Z,928.17
2019-02-28T07:52:34.948Z,928.16
2019-02-28T07:53:34.902Z,928.12
2019-02-28T07:54:34.869Z,928.14
2019-02-28T07:55:34.823Z,928.16
2019-02-28T07:56:34.779Z,928.20
2019-02-28T07:57:34.743Z,928.22
2019-02-28T07:58:34.685Z,928.21
2019-02-28T07:59:40.668Z,928.23
2019-02-28T08:00:34.590Z,928.23
2019-02-28T08:01:34.557Z,928.29
2019-02-28T08:02:35.729Z,928.24
2019-02-28T08:03:34.453Z,928.23
2019-02-28T08:04:34.399Z,928.31
2019-02-28T08:05:34.366Z,928.31
2019-02-28T08:06:36.361Z,928.31
2019-02-28T08:07:34.274Z,928.32
2019-02-28T08:08:34.226Z,928.36
2019-02-28T08:09:36.766Z,928.36
2019-02-28T08:10:34.134Z,928.35
2019-02-28T08:11:34.078Z,928.35
2019-02-28T08:12:34.139Z,928.42
2019-02-28T08:13:34.641Z,928.40
2019-02-28T08:14:33.939Z,928.40
2019-02-28T08:15:33.915Z,928.41
2019-02-28T08:16:34.755Z,928.40
2019-02-28T08:17:35.388Z,928.43
2019-02-28T08:18:33.868Z,928.42
2019-02-28T08:19:33.722Z,928.44
2019-02-28T08:20:34.727Z,928.45
2019-02-28T08:21:33.639Z,928.49
2019-02-28T08:22:33.589Z,928.48
2019-02-28T08:23:33.541Z,928.47
2019-02-28T08:24:35.896Z,928.54
2019-02-28T08:25:33.455Z,928.47
2019-02-28T08:26:33.401Z,928.50
2019-02-28T08:27:33.354Z,928.50
2019-02-28T08:28:36.707Z,928.48
2019-02-28T08:29:33.262Z,928.49
2019-02-28T08:30:33.305Z,928.40
2019-02-28T08:31:33.162Z,928.47
2019-02-28T08:32:33.895Z,928.46
2019-02-28T08:33:33.093Z,928.45
2019-02-28T08:34:33.023Z,928.46
2019-02-28T08:35:34.654Z,928.46
2019-02-28T08:36:33.050Z,928.46
2019-02-28T08:37:32.883Z,928.48
2019-02-28T08:38:34.287Z,928.46
2019-02-28T08:39:32.859Z,928.50
2019-02-28T08:40:32.770Z,928.49
2019-02-28T08:41:32.711Z,928.50
2019-02-28T08:42:38.687Z,928.51
2019-02-28T08:43:32.620Z,928.49
2019-02-28T08:44:32.579Z,928.53
2019-02-28T08:45:33.357Z,928.55
2019-02-28T08:46:32.481Z,928.59
2019-02-28T08:47:32.423Z,928.57
2019-02-28T08:48:34.318Z,928.58
2019-02-28T08:49:32.355Z,928.59
2019-02-28T08:50:32.298Z,928.61
2019-02-28T08:51:32.248Z,928.65
2019-02-28T08:52:32.203Z,928.68
2019-02-28T08:53:32.159Z,928.61
2019-02-28T08:54:32.229Z,928.62
2019-02-28T08:55:32.076Z,928.70
2019-02-28T08:56:32.317Z,928.65
2019-02-28T08:57:31.987Z,928.66
2019-02-28T08:58:31.928Z,928.67
2019-02-28T08:59:31.888Z,928.68
2019-02-28T09:00:33.231Z,928.66
2019-02-28T09:01:31.778Z,928.67
2019-02-28T09:02:31.741Z,928.72
2019-02-28T09:03:31.699Z,928.73
2019-02-28T09:04:40.752Z,928.72
2019-02-28T09:05:31.606Z,928.73
2019-02-28T09:06:31.657Z,928.73
2019-02-28T09:07:31.502Z,928.73
2019-02-28T09:08:31.481Z,928.75
2019-02-28T09:09:31.687Z,928.77
2019-02-28T09:10:31.377Z,928.80
2019-02-28T09:11:31.340Z,928.76
2019-02-28T09:12:33.367Z,928.76
2019-02-28T09:13:31.254Z,928.77
2019-02-28T09:14:31.189Z,928.82
2019-02-28T09:15:31.433Z,928.84
2019-02-28T09:16:31.100Z,928.83
2019-02-28T09:17:31.056Z,928.86
2019-02-28T09:18:31.005Z,928.85
2019-02-28T09:19:32.525Z,928.86
2019-02-28T09:20:30.920Z,928.87
2019-02-28T09:21:30.859Z,928.88
2019-02-28T09:22:30.822Z,928.88
2019-02-28T09:23:30.768Z,928.90
2019-02-28T09:24:30.838Z,928.90
2019-02-28T09:25:30.700Z,928.91
2019-02-28T09:26:31.299Z,928.91
2019-02-28T09:27:30.605Z,928.98
2019-02-28T09:28:30.559Z,929.00
2019-02-28T09:29:30.506Z,928.95
2019-02-28T09:30:30.739Z,928.98
2019-02-28T09:31:30.413Z,929.06
2019-02-28T09:32:30.367Z,929.01
2019-02-28T09:33:30.318Z,929.04
2019-02-28T09:34:31.456Z,929.06
2019-02-28T09:35:30.232Z,928.96
2019-02-28T09:36:30.282Z,929.03
2019-02-28T09:37:30.566Z,929.01
2019-02-28T09:38:30.101Z,929.04
2019-02-28T09:39:30.053Z,929.09
2019-02-28T09:40:30.587Z,929.05
2019-02-28T09:41:29.965Z,929.10
2019-02-28T09:42:30.019Z,929.07
2019-02-28T09:43:29.870Z,929.10
2019-02-28T09:44:31.462Z,929.10
2019-02-28T09:45:29.769Z,929.12
2019-02-28T09:46:29.731Z,929.15
2019-02-28T09:47:29.665Z,929.17
2019-02-28T09:48:30.699Z,929.15
2019-02-28T09:49:29.597Z,929.14
2019-02-28T09:50:29.528Z,929.18
2019-02-28T09:51:31.949Z,929.20
2019-02-28T09:52:29.448Z,929.19
2019-02-28T09:53:29.409Z,929.16
2019-02-28T09:54:29.465Z,929.19
2019-02-28T09:55:34.282Z,929.23
2019-02-28T09:56:29.258Z,929.24
2019-02-28T09:57:30.248Z,929.23
2019-02-28T09:58:30.049Z,929.28
2019-02-28T09:59:29.125Z,929.26
2019-02-28T10:00:29.179Z,929.29
2019-02-28T10:01:29.021Z,929.30
2019-02-28T10:02:28.991Z,929.32
2019-02-28T10:03:28.936Z,929.32
2019-02-28T10:04:30.544Z,929.32
2019-02-28T10:05:28.858Z,929.29
2019-02-28T10:06:28.793Z,929.30
2019-02-28T10:07:28.771Z,929.32
2019-02-28T10:08:28.734Z,929.29
2019-02-28T10:09:28.664Z,929.32
2019-02-28T10:10:28.630Z,929.31
2019-02-28T10:11:31.770Z,929.32
2019-02-28T10:12:28.624Z,929.32
2019-02-28T10:13:28.508Z,929.31
2019-02-28T10:14:28.768Z,929.34
2019-02-28T10:15:28.406Z,929.33
2019-02-28T10:16:28.351Z,929.32
2019-02-28T10:17:28.914Z,929.36
2019-02-28T10:18:28.355Z,929.42
2019-02-28T10:19:28.192Z,929.40
2019-02-28T10:20:28.646Z,929.40
2019-02-28T10:21:28.101Z,929.42
2019-02-28T10:22:28.077Z,929.47
2019-02-28T10:23:28.016Z,929.45
2019-02-28T10:24:28.391Z,929.47
2019-02-28T10:25:27.937Z,929.47
2019-02-28T10:26:27.884Z,929.52
2019-02-28T10:27:27.836Z,929.50
2019-02-28T10:28:27.801Z,929.49
2019-02-28T10:29:27.752Z,929.47
2019-02-28T10:30:31.734Z,929.48
2019-02-28T10:31:36.240Z,929.52
2019-02-28T10:32:27.608Z,929.53
2019-02-28T10:33:27.576Z,929.55
2019-02-28T10:34:27.522Z,929.57
2019-02-28T10:35:27.479Z,929.61
2019-02-28T10:36:27.537Z,929.58
2019-02-28T10:37:27.415Z,929.59
2019-02-28T10:38:29.454Z,929.60
2019-02-28T10:39:27.308Z,929.63
2019-02-28T10:40:27.252Z,929.65
2019-02-28T10:41:28.035Z,929.63
2019-02-28T10:42:27.149Z,929.63
2019-02-28T10:43:27.110Z,929.61
2019-02-28T10:44:30.618Z,929.59
2019-02-28T10:45:27.014Z,929.60
2019-02-28T10:46:26.955Z,929.58
2019-02-28T10:47:29.608Z,929.62
2019-02-28T10:48:26.977Z,929.63
2019-02-28T10:49:26.838Z,929.58
2019-02-28T10:50:32.095Z,929.60
2019-02-28T10:51:26.742Z,929.61
2019-02-28T10:52:28.398Z,929.65
2019-02-28T10:53:26.636Z,929.69
2019-02-28T10:54:26.614Z,929.63
2019-02-28T10:55:26.556Z,929.66
2019-02-28T10:56:31.720Z,929.67
2019-02-28T10:57:26.462Z,929.69
2019-02-28T10:58:26.418Z,929.72
2019-02-28T10:59:26.388Z,929.74
2019-02-28T11:00:29.348Z,929.75
2019-02-28T11:01:26.268Z,929.80
2019-02-28T11:02:26.224Z,929.80
2019-02-28T11:03:31.830Z,929.81
2019-02-28T11:04:27.562Z,929.82
2019-02-28T11:05:27.542Z,929.84
2019-02-28T11:06:28.285Z,929.82
2019-02-28T11:07:26.000Z,929.91
2019-02-28T11:08:25.963Z,929.93
2019-02-28T11:09:25.909Z,929.92
2019-02-28T11:10:25.867Z,929.96
2019-02-28T11:11:25.832Z,929.92
2019-02-28T11:12:25.866Z,929.92
2019-02-28T11:13:28.587Z,929.92
2019-02-28T11:14:25.697Z,929.96
2019-02-28T11:15:25.631Z,929.94
2019-02-28T11:16:25.607Z,929.89
2019-02-28T11:17:25.549Z,929.94
2019-02-28T11:18:25.610Z,929.95
2019-02-28T11:19:25.478Z,929.97
2019-02-28T11:20:26.222Z,930.02
2019-02-28T11:21:25.373Z,930.02
2019-02-28T11:22:25.350Z,930.04
2019-02-28T11:23:25.262Z,930.05
2019-02-28T11:24:27.061Z,930.08
2019-02-28T11:25:25.185Z,930.09
2019-02-28T11:26:25.132Z,930.10
2019-02-28T11:27:25.077Z,930.09
2019-02-28T11:28:27.914Z,930.11
2019-02-28T11:29:26.195Z,930.07
2019-02-28T11:30:26.232Z,930.07
2019-02-28T11:31:26.191Z,930.03
2019-02-28T11:32:26.419Z,930.07
2019-02-28T11:33:26.095Z,930.05
2019-02-28T11:34:26.054Z,930.13
2019-02-28T11:35:26.106Z,930.14
2019-02-28T11:36:25.952Z,930.17
2019-02-28T11:37:25.918Z,930.19
2019-02-28T11:38:25.844Z,930.15
2019-02-28T11:39:27.575Z,930.13
2019-02-28T11:40:25.765Z,930.13
2019-02-28T11:41:25.829Z,930.12
2019-02-28T11:42:28.009Z,930.14
2019-02-28T11:43:26.788Z,930.18
2019-02-28T11:44:25.589Z,930.15
2019-02-28T11:45:25.686Z,930.18
2019-02-28T11:46:25.491Z,930.18
2019-02-28T11:47:25.555Z,930.20
2019-02-28T11:48:25.394Z,930.15
2019-02-28T11:49:25.613Z,930.09
2019-02-28T11:50:25.294Z,930.16
2019-02-28T11:51:25.277Z,930.13
2019-02-28T11:52:27.402Z,930.14
2019-02-28T11:53:25.268Z,930.11
2019-02-28T11:54:25.108Z,930.08
2019-02-28T11:55:27.051Z,930.10
2019-02-28T11:56:25.544Z,930.11
2019-02-28T11:57:24.971Z,930.18
2019-02-28T11:58:24.938Z,930.18
2019-02-28T11:59:25.404Z,930.20
2019-02-28T12:00:25.056Z,930.20
2019-02-28T12:01:24.829Z,930.22
2019-02-28T12:02:24.758Z,930.23
2019-02-28T12:03:24.717Z,930.11
2019-02-28T12:04:24.662Z,930.21
2019-02-28T12:05:24.706Z,930.20
2019-02-28T12:06:25.734Z,930.26
2019-02-28T12:07:24.526Z,930.23
2019-02-28T12:08:24.488Z,930.25
2019-02-28T12:09:24.421Z,930.26
2019-02-28T12:10:26.901Z,930.29
2019-02-28T12:11:25.153Z,930.28
2019-02-28T12:12:24.293Z,930.25
2019-02-28T12:13:24.251Z,930.23
2019-02-28T12:14:26.445Z,930.21
2019-02-28T12:15:24.148Z,930.20
2019-02-28T12:16:24.120Z,930.21
2019-02-28T12:17:25.577Z,930.24
2019-02-28T12:18:26.079Z,930.27
2019-02-28T12:19:24.006Z,930.30
2019-02-28T12:20:26.441Z,930.27
2019-02-28T12:21:23.888Z,930.29
2019-02-28T12:22:23.851Z,930.36
2019-02-28T12:23:24.411Z,930.37
2019-02-28T12:24:23.754Z,930.34
2019-02-28T12:25:23.714Z,930.38
2019-02-28T12:26:23.669Z,930.41
2019-02-28T12:27:24.405Z,930.43
2019-02-28T12:28:23.575Z,930.41