createdAt,value
2022-11-13T00:10:49.307Z,10.80
2022-11-13T00:29:29.546Z,12.40
2022-11-13T00:48:08.952Z,8.50
2022-11-13T01:06:48.365Z,4.30
2022-11-13T01:25:26.937Z,4.40
2022-11-13T02:02:47.872Z,8.70
2022-11-13T02:21:29.517Z,5.70
2022-11-13T02:40:03.802Z,3.80
2022-11-13T02:58:43.859Z,5.50
2022-11-13T03:17:23.215Z,5.90
2022-11-13T03:54:43.391Z,8.40
2022-11-13T04:13:24.058Z,6.10
2022-11-13T04:32:04.122Z,8.90
2022-11-13T04:50:45.176Z,8.20
2022-11-13T05:28:04.656Z,5.60
2022-11-13T06:05:25.014Z,9.30
2022-11-13T06:24:05.469Z,6.70
2022-11-13T06:42:45.852Z,9.40
2022-11-13T07:01:26.707Z,10.60
2022-11-13T07:20:06.186Z,11.90
2022-11-13T07:38:46.200Z,8.40
2022-11-13T07:57:22.083Z,6.60
2022-11-13T08:16:00.907Z,6.50
2022-11-13T08:34:41.603Z,4.80
2022-11-13T08:53:17.692Z,6.00
2022-11-13T09:12:01.452Z,4.40
2022-11-13T09:30:45.084Z,5.90
2022-11-13T09:49:21.872Z,5.70
2022-11-13T10:26:45.844Z,10.10
2022-11-13T11:04:02.543Z,9.90
2022-11-13T11:22:41.993Z,7.40
2022-11-13T11:41:22.479Z,9.90
2022-11-13T12:18:44.119Z,7.30
2022-11-13T12:37:19.498Z,10.50
2022-11-13T12:55:59.078Z,9.60
2022-11-13T13:51:58.826Z,8.00
2022-11-13T14:10:39.324Z,7.50
2022-11-13T14:29:17.418Z,8.60
2022-11-13T14:47:58.382Z,11.30
2022-11-13T15:06:37.011Z,12.80
2022-11-13T15:25:14.462Z,12.80
2022-11-13T15:43:51.990Z,12.30
2022-11-13T16:02:30.044Z,13.30
2022-11-13T16:21:09.280Z,13.40
2022-11-13T16:39:48.581Z,10.90
2022-11-13T16:58:26.919Z,17.50
2022-11-13T17:17:08.367Z,21.20
2022-11-13T17:35:50.372Z,18.30
2022-11-13T17:54:27.488Z,20.60
2022-11-13T18:13:07.900Z,22.10
2022-11-13T18:31:48.123Z,19.60
2022-11-13T18:50:27.147Z,18.70
2022-11-13T19:09:07.469Z,21.00
2022-11-13T19:27:47.013Z,17.50
2022-11-13T19:46:27.817Z,29.80
2022-11-13T20:05:02.246Z,24.60
2022-11-13T20:23:42.456Z,30.50
2022-11-13T20:42:22.246Z,23.20
2022-11-13T21:01:08.769Z,23.80
2022-11-13T21:19:43.916Z,27.80
2022-11-13T21:38:22.274Z,25.80
2022-11-13T21:56:58.120Z,24.40
2022-11-13T22:15:38.505Z,23.90
2022-11-13T22:34:18.734Z,24.50
2022-11-13T22:52:59.905Z,19.30
2022-11-13T23:11:40.514Z,16.10
2022-11-13T23:30:20.334Z,25.20
2022-11-13T23:49:00.592Z,20.60
