createdAt,value
2022-11-24T07:35:29.533Z,8.10
2022-11-24T07:36:29.395Z,8.21
2022-11-24T07:37:31.496Z,8.26
2022-11-24T07:38:29.291Z,8.20
2022-11-24T07:39:29.205Z,8.21
2022-11-24T07:40:28.993Z,8.13
2022-11-24T07:41:28.955Z,8.06
2022-11-24T07:42:28.999Z,8.19
2022-11-24T07:43:28.996Z,8.19
2022-11-24T07:44:28.818Z,8.19
2022-11-24T07:45:28.810Z,8.26
2022-11-24T07:46:28.697Z,8.29
2022-11-24T07:47:28.649Z,8.31
2022-11-24T07:48:28.555Z,8.32
2022-11-24T07:49:28.484Z,8.39
2022-11-24T07:50:28.418Z,8.39
2022-11-24T07:51:28.347Z,8.37
2022-11-24T07:52:28.279Z,8.37
2022-11-24T07:53:28.215Z,8.39
2022-11-24T07:54:28.182Z,8.59
2022-11-24T07:55:28.078Z,8.59
2022-11-24T07:56:28.011Z,8.60
2022-11-24T07:57:27.941Z,8.57
2022-11-24T07:58:32.412Z,8.62
2022-11-24T07:59:27.817Z,8.70
2022-11-24T08:00:27.744Z,8.74
2022-11-24T08:01:27.769Z,8.75
2022-11-24T08:02:27.608Z,8.72
2022-11-24T08:03:27.613Z,8.80
2022-11-24T08:04:27.477Z,8.80
2022-11-24T08:05:27.406Z,8.85
2022-11-24T08:06:31.712Z,8.89
2022-11-24T08:07:27.313Z,8.89
2022-11-24T08:08:27.206Z,8.95
2022-11-24T08:09:27.136Z,9.09
2022-11-24T08:10:27.157Z,9.03
2022-11-24T08:11:27.039Z,9.09
2022-11-24T08:12:26.933Z,9.11
2022-11-24T08:13:26.871Z,9.11
2022-11-24T08:14:26.808Z,9.12
2022-11-24T08:15:26.735Z,9.26
2022-11-24T08:16:26.769Z,9.30
2022-11-24T08:17:26.606Z,9.27
2022-11-24T08:18:26.541Z,9.24
2022-11-24T08:19:26.475Z,9.37
2022-11-24T08:20:26.492Z,9.26
2022-11-24T08:21:26.338Z,9.30
2022-11-24T08:22:26.272Z,9.29
2022-11-24T08:23:26.215Z,9.27
2022-11-24T08:24:26.146Z,9.29
2022-11-24T08:25:26.068Z,9.33
2022-11-24T08:26:26.034Z,9.37
2022-11-24T08:27:25.940Z,9.37
2022-11-24T08:28:25.872Z,9.37
2022-11-24T08:29:25.808Z,9.34
2022-11-24T08:30:25.777Z,9.37
2022-11-24T08:31:25.707Z,9.44
2022-11-24T08:32:25.655Z,9.47
2022-11-24T08:33:25.439Z,9.42
2022-11-24T08:34:27.983Z,9.50
2022-11-24T08:35:25.426Z,9.45
2022-11-24T08:36:25.342Z,9.41
2022-11-24T08:37:25.267Z,9.52
2022-11-24T08:38:25.208Z,9.50
2022-11-24T08:39:25.137Z,9.51
2022-11-24T08:40:25.074Z,9.51
2022-11-24T08:41:24.904Z,9.52
2022-11-24T08:42:24.939Z,9.59
2022-11-24T08:43:24.876Z,9.57
2022-11-24T08:44:24.809Z,9.50
2022-11-24T08:45:25.752Z,9.51
2022-11-24T08:46:24.738Z,9.57
2022-11-24T08:47:24.598Z,9.52
2022-11-24T08:48:24.539Z,9.55
2022-11-24T08:49:24.471Z,9.60
2022-11-24T08:50:24.403Z,9.60
2022-11-24T08:51:24.336Z,9.59
2022-11-24T08:52:24.272Z,9.62
2022-11-24T08:53:24.199Z,9.60
2022-11-24T08:54:24.134Z,9.52
2022-11-24T08:55:24.115Z,9.52
2022-11-24T08:56:24.007Z,9.54
2022-11-24T08:57:23.936Z,9.51
2022-11-24T08:58:23.883Z,9.51
2022-11-24T08:59:23.835Z,9.52
2022-11-24T09:00:23.752Z,9.60
2022-11-24T09:01:23.786Z,9.63
2022-11-24T09:02:23.609Z,9.66
2022-11-24T09:03:23.543Z,9.66
2022-11-24T09:10:19.177Z,10.17
2022-11-24T09:11:19.103Z,10.09
2022-11-24T09:12:19.025Z,10.02
2022-11-24T09:13:18.967Z,10.14
2022-11-24T09:14:18.901Z,10.06
2022-11-24T09:15:18.846Z,10.10
2022-11-24T09:16:18.858Z,10.02
2022-11-24T09:17:18.702Z,10.06
2022-11-24T09:18:18.657Z,10.16
2022-11-24T09:19:18.611Z,10.10
2022-11-24T09:20:18.514Z,10.20
2022-11-24T09:50:15.841Z,9.59
2022-11-24T09:51:15.723Z,9.67
