createdAt,value
2023-05-04T00:00:11.055Z,19.37
2023-05-04T00:02:38.996Z,19.53
2023-05-04T00:05:08.436Z,19.57
2023-05-04T00:07:36.455Z,19.65
2023-05-04T00:10:04.945Z,19.42
2023-05-04T00:12:34.585Z,19.36
2023-05-04T00:15:02.387Z,19.23
2023-05-04T00:17:30.109Z,18.97
2023-05-04T00:19:58.344Z,18.89
2023-05-04T00:22:26.061Z,18.67
2023-05-04T00:24:53.737Z,18.55
2023-05-04T00:27:21.739Z,18.89
2023-05-04T00:29:50.817Z,18.68
2023-05-04T00:32:18.578Z,18.89
2023-05-04T00:34:46.321Z,18.86
2023-05-04T00:37:14.004Z,18.61
2023-05-04T00:39:41.677Z,18.72
2023-05-04T00:42:09.503Z,18.63
2023-05-04T00:44:41.107Z,18.63
2023-05-04T00:47:10.507Z,18.47
2023-05-04T00:49:38.772Z,18.34
2023-05-04T00:52:07.801Z,18.48
2023-05-04T00:54:35.883Z,18.41
2023-05-04T00:57:04.505Z,18.30
2023-05-04T00:59:32.199Z,18.31
2023-05-04T01:01:59.856Z,18.19
2023-05-04T01:04:29.194Z,18.05
2023-05-04T01:07:04.744Z,18.10
2023-05-04T01:09:38.093Z,18.03
2023-05-04T01:12:08.304Z,18.33
2023-05-04T01:14:37.439Z,18.12
2023-05-04T01:17:07.412Z,18.12
2023-05-04T01:19:36.641Z,18.08
2023-05-04T01:22:05.800Z,18.26
2023-05-04T01:24:34.052Z,18.07
2023-05-04T01:27:06.707Z,18.11
2023-05-04T01:29:43.698Z,18.10
2023-05-04T01:32:13.729Z,18.29
2023-05-04T01:34:42.200Z,18.44
2023-05-04T01:37:11.746Z,18.26
2023-05-04T01:39:39.836Z,18.39
2023-05-04T01:42:08.270Z,18.11
2023-05-04T01:44:36.052Z,18.01
2023-05-04T01:47:04.170Z,17.98
2023-05-04T01:49:31.926Z,18.06
2023-05-04T01:51:59.710Z,18.22
2023-05-04T01:54:28.762Z,18.38
2023-05-04T01:56:56.483Z,17.95
2023-05-04T01:59:24.280Z,18.25
2023-05-04T02:01:52.088Z,18.29
2023-05-04T02:04:19.962Z,18.37
2023-05-04T02:06:47.854Z,18.30
2023-05-04T02:09:15.651Z,18.37
2023-05-04T02:11:44.712Z,18.37
2023-05-04T02:14:12.395Z,18.25
2023-05-04T02:16:40.170Z,18.70
2023-05-04T02:19:08.005Z,18.47
2023-05-04T02:21:35.949Z,18.64
2023-05-04T02:24:06.218Z,18.26
2023-05-04T02:26:34.150Z,18.42
2023-05-04T02:29:05.001Z,18.47
2023-05-04T02:31:32.809Z,18.24
2023-05-04T02:34:01.324Z,18.26
2023-05-04T02:36:29.145Z,18.37
2023-05-04T02:38:56.865Z,18.48
2023-05-04T02:41:24.580Z,18.21
2023-05-04T02:43:52.331Z,18.19
2023-05-04T02:46:21.451Z,18.03
2023-05-04T02:48:49.260Z,17.96
2023-05-04T02:51:17.024Z,18.01
2023-05-04T02:53:44.722Z,18.13
2023-05-04T02:56:12.403Z,18.04
2023-05-04T02:58:40.156Z,18.00
2023-05-04T03:01:07.970Z,17.64
2023-05-04T03:03:37.151Z,17.74
2023-05-04T03:06:05.363Z,17.43
2023-05-04T03:08:33.106Z,17.29
2023-05-04T03:11:00.956Z,17.53
2023-05-04T03:13:28.695Z,17.72
2023-05-04T03:15:56.504Z,17.26
2023-05-04T03:18:24.387Z,17.36
2023-05-04T03:20:53.485Z,17.44
2023-05-04T03:23:21.252Z,17.48
2023-05-04T03:25:49.013Z,17.52
2023-05-04T03:28:16.788Z,17.02
2023-05-04T03:30:44.483Z,17.21
2023-05-04T03:33:12.250Z,17.04
2023-05-04T03:35:39.954Z,17.27
2023-05-04T03:38:09.939Z,17.51
2023-05-04T03:40:37.960Z,17.75
2023-05-04T03:43:05.709Z,17.63
2023-05-04T03:45:33.423Z,17.49
2023-05-04T03:48:01.219Z,17.52
2023-05-04T03:50:29.076Z,17.49
2023-05-04T03:52:57.040Z,17.87
2023-05-04T03:55:26.310Z,17.81
2023-05-04T03:57:54.047Z,17.95
2023-05-04T04:00:21.938Z,18.04
2023-05-04T04:02:49.725Z,18.08
2023-05-04T04:05:17.576Z,17.90
2023-05-04T04:07:45.254Z,17.88
2023-05-04T04:10:12.987Z,17.96
2023-05-04T04:12:42.325Z,18.02
2023-05-04T04:15:10.689Z,17.75
2023-05-04T04:17:38.475Z,18.02
2023-05-04T04:20:07.518Z,18.14
2023-05-04T04:22:35.449Z,18.02
2023-05-04T04:25:03.417Z,17.84
2023-05-04T04:27:31.274Z,17.95
2023-05-04T04:30:00.666Z,17.95
2023-05-04T04:32:29.076Z,17.81
2023-05-04T04:34:56.932Z,18.01
2023-05-04T04:37:24.614Z,18.00
2023-05-04T04:39:52.295Z,18.18
2023-05-04T04:42:20.114Z,18.06
2023-05-04T04:44:49.429Z,18.35
2023-05-04T04:47:18.877Z,18.27
2023-05-04T04:49:46.590Z,18.11
2023-05-04T04:52:15.588Z,17.95
2023-05-04T04:54:43.802Z,17.99
2023-05-04T04:57:11.595Z,17.71
2023-05-04T04:59:39.356Z,17.85
2023-05-04T05:02:07.199Z,17.93
2023-05-04T05:04:36.415Z,17.08
2023-05-04T05:07:04.168Z,17.17
2023-05-04T05:09:31.829Z,17.47
2023-05-04T05:11:59.582Z,17.08
2023-05-04T05:14:27.498Z,17.29
2023-05-04T05:16:55.316Z,17.84
2023-05-04T05:19:23.112Z,18.03
2023-05-04T05:21:52.394Z,17.79
2023-05-04T05:24:21.290Z,17.91
2023-05-04T05:26:49.008Z,17.88
2023-05-04T05:29:16.724Z,17.35
2023-05-04T05:31:44.418Z,17.45
2023-05-04T05:34:12.332Z,17.45
2023-05-04T05:36:40.471Z,17.00
2023-05-04T05:39:09.526Z,17.11
2023-05-04T05:41:37.255Z,17.22
2023-05-04T05:44:05.569Z,17.28
2023-05-04T05:46:33.402Z,17.42
2023-05-04T05:49:01.186Z,17.17
2023-05-04T05:51:28.861Z,16.73
2023-05-04T05:53:56.549Z,16.58
2023-05-04T05:56:25.748Z,16.41
2023-05-04T05:58:53.659Z,16.47
2023-05-04T06:01:21.384Z,16.61
2023-05-04T06:03:49.340Z,16.62
2023-05-04T06:06:17.293Z,16.82
2023-05-04T06:08:44.975Z,16.65
2023-05-04T06:11:12.702Z,16.51
2023-05-04T06:13:41.835Z,16.31
2023-05-04T06:16:09.591Z,17.02
2023-05-04T06:18:37.332Z,17.08
2023-05-04T06:21:05.330Z,17.27
2023-05-04T06:23:33.018Z,17.44
2023-05-04T06:26:00.893Z,17.30
2023-05-04T06:28:28.604Z,17.15
2023-05-04T06:30:57.927Z,17.33
2023-05-04T06:33:25.769Z,17.41
2023-05-04T06:35:53.703Z,17.31
2023-05-04T06:38:21.654Z,17.08
2023-05-04T06:40:49.589Z,17.16
2023-05-04T06:43:17.286Z,16.55
2023-05-04T06:45:45.059Z,16.28
2023-05-04T06:48:14.937Z,16.02
2023-05-04T06:50:42.736Z,15.50
2023-05-04T06:53:11.708Z,16.13
2023-05-04T06:55:39.446Z,16.51
2023-05-04T06:58:07.271Z,16.55
2023-05-04T07:00:36.161Z,16.58
2023-05-04T07:03:03.985Z,16.65
2023-05-04T07:05:35.409Z,16.69
2023-05-04T07:08:03.230Z,16.90
2023-05-04T07:10:31.515Z,17.00
2023-05-04T07:12:59.482Z,17.23
2023-05-04T07:15:27.192Z,17.36
2023-05-04T07:17:54.897Z,17.41
2023-05-04T07:20:25.641Z,17.38
2023-05-04T07:22:56.870Z,17.48
2023-05-04T07:25:25.151Z,17.45
2023-05-04T07:27:52.949Z,17.63
2023-05-04T07:30:21.585Z,17.85
2023-05-04T07:32:49.429Z,18.01
2023-05-04T07:35:17.251Z,18.11
2023-05-04T07:37:45.001Z,18.15
2023-05-04T07:40:15.570Z,17.67
2023-05-04T07:42:43.463Z,17.42
2023-05-04T07:45:11.827Z,17.62
2023-05-04T07:47:39.582Z,17.84
2023-05-04T07:50:08.552Z,17.92
2023-05-04T07:52:36.459Z,18.15
2023-05-04T07:55:04.328Z,18.08
2023-05-04T07:57:35.643Z,18.08
2023-05-04T08:00:05.114Z,18.27
2023-05-04T08:02:33.037Z,18.38
2023-05-04T08:05:00.857Z,18.48
2023-05-04T08:07:28.680Z,18.39
2023-05-04T08:09:57.159Z,18.44
2023-05-04T08:12:26.956Z,18.44
2023-05-04T08:14:56.056Z,18.52
2023-05-04T08:17:23.754Z,18.68
2023-05-04T08:19:51.884Z,18.94
2023-05-04T08:22:19.850Z,19.07
2023-05-04T08:24:48.116Z,18.81
2023-05-04T08:27:15.891Z,18.67
2023-05-04T08:29:43.900Z,18.97
2023-05-04T08:32:13.323Z,19.42
2023-05-04T08:34:41.019Z,19.17
2023-05-04T08:37:08.760Z,18.94
2023-05-04T08:39:36.541Z,19.18
2023-05-04T08:42:04.310Z,18.42
2023-05-04T08:44:32.172Z,18.37
2023-05-04T08:47:00.265Z,18.93
2023-05-04T08:49:30.577Z,18.75
2023-05-04T08:52:00.196Z,18.97
2023-05-04T08:54:29.711Z,19.33
2023-05-04T08:56:58.802Z,19.72
2023-05-04T08:59:29.316Z,19.56
2023-05-04T09:01:59.598Z,19.34
2023-05-04T09:04:29.774Z,19.77
2023-05-04T09:06:58.452Z,20.28
2023-05-04T09:09:28.743Z,19.96
2023-05-04T09:11:56.733Z,19.15
2023-05-04T09:14:33.637Z,19.69
2023-05-04T09:17:01.493Z,20.16
2023-05-04T09:19:33.703Z,20.29
2023-05-04T09:22:01.808Z,20.12
2023-05-04T09:24:30.191Z,20.53
2023-05-04T09:27:10.577Z,20.62
2023-05-04T09:29:39.766Z,20.96
2023-05-04T09:32:07.765Z,20.77
2023-05-04T09:34:37.454Z,20.80
2023-05-04T09:37:05.177Z,21.04
2023-05-04T09:39:32.897Z,21.37
2023-05-04T09:42:00.864Z,20.37
2023-05-04T09:44:29.775Z,20.87
2023-05-04T09:46:58.832Z,21.14
2023-05-04T09:49:33.389Z,21.25
2023-05-04T09:52:03.630Z,21.78
2023-05-04T09:54:34.892Z,21.11
2023-05-04T09:57:11.422Z,21.61
2023-05-04T09:59:39.226Z,21.71
2023-05-04T10:02:21.278Z,20.77
2023-05-04T10:04:51.650Z,20.92
2023-05-04T10:07:21.737Z,20.17
2023-05-04T10:09:50.250Z,20.96
2023-05-04T10:12:18.428Z,20.59
2023-05-04T10:14:47.181Z,21.49
2023-05-04T10:17:24.937Z,21.14
2023-05-04T10:20:07.506Z,21.08
2023-05-04T10:22:52.377Z,21.41
2023-05-04T10:25:42.095Z,20.70
2023-05-04T10:28:22.301Z,21.02
2023-05-04T10:30:57.000Z,20.46
2023-05-04T10:33:24.786Z,21.11
2023-05-04T10:35:53.863Z,21.32
2023-05-04T10:38:33.065Z,21.57
2023-05-04T10:41:00.797Z,21.48
2023-05-04T10:43:29.931Z,21.70
2023-05-04T10:45:58.676Z,21.33
2023-05-04T10:48:35.377Z,20.89
2023-05-04T10:51:04.433Z,20.70
2023-05-04T10:53:34.276Z,21.62
2023-05-04T10:56:02.783Z,21.97
2023-05-04T10:58:30.915Z,22.34
2023-05-04T11:00:58.745Z,22.36
2023-05-04T11:03:26.888Z,22.70
2023-05-04T11:05:55.426Z,22.68
2023-05-04T11:08:24.394Z,22.63
2023-05-04T11:11:03.813Z,21.82
2023-05-04T11:13:32.077Z,21.86
2023-05-04T11:15:59.786Z,21.55
2023-05-04T11:18:28.926Z,21.62
2023-05-04T11:20:57.018Z,21.59
2023-05-04T11:23:25.169Z,22.35
2023-05-04T11:25:53.626Z,22.35
2023-05-04T11:28:32.650Z,21.46
2023-05-04T11:31:00.370Z,22.46
2023-05-04T11:33:29.621Z,22.67
2023-05-04T11:36:02.264Z,22.42
2023-05-04T11:38:30.199Z,23.10
2023-05-04T11:40:58.007Z,23.41
2023-05-04T11:43:27.367Z,23.07
2023-05-04T11:45:57.964Z,22.97
2023-05-04T11:48:26.218Z,23.16
2023-05-04T11:50:55.212Z,22.41
2023-05-04T11:53:23.262Z,22.81
2023-05-04T11:55:52.401Z,23.63
2023-05-04T11:58:25.680Z,22.77
2023-05-04T12:00:58.873Z,23.06
2023-05-04T12:03:35.976Z,23.32
2023-05-04T12:06:16.022Z,23.36
2023-05-04T12:08:44.047Z,22.11
2023-05-04T12:11:16.406Z,21.20
2023-05-04T12:13:46.020Z,21.43
2023-05-04T12:16:16.382Z,21.75
2023-05-04T12:18:45.359Z,22.28
2023-05-04T12:21:14.579Z,21.78
2023-05-04T12:23:42.977Z,21.65
2023-05-04T12:26:11.652Z,21.48
2023-05-04T12:28:40.607Z,21.70
2023-05-04T12:31:08.850Z,21.71
2023-05-04T12:33:37.947Z,21.43
2023-05-04T12:36:06.403Z,22.71
2023-05-04T12:38:34.390Z,22.36
2023-05-04T12:41:04.384Z,22.33
2023-05-04T12:43:33.133Z,21.38
2023-05-04T12:46:01.243Z,21.16
2023-05-04T12:48:31.886Z,21.62
2023-05-04T12:51:01.860Z,21.30
2023-05-04T12:53:31.927Z,20.62
2023-05-04T12:56:01.238Z,21.10
2023-05-04T12:58:29.122Z,21.58
2023-05-04T13:00:57.813Z,22.56
2023-05-04T13:03:25.682Z,21.43
2023-05-04T13:05:53.610Z,21.66
2023-05-04T13:08:22.648Z,22.17
2023-05-04T13:10:50.354Z,22.26
2023-05-04T13:13:21.251Z,23.57
2023-05-04T13:15:51.073Z,23.56
2023-05-04T13:18:18.953Z,23.03
2023-05-04T13:20:46.862Z,23.40
2023-05-04T13:23:15.276Z,22.60
2023-05-04T13:25:44.364Z,23.35
2023-05-04T13:28:12.099Z,22.74
2023-05-04T13:30:39.881Z,22.56
2023-05-04T13:33:16.814Z,22.69
2023-05-04T13:35:49.021Z,21.98
2023-05-04T13:38:16.898Z,22.17
2023-05-04T13:40:45.950Z,22.41
2023-05-04T13:43:13.723Z,22.20
2023-05-04T13:45:41.427Z,22.37
2023-05-04T13:48:09.171Z,22.45
2023-05-04T13:50:36.987Z,23.01
2023-05-04T13:53:04.729Z,23.25
2023-05-04T13:55:32.498Z,22.58
2023-05-04T13:58:01.745Z,22.79
2023-05-04T14:00:29.582Z,22.71
2023-05-04T14:02:57.562Z,22.78
2023-05-04T14:05:25.683Z,23.19
2023-05-04T14:07:53.730Z,22.40
2023-05-04T14:10:21.597Z,23.06
2023-05-04T14:12:49.424Z,22.71
2023-05-04T14:15:22.413Z,22.29
2023-05-04T14:17:49.981Z,22.79
2023-05-04T14:20:18.018Z,23.49
2023-05-04T14:22:46.321Z,23.30
2023-05-04T14:25:14.847Z,23.62
2023-05-04T14:27:43.782Z,23.32
2023-05-04T14:30:12.714Z,22.72
2023-05-04T14:32:42.682Z,23.38
2023-05-04T14:35:12.312Z,24.20
2023-05-04T14:37:41.049Z,23.68
2023-05-04T14:40:10.399Z,22.92
2023-05-04T14:42:38.843Z,22.42
2023-05-04T14:45:08.361Z,22.43
2023-05-04T14:47:36.458Z,22.92
2023-05-04T14:50:07.128Z,23.47
2023-05-04T14:52:35.014Z,23.51
2023-05-04T14:55:02.844Z,22.73
2023-05-04T14:57:30.596Z,22.89
2023-05-04T14:59:58.328Z,22.83
2023-05-04T15:02:26.484Z,23.34
2023-05-04T15:04:54.236Z,23.36
2023-05-04T15:07:23.489Z,24.22
2023-05-04T15:09:51.202Z,23.69
2023-05-04T15:12:18.990Z,23.89
2023-05-04T15:14:47.052Z,24.22
2023-05-04T15:17:14.794Z,23.23
2023-05-04T15:19:43.625Z,23.13
2023-05-04T15:22:11.366Z,22.74
2023-05-04T15:24:40.384Z,22.26
2023-05-04T15:27:08.115Z,22.93
2023-05-04T15:29:35.849Z,22.29
2023-05-04T15:32:03.574Z,22.81
2023-05-04T15:34:31.347Z,22.53
2023-05-04T15:36:59.095Z,22.53
2023-05-04T15:39:27.473Z,22.39
2023-05-04T15:41:56.567Z,22.93
2023-05-04T15:44:26.021Z,22.95
2023-05-04T15:46:53.721Z,22.67
2023-05-04T15:49:21.470Z,22.93
2023-05-04T15:51:49.130Z,22.29
2023-05-04T15:54:16.863Z,21.78
2023-05-04T15:56:44.896Z,21.99
2023-05-04T15:59:16.838Z,22.57
2023-05-04T16:01:44.636Z,22.52
2023-05-04T16:04:12.639Z,23.20
2023-05-04T16:06:40.699Z,22.98
2023-05-04T16:09:08.362Z,22.56
2023-05-04T16:11:37.387Z,22.56
2023-05-04T16:14:05.068Z,22.14
2023-05-04T16:16:34.270Z,21.62
2023-05-04T16:19:01.989Z,22.28
2023-05-04T16:21:30.085Z,22.38
2023-05-04T16:23:57.756Z,22.47
2023-05-04T16:26:25.415Z,21.41
2023-05-04T16:28:53.164Z,22.01
2023-05-04T16:31:20.936Z,22.09
2023-05-04T16:33:50.036Z,21.79
2023-05-04T16:36:17.719Z,21.56
2023-05-04T16:38:45.745Z,22.18
2023-05-04T16:41:13.424Z,21.41
2023-05-04T16:43:41.147Z,21.62
2023-05-04T16:46:09.008Z,21.75
2023-05-04T16:48:37.942Z,21.70
2023-05-04T16:51:08.147Z,21.36
2023-05-04T16:53:35.960Z,21.59
2023-05-04T16:56:04.284Z,20.93
2023-05-04T16:58:32.031Z,21.33
2023-05-04T17:00:59.727Z,20.74
2023-05-04T17:03:27.880Z,21.20
2023-05-04T17:05:55.647Z,21.24
2023-05-04T17:08:25.150Z,20.98
2023-05-04T17:10:52.868Z,20.93
2023-05-04T17:13:20.665Z,20.95
2023-05-04T17:15:48.383Z,20.33
2023-05-04T17:18:16.109Z,20.16
2023-05-04T17:20:43.839Z,20.40
2023-05-04T17:23:11.623Z,20.44
2023-05-04T17:25:41.507Z,20.64
2023-05-04T17:28:09.204Z,20.65
2023-05-04T17:30:37.172Z,20.79
2023-05-04T17:33:05.139Z,19.98
2023-05-04T17:35:32.870Z,19.90
2023-05-04T17:38:00.603Z,20.09
2023-05-04T17:40:29.381Z,20.23
2023-05-04T17:42:58.682Z,20.33
2023-05-04T17:45:26.775Z,20.56
2023-05-04T17:47:54.897Z,20.20
2023-05-04T17:50:23.585Z,20.10
2023-05-04T17:52:55.137Z,19.91
2023-05-04T17:55:24.542Z,20.41
2023-05-04T17:57:53.600Z,20.54
2023-05-04T18:00:23.529Z,20.79
2023-05-04T18:02:51.404Z,20.30
2023-05-04T18:05:19.270Z,20.11
2023-05-04T18:07:46.978Z,20.23
2023-05-04T18:10:14.718Z,20.22
2023-05-04T18:12:42.487Z,20.19
2023-05-04T18:15:10.998Z,19.86
2023-05-04T18:17:40.109Z,19.96
2023-05-04T18:20:10.304Z,20.13
2023-05-04T18:22:38.248Z,19.66
2023-05-04T18:25:06.944Z,20.06
2023-05-04T18:27:35.090Z,19.67
2023-05-04T18:30:03.713Z,19.81
2023-05-04T18:32:31.578Z,19.52
2023-05-04T18:35:01.469Z,20.00
2023-05-04T18:37:30.642Z,19.94
2023-05-04T18:39:58.914Z,20.20
2023-05-04T18:42:27.008Z,19.96
2023-05-04T18:44:55.200Z,19.86
2023-05-04T18:47:22.979Z,19.41
2023-05-04T18:49:52.158Z,19.33
2023-05-04T18:52:21.578Z,19.47
2023-05-04T18:54:49.582Z,19.49
2023-05-04T18:57:17.341Z,19.72
2023-05-04T18:59:45.131Z,19.56
2023-05-04T19:02:13.008Z,19.77
2023-05-04T19:04:40.709Z,19.50
2023-05-04T19:07:09.766Z,19.58
2023-05-04T19:09:38.952Z,19.08
2023-05-04T19:12:07.292Z,18.97
2023-05-04T19:14:34.958Z,18.87
2023-05-04T19:17:04.873Z,19.19
2023-05-04T19:19:36.349Z,19.20
2023-05-04T19:22:04.368Z,19.41
2023-05-04T19:24:34.331Z,19.12
2023-05-04T19:27:03.704Z,19.38
2023-05-04T19:29:31.491Z,19.36
2023-05-04T19:32:01.293Z,19.39
2023-05-04T19:34:33.611Z,18.83
2023-05-04T19:37:01.362Z,18.42
2023-05-04T19:39:29.474Z,18.95
2023-05-04T19:41:57.244Z,19.14
2023-05-04T19:44:26.271Z,19.15
2023-05-04T19:46:54.030Z,19.29
2023-05-04T19:49:22.277Z,19.30
2023-05-04T19:51:49.980Z,19.23
2023-05-04T19:54:17.734Z,19.18
2023-05-04T19:56:45.472Z,19.17
2023-05-04T19:59:13.259Z,19.13
2023-05-04T20:01:42.357Z,19.08
2023-05-04T20:04:10.145Z,19.04
2023-05-04T20:06:37.971Z,19.01
2023-05-04T20:09:05.786Z,18.93
2023-05-04T20:11:33.764Z,18.75
2023-05-04T20:14:01.436Z,18.49
2023-05-04T20:16:29.226Z,18.60
2023-05-04T20:18:58.738Z,18.58
2023-05-04T20:21:27.887Z,18.53
2023-05-04T20:23:55.737Z,18.70
2023-05-04T20:26:23.652Z,18.73
2023-05-04T20:28:51.402Z,18.47
2023-05-04T20:31:19.178Z,18.48
2023-05-04T20:33:46.844Z,18.53
2023-05-04T20:36:15.996Z,18.51
2023-05-04T20:38:43.647Z,18.20
2023-05-04T20:41:11.949Z,18.03
2023-05-04T20:43:39.738Z,18.02
2023-05-04T20:46:07.904Z,18.21
2023-05-04T20:48:35.655Z,18.22
2023-05-04T20:51:14.028Z,18.21
2023-05-04T20:53:44.372Z,18.40
2023-05-04T20:56:12.338Z,18.28
2023-05-04T20:58:40.028Z,18.10
2023-05-04T21:01:08.025Z,18.17
2023-05-04T21:03:36.290Z,17.86
2023-05-04T21:06:05.031Z,18.19
2023-05-04T21:08:32.772Z,18.09
2023-05-04T21:11:01.875Z,18.21
2023-05-04T21:13:29.663Z,17.83
2023-05-04T21:15:59.368Z,17.91
2023-05-04T21:18:27.196Z,18.14
2023-05-04T21:20:55.083Z,18.07
2023-05-04T21:23:23.660Z,18.15
2023-05-04T21:25:51.368Z,17.92
2023-05-04T21:28:20.496Z,17.87
2023-05-04T21:30:48.242Z,17.91
2023-05-04T21:33:15.923Z,17.79
2023-05-04T21:35:43.782Z,17.88
2023-05-04T21:38:11.523Z,17.74
2023-05-04T21:40:39.261Z,17.75
2023-05-04T21:43:07.153Z,17.84
2023-05-04T21:45:36.251Z,17.94
2023-05-04T21:48:04.894Z,17.49
2023-05-04T21:50:33.079Z,17.59
2023-05-04T21:53:00.823Z,17.72
2023-05-04T21:55:30.377Z,17.85
2023-05-04T21:57:58.352Z,17.73
2023-05-04T22:00:26.478Z,17.65
2023-05-04T22:02:56.417Z,17.67
2023-05-04T22:05:24.278Z,17.47
2023-05-04T22:07:51.978Z,17.45
2023-05-04T22:10:19.770Z,17.44
2023-05-04T22:12:47.601Z,17.54
2023-05-04T22:15:15.549Z,17.47
2023-05-04T22:17:43.280Z,16.90
2023-05-04T22:20:13.898Z,17.45
2023-05-04T22:22:41.616Z,17.37
2023-05-04T22:25:10.015Z,17.61
2023-05-04T22:27:37.681Z,17.60
2023-05-04T22:30:06.602Z,17.42
2023-05-04T22:32:35.209Z,17.31
2023-05-04T22:35:03.268Z,17.34
2023-05-04T22:37:32.365Z,17.60
2023-05-04T22:40:00.875Z,17.75
2023-05-04T22:42:29.004Z,17.61
2023-05-04T22:44:56.874Z,17.65
2023-05-04T22:47:24.657Z,17.52
2023-05-04T22:49:55.011Z,17.77
2023-05-04T22:52:23.141Z,17.65
2023-05-04T22:54:52.743Z,17.88
2023-05-04T22:57:20.771Z,17.73
2023-05-04T22:59:48.548Z,17.72
2023-05-04T23:02:16.538Z,17.90
2023-05-04T23:04:44.748Z,18.07
2023-05-04T23:07:12.826Z,18.13
2023-05-04T23:09:43.271Z,17.93
2023-05-04T23:12:12.490Z,17.98
2023-05-04T23:14:40.276Z,18.02
2023-05-04T23:17:08.140Z,18.01
2023-05-04T23:19:36.041Z,17.97
2023-05-04T23:22:03.846Z,17.89
2023-05-04T23:24:31.562Z,17.88
2023-05-04T23:26:59.793Z,17.66
2023-05-04T23:29:28.974Z,17.65
2023-05-04T23:31:56.798Z,17.67
2023-05-04T23:34:24.667Z,17.62
2023-05-04T23:36:54.189Z,17.60
2023-05-04T23:39:21.988Z,17.44
2023-05-04T23:41:49.779Z,17.64
2023-05-04T23:44:17.484Z,17.62
2023-05-04T23:46:46.522Z,17.72
2023-05-04T23:49:14.244Z,17.73
2023-05-04T23:51:42.003Z,17.72
2023-05-04T23:54:10.544Z,17.81
2023-05-04T23:56:38.317Z,17.82
2023-05-04T23:59:06.015Z,17.79
