createdAt,value
2017-05-01T00:00:33.531Z,18.33
2017-05-01T00:01:33.567Z,18.31
2017-05-01T00:02:33.584Z,18.34
2017-05-01T00:03:33.919Z,18.34
2017-05-01T00:04:33.944Z,18.29
2017-05-01T00:05:33.677Z,18.35
2017-05-01T00:06:34.305Z,18.31
2017-05-01T00:07:33.720Z,18.35
2017-05-01T00:08:33.746Z,18.38
2017-05-01T00:09:34.285Z,18.26
2017-05-01T00:10:33.798Z,18.23
2017-05-01T00:11:33.830Z,18.26
2017-05-01T00:12:34.156Z,18.16
2017-05-01T00:13:33.898Z,18.23
2017-05-01T00:14:33.956Z,18.16
2017-05-01T00:15:33.928Z,18.13
2017-05-01T00:16:33.959Z,18.15
2017-05-01T00:17:34.032Z,18.08
2017-05-01T00:18:34.619Z,18.04
2017-05-01T00:19:34.040Z,18.18
2017-05-01T00:20:34.411Z,18.19
2017-05-01T00:21:34.394Z,18.08
2017-05-01T00:22:34.137Z,18.1
2017-05-01T00:23:34.450Z,18.05
2017-05-01T00:24:34.772Z,18.13
2017-05-01T00:25:34.202Z,18.07
2017-05-01T00:26:34.227Z,18.07
2017-05-01T00:27:34.256Z,18.01
2017-05-01T00:28:34.291Z,17.98
2017-05-01T00:29:34.326Z,18
2017-05-01T00:30:34.361Z,17.92
2017-05-01T00:31:34.462Z,17.92
2017-05-01T00:32:34.994Z,17.94
2017-05-01T00:33:35.024Z,17.95
2017-05-01T00:34:34.745Z,17.95
2017-05-01T00:35:34.780Z,17.92
2017-05-01T00:36:34.812Z,17.92
2017-05-01T00:37:35.129Z,17.89
2017-05-01T00:38:34.550Z,17.87
2017-05-01T00:39:35.175Z,17.87
2017-05-01T00:40:34.902Z,17.82
2017-05-01T00:41:34.636Z,17.8
2017-05-01T00:42:34.961Z,17.72
2017-05-01T00:43:34.694Z,17.74
2017-05-01T00:44:34.729Z,17.78
2017-05-01T00:45:34.735Z,17.76
2017-05-01T00:46:34.768Z,17.74
2017-05-01T00:47:35.088Z,17.68
2017-05-01T00:48:35.393Z,17.67
2017-05-01T00:49:34.891Z,17.7
2017-05-01T00:50:35.169Z,17.74
2017-05-01T00:51:34.894Z,17.67
2017-05-01T00:52:35.227Z,17.56
2017-05-01T00:53:35.254Z,17.56
2017-05-01T00:54:34.978Z,17.57
2017-05-01T00:55:35.304Z,17.54
2017-05-01T00:56:35.037Z,17.52
2017-05-01T00:57:35.055Z,17.52
2017-05-01T00:58:35.086Z,17.54
2017-05-01T00:59:35.720Z,17.56
2017-05-01T01:00:35.436Z,17.51
2017-05-01T01:01:35.165Z,17.52
2017-05-01T01:02:35.180Z,17.54
2017-05-01T01:03:35.510Z,17.49
2017-05-01T01:04:36.491Z,17.46
2017-05-01T01:05:35.267Z,17.46
2017-05-01T01:06:35.293Z,17.52
2017-05-01T01:07:35.678Z,17.51
2017-05-01T01:08:35.818Z,17.46
2017-05-01T01:09:35.372Z,17.49
2017-05-01T01:10:35.702Z,17.52
2017-05-01T01:11:35.423Z,17.48
2017-05-01T01:12:35.470Z,17.45
2017-05-01T01:13:35.780Z,17.36
2017-05-01T01:14:35.819Z,17.44
2017-05-01T01:15:35.845Z,17.44
2017-05-01T01:16:35.554Z,17.46
2017-05-01T01:17:35.585Z,17.39
2017-05-01T01:18:35.918Z,17.33
2017-05-01T01:19:35.932Z,17.41
2017-05-01T01:20:35.661Z,17.42
2017-05-01T01:21:35.685Z,17.39
2017-05-01T01:22:35.710Z,17.38
2017-05-01T01:23:36.314Z,17.36
2017-05-01T01:24:35.773Z,17.41
2017-05-01T01:25:35.791Z,17.42
2017-05-01T01:26:36.122Z,17.33
2017-05-01T01:27:35.844Z,17.38
2017-05-01T01:28:36.266Z,17.42
2017-05-01T01:29:35.898Z,17.34
2017-05-01T01:30:36.543Z,17.36
2017-05-01T01:31:35.955Z,17.3
2017-05-01T01:32:35.978Z,17.3
2017-05-01T01:33:36.310Z,17.26
2017-05-01T01:34:36.330Z,17.19
2017-05-01T01:35:36.059Z,17.3
2017-05-01T01:36:36.091Z,17.24
2017-05-01T01:37:36.816Z,17.24
2017-05-01T01:38:36.739Z,17.23
2017-05-01T01:39:36.159Z,17.23
2017-05-01T01:40:36.209Z,17.22
2017-05-01T01:41:36.219Z,17.23
2017-05-01T01:42:36.290Z,17.15
2017-05-01T01:43:36.627Z,17.26
2017-05-01T01:44:36.590Z,17.15
2017-05-01T01:45:36.320Z,17.15
2017-05-01T01:46:36.346Z,17.16
2017-05-01T01:47:36.669Z,17.09
2017-05-01T01:48:37.006Z,17.08
2017-05-01T01:49:36.420Z,17.23
2017-05-01T01:50:36.446Z,17.14
2017-05-01T01:51:36.993Z,17.23
2017-05-01T01:52:36.804Z,17.19
2017-05-01T01:53:36.833Z,17.12
2017-05-01T01:54:36.583Z,17.04
2017-05-01T01:55:36.584Z,17.12
2017-05-01T01:56:36.608Z,17.16
2017-05-01T01:57:36.682Z,17.15
2017-05-01T01:58:36.660Z,17.09
2017-05-01T01:59:36.726Z,17.08
2017-05-01T02:00:37.015Z,17.04
2017-05-01T02:01:36.758Z,17.14
2017-05-01T02:02:36.764Z,17.19
2017-05-01T02:03:37.392Z,17.14
2017-05-01T02:04:37.413Z,17.02
2017-05-01T02:05:37.143Z,17.11
2017-05-01T02:06:37.171Z,17.04
2017-05-01T02:07:37.191Z,17.06
2017-05-01T02:08:37.525Z,17.16
2017-05-01T02:09:36.951Z,17.06
2017-05-01T02:10:37.275Z,17.05
2017-05-01T02:11:37.079Z,17.06
2017-05-01T02:12:37.679Z,17.04
2017-05-01T02:13:37.348Z,16.97
2017-05-01T02:14:37.673Z,17.02
2017-05-01T02:15:37.100Z,16.97
2017-05-01T02:16:37.138Z,16.97
2017-05-01T02:17:37.500Z,16.96
2017-05-01T02:18:37.185Z,16.96
2017-05-01T02:19:37.515Z,16.97
2017-05-01T02:20:37.530Z,16.99
2017-05-01T02:21:37.272Z,16.97
2017-05-01T02:22:37.281Z,16.99
2017-05-01T02:23:37.617Z,16.96
2017-05-01T02:24:37.634Z,16.91
2017-05-01T02:25:37.660Z,16.93
2017-05-01T02:26:37.389Z,16.94
2017-05-01T02:27:37.771Z,17.04
2017-05-01T02:28:37.738Z,16.94
2017-05-01T02:29:37.763Z,16.96
2017-05-01T02:30:37.493Z,16.87
2017-05-01T02:31:37.544Z,16.93
2017-05-01T02:32:37.550Z,16.91
2017-05-01T02:33:37.574Z,16.86
2017-05-01T02:34:37.905Z,16.89
2017-05-01T02:35:37.949Z,16.89
2017-05-01T02:36:37.951Z,16.81
2017-05-01T02:37:37.974Z,16.75
2017-05-01T02:38:37.705Z,16.83
2017-05-01T02:39:38.036Z,16.79
2017-05-01T02:40:38.053Z,16.81
2017-05-01T02:41:38.154Z,16.79
2017-05-01T02:42:37.803Z,16.76
2017-05-01T02:43:38.129Z,16.83
2017-05-01T02:44:38.154Z,16.76
2017-05-01T02:45:37.980Z,16.76
2017-05-01T02:46:37.908Z,16.76
2017-05-01T02:47:38.238Z,16.71
2017-05-01T02:48:37.958Z,16.69
2017-05-01T02:49:38.289Z,16.69
2017-05-01T02:50:38.514Z,16.71
2017-05-01T02:51:38.048Z,16.72
2017-05-01T02:52:38.369Z,16.68
2017-05-01T02:53:38.387Z,16.66
2017-05-01T02:54:38.119Z,16.69
2017-05-01T02:55:38.145Z,16.58
2017-05-01T02:56:38.476Z,16.58
2017-05-01T02:57:38.799Z,16.68
2017-05-01T02:58:38.829Z,16.64
2017-05-01T02:59:38.542Z,16.53
2017-05-01T03:00:38.268Z,16.66
2017-05-01T03:01:38.594Z,16.68
2017-05-01T03:02:38.628Z,16.6
2017-05-01T03:03:38.708Z,16.66
2017-05-01T03:04:38.674Z,16.57
2017-05-01T03:05:38.703Z,16.66
2017-05-01T03:06:38.434Z,16.68
2017-05-01T03:07:38.754Z,16.65
2017-05-01T03:08:38.774Z,16.65
2017-05-01T03:09:38.500Z,16.71
2017-05-01T03:10:38.530Z,16.66
2017-05-01T03:11:38.862Z,16.68
2017-05-01T03:12:38.580Z,16.65
2017-05-01T03:13:38.605Z,16.69
2017-05-01T03:14:38.939Z,16.72
2017-05-01T03:15:38.696Z,16.64
2017-05-01T03:16:38.992Z,16.66
2017-05-01T03:17:38.713Z,16.54
2017-05-01T03:18:38.785Z,16.65
2017-05-01T03:19:39.060Z,16.66
2017-05-01T03:20:39.093Z,16.51
2017-05-01T03:21:39.108Z,16.56
2017-05-01T03:22:38.837Z,16.61
2017-05-01T03:23:39.166Z,16.56
2017-05-01T03:24:38.888Z,16.53
2017-05-01T03:25:39.210Z,16.6
2017-05-01T03:26:39.239Z,16.56
2017-05-01T03:27:39.269Z,16.47
2017-05-01T03:28:38.998Z,16.56
2017-05-01T03:29:39.018Z,16.46
2017-05-01T03:30:39.346Z,16.42
2017-05-01T03:31:39.067Z,16.42
2017-05-01T03:32:39.396Z,16.49
2017-05-01T03:33:39.420Z,16.53
2017-05-01T03:34:39.200Z,16.5
2017-05-01T03:35:39.170Z,16.42
2017-05-01T03:36:39.208Z,16.36
2017-05-01T03:37:39.823Z,16.41
2017-05-01T03:38:39.248Z,16.43
2017-05-01T03:39:39.579Z,16.33
2017-05-01T03:40:39.601Z,16.41
2017-05-01T03:41:39.322Z,16.46
2017-05-01T03:42:39.359Z,16.43
2017-05-01T03:43:39.676Z,16.46
2017-05-01T03:44:39.926Z,16.47
2017-05-01T03:45:39.425Z,16.39
2017-05-01T03:46:39.773Z,16.53
2017-05-01T03:47:39.483Z,16.46
2017-05-01T03:48:40.104Z,16.41
2017-05-01T03:49:39.832Z,16.42
2017-05-01T03:50:39.859Z,16.42
2017-05-01T03:51:39.583Z,16.41
2017-05-01T03:52:40.264Z,16.39
2017-05-01T03:53:39.627Z,16.32
2017-05-01T03:54:39.957Z,16.35
2017-05-01T03:55:39.684Z,16.35
2017-05-01T03:56:40.009Z,16.26
2017-05-01T03:57:39.727Z,16.23
2017-05-01T03:58:40.075Z,16.28
2017-05-01T03:59:39.779Z,16.21
2017-05-01T04:00:39.837Z,16.24
2017-05-01T04:01:40.140Z,16.21
2017-05-01T04:02:40.156Z,16.21
2017-05-01T04:03:40.194Z,16.23
2017-05-01T04:04:40.517Z,16.24
2017-05-01T04:05:39.934Z,16.2
2017-05-01T04:06:39.966Z,16.26
2017-05-01T04:07:40.638Z,16.29
2017-05-01T04:08:40.008Z,16.26
2017-05-01T04:09:40.348Z,16.28
2017-05-01T04:10:40.358Z,16.21
2017-05-01T04:11:40.400Z,16.23
2017-05-01T04:12:40.417Z,16.24
2017-05-01T04:13:40.442Z,16.28
2017-05-01T04:14:40.188Z,16.28
2017-05-01T04:15:40.489Z,16.23
2017-05-01T04:16:40.218Z,16.24
2017-05-01T04:17:40.844Z,16.2
2017-05-01T04:18:40.589Z,16.09
2017-05-01T04:19:40.893Z,16.09
2017-05-01T04:20:40.311Z,16.1
2017-05-01T04:21:40.341Z,16.1
2017-05-01T04:22:40.373Z,16.13
2017-05-01T04:23:40.389Z,16.12
2017-05-01T04:24:40.415Z,16.08
2017-05-01T04:25:41.094Z,16.08
2017-05-01T04:26:40.473Z,16.05
2017-05-01T04:27:41.101Z,16.09
2017-05-01T04:28:41.131Z,15.97
2017-05-01T04:29:40.545Z,16.04
2017-05-01T04:30:40.565Z,16.05
2017-05-01T04:31:40.594Z,16
2017-05-01T04:32:41.242Z,16
2017-05-01T04:33:40.947Z,15.97
2017-05-01T04:34:40.982Z,15.95
2017-05-01T04:35:41.003Z,15.97
2017-05-01T04:36:41.023Z,15.94
2017-05-01T04:37:41.348Z,16.01
2017-05-01T04:38:41.084Z,16
2017-05-01T04:39:40.797Z,16.01
2017-05-01T04:40:41.174Z,16.01
2017-05-01T04:41:40.855Z,16.02
2017-05-01T04:42:41.179Z,15.91
2017-05-01T04:43:41.205Z,15.98
2017-05-01T04:44:40.919Z,15.97
2017-05-01T04:45:41.252Z,15.94
2017-05-01T04:46:41.277Z,16
2017-05-01T04:47:41.302Z,15.97
2017-05-01T04:48:41.338Z,15.97
2017-05-01T04:49:41.068Z,15.95
2017-05-01T04:50:41.075Z,15.97
2017-05-01T04:51:41.400Z,15.86
2017-05-01T04:52:41.735Z,15.95
2017-05-01T04:53:41.459Z,15.98
2017-05-01T04:54:41.481Z,15.95
2017-05-01T04:55:41.203Z,15.97
2017-05-01T04:56:41.224Z,15.91
2017-05-01T04:57:41.853Z,15.91
2017-05-01T04:58:41.638Z,15.84
2017-05-01T04:59:41.595Z,15.98
2017-05-01T05:00:41.332Z,15.95
2017-05-01T05:01:41.662Z,15.9
2017-05-01T05:02:41.982Z,15.94
2017-05-01T05:03:41.701Z,15.95
2017-05-01T05:04:41.731Z,15.94
2017-05-01T05:05:41.757Z,16
2017-05-01T05:06:41.484Z,16.01
2017-05-01T05:07:41.806Z,16.09
2017-05-01T05:08:41.842Z,16.02
2017-05-01T05:09:41.884Z,16.02
2017-05-01T05:10:41.582Z,15.98
2017-05-01T05:11:41.903Z,15.92
2017-05-01T05:12:41.635Z,15.98
2017-05-01T05:13:42.034Z,15.94
2017-05-01T05:14:41.988Z,15.95
2017-05-01T05:15:41.707Z,15.95
2017-05-01T05:16:41.737Z,15.92
2017-05-01T05:17:42.054Z,16
2017-05-01T05:18:41.776Z,16.09
2017-05-01T05:19:42.417Z,16.1
2017-05-01T05:20:41.829Z,16.05
2017-05-01T05:21:41.856Z,16.01
2017-05-01T05:22:41.884Z,16.09
2017-05-01T05:23:42.521Z,16.05
2017-05-01T05:24:41.933Z,16.1
2017-05-01T05:25:41.959Z,16.12
2017-05-01T05:26:41.978Z,16.16
2017-05-01T05:27:42.005Z,16.26
2017-05-01T05:28:42.682Z,16.2
2017-05-01T05:29:42.357Z,16.21
2017-05-01T05:30:42.085Z,16.28
2017-05-01T05:31:42.407Z,16.31
2017-05-01T05:32:42.430Z,16.33
2017-05-01T05:33:42.469Z,16.31
2017-05-01T05:34:42.490Z,16.33
2017-05-01T05:35:42.516Z,16.29
2017-05-01T05:36:42.544Z,16.42
2017-05-01T05:37:42.268Z,16.54
2017-05-01T05:38:42.887Z,16.57
2017-05-01T05:39:42.314Z,16.64
2017-05-01T05:40:42.337Z,16.68
2017-05-01T05:41:42.656Z,16.57
2017-05-01T05:42:42.984Z,16.69
2017-05-01T05:43:42.717Z,16.58
2017-05-01T05:44:43.050Z,16.65
2017-05-01T05:45:42.556Z,16.72
2017-05-01T05:46:42.483Z,16.6
2017-05-01T05:47:42.817Z,16.68
2017-05-01T05:48:43.141Z,16.71
2017-05-01T05:49:42.566Z,16.74
2017-05-01T05:50:43.207Z,16.81
2017-05-01T05:51:42.621Z,16.91
2017-05-01T05:52:42.643Z,16.93
2017-05-01T05:53:42.959Z,16.94
2017-05-01T05:54:42.993Z,17.06
2017-05-01T05:55:43.014Z,17.09
2017-05-01T05:56:43.085Z,17.15
2017-05-01T05:57:42.764Z,17.11
2017-05-01T05:58:43.091Z,17.16
2017-05-01T05:59:43.114Z,17.14
2017-05-01T06:00:42.847Z,17.16
2017-05-01T06:01:43.221Z,17.16
2017-05-01T06:02:42.898Z,17.36
2017-05-01T06:03:42.917Z,17.36
2017-05-01T06:04:43.264Z,17.33
2017-05-01T06:05:43.284Z,17.31
2017-05-01T06:06:43.297Z,17.38
2017-05-01T06:07:43.323Z,17.39
2017-05-01T06:08:43.349Z,17.42
2017-05-01T06:09:43.374Z,17.39
2017-05-01T06:10:43.407Z,17.42
2017-05-01T06:11:43.126Z,17.45
2017-05-01T06:12:43.454Z,17.46
2017-05-01T06:13:43.179Z,17.49
2017-05-01T06:14:43.208Z,17.52
2017-05-01T06:15:43.235Z,17.56
2017-05-01T06:16:43.249Z,17.67
2017-05-01T06:17:43.583Z,17.72
2017-05-01T06:18:43.661Z,17.78
2017-05-01T06:19:43.330Z,17.7
2017-05-01T06:20:43.656Z,17.65
2017-05-01T06:21:43.992Z,17.65
2017-05-01T06:22:43.705Z,17.71
2017-05-01T06:23:44.035Z,17.79
2017-05-01T06:24:43.462Z,17.72
2017-05-01T06:25:43.486Z,17.76
2017-05-01T06:26:43.808Z,17.89
2017-05-01T06:27:44.167Z,17.89
2017-05-01T06:28:44.170Z,17.83
2017-05-01T06:29:43.592Z,17.87
2017-05-01T06:30:44.227Z,17.95
2017-05-01T06:31:43.946Z,17.92
2017-05-01T06:32:44.274Z,17.97
2017-05-01T06:33:43.694Z,17.98
2017-05-01T06:34:44.079Z,18.03
2017-05-01T06:35:44.352Z,18
2017-05-01T06:36:44.083Z,18
2017-05-01T06:37:44.420Z,18.01
2017-05-01T06:38:44.130Z,18.04
2017-05-01T06:39:44.156Z,18.11
2017-05-01T06:40:43.886Z,18.04
2017-05-01T06:41:44.201Z,18.13
2017-05-01T06:42:44.536Z,18.18
2017-05-01T06:43:43.952Z,18.11
2017-05-01T06:44:44.597Z,18.18
2017-05-01T06:45:44.313Z,18.25
2017-05-01T06:46:44.331Z,18.23
2017-05-01T06:47:44.666Z,18.23
2017-05-01T06:48:44.394Z,18.23
2017-05-01T06:49:44.126Z,18.26
2017-05-01T06:50:44.439Z,18.34
2017-05-01T06:51:44.170Z,18.25
2017-05-01T06:52:44.186Z,18.22
2017-05-01T06:53:44.517Z,18.31
2017-05-01T06:54:44.247Z,18.33
2017-05-01T06:55:44.580Z,18.34
2017-05-01T06:56:44.600Z,18.47
2017-05-01T06:57:44.623Z,18.41
2017-05-01T06:58:44.346Z,18.43
2017-05-01T06:59:44.686Z,18.44
2017-05-01T07:00:44.701Z,18.37
2017-05-01T07:01:44.431Z,18.35
2017-05-01T07:02:44.771Z,18.4
2017-05-01T07:03:45.103Z,18.38
2017-05-01T07:04:44.530Z,18.49
2017-05-01T07:05:44.529Z,18.52
2017-05-01T07:06:44.862Z,18.53
2017-05-01T07:07:45.187Z,18.53
2017-05-01T07:08:44.618Z,18.5
2017-05-01T07:09:45.236Z,18.47
2017-05-01T07:10:44.963Z,18.5
2017-05-01T07:11:44.719Z,18.55
2017-05-01T07:12:44.720Z,18.53
2017-05-01T07:13:45.041Z,18.52
2017-05-01T07:14:45.072Z,18.49
2017-05-01T07:15:44.797Z,18.52
2017-05-01T07:16:45.155Z,18.58
2017-05-01T07:17:45.455Z,18.6
2017-05-01T07:18:44.876Z,18.62
2017-05-01T07:19:44.905Z,18.65
2017-05-01T07:20:45.233Z,18.68
2017-05-01T07:21:44.952Z,18.73
2017-05-01T07:22:45.280Z,18.75
2017-05-01T07:23:45.307Z,18.75
2017-05-01T07:24:45.692Z,18.77
2017-05-01T07:25:45.058Z,18.7
2017-05-01T07:26:45.098Z,18.81
2017-05-01T07:27:45.118Z,18.77
2017-05-01T07:28:45.144Z,18.75
2017-05-01T07:29:45.469Z,18.84
2017-05-01T07:30:45.192Z,18.83
2017-05-01T07:31:45.578Z,18.86
2017-05-01T07:32:45.552Z,18.81
2017-05-01T07:33:45.603Z,18.77
2017-05-01T07:34:45.617Z,18.92
2017-05-01T07:35:45.626Z,18.95
2017-05-01T07:36:45.662Z,18.93
2017-05-01T07:37:45.682Z,18.92
2017-05-01T07:38:45.707Z,19.02
2017-05-01T07:39:45.452Z,18.96
2017-05-01T07:40:45.822Z,19.02
2017-05-01T07:41:45.492Z,18.98
2017-05-01T07:42:45.822Z,19.07
2017-05-01T07:43:45.853Z,19.09
2017-05-01T07:44:45.869Z,19.07
2017-05-01T07:45:45.594Z,19.12
2017-05-01T07:46:45.936Z,19.16
2017-05-01T07:47:45.963Z,19
2017-05-01T07:48:45.681Z,19.07
2017-05-01T07:49:45.707Z,19.02
2017-05-01T07:50:46.041Z,19.16
2017-05-01T07:51:45.751Z,19.14
2017-05-01T07:52:45.780Z,19.15
2017-05-01T07:53:45.817Z,19.19
2017-05-01T07:54:45.838Z,19.27
2017-05-01T07:55:46.211Z,19.26
2017-05-01T07:56:46.191Z,19.29
2017-05-01T07:57:46.218Z,19.31
2017-05-01T07:58:45.949Z,19.34
2017-05-01T07:59:45.979Z,19.37
2017-05-01T08:00:46.311Z,19.37
2017-05-01T08:01:46.024Z,19.34
2017-05-01T08:02:46.048Z,19.44
2017-05-01T08:03:46.402Z,19.39
2017-05-01T08:04:46.713Z,19.39
2017-05-01T08:05:46.134Z,19.48
2017-05-01T08:06:46.454Z,19.52
2017-05-01T08:07:46.490Z,19.49
2017-05-01T08:08:46.513Z,19.54
2017-05-01T08:09:46.553Z,19.62
2017-05-01T08:10:46.893Z,19.56
2017-05-01T08:11:46.595Z,19.56
2017-05-01T08:12:46.623Z,19.63
2017-05-01T08:13:46.956Z,19.66
2017-05-01T08:14:46.378Z,19.64
2017-05-01T08:15:46.500Z,19.62
2017-05-01T08:16:46.729Z,19.66
2017-05-01T08:17:46.760Z,19.71
2017-05-01T08:18:47.113Z,19.76
2017-05-01T08:19:46.506Z,19.76
2017-05-01T08:20:46.839Z,19.76
2017-05-01T08:21:46.858Z,19.77
2017-05-01T08:22:46.906Z,19.79
2017-05-01T08:23:46.935Z,19.69
2017-05-01T08:24:46.640Z,19.84
2017-05-01T08:25:46.673Z,19.76
2017-05-01T08:26:47.007Z,19.84
2017-05-01T08:27:46.734Z,19.84
2017-05-01T08:28:46.755Z,19.88
2017-05-01T08:29:47.080Z,19.89
2017-05-01T08:30:47.012Z,19.85
2017-05-01T08:31:47.144Z,19.94
2017-05-01T08:32:47.453Z,19.91
2017-05-01T08:33:47.189Z,19.95
2017-05-01T08:34:47.213Z,19.86
2017-05-01T08:35:46.943Z,19.86
2017-05-01T08:36:46.966Z,19.85
2017-05-01T08:37:47.000Z,19.85
2017-05-01T08:38:47.028Z,19.95
2017-05-01T08:39:47.345Z,19.89
2017-05-01T08:40:47.374Z,19.86
2017-05-01T08:41:47.107Z,20.06
2017-05-01T08:42:47.127Z,20.02
2017-05-01T08:43:47.455Z,20.04
2017-05-01T08:44:47.486Z,20.03
2017-05-01T08:45:47.208Z,20.06
2017-05-01T08:46:47.235Z,20.02
2017-05-01T08:47:47.619Z,20.04
2017-05-01T08:48:47.592Z,20.07
2017-05-01T08:49:47.619Z,20.1
2017-05-01T08:50:47.343Z,20.11
2017-05-01T08:51:47.367Z,20.22
2017-05-01T08:52:47.748Z,20.25
2017-05-01T08:53:47.759Z,20.22
2017-05-01T08:54:47.453Z,20.26
2017-05-01T08:55:47.477Z,20.29
2017-05-01T08:56:47.638Z,20.28
2017-05-01T08:57:47.538Z,20.24
2017-05-01T08:58:47.863Z,20.26
2017-05-01T08:59:47.616Z,20.28
2017-05-01T09:00:47.610Z,20.36
2017-05-01T09:01:47.641Z,20.36
2017-05-01T09:02:48.392Z,20.4
2017-05-01T09:03:47.997Z,20.43
2017-05-01T09:04:47.724Z,20.43
2017-05-01T09:05:48.102Z,20.47
2017-05-01T09:06:47.780Z,20.47
2017-05-01T09:07:48.417Z,20.41
2017-05-01T09:08:47.832Z,20.48
2017-05-01T09:09:47.871Z,20.56
2017-05-01T09:10:47.894Z,20.51
2017-05-01T09:11:48.522Z,20.55
2017-05-01T09:12:47.942Z,20.52
2017-05-01T09:13:48.274Z,20.63
2017-05-01T09:14:48.302Z,20.65
2017-05-01T09:15:48.027Z,20.7
2017-05-01T09:16:48.059Z,20.7
2017-05-01T09:17:48.144Z,20.74
2017-05-01T09:18:48.408Z,20.72
2017-05-01T09:19:48.140Z,20.77
2017-05-01T09:20:48.477Z,20.8
2017-05-01T09:21:48.192Z,20.82
2017-05-01T09:22:48.229Z,20.85
2017-05-01T09:23:48.561Z,20.81
2017-05-01T09:24:48.618Z,20.96
2017-05-01T09:25:48.598Z,20.88
2017-05-01T09:26:48.658Z,20.87
2017-05-01T09:27:48.364Z,20.92
2017-05-01T09:28:48.395Z,20.9
2017-05-01T09:29:48.715Z,20.92
2017-05-01T09:30:48.436Z,21.03
2017-05-01T09:31:48.898Z,21.03
2017-05-01T09:32:49.112Z,21.03
2017-05-01T09:33:49.138Z,21.14
2017-05-01T09:34:48.850Z,21.14
2017-05-01T09:35:48.802Z,21.21
2017-05-01T09:36:48.914Z,21.32
2017-05-01T09:37:48.945Z,21.3
2017-05-01T09:38:49.029Z,21.3
2017-05-01T09:39:48.991Z,21.42
2017-05-01T09:40:48.765Z,21.52
2017-05-01T09:41:48.752Z,21.76
2017-05-01T09:42:49.088Z,21.89
2017-05-01T09:43:49.113Z,22.04
2017-05-01T09:44:49.130Z,21.98
2017-05-01T09:45:48.858Z,22.11
2017-05-01T09:46:49.191Z,22.23
2017-05-01T09:47:48.915Z,22.3
2017-05-01T09:48:49.559Z,22.25
2017-05-01T09:49:48.982Z,22.33
2017-05-01T09:50:49.306Z,22.3
2017-05-01T09:51:49.634Z,22.59
2017-05-01T09:52:49.054Z,23.31
2017-05-01T09:53:49.386Z,24.16
2017-05-01T09:54:49.114Z,25.22
2017-05-01T09:55:49.186Z,25.99
2017-05-01T09:56:49.467Z,25.93
2017-05-01T09:57:49.506Z,25.72
2017-05-01T09:58:49.532Z,25.54
2017-05-01T09:59:49.556Z,25.98
2017-05-01T10:00:49.285Z,26.45
2017-05-01T10:01:49.350Z,27.08
2017-05-01T10:02:49.648Z,27.44
2017-05-01T10:03:49.688Z,27.45
2017-05-01T10:04:49.710Z,27.39
2017-05-01T10:05:49.851Z,27.08
2017-05-01T10:06:49.464Z,26.7
2017-05-01T10:07:49.499Z,26.45
2017-05-01T10:08:49.525Z,26.22
2017-05-01T10:09:49.556Z,26.09
2017-05-01T10:10:49.587Z,26.07
2017-05-01T10:11:49.918Z,26.02
2017-05-01T10:12:49.701Z,25.93
2017-05-01T10:13:49.681Z,25.91
2017-05-01T10:14:49.712Z,25.72
2017-05-01T10:15:49.750Z,25.58
2017-05-01T10:16:49.783Z,25.31
2017-05-01T10:17:50.111Z,25.08
2017-05-01T10:18:49.831Z,24.99
2017-05-01T10:19:49.862Z,24.92
2017-05-01T10:20:50.205Z,24.84
2017-05-01T10:21:49.925Z,24.76
2017-05-01T10:22:50.262Z,24.66
2017-05-01T10:23:50.002Z,24.48
2017-05-01T10:24:50.020Z,24.38
2017-05-01T10:25:50.350Z,24.16
2017-05-01T10:26:50.386Z,24.08
2017-05-01T10:27:50.413Z,23.92
2017-05-01T10:28:50.434Z,23.96
2017-05-01T10:29:50.471Z,23.86
2017-05-01T10:30:50.201Z,23.78
2017-05-01T10:31:50.591Z,23.73
2017-05-01T10:32:50.558Z,23.62
2017-05-01T10:33:50.919Z,23.54
2017-05-01T10:34:50.324Z,23.54
2017-05-01T10:35:50.647Z,23.48
2017-05-01T10:36:50.676Z,23.34
2017-05-01T10:37:50.420Z,23.28
2017-05-01T10:38:50.735Z,23.18
2017-05-01T10:39:50.741Z,23.18
2017-05-01T10:40:50.807Z,23.12
2017-05-01T10:41:51.134Z,23.06
2017-05-01T10:42:50.852Z,23.03
2017-05-01T10:43:50.592Z,22.91
2017-05-01T10:44:51.217Z,22.85
2017-05-01T10:45:50.676Z,22.84
2017-05-01T10:46:51.023Z,22.87
2017-05-01T10:47:51.000Z,22.88
2017-05-01T10:48:51.023Z,22.87
2017-05-01T10:49:50.759Z,22.85
2017-05-01T10:50:50.788Z,22.8
2017-05-01T10:51:50.815Z,22.81
2017-05-01T10:52:51.458Z,22.84
2017-05-01T10:53:50.868Z,22.87
2017-05-01T10:54:51.201Z,22.81
2017-05-01T10:55:51.231Z,22.76
2017-05-01T10:56:51.011Z,22.84
2017-05-01T10:57:51.352Z,22.88
2017-05-01T10:58:51.633Z,22.83
2017-05-01T10:59:51.654Z,22.8
2017-05-01T11:00:51.377Z,22.81
2017-05-01T11:01:51.420Z,22.78
2017-05-01T11:02:51.453Z,22.81
2017-05-01T11:03:51.469Z,22.76
2017-05-01T11:04:51.543Z,22.76
2017-05-01T11:05:51.521Z,22.8
2017-05-01T11:06:51.543Z,22.75
2017-05-01T11:07:51.573Z,22.75
2017-05-01T11:08:51.302Z,22.63
2017-05-01T11:09:51.379Z,22.68
2017-05-01T11:10:51.657Z,22.65
2017-05-01T11:11:51.694Z,22.73
2017-05-01T11:12:51.747Z,22.63
2017-05-01T11:13:51.451Z,22.68
2017-05-01T11:14:51.770Z,22.63
2017-05-01T11:15:51.811Z,22.55
2017-05-01T11:16:51.834Z,22.57
2017-05-01T11:17:51.858Z,22.57
2017-05-01T11:18:51.911Z,22.51
2017-05-01T11:19:51.619Z,22.57
2017-05-01T11:20:51.661Z,22.45
2017-05-01T11:21:51.924Z,22.44
2017-05-01T11:22:52.094Z,22.51
2017-05-01T11:23:52.418Z,22.45
2017-05-01T11:24:51.782Z,22.47
2017-05-01T11:25:51.798Z,22.45
2017-05-01T11:26:52.137Z,22.48
2017-05-01T11:27:52.491Z,22.39
2017-05-01T11:28:52.479Z,22.43
2017-05-01T11:29:52.287Z,22.38
2017-05-01T11:30:51.942Z,22.41
2017-05-01T11:31:52.265Z,22.48
2017-05-01T11:32:51.989Z,22.38
2017-05-01T11:33:52.320Z,22.41
2017-05-01T11:34:52.352Z,22.26
2017-05-01T11:35:52.375Z,22.26
2017-05-01T11:36:52.107Z,22.33
2017-05-01T11:37:52.178Z,22.35
2017-05-01T11:38:52.456Z,22.33
2017-05-01T11:39:52.785Z,22.3
2017-05-01T11:40:52.523Z,22.32
2017-05-01T11:41:52.237Z,22.28
2017-05-01T11:42:52.271Z,22.26
2017-05-01T11:43:52.606Z,22.23
2017-05-01T11:44:52.979Z,22.2
2017-05-01T11:45:52.656Z,22.2
2017-05-01T11:46:52.715Z,22.23
2017-05-01T11:47:52.640Z,22.17
2017-05-01T11:48:52.483Z,22.14
2017-05-01T11:49:53.090Z,22.14
2017-05-01T11:50:52.799Z,22.18
2017-05-01T11:51:52.530Z,22.14
2017-05-01T11:52:53.389Z,22.11
