createdAt,value
2023-11-22T00:00:25.464Z,0.80
2023-11-22T00:01:27.872Z,1.08
2023-11-22T00:02:30.714Z,1.00
2023-11-22T00:03:32.925Z,1.10
2023-11-22T00:04:35.223Z,0.90
2023-11-22T00:05:37.099Z,1.17
2023-11-22T00:06:39.553Z,1.42
2023-11-22T00:07:42.153Z,1.30
2023-11-22T00:08:44.186Z,1.40
2023-11-22T00:09:47.783Z,1.17
2023-11-22T00:10:49.666Z,1.05
2023-11-22T00:11:51.861Z,1.30
2023-11-22T00:12:53.795Z,1.20
2023-11-22T00:13:58.439Z,1.15
2023-11-22T00:15:00.887Z,1.30
2023-11-22T00:16:03.144Z,1.85
2023-11-22T00:17:05.484Z,1.38
2023-11-22T00:18:07.665Z,1.15
2023-11-22T00:19:09.898Z,1.73
2023-11-22T00:20:12.782Z,1.42
2023-11-22T00:21:14.988Z,1.35
2023-11-22T00:22:16.849Z,1.20
2023-11-22T00:23:18.955Z,1.15
2023-11-22T00:24:21.018Z,1.35
2023-11-22T00:25:23.271Z,1.25
2023-11-22T00:26:26.172Z,1.00
2023-11-22T00:27:35.199Z,1.20
2023-11-22T00:28:37.493Z,1.60
2023-11-22T00:29:39.415Z,1.40
2023-11-22T00:30:41.574Z,1.20
2023-11-22T00:31:46.209Z,1.40
2023-11-22T00:32:48.343Z,1.23
2023-11-22T00:33:50.382Z,1.00
2023-11-22T00:34:53.024Z,1.20
2023-11-22T00:35:58.098Z,1.23
2023-11-22T00:37:00.426Z,1.27
2023-11-22T00:38:02.788Z,1.20
2023-11-22T00:39:05.358Z,1.15
2023-11-22T00:40:14.266Z,2.80
2023-11-22T00:41:16.853Z,1.30
2023-11-22T00:42:21.507Z,1.30
2023-11-22T00:43:23.704Z,1.10
2023-11-22T00:44:25.813Z,1.42
2023-11-22T00:45:28.056Z,1.35
2023-11-22T00:46:30.142Z,1.17
2023-11-22T00:47:35.749Z,1.05
2023-11-22T00:48:38.213Z,1.00
2023-11-22T00:49:40.149Z,1.58
2023-11-22T00:50:42.057Z,1.40
2023-11-22T00:51:44.020Z,1.10
2023-11-22T00:52:46.374Z,1.23
2023-11-22T00:53:48.372Z,0.95
2023-11-22T00:54:51.047Z,1.30
2023-11-22T00:55:54.385Z,0.90
2023-11-22T00:56:56.263Z,1.15
2023-11-22T00:58:04.797Z,1.20
2023-11-22T00:59:07.433Z,1.15
2023-11-22T01:00:11.240Z,1.15
2023-11-22T01:01:13.374Z,1.33
2023-11-22T01:02:15.553Z,1.02
2023-11-22T01:03:17.659Z,1.15
2023-11-22T01:04:20.148Z,1.17
2023-11-22T01:05:23.743Z,1.00
2023-11-22T01:06:26.172Z,1.10
2023-11-22T01:07:28.136Z,1.05
2023-11-22T01:08:30.259Z,1.60
2023-11-22T01:09:33.295Z,1.10
2023-11-22T01:10:35.160Z,1.00
2023-11-22T01:11:37.005Z,1.10
2023-11-22T01:12:40.450Z,0.90
2023-11-22T01:13:44.125Z,1.27
2023-11-22T01:14:46.374Z,0.90
2023-11-22T01:15:48.367Z,1.15
2023-11-22T01:16:50.350Z,1.10
2023-11-22T01:17:52.360Z,1.10
2023-11-22T01:18:54.282Z,0.90
2023-11-22T01:19:56.460Z,1.10
2023-11-22T01:20:58.507Z,0.70
2023-11-22T01:22:00.702Z,1.00
2023-11-22T01:23:03.005Z,0.90
2023-11-22T01:24:05.593Z,0.80
2023-11-22T01:25:08.012Z,1.02
2023-11-22T01:26:11.175Z,1.33
2023-11-22T01:27:13.259Z,1.08
2023-11-22T01:28:15.837Z,1.10
2023-11-22T01:29:17.954Z,1.03
2023-11-22T01:30:19.869Z,0.90
2023-11-22T01:31:22.736Z,0.80
2023-11-22T01:32:25.296Z,1.00
2023-11-22T01:33:28.403Z,0.80
2023-11-22T01:34:30.908Z,1.10
2023-11-22T01:35:33.070Z,1.00
2023-11-22T01:36:35.004Z,1.10
2023-11-22T01:37:37.225Z,1.00
2023-11-22T01:38:41.088Z,1.10
2023-11-22T01:39:43.561Z,0.90
2023-11-22T01:40:47.871Z,1.30
2023-11-22T01:41:51.133Z,0.93
2023-11-22T01:42:53.056Z,0.90
2023-11-22T01:43:55.751Z,1.10
2023-11-22T01:44:57.910Z,0.90
2023-11-22T01:46:00.581Z,1.03
2023-11-22T01:47:06.261Z,1.03
2023-11-22T01:48:08.843Z,0.77
2023-11-22T01:49:12.442Z,0.80
2023-11-22T01:50:16.428Z,0.90
2023-11-22T01:51:18.622Z,0.93
2023-11-22T01:52:21.313Z,0.90
2023-11-22T01:53:23.981Z,1.13
2023-11-22T01:54:26.741Z,0.80
2023-11-22T01:55:29.562Z,0.87
2023-11-22T01:56:32.811Z,1.85
2023-11-22T01:57:37.978Z,0.90
2023-11-22T01:58:40.576Z,0.80
2023-11-22T01:59:47.052Z,1.00
2023-11-22T02:00:53.846Z,1.00
2023-11-22T02:01:56.384Z,1.20
2023-11-22T02:02:58.583Z,0.93
2023-11-22T02:04:00.667Z,1.07
2023-11-22T02:05:03.023Z,1.07
2023-11-22T02:06:06.463Z,0.73
2023-11-22T02:07:09.002Z,0.93
2023-11-22T02:08:11.792Z,0.90
2023-11-22T02:09:16.730Z,0.83
2023-11-22T02:10:18.802Z,0.87
2023-11-22T02:11:25.716Z,0.90
2023-11-22T02:12:27.974Z,1.20
2023-11-22T02:13:31.499Z,1.00
2023-11-22T02:14:34.263Z,0.87
2023-11-22T02:15:36.406Z,0.90
2023-11-22T02:16:40.977Z,0.87
2023-11-22T02:17:43.022Z,1.10
2023-11-22T02:18:47.213Z,0.80
2023-11-22T02:19:49.465Z,0.90
2023-11-22T02:20:52.316Z,0.90
2023-11-22T02:21:54.319Z,0.90
2023-11-22T02:22:57.329Z,0.80
2023-11-22T02:23:59.578Z,0.97
2023-11-22T02:25:01.617Z,1.10
2023-11-22T02:26:03.941Z,0.70
2023-11-22T02:27:07.354Z,0.80
2023-11-22T02:28:10.087Z,0.83
2023-11-22T02:29:12.176Z,0.97
2023-11-22T02:30:14.427Z,0.90
2023-11-22T02:31:16.295Z,1.10
2023-11-22T02:32:19.972Z,0.83
2023-11-22T02:33:22.313Z,0.80
2023-11-22T02:34:24.204Z,0.87
2023-11-22T02:35:30.450Z,0.90
2023-11-22T02:36:32.476Z,0.77
2023-11-22T02:37:37.263Z,0.90
2023-11-22T02:38:39.700Z,0.90
2023-11-22T02:40:05.872Z,1.33
2023-11-22T02:41:10.308Z,0.80
2023-11-22T02:42:12.583Z,0.90
2023-11-22T02:43:14.726Z,0.90
2023-11-22T02:44:18.561Z,0.80
2023-11-22T02:45:29.177Z,1.23
2023-11-22T02:46:32.680Z,0.77
2023-11-22T02:47:35.565Z,0.77
2023-11-22T02:48:38.869Z,0.70
2023-11-22T02:49:41.414Z,0.80
2023-11-22T02:50:45.046Z,0.80
2023-11-22T02:51:47.572Z,0.80
2023-11-22T02:52:49.706Z,1.03
2023-11-22T02:53:52.609Z,0.80
2023-11-22T02:54:54.621Z,0.73
2023-11-22T02:56:00.317Z,0.80
2023-11-22T02:57:02.305Z,0.90
2023-11-22T02:58:04.221Z,0.87
2023-11-22T02:59:07.431Z,0.93
2023-11-22T03:00:14.469Z,0.93
2023-11-22T03:01:16.491Z,0.70
2023-11-22T03:02:18.643Z,1.00
2023-11-22T03:03:20.887Z,0.60
2023-11-22T03:04:22.872Z,0.87
2023-11-22T03:05:25.717Z,1.07
2023-11-22T03:06:29.185Z,0.73
2023-11-22T03:07:31.790Z,0.90
2023-11-22T03:08:34.680Z,0.70
2023-11-22T03:09:37.695Z,0.90
2023-11-22T03:10:39.993Z,0.70
2023-11-22T03:11:42.220Z,0.90
2023-11-22T03:12:44.617Z,1.10
2023-11-22T03:13:46.786Z,0.60
2023-11-22T03:14:48.768Z,0.80
2023-11-22T03:15:50.766Z,1.00
2023-11-22T03:16:53.357Z,0.80
2023-11-22T03:17:55.927Z,0.60
2023-11-22T03:18:59.485Z,0.60
2023-11-22T03:20:02.769Z,0.90
2023-11-22T03:21:06.904Z,0.90
2023-11-22T03:22:09.200Z,1.00
2023-11-22T03:23:13.935Z,1.00
2023-11-22T03:24:16.812Z,0.80
2023-11-22T03:25:19.166Z,0.90
2023-11-22T03:26:21.278Z,0.70
2023-11-22T03:27:24.339Z,0.90
2023-11-22T03:28:26.213Z,0.60
2023-11-22T03:29:28.665Z,0.80
2023-11-22T03:30:30.569Z,0.70
2023-11-22T03:31:32.700Z,1.00
2023-11-22T03:32:38.392Z,0.60
2023-11-22T03:33:41.267Z,0.80
2023-11-22T03:34:43.275Z,0.90
2023-11-22T03:35:45.396Z,0.80
2023-11-22T03:36:47.664Z,0.63
2023-11-22T03:37:49.758Z,0.87
2023-11-22T03:38:52.050Z,0.83
2023-11-22T03:39:54.344Z,0.97
2023-11-22T03:40:56.336Z,0.70
2023-11-22T03:41:58.480Z,0.60
2023-11-22T03:43:00.630Z,0.50
2023-11-22T03:44:02.626Z,0.90
2023-11-22T03:45:07.039Z,0.67
2023-11-22T03:46:09.250Z,0.77
2023-11-22T03:47:14.774Z,0.77
2023-11-22T03:48:17.029Z,0.60
2023-11-22T03:49:19.059Z,0.80
2023-11-22T03:50:21.394Z,0.50
2023-11-22T03:51:23.378Z,0.93
2023-11-22T03:52:25.333Z,0.60
2023-11-22T03:53:27.342Z,0.70
2023-11-22T03:54:29.270Z,0.67
2023-11-22T03:55:31.784Z,0.70
2023-11-22T03:56:34.762Z,0.80
2023-11-22T03:57:36.719Z,0.70
2023-11-22T03:58:38.958Z,0.63
2023-11-22T03:59:42.381Z,0.70
2023-11-22T04:00:44.419Z,0.80
2023-11-22T04:01:46.713Z,0.80
2023-11-22T04:02:48.978Z,0.70
2023-11-22T04:03:51.604Z,1.30
2023-11-22T04:04:53.625Z,0.63
2023-11-22T04:05:55.581Z,0.80
2023-11-22T04:06:57.472Z,0.77
2023-11-22T04:07:59.805Z,0.60
2023-11-22T04:09:02.865Z,1.20
2023-11-22T04:10:07.187Z,0.80
2023-11-22T04:11:09.241Z,0.70
2023-11-22T04:12:11.130Z,0.70
2023-11-22T04:13:13.522Z,0.80
2023-11-22T04:14:15.987Z,0.70
2023-11-22T04:15:18.275Z,0.80
2023-11-22T04:16:20.960Z,0.70
2023-11-22T04:17:23.072Z,0.50
2023-11-22T04:18:25.847Z,0.73
2023-11-22T04:19:29.672Z,0.70
2023-11-22T04:20:32.082Z,0.90
2023-11-22T04:21:34.316Z,0.60
2023-11-22T04:22:39.560Z,0.80
2023-11-22T04:23:41.404Z,0.70
2023-11-22T04:24:43.919Z,0.70
2023-11-22T04:25:45.800Z,0.70
2023-11-22T04:26:49.185Z,0.60
2023-11-22T04:27:51.715Z,0.70
2023-11-22T04:28:53.739Z,0.80
2023-11-22T04:29:56.028Z,0.70
2023-11-22T04:30:59.167Z,0.57
2023-11-22T04:32:01.166Z,0.70
2023-11-22T04:33:03.367Z,0.67
2023-11-22T04:34:05.553Z,1.20
2023-11-22T04:35:11.296Z,0.70
2023-11-22T04:36:13.655Z,0.83
2023-11-22T04:37:15.814Z,0.60
2023-11-22T04:38:19.018Z,0.60
2023-11-22T04:39:21.457Z,0.60
2023-11-22T04:40:23.708Z,0.60
2023-11-22T04:41:26.993Z,0.70
2023-11-22T04:42:29.269Z,0.70
2023-11-22T04:43:31.221Z,0.60
2023-11-22T04:44:33.475Z,0.80
2023-11-22T04:45:35.793Z,0.80
2023-11-22T04:46:38.015Z,0.50
2023-11-22T04:47:41.263Z,0.67
2023-11-22T04:48:46.169Z,0.80
2023-11-22T04:49:48.410Z,0.90
2023-11-22T04:50:50.430Z,0.60
2023-11-22T04:51:52.385Z,0.60
2023-11-22T04:52:54.384Z,0.50
2023-11-22T04:53:56.367Z,0.77
2023-11-22T04:54:58.311Z,0.70
2023-11-22T04:56:00.974Z,0.60
2023-11-22T04:57:03.403Z,0.50
2023-11-22T04:58:05.436Z,0.63
2023-11-22T04:59:07.742Z,0.73
2023-11-22T05:00:11.229Z,0.77
2023-11-22T05:01:13.857Z,0.50
2023-11-22T05:02:17.298Z,0.73
2023-11-22T05:03:19.682Z,0.73
2023-11-22T05:04:21.636Z,0.77
2023-11-22T05:05:23.577Z,0.53
2023-11-22T05:06:28.623Z,0.60
2023-11-22T05:07:30.835Z,0.80
2023-11-22T05:08:33.041Z,0.50
2023-11-22T05:09:35.404Z,0.70
2023-11-22T05:10:37.715Z,0.40
2023-11-22T05:11:39.666Z,0.70
2023-11-22T05:12:41.780Z,0.57
2023-11-22T05:13:46.995Z,0.73
2023-11-22T05:14:49.242Z,0.30
2023-11-22T05:15:51.950Z,0.80
2023-11-22T05:16:54.027Z,0.70
2023-11-22T05:17:56.037Z,0.53
2023-11-22T05:18:58.208Z,0.60
2023-11-22T05:20:00.225Z,0.33
2023-11-22T05:21:04.448Z,0.53
2023-11-22T05:22:06.779Z,0.53
2023-11-22T05:23:08.846Z,0.53
2023-11-22T05:24:11.166Z,0.40
2023-11-22T05:25:13.338Z,0.50
2023-11-22T05:26:15.380Z,0.50
2023-11-22T05:27:18.096Z,0.67
2023-11-22T05:28:20.699Z,0.80
2023-11-22T05:29:22.941Z,0.50
2023-11-22T05:30:24.888Z,0.47
2023-11-22T05:31:27.039Z,0.50
2023-11-22T05:32:32.845Z,0.60
2023-11-22T05:33:35.143Z,0.53
2023-11-22T05:34:37.331Z,0.60
2023-11-22T05:35:39.645Z,1.17
2023-11-22T05:36:41.726Z,0.40
2023-11-22T05:37:44.013Z,0.50
2023-11-22T05:38:46.530Z,0.47
2023-11-22T05:39:48.469Z,0.80
2023-11-22T05:40:50.696Z,0.47
2023-11-22T05:41:54.233Z,0.50
2023-11-22T05:42:56.172Z,0.60
2023-11-22T05:43:58.059Z,0.50
2023-11-22T05:44:59.970Z,0.60
2023-11-22T05:46:01.905Z,0.50
2023-11-22T05:47:04.068Z,0.37
2023-11-22T05:48:06.335Z,0.60
2023-11-22T05:49:09.760Z,0.53
2023-11-22T05:50:12.061Z,0.57
2023-11-22T05:51:14.155Z,0.50
2023-11-22T05:52:16.329Z,0.50
2023-11-22T05:53:20.563Z,0.50
2023-11-22T05:54:23.104Z,0.50
2023-11-22T05:55:25.381Z,0.50
2023-11-22T05:56:27.412Z,0.40
2023-11-22T05:57:29.485Z,0.50
2023-11-22T05:58:31.719Z,0.40
2023-11-22T05:59:33.696Z,0.40
2023-11-22T06:00:35.584Z,0.37
2023-11-22T06:01:37.906Z,0.50
2023-11-22T06:02:40.972Z,0.50
2023-11-22T06:03:44.148Z,0.53
2023-11-22T06:04:46.499Z,0.40
2023-11-22T06:05:48.560Z,0.50
2023-11-22T06:06:50.535Z,0.60
2023-11-22T06:07:52.896Z,0.40
2023-11-22T06:08:55.838Z,0.53
2023-11-22T06:09:58.653Z,0.60
2023-11-22T06:11:01.282Z,0.53
2023-11-22T06:12:03.316Z,0.40
2023-11-22T06:13:05.207Z,0.50
2023-11-22T06:14:07.283Z,0.50
2023-11-22T06:15:09.977Z,0.43
2023-11-22T06:16:12.029Z,0.60
2023-11-22T06:17:15.338Z,0.33
2023-11-22T06:18:18.022Z,0.47
2023-11-22T06:19:20.001Z,0.50
2023-11-22T06:20:22.989Z,0.40
2023-11-22T06:21:28.203Z,0.57
2023-11-22T06:22:30.195Z,0.60
2023-11-22T06:23:32.489Z,0.43
2023-11-22T06:24:37.476Z,0.50
2023-11-22T06:25:43.074Z,0.40
2023-11-22T06:26:47.637Z,0.40
2023-11-22T06:27:49.657Z,0.40
2023-11-22T06:28:51.597Z,0.57
2023-11-22T06:29:53.537Z,0.43
2023-11-22T06:30:55.688Z,0.40
2023-11-22T06:31:57.662Z,0.40
2023-11-22T06:32:59.983Z,0.40
2023-11-22T06:34:02.954Z,0.50
2023-11-22T06:35:06.620Z,0.40
2023-11-22T06:36:11.406Z,0.50
2023-11-22T06:37:13.958Z,0.50
2023-11-22T06:38:15.885Z,0.60
2023-11-22T06:39:19.059Z,0.50
2023-11-22T06:40:23.969Z,0.40
2023-11-22T06:41:25.977Z,0.40
2023-11-22T06:42:28.253Z,0.70
2023-11-22T06:43:30.119Z,0.50
2023-11-22T06:44:32.349Z,0.50
2023-11-22T06:45:34.771Z,0.40
2023-11-22T06:46:37.034Z,0.50
2023-11-22T06:47:39.099Z,0.50
2023-11-22T06:48:41.821Z,0.50
2023-11-22T06:49:45.176Z,0.40
2023-11-22T06:50:47.379Z,0.47
2023-11-22T06:51:49.414Z,0.37
2023-11-22T06:52:53.909Z,0.40
2023-11-22T06:53:58.341Z,0.37
2023-11-22T06:55:01.159Z,0.40
2023-11-22T06:56:05.106Z,0.40
2023-11-22T06:57:07.441Z,0.50
2023-11-22T06:58:09.979Z,0.47
2023-11-22T06:59:12.202Z,0.30
2023-11-22T07:00:14.676Z,0.40
2023-11-22T07:01:17.887Z,0.40
2023-11-22T07:02:22.033Z,0.40
2023-11-22T07:03:24.862Z,0.40
2023-11-22T07:04:27.045Z,0.50
2023-11-22T07:05:31.565Z,0.50
2023-11-22T07:06:33.659Z,0.37
2023-11-22T07:07:37.038Z,0.40
2023-11-22T07:08:39.341Z,0.37
2023-11-22T07:09:45.681Z,0.40
2023-11-22T07:10:47.611Z,0.40
2023-11-22T07:11:51.279Z,0.73
2023-11-22T07:12:53.568Z,0.57
2023-11-22T07:13:55.488Z,0.57
2023-11-22T07:14:57.474Z,0.40
2023-11-22T07:16:01.271Z,0.33
2023-11-22T07:17:06.688Z,0.40
2023-11-22T07:18:11.166Z,0.50
2023-11-22T07:19:14.038Z,0.40
2023-11-22T07:20:18.389Z,0.70
2023-11-22T07:21:22.006Z,3.13
2023-11-22T07:22:25.320Z,0.87
2023-11-22T07:23:30.084Z,0.57
2023-11-22T07:24:36.017Z,0.40
2023-11-22T07:25:39.354Z,0.40
2023-11-22T07:26:41.362Z,0.60
2023-11-22T07:27:43.237Z,0.50
2023-11-22T07:28:45.910Z,0.60
2023-11-22T07:29:48.928Z,0.90
2023-11-22T07:30:51.228Z,0.67
2023-11-22T07:31:53.396Z,0.63
2023-11-22T07:32:56.365Z,2.33
2023-11-22T07:33:58.341Z,0.60
2023-11-22T07:35:04.725Z,0.50
2023-11-22T07:36:09.224Z,0.60
2023-11-22T07:37:11.246Z,1.17
2023-11-22T07:38:13.793Z,0.60
2023-11-22T07:39:15.973Z,0.40
2023-11-22T07:40:20.336Z,0.53
2023-11-22T07:41:22.884Z,0.80
2023-11-22T07:42:24.805Z,0.60
2023-11-22T07:43:27.007Z,0.70
2023-11-22T07:44:29.295Z,0.50
2023-11-22T07:45:32.767Z,0.50
2023-11-22T07:46:34.724Z,0.63
2023-11-22T07:47:36.884Z,0.50
2023-11-22T07:48:39.527Z,1.07
2023-11-22T07:49:43.577Z,0.30
2023-11-22T07:50:48.043Z,0.60
2023-11-22T07:51:53.392Z,0.63
2023-11-22T07:52:56.137Z,0.50
2023-11-22T07:53:58.120Z,0.73
2023-11-22T07:55:00.791Z,0.67
2023-11-22T07:56:05.942Z,0.60
2023-11-22T07:57:11.678Z,0.60
2023-11-22T07:58:13.694Z,0.47
2023-11-22T07:59:15.893Z,2.73
2023-11-22T08:00:20.833Z,0.70
2023-11-22T08:01:22.994Z,0.60
2023-11-22T08:02:25.333Z,0.40
2023-11-22T08:03:28.119Z,0.50
2023-11-22T08:04:33.608Z,0.30
2023-11-22T08:05:37.886Z,0.60
2023-11-22T08:06:40.174Z,2.00
2023-11-22T08:07:47.169Z,1.60
2023-11-22T08:08:50.019Z,0.50
2023-11-22T08:09:52.146Z,1.13
2023-11-22T08:10:54.740Z,0.50
2023-11-22T08:11:57.108Z,0.70
2023-11-22T08:12:59.301Z,0.63
2023-11-22T08:14:01.397Z,2.30
2023-11-22T08:15:04.799Z,0.70
2023-11-22T08:16:07.771Z,0.70
2023-11-22T08:17:09.990Z,2.07
2023-11-22T08:18:12.054Z,0.60
2023-11-22T08:19:15.560Z,0.60
2023-11-22T08:20:19.750Z,0.53
2023-11-22T08:21:22.228Z,0.60
2023-11-22T08:22:24.158Z,0.63
2023-11-22T08:23:28.203Z,0.80
2023-11-22T08:24:30.139Z,0.80
2023-11-22T08:25:32.637Z,0.70
2023-11-22T08:26:34.836Z,0.60
2023-11-22T08:27:36.834Z,0.67
2023-11-22T08:28:39.174Z,0.70
2023-11-22T08:29:41.575Z,0.70
2023-11-22T08:30:44.216Z,0.70
2023-11-22T08:31:46.382Z,0.90
2023-11-22T08:32:52.545Z,0.90
2023-11-22T08:33:54.589Z,1.83
2023-11-22T08:34:57.761Z,3.87
2023-11-22T08:36:03.676Z,5.33
2023-11-22T08:37:05.804Z,6.33
2023-11-22T08:38:10.836Z,6.17
2023-11-22T08:39:13.110Z,8.77
2023-11-22T08:40:15.843Z,10.33
2023-11-22T08:41:18.284Z,11.83
2023-11-22T08:42:21.759Z,11.50
2023-11-22T08:43:27.109Z,12.03
2023-11-22T08:44:29.327Z,12.93
2023-11-22T08:45:32.384Z,16.30
2023-11-22T08:46:34.926Z,12.80
2023-11-22T08:47:37.769Z,11.83
2023-11-22T08:48:41.894Z,12.60
2023-11-22T08:49:45.149Z,10.30
2023-11-22T08:50:49.438Z,11.03
2023-11-22T08:51:51.388Z,11.03
2023-11-22T08:52:55.869Z,11.63
2023-11-22T08:53:58.030Z,10.53
2023-11-22T08:55:01.544Z,11.27
2023-11-22T08:56:06.780Z,11.63
2023-11-22T08:57:08.718Z,9.77
2023-11-22T08:58:12.755Z,10.83
2023-11-22T08:59:18.089Z,11.40
2023-11-22T09:00:29.494Z,11.77
2023-11-22T09:01:31.530Z,13.17
2023-11-22T09:02:34.544Z,8.70
2023-11-22T09:03:36.944Z,9.80
2023-11-22T09:04:39.765Z,9.33
2023-11-22T09:05:42.267Z,10.67
2023-11-22T09:06:44.525Z,9.40
2023-11-22T09:07:47.955Z,11.00
2023-11-22T09:08:50.633Z,9.27
2023-11-22T09:09:52.752Z,9.57
2023-11-22T09:10:55.796Z,9.03
2023-11-22T09:12:00.861Z,8.53
2023-11-22T09:13:03.088Z,9.77
2023-11-22T09:14:06.582Z,9.97
2023-11-22T09:15:22.864Z,9.80
2023-11-22T09:16:26.720Z,8.87
2023-11-22T09:17:29.201Z,9.70
2023-11-22T09:18:31.142Z,9.03
2023-11-22T09:19:33.628Z,9.03
2023-11-22T09:20:35.579Z,10.87
2023-11-22T09:21:37.960Z,9.60
2023-11-22T09:22:51.232Z,12.17
2023-11-22T09:23:53.437Z,8.40
2023-11-22T09:24:55.360Z,7.03
2023-11-22T09:25:57.337Z,8.67
2023-11-22T09:26:59.575Z,9.13
2023-11-22T09:28:01.780Z,8.57
2023-11-22T09:29:04.973Z,9.20
2023-11-22T09:30:12.571Z,8.43
2023-11-22T09:31:19.408Z,9.57
2023-11-22T09:32:21.588Z,11.87
2023-11-22T09:33:24.835Z,9.23
2023-11-22T09:34:27.948Z,9.20
2023-11-22T09:35:36.529Z,8.20
2023-11-22T09:36:46.554Z,9.67
2023-11-22T09:37:50.915Z,9.67
2023-11-22T09:38:53.403Z,7.10
2023-11-22T09:39:55.852Z,9.95
2023-11-22T09:40:58.326Z,10.13
2023-11-22T09:42:02.855Z,9.07
2023-11-22T09:43:05.471Z,11.13
2023-11-22T09:44:08.417Z,10.87
2023-11-22T09:45:11.044Z,12.97
2023-11-22T09:46:14.842Z,11.53
2023-11-22T09:47:20.406Z,9.57
2023-11-22T09:48:30.136Z,7.03
2023-11-22T09:49:36.175Z,8.20
2023-11-22T09:50:42.409Z,8.57
2023-11-22T09:51:46.399Z,7.40
2023-11-22T09:53:01.521Z,8.27
2023-11-22T09:54:10.865Z,3.90
2023-11-22T09:55:14.040Z,6.47
2023-11-22T09:56:16.978Z,6.27
2023-11-22T09:57:25.711Z,5.90
2023-11-22T09:58:32.486Z,4.00
2023-11-22T09:59:34.601Z,4.93
2023-11-22T10:00:36.973Z,5.17
2023-11-22T10:01:40.147Z,6.00
2023-11-22T10:02:43.332Z,7.17
2023-11-22T10:03:46.700Z,4.73
2023-11-22T10:04:49.204Z,6.23
2023-11-22T10:05:53.799Z,11.83
2023-11-22T10:06:56.857Z,6.00
2023-11-22T10:07:59.008Z,3.67
2023-11-22T10:09:11.361Z,5.40
2023-11-22T10:10:16.820Z,4.60
2023-11-22T10:11:19.695Z,7.03
2023-11-22T10:12:22.953Z,4.23
2023-11-22T10:13:25.455Z,6.70
2023-11-22T10:14:27.454Z,3.83
2023-11-22T10:15:30.572Z,3.43
2023-11-22T10:16:32.592Z,5.47
2023-11-22T10:17:34.654Z,4.87
2023-11-22T10:18:41.479Z,3.33
2023-11-22T10:19:44.003Z,3.40
2023-11-22T10:20:51.078Z,4.50
2023-11-22T10:22:10.928Z,3.83
2023-11-22T10:23:20.926Z,5.50
2023-11-22T10:24:23.255Z,4.93
2023-11-22T10:25:25.426Z,3.77
2023-11-22T10:26:29.547Z,6.53
2023-11-22T10:27:32.168Z,4.70
2023-11-22T10:28:34.569Z,3.20
2023-11-22T10:29:37.805Z,7.30
2023-11-22T10:30:42.244Z,3.97
2023-11-22T10:31:45.003Z,5.17
2023-11-22T10:32:47.755Z,3.90
2023-11-22T10:33:50.758Z,3.97
2023-11-22T10:34:53.478Z,3.50
2023-11-22T10:35:55.732Z,3.03
2023-11-22T10:36:57.995Z,6.90
2023-11-22T10:38:07.949Z,4.77
2023-11-22T10:39:16.848Z,5.07
2023-11-22T10:40:19.287Z,7.20
2023-11-22T10:41:25.839Z,4.53
2023-11-22T10:42:29.394Z,4.57
2023-11-22T10:43:33.774Z,5.03
2023-11-22T10:44:37.139Z,2.90
2023-11-22T10:45:41.962Z,3.23
2023-11-22T10:46:48.202Z,4.77
2023-11-22T10:47:54.749Z,4.27
2023-11-22T10:48:57.746Z,2.83
2023-11-22T10:50:02.754Z,3.40
2023-11-22T10:51:07.323Z,2.67
2023-11-22T10:52:14.135Z,5.80
2023-11-22T10:53:26.113Z,12.77
2023-11-22T10:54:29.107Z,4.73
2023-11-22T10:55:34.125Z,3.13
2023-11-22T10:56:42.936Z,3.13
2023-11-22T10:57:55.635Z,4.23
2023-11-22T10:59:03.345Z,3.53
2023-11-22T11:00:08.771Z,3.87
2023-11-22T11:01:11.373Z,4.70
2023-11-22T11:02:22.318Z,3.73
2023-11-22T11:03:32.223Z,3.00
2023-11-22T11:04:48.821Z,5.20
2023-11-22T11:05:59.697Z,2.47
2023-11-22T11:07:03.757Z,2.80
2023-11-22T11:08:19.034Z,3.30
2023-11-22T11:09:23.559Z,4.53
2023-11-22T11:10:25.863Z,3.53
2023-11-22T11:11:31.831Z,3.20
2023-11-22T11:12:34.526Z,4.50
2023-11-22T11:13:36.843Z,3.10
2023-11-22T11:14:40.624Z,2.30
2023-11-22T11:15:44.998Z,2.17
2023-11-22T11:16:51.094Z,3.33
2023-11-22T11:17:53.961Z,2.77
2023-11-22T11:18:56.987Z,3.13
2023-11-22T11:20:00.055Z,5.47
2023-11-22T11:21:13.277Z,3.17
2023-11-22T11:22:15.317Z,3.30
2023-11-22T11:23:23.807Z,4.43
2023-11-22T11:24:25.915Z,3.03
2023-11-22T11:25:29.204Z,2.50
2023-11-22T11:26:37.247Z,2.67
2023-11-22T11:27:40.019Z,2.57
2023-11-22T11:28:50.465Z,2.77
2023-11-22T11:29:52.860Z,3.10
2023-11-22T11:30:56.020Z,3.80
2023-11-22T11:31:58.768Z,3.53
2023-11-22T11:33:02.677Z,2.83
2023-11-22T11:34:07.777Z,2.33
2023-11-22T11:35:09.816Z,3.23
2023-11-22T11:36:15.163Z,2.30
2023-11-22T11:37:21.089Z,3.70
2023-11-22T11:38:35.592Z,4.63
2023-11-22T11:39:38.762Z,5.60
2023-11-22T11:40:43.884Z,3.63
2023-11-22T11:41:46.109Z,2.53
2023-11-22T11:42:49.978Z,3.77
2023-11-22T11:43:51.974Z,4.63
2023-11-22T11:45:08.618Z,3.77
2023-11-22T11:46:12.953Z,2.70
2023-11-22T11:47:15.573Z,2.40
2023-11-22T11:48:19.822Z,2.83
2023-11-22T11:49:24.328Z,4.30
2023-11-22T11:50:26.801Z,3.23
2023-11-22T11:51:30.041Z,2.30
2023-11-22T11:52:34.784Z,4.10
2023-11-22T11:53:36.890Z,3.60
2023-11-22T11:54:40.910Z,2.97
2023-11-22T11:55:46.370Z,2.90
2023-11-22T11:56:52.697Z,2.07
2023-11-22T11:57:58.005Z,2.53
2023-11-22T11:59:03.181Z,2.20
2023-11-22T12:00:06.870Z,2.00
2023-11-22T12:01:09.259Z,4.23
2023-11-22T12:02:11.410Z,3.77
2023-11-22T12:03:13.569Z,3.10
2023-11-22T12:04:18.013Z,1.97
2023-11-22T12:05:21.911Z,3.63
2023-11-22T12:06:24.146Z,2.07
2023-11-22T12:07:26.283Z,2.60
2023-11-22T12:08:31.739Z,2.57
2023-11-22T12:09:37.100Z,2.53
2023-11-22T12:10:38.980Z,1.97
2023-11-22T12:11:41.993Z,2.37
2023-11-22T12:12:47.074Z,2.50
2023-11-22T12:13:51.646Z,2.70
2023-11-22T12:14:54.137Z,2.23
2023-11-22T12:15:56.302Z,3.57
2023-11-22T12:17:00.401Z,2.00
2023-11-22T12:18:03.734Z,1.70
2023-11-22T12:19:07.097Z,2.47
2023-11-22T12:20:20.216Z,2.10
2023-11-22T12:21:23.560Z,2.37
2023-11-22T12:22:26.238Z,1.67
2023-11-22T12:23:30.549Z,3.97
2023-11-22T12:24:32.960Z,1.77
2023-11-22T12:25:36.724Z,2.10
2023-11-22T12:26:43.077Z,1.70
2023-11-22T12:27:50.452Z,1.70
2023-11-22T12:29:01.289Z,3.97
2023-11-22T12:30:09.600Z,2.43
2023-11-22T12:31:14.238Z,2.30
2023-11-22T12:32:18.818Z,1.70
2023-11-22T12:33:21.930Z,3.67
2023-11-22T12:34:27.800Z,1.83
2023-11-22T12:35:30.953Z,2.17
2023-11-22T12:36:34.360Z,2.17
2023-11-22T12:37:38.024Z,3.73
2023-11-22T12:38:43.241Z,2.50
2023-11-22T12:39:47.554Z,2.53
2023-11-22T12:40:50.073Z,2.20
2023-11-22T12:42:02.201Z,1.80
2023-11-22T12:43:18.528Z,2.00
2023-11-22T12:44:21.058Z,5.00
2023-11-22T12:45:30.176Z,2.20
2023-11-22T12:46:50.984Z,1.73
2023-11-22T12:47:54.403Z,3.80
2023-11-22T12:49:07.926Z,2.53
2023-11-22T12:50:32.734Z,1.90
2023-11-22T12:51:35.091Z,1.40
2023-11-22T12:52:36.998Z,1.47
2023-11-22T12:53:39.167Z,2.63
2023-11-22T12:54:41.329Z,1.67
2023-11-22T12:55:49.268Z,1.97
2023-11-22T12:56:52.313Z,1.67
2023-11-22T12:58:03.354Z,2.67
2023-11-22T12:59:05.333Z,3.10
2023-11-22T13:00:08.342Z,1.57
2023-11-22T13:01:11.144Z,1.53
2023-11-22T13:02:13.496Z,1.43
2023-11-22T13:03:16.525Z,2.07
2023-11-22T13:04:19.134Z,2.80
2023-11-22T13:05:22.952Z,1.60
2023-11-22T13:06:27.669Z,2.40
2023-11-22T13:07:30.494Z,4.50
2023-11-22T13:08:32.678Z,2.83
2023-11-22T13:09:36.998Z,2.83
2023-11-22T13:10:38.929Z,2.53
2023-11-22T13:11:41.746Z,2.67
2023-11-22T13:12:47.191Z,1.50
2023-11-22T13:13:49.124Z,1.63
2023-11-22T13:14:52.206Z,2.03
2023-11-22T13:15:54.979Z,3.13
2023-11-22T13:16:57.412Z,3.03
2023-11-22T13:18:00.015Z,1.37
2023-11-22T13:19:02.043Z,1.70
2023-11-22T13:20:06.593Z,1.37
2023-11-22T13:21:08.466Z,1.50
2023-11-22T13:22:10.468Z,1.80
2023-11-22T13:23:13.401Z,2.60
2023-11-22T13:24:18.159Z,1.60
2023-11-22T13:25:21.237Z,1.97
2023-11-22T13:26:23.535Z,1.60
2023-11-22T13:27:25.583Z,3.27
2023-11-22T13:28:27.782Z,2.53
2023-11-22T13:29:29.615Z,2.97
2023-11-22T13:30:31.632Z,2.07
2023-11-22T13:31:33.498Z,1.40
2023-11-22T13:32:36.269Z,2.00
2023-11-22T13:33:40.342Z,1.17
2023-11-22T13:34:42.673Z,3.53
2023-11-22T13:35:45.849Z,1.73
2023-11-22T13:36:47.905Z,1.63
2023-11-22T13:37:50.302Z,1.23
2023-11-22T13:38:52.585Z,1.23
2023-11-22T13:39:54.687Z,2.53
2023-11-22T13:40:56.633Z,1.60
2023-11-22T13:41:58.911Z,1.40
2023-11-22T13:43:01.194Z,1.57
2023-11-22T13:44:03.760Z,1.67
2023-11-22T13:45:06.390Z,3.00
2023-11-22T13:46:11.588Z,1.60
2023-11-22T13:47:17.441Z,1.30
2023-11-22T13:48:19.476Z,1.47
2023-11-22T13:49:26.239Z,1.40
2023-11-22T13:50:28.239Z,1.67
2023-11-22T13:51:30.223Z,1.57
2023-11-22T13:52:33.138Z,1.73
2023-11-22T13:53:38.030Z,1.47
2023-11-22T13:54:41.437Z,2.47
2023-11-22T13:55:43.609Z,2.67
2023-11-22T13:56:46.548Z,1.40
2023-11-22T13:57:48.925Z,1.43
2023-11-22T13:58:51.300Z,1.60
2023-11-22T13:59:53.513Z,1.60
2023-11-22T14:00:55.788Z,1.67
2023-11-22T14:01:57.918Z,1.67
2023-11-22T14:03:06.962Z,2.17
2023-11-22T14:04:09.297Z,2.07