createdAt,value
2022-10-23T00:01:39.956Z,100115.95
2022-10-23T00:04:17.856Z,100113.98
2022-10-23T00:10:06.059Z,100117.95
2022-10-23T00:12:32.719Z,100116.71
2022-10-23T00:14:59.388Z,100114.97
2022-10-23T00:17:26.064Z,100112.14
2022-10-23T00:19:52.693Z,100110.77
2022-10-23T00:22:19.492Z,100111.17
2022-10-23T00:24:46.123Z,100109.61
2022-10-23T00:27:12.769Z,100108.71
2022-10-23T00:29:39.445Z,100103.99
2022-10-23T00:32:06.392Z,100103.27
2022-10-23T00:34:33.061Z,100100.88
2022-10-23T00:36:59.762Z,100103.56
2022-10-23T00:39:26.418Z,100101.60
2022-10-23T00:41:53.152Z,100094.23
2022-10-23T00:44:20.384Z,100094.77
2022-10-23T00:46:47.418Z,100097.02
2022-10-23T00:49:14.182Z,100089.86
2022-10-23T00:51:44.924Z,100086.96
2022-10-23T00:54:23.560Z,100085.38
2022-10-23T00:56:52.807Z,100081.80
2022-10-23T00:59:19.462Z,100080.16
2022-10-23T01:01:46.405Z,100079.73
2022-10-23T01:04:13.161Z,100076.59
2022-10-23T01:07:08.611Z,100074.47
2022-10-23T01:09:47.460Z,100069.70
2022-10-23T01:12:29.075Z,100065.70
2022-10-23T01:14:55.773Z,100060.31
2022-10-23T01:17:25.069Z,100057.33
2022-10-23T01:19:57.832Z,100059.73
2022-10-23T01:22:57.199Z,100055.23
2022-10-23T01:25:31.390Z,100053.52
2022-10-23T01:28:01.555Z,100051.91
2022-10-23T01:30:28.236Z,100047.79
2022-10-23T01:33:09.637Z,100042.81
2022-10-23T01:35:52.189Z,100043.13
2022-10-23T01:38:23.024Z,100038.73
2022-10-23T01:40:57.724Z,100036.21
2022-10-23T01:43:32.469Z,100034.52
2022-10-23T01:46:01.831Z,100037.10
2022-10-23T01:48:29.833Z,100033.16
2022-10-23T01:50:59.489Z,100032.31
2022-10-23T01:53:27.646Z,100032.63
2022-10-23T01:55:54.454Z,100032.63
2022-10-23T01:58:24.945Z,100034.70
2022-10-23T02:00:53.216Z,100033.27
2022-10-23T02:03:20.480Z,100031.98
2022-10-23T02:05:47.296Z,100030.91
2022-10-23T02:08:14.000Z,100030.40
2022-10-23T02:11:00.136Z,100037.09
2022-10-23T02:13:33.773Z,100034.56
2022-10-23T02:16:24.735Z,100033.38
2022-10-23T02:19:15.373Z,100029.85
2022-10-23T02:21:50.473Z,100028.30
2022-10-23T02:24:19.321Z,100030.34
2022-10-23T02:26:54.077Z,100030.88
2022-10-23T02:29:33.641Z,100032.23
2022-10-23T02:32:02.349Z,100034.84
2022-10-23T02:34:29.047Z,100035.04
2022-10-23T02:37:08.145Z,100033.23
2022-10-23T02:39:35.137Z,100032.59
2022-10-23T02:42:16.020Z,100029.14
2022-10-23T02:44:55.695Z,100028.86
2022-10-23T02:47:59.823Z,100030.59
2022-10-23T02:50:49.645Z,100026.55
2022-10-23T02:53:20.366Z,100026.73
2022-10-23T02:55:57.581Z,100025.75
2022-10-23T02:58:34.963Z,100026.34
2022-10-23T03:01:08.437Z,100022.91
2022-10-23T03:03:40.765Z,100023.11
2022-10-23T03:06:07.486Z,100025.00
2022-10-23T03:08:55.409Z,100024.63
2022-10-23T03:11:24.604Z,100023.23
2022-10-23T03:13:51.375Z,100024.15
2022-10-23T03:16:18.177Z,100021.58
2022-10-23T03:18:50.532Z,100019.24
2022-10-23T03:21:17.479Z,100021.30
2022-10-23T03:23:44.155Z,100023.08
2022-10-23T03:26:14.133Z,100019.50
2022-10-23T03:28:42.450Z,100017.67
2022-10-23T03:31:09.166Z,100015.10
2022-10-23T03:33:38.664Z,100018.15
2022-10-23T03:36:08.237Z,100011.26
2022-10-23T03:38:34.962Z,100013.65
2022-10-23T03:41:01.989Z,100013.23
2022-10-23T03:43:28.672Z,100008.65
2022-10-23T03:45:58.761Z,100006.81
2022-10-23T03:48:26.037Z,100010.53
2022-10-23T03:50:57.381Z,100012.14
2022-10-23T03:53:24.181Z,100006.70
2022-10-23T03:55:51.066Z,100005.79
2022-10-23T03:58:17.805Z,100006.28
2022-10-23T04:00:45.215Z,100004.14
2022-10-23T04:03:12.047Z,100003.23
2022-10-23T04:05:39.198Z,100003.31
2022-10-23T04:08:05.872Z,100000.54
2022-10-23T04:10:33.477Z,100004.10
2022-10-23T04:13:00.599Z,100006.39
2022-10-23T04:15:27.524Z,100008.61
2022-10-23T04:17:54.775Z,100006.02
2022-10-23T04:20:21.442Z,100004.41
2022-10-23T04:22:48.111Z,100004.18
2022-10-23T04:25:16.567Z,100001.58
2022-10-23T04:27:44.427Z,100004.41
2022-10-23T04:30:11.804Z,99999.45
2022-10-23T04:32:38.828Z,100004.98
2022-10-23T04:35:06.540Z,100002.72
2022-10-23T04:37:33.517Z,100004.14
2022-10-23T04:40:00.403Z,99998.81
2022-10-23T04:45:00.646Z,100002.88
2022-10-23T04:47:27.672Z,100003.41
2022-10-23T04:49:57.230Z,100002.20
2022-10-23T04:52:42.821Z,100000.05
2022-10-23T04:55:35.994Z,99998.98
2022-10-23T04:58:15.440Z,99999.27
2022-10-23T05:00:43.930Z,100002.41
2022-10-23T05:03:13.935Z,100002.17
2022-10-23T05:05:41.950Z,99999.27
2022-10-23T05:08:30.392Z,100000.45
2022-10-23T05:11:17.493Z,99997.30
2022-10-23T05:13:46.904Z,99998.63
2022-10-23T05:16:33.106Z,100004.72
2022-10-23T05:19:00.316Z,100002.98
2022-10-23T05:21:27.537Z,100006.39
2022-10-23T05:23:54.528Z,100006.39
2022-10-23T05:26:22.526Z,100003.35
2022-10-23T05:28:51.977Z,100003.07
2022-10-23T05:31:18.824Z,100004.33
2022-10-23T05:33:49.328Z,100006.23
2022-10-23T05:36:16.302Z,100003.80
2022-10-23T05:38:45.745Z,100004.20
2022-10-23T05:41:16.130Z,100008.03
2022-10-23T05:43:42.928Z,100003.34
2022-10-23T05:46:29.586Z,100001.42
2022-10-23T05:49:18.452Z,99999.83
2022-10-23T05:52:12.001Z,99996.52
2022-10-23T05:55:07.965Z,100000.37
2022-10-23T05:57:46.744Z,100000.36
2022-10-23T06:00:16.856Z,100003.27
2022-10-23T06:02:52.352Z,100004.77
2022-10-23T06:05:35.119Z,100005.58
2022-10-23T06:08:28.341Z,100003.39
2022-10-23T06:10:55.103Z,100004.21
2022-10-23T06:13:22.067Z,100004.75
2022-10-23T06:15:48.918Z,100002.13
2022-10-23T06:18:24.663Z,100000.58
2022-10-23T06:21:00.420Z,100008.06
2022-10-23T06:23:27.192Z,100013.27
2022-10-23T06:26:18.069Z,100013.89
2022-10-23T06:29:03.560Z,100011.92
2022-10-23T06:31:30.349Z,100009.19
2022-10-23T06:33:58.260Z,100010.08
2022-10-23T06:36:25.308Z,100010.48
2022-10-23T06:38:56.365Z,100007.05
2022-10-23T06:41:26.266Z,100011.75
2022-10-23T06:43:54.895Z,100006.55
2022-10-23T06:46:41.237Z,100006.44
2022-10-23T06:49:26.731Z,100007.34
2022-10-23T06:51:54.750Z,100004.71
2022-10-23T06:54:21.519Z,100008.45
2022-10-23T06:56:48.181Z,100008.78
2022-10-23T06:59:17.621Z,100007.95
2022-10-23T07:01:52.613Z,100000.84
2022-10-23T07:04:36.065Z,100000.49
2022-10-23T07:07:04.785Z,100006.77
2022-10-23T07:09:37.992Z,100009.21
2022-10-23T07:12:21.143Z,100009.69
2022-10-23T07:14:52.332Z,100011.66
2022-10-23T07:17:19.163Z,100015.27
2022-10-23T07:19:47.021Z,100017.06
2022-10-23T07:22:16.098Z,100016.76
2022-10-23T07:25:09.368Z,100015.98
2022-10-23T07:27:38.595Z,100015.73
2022-10-23T07:30:07.932Z,100014.09
2022-10-23T07:32:43.113Z,100014.19
2022-10-23T07:35:28.618Z,100010.61
2022-10-23T07:38:04.504Z,100005.77
2022-10-23T07:40:33.107Z,100003.00
2022-10-23T07:43:00.208Z,100005.80
2022-10-23T07:45:27.138Z,100000.83
2022-10-23T07:47:54.173Z,99999.82
2022-10-23T07:50:23.602Z,99994.54
2022-10-23T07:52:50.853Z,99990.53
2022-10-23T07:55:18.063Z,99989.80
2022-10-23T07:57:48.916Z,99992.50
2022-10-23T08:00:45.580Z,99997.23
2022-10-23T08:03:20.483Z,99997.80
2022-10-23T08:05:47.771Z,100002.96
2022-10-23T08:08:14.613Z,100001.86
2022-10-23T08:10:43.628Z,100008.38
2022-10-23T08:13:13.227Z,100008.45
2022-10-23T08:16:12.431Z,100008.18
2022-10-23T08:18:58.081Z,100008.19
2022-10-23T08:21:25.112Z,100010.63
2022-10-23T08:23:56.699Z,100005.52
2022-10-23T08:26:24.754Z,100009.44
2022-10-23T08:28:52.284Z,100011.19
2022-10-23T08:31:20.012Z,100015.80
2022-10-23T08:34:03.234Z,100015.40
2022-10-23T08:36:30.266Z,100015.73
2022-10-23T08:38:57.700Z,100020.27
2022-10-23T08:41:41.452Z,100023.02
2022-10-23T08:44:23.406Z,100024.65
2022-10-23T08:47:05.168Z,100027.04
2022-10-23T08:49:55.471Z,100029.05
2022-10-23T08:52:58.367Z,100029.94
2022-10-23T08:55:34.246Z,100039.48
2022-10-23T08:58:04.159Z,100038.16
2022-10-23T09:00:30.992Z,100040.05
2022-10-23T09:03:00.530Z,100040.07
2022-10-23T09:05:29.145Z,100042.30
2022-10-23T09:08:23.880Z,100037.52
2022-10-23T09:11:02.785Z,100039.34
2022-10-23T09:14:06.724Z,100037.66
2022-10-23T09:16:39.558Z,100035.98
2022-10-23T09:19:12.314Z,100037.95
2022-10-23T09:21:39.442Z,100031.38
2022-10-23T09:24:06.484Z,100032.92
2022-10-23T09:26:33.301Z,100027.12
2022-10-23T09:29:14.971Z,100031.12
2022-10-23T09:31:49.623Z,100036.16
2022-10-23T09:34:19.818Z,100039.24
2022-10-23T09:36:57.669Z,100038.14
2022-10-23T09:39:31.308Z,100039.64
2022-10-23T09:41:58.250Z,100040.30
2022-10-23T09:44:28.835Z,100036.27
2022-10-23T09:47:00.008Z,100038.70
2022-10-23T09:49:28.675Z,100037.10
2022-10-23T09:52:05.519Z,100037.41
2022-10-23T09:54:35.320Z,100033.95
2022-10-23T09:57:22.726Z,100033.19
2022-10-23T09:59:53.612Z,100035.00
2022-10-23T10:02:27.082Z,100031.77
2022-10-23T10:05:42.314Z,100029.95
2022-10-23T10:08:17.931Z,100025.95
2022-10-23T10:10:50.496Z,100025.26
2022-10-23T10:13:39.583Z,100021.38
2022-10-23T10:17:57.201Z,100022.70
2022-10-23T10:20:28.928Z,100021.54
2022-10-23T10:23:27.455Z,100020.39
2022-10-23T10:26:06.024Z,100019.32
2022-10-23T10:28:51.049Z,100018.08
2022-10-23T10:31:26.837Z,100015.29
2022-10-23T10:34:05.676Z,100016.60
2022-10-23T10:36:49.959Z,100014.06
2022-10-23T10:39:25.293Z,100012.54
2022-10-23T10:42:04.731Z,100012.55
2022-10-23T10:44:43.714Z,100012.60
2022-10-23T10:47:18.471Z,100012.67
2022-10-23T10:49:52.168Z,100009.10
2022-10-23T10:52:45.402Z,100014.02
2022-10-23T10:55:28.652Z,100011.02
2022-10-23T10:58:04.237Z,100009.27
2022-10-23T11:00:31.710Z,100010.17
2022-10-23T11:03:28.002Z,100008.92
2022-10-23T11:05:55.248Z,100008.86
2022-10-23T11:08:56.088Z,100006.67
2022-10-23T11:11:29.248Z,100006.45
2022-10-23T11:13:56.089Z,100006.02
2022-10-23T11:16:25.818Z,100006.52
2022-10-23T11:19:22.155Z,100007.46
2022-10-23T11:21:54.465Z,100006.58
2022-10-23T11:24:58.508Z,100007.16
2022-10-23T11:27:51.324Z,100007.86
2022-10-23T11:30:36.176Z,100004.19
2022-10-23T11:33:44.628Z,100006.84
2022-10-23T11:36:17.683Z,100008.73
2022-10-23T11:38:59.211Z,100008.94
2022-10-23T11:41:27.442Z,100010.54
2022-10-23T11:44:06.095Z,100012.64
2022-10-23T11:46:35.565Z,100012.48
2022-10-23T11:49:03.845Z,100014.04
2022-10-23T11:51:31.880Z,100021.02
2022-10-23T11:54:22.562Z,100026.15
2022-10-23T11:57:07.992Z,100020.87
2022-10-23T11:59:42.995Z,100025.84
2022-10-23T12:02:34.524Z,100030.55
2022-10-23T12:05:06.944Z,100034.35
2022-10-23T12:07:36.456Z,100031.83
2022-10-23T12:10:27.745Z,100032.02
2022-10-23T12:12:59.024Z,100033.23
2022-10-23T12:15:26.274Z,100032.48
2022-10-23T12:17:54.353Z,100033.15
2022-10-23T12:20:35.315Z,100034.15
2022-10-23T12:23:08.225Z,100036.85
2022-10-23T12:25:49.481Z,100037.20
2022-10-23T12:29:04.044Z,100043.02
2022-10-23T12:31:33.735Z,100041.08
2022-10-23T12:34:43.447Z,100045.20
2022-10-23T12:37:21.411Z,100048.85
2022-10-23T12:39:58.250Z,100046.66
2022-10-23T12:42:29.133Z,100052.51
2022-10-23T12:45:00.530Z,100052.98
2022-10-23T12:47:27.456Z,100059.55
2022-10-23T12:49:54.335Z,100065.42
2022-10-23T12:52:21.500Z,100067.84
2022-10-23T12:54:50.830Z,100072.45
2022-10-23T12:57:29.012Z,100075.67
2022-10-23T13:00:02.955Z,100077.70
2022-10-23T13:02:31.737Z,100075.64
2022-10-23T13:05:01.199Z,100079.42
2022-10-23T13:07:29.753Z,100079.04
2022-10-23T13:09:58.747Z,100079.60
2022-10-23T13:12:32.941Z,100082.24
2022-10-23T13:15:10.903Z,100089.79
2022-10-23T13:17:46.261Z,100093.60
2022-10-23T13:20:16.343Z,100100.82
2022-10-23T13:22:43.474Z,100100.54
2022-10-23T13:25:24.008Z,100103.45
2022-10-23T13:27:50.889Z,100112.19
2022-10-23T13:30:31.738Z,100115.80
2022-10-23T13:32:58.763Z,100118.42
2022-10-23T13:35:25.738Z,100115.67
2022-10-23T13:37:53.648Z,100125.79
2022-10-23T13:40:25.793Z,100124.55
2022-10-23T13:42:56.280Z,100130.09
2022-10-23T13:45:25.056Z,100135.75
2022-10-23T13:47:52.171Z,100140.37
2022-10-23T13:50:19.434Z,100145.02
2022-10-23T13:52:47.466Z,100146.52
2022-10-23T13:55:23.486Z,100150.53
2022-10-23T13:57:50.832Z,100148.61
2022-10-23T14:00:18.224Z,100151.04
2022-10-23T14:02:45.206Z,100156.54
2022-10-23T14:05:12.395Z,100159.20
2022-10-23T14:07:39.879Z,100157.42
2022-10-23T14:10:07.208Z,100160.94
2022-10-23T14:12:43.953Z,100164.75
2022-10-23T14:15:11.433Z,100170.11
2022-10-23T14:17:38.460Z,100173.30
2022-10-23T14:20:06.552Z,100175.96
2022-10-23T14:22:34.032Z,100180.02
2022-10-23T14:25:00.936Z,100184.15
2022-10-23T14:27:28.292Z,100184.58
2022-10-23T14:29:56.030Z,100188.51
2022-10-23T14:32:23.249Z,100196.36
2022-10-23T14:34:51.756Z,100193.73
2022-10-23T14:37:21.018Z,100197.66
2022-10-23T14:39:50.185Z,100208.20
2022-10-23T14:42:17.753Z,100213.66
2022-10-23T14:44:45.241Z,100214.14
2022-10-23T14:47:21.949Z,100214.98
2022-10-23T14:49:52.147Z,100209.74
2022-10-23T14:52:19.312Z,100210.06
2022-10-23T14:54:48.678Z,100215.04
2022-10-23T14:57:17.985Z,100215.13
2022-10-23T14:59:45.072Z,100220.09
2022-10-23T15:02:12.040Z,100220.33
2022-10-23T15:04:39.377Z,100222.15
2022-10-23T15:07:06.513Z,100231.59
2022-10-23T15:09:36.328Z,100229.55
2022-10-23T15:12:04.035Z,100231.33
2022-10-23T15:14:31.105Z,100234.41
2022-10-23T15:16:58.072Z,100240.16
2022-10-23T15:19:25.433Z,100241.28
2022-10-23T15:21:52.790Z,100247.71
2022-10-23T15:24:21.523Z,100247.48
2022-10-23T15:26:48.818Z,100249.21
2022-10-23T15:29:16.168Z,100254.16
2022-10-23T15:31:55.303Z,100254.71
2022-10-23T15:34:23.985Z,100252.05
2022-10-23T15:36:51.382Z,100262.67
2022-10-23T15:39:23.961Z,100262.14
2022-10-23T15:41:54.255Z,100263.78
2022-10-23T15:44:22.241Z,100265.55
2022-10-23T15:46:49.492Z,100264.38
2022-10-23T15:49:16.870Z,100264.44
2022-10-23T15:51:43.903Z,100269.02
2022-10-23T15:54:16.520Z,100268.41
2022-10-23T15:56:44.032Z,100270.39
2022-10-23T15:59:11.023Z,100269.30
2022-10-23T16:01:38.111Z,100272.27
2022-10-23T16:04:04.988Z,100276.95
2022-10-23T16:06:31.918Z,100278.97
2022-10-23T16:08:58.790Z,100284.15
2022-10-23T16:11:27.433Z,100287.34
2022-10-23T16:13:55.110Z,100288.33
2022-10-23T16:16:21.925Z,100290.13
2022-10-23T16:18:48.836Z,100289.46
2022-10-23T16:21:20.875Z,100290.04
2022-10-23T16:23:47.857Z,100292.32
2022-10-23T16:26:15.164Z,100295.44
2022-10-23T16:28:43.902Z,100297.46
2022-10-23T16:31:14.419Z,100293.40
2022-10-23T16:33:43.363Z,100297.43
2022-10-23T16:36:10.688Z,100300.27
2022-10-23T16:38:56.438Z,100301.33
2022-10-23T16:41:43.184Z,100300.21
2022-10-23T16:44:17.723Z,100304.06
2022-10-23T16:47:10.851Z,100305.81
2022-10-23T16:49:37.792Z,100302.86
2022-10-23T16:52:04.601Z,100303.28
2022-10-23T16:54:31.503Z,100300.98
2022-10-23T16:56:58.692Z,100300.33
2022-10-23T16:59:25.641Z,100298.33
2022-10-23T17:01:53.265Z,100296.73
2022-10-23T17:04:20.128Z,100296.53
2022-10-23T17:06:46.950Z,100298.63
2022-10-23T17:09:14.014Z,100299.02
2022-10-23T17:11:41.013Z,100301.57
2022-10-23T17:14:13.725Z,100303.13
2022-10-23T17:16:44.582Z,100305.38
2022-10-23T17:19:20.736Z,100306.52
2022-10-23T17:21:59.931Z,100305.30
2022-10-23T17:24:27.020Z,100310.24
2022-10-23T17:26:54.298Z,100307.95
2022-10-23T17:29:21.121Z,100308.25
2022-10-23T17:31:49.231Z,100310.96
2022-10-23T17:34:18.677Z,100310.84
2022-10-23T17:36:47.429Z,100309.05
2022-10-23T17:39:15.694Z,100301.80
2022-10-23T17:41:43.372Z,100306.23
2022-10-23T17:44:10.414Z,100300.27
2022-10-23T17:46:37.274Z,100301.94
2022-10-23T17:49:04.503Z,100298.50
2022-10-23T17:51:32.607Z,100301.30
2022-10-23T17:54:00.896Z,100301.21
2022-10-23T17:56:28.997Z,100301.02
2022-10-23T17:59:09.547Z,100304.58
2022-10-23T18:01:37.123Z,100302.52
2022-10-23T18:04:06.968Z,100303.78
2022-10-23T18:06:36.045Z,100304.95
2022-10-23T18:09:04.035Z,100308.13
2022-10-23T18:11:33.229Z,100310.00
2022-10-23T18:16:32.717Z,100307.23
2022-10-23T18:18:59.937Z,100313.45
2022-10-23T18:21:27.488Z,100314.76
2022-10-23T18:23:54.439Z,100316.30
2022-10-23T18:26:25.463Z,100315.06
2022-10-23T18:28:55.523Z,100315.98
2022-10-23T18:31:25.057Z,100321.60
2022-10-23T18:34:03.384Z,100317.23
2022-10-23T18:36:32.400Z,100323.59
2022-10-23T18:38:59.359Z,100322.88
2022-10-23T18:41:26.294Z,100322.57
2022-10-23T18:43:53.183Z,100322.09
2022-10-23T18:46:20.165Z,100329.23
2022-10-23T18:49:04.527Z,100329.92
2022-10-23T18:51:34.307Z,100332.75
2022-10-23T18:54:02.410Z,100329.87
2022-10-23T18:56:29.051Z,100328.42
2022-10-23T18:59:00.592Z,100332.52
2022-10-23T19:01:27.860Z,100328.53
2022-10-23T19:06:23.004Z,100325.92
2022-10-23T19:08:50.267Z,100327.80
2022-10-23T19:11:18.340Z,100327.10
2022-10-23T19:13:45.135Z,100328.76
2022-10-23T19:16:14.573Z,100330.03
2022-10-23T19:18:49.097Z,100330.09
2022-10-23T19:21:17.334Z,100332.04
2022-10-23T19:23:44.217Z,100326.91
2022-10-23T19:26:12.103Z,100328.18
2022-10-23T19:28:44.324Z,100325.76
2022-10-23T19:31:11.161Z,100329.47
2022-10-23T19:33:38.981Z,100325.21
2022-10-23T19:36:07.999Z,100326.60
2022-10-23T19:38:36.810Z,100323.41
2022-10-23T19:41:03.953Z,100331.45
2022-10-23T19:43:30.772Z,100333.55
2022-10-23T19:46:01.035Z,100333.83
2022-10-23T19:48:27.849Z,100337.11
2022-10-23T19:50:54.508Z,100340.08
2022-10-23T19:53:21.248Z,100341.92
2022-10-23T19:55:48.010Z,100344.27
2022-10-23T19:58:15.013Z,100344.13
2022-10-23T20:00:41.803Z,100344.56
2022-10-23T20:03:08.480Z,100347.36
2022-10-23T20:05:35.218Z,100354.35
2022-10-23T20:08:01.966Z,100357.48
2022-10-23T20:10:28.595Z,100360.70
2022-10-23T20:13:02.361Z,100355.67
2022-10-23T20:21:48.024Z,100353.52
2022-10-23T20:24:16.016Z,100355.45
2022-10-23T20:26:43.728Z,100357.27
2022-10-23T20:29:10.537Z,100360.89
2022-10-23T20:31:39.529Z,100362.00
2022-10-23T20:34:06.941Z,100362.02
2022-10-23T20:36:40.175Z,100368.15
2022-10-23T20:39:11.064Z,100367.92
2022-10-23T20:41:37.721Z,100367.77
2022-10-23T20:44:05.573Z,100370.61
2022-10-23T20:46:32.418Z,100369.84
2022-10-23T20:48:59.153Z,100371.88
2022-10-23T20:51:27.677Z,100372.04
2022-10-23T20:53:54.828Z,100371.17
2022-10-23T20:56:23.658Z,100369.48
2022-10-23T20:58:50.443Z,100369.66
2022-10-23T21:01:20.513Z,100372.05
2022-10-23T21:03:51.260Z,100371.95
2022-10-23T21:06:18.086Z,100373.66
2022-10-23T21:08:44.801Z,100371.29
2022-10-23T21:11:12.595Z,100362.52
2022-10-23T21:13:39.289Z,100362.81
2022-10-23T21:16:17.627Z,100357.08
2022-10-23T21:18:46.729Z,100351.91
2022-10-23T21:21:45.445Z,100365.13
2022-10-23T21:24:14.677Z,100364.83
2022-10-23T21:26:41.609Z,100358.97
2022-10-23T21:29:21.122Z,100345.99
2022-10-23T21:31:54.831Z,100343.85
2022-10-23T21:34:22.189Z,100356.13
2022-10-23T21:37:11.485Z,100358.48
2022-10-23T21:39:35.590Z,100359.59
2022-10-23T21:42:02.258Z,100362.21
2022-10-23T21:44:28.853Z,100359.86
2022-10-23T21:46:55.531Z,100358.32
2022-10-23T21:49:22.265Z,100356.09
2022-10-23T21:51:48.916Z,100357.02
2022-10-23T21:54:15.605Z,100362.12
2022-10-23T21:56:47.036Z,100367.41
2022-10-23T21:59:14.917Z,100371.27
2022-10-23T22:01:43.474Z,100373.58
2022-10-23T22:04:10.987Z,100367.35
2022-10-23T22:06:37.942Z,100369.63
2022-10-23T22:09:04.715Z,100371.94
2022-10-23T22:11:31.653Z,100372.94
2022-10-23T22:13:58.657Z,100375.88
2022-10-23T22:16:25.309Z,100371.14
2022-10-23T22:18:52.117Z,100375.02
2022-10-23T22:21:22.945Z,100376.92
2022-10-23T22:23:50.718Z,100374.55
2022-10-23T22:26:26.584Z,100378.45
2022-10-23T22:28:54.343Z,100382.67
2022-10-23T22:31:22.980Z,100380.91
2022-10-23T22:36:01.958Z,100380.23
2022-10-23T22:38:30.930Z,100384.33
2022-10-23T22:41:00.521Z,100382.56
2022-10-23T22:43:27.275Z,100388.50
2022-10-23T22:45:53.901Z,100382.67
2022-10-23T22:48:20.577Z,100388.58
2022-10-23T22:50:47.244Z,100387.65
2022-10-23T22:53:13.875Z,100389.14
2022-10-23T22:55:43.488Z,100390.66
2022-10-23T22:58:10.175Z,100394.86
2022-10-23T23:00:42.888Z,100395.67
2022-10-23T23:03:16.163Z,100399.55
2022-10-23T23:05:46.606Z,100401.63
2022-10-23T23:08:13.981Z,100396.55
2022-10-23T23:10:40.743Z,100397.92
2022-10-23T23:13:07.589Z,100403.19
2022-10-23T23:15:39.176Z,100406.48
2022-10-23T23:18:05.801Z,100407.72
2022-10-23T23:20:32.401Z,100404.84
2022-10-23T23:22:59.124Z,100407.52
2022-10-23T23:25:25.829Z,100410.63
2022-10-23T23:27:52.476Z,100415.55
2022-10-23T23:30:22.877Z,100415.83
2022-10-23T23:32:51.221Z,100416.81
2022-10-23T23:35:19.092Z,100415.69
2022-10-23T23:37:46.192Z,100415.02
2022-10-23T23:40:13.383Z,100415.85
2022-10-23T23:42:40.085Z,100418.13
2022-10-23T23:45:14.156Z,100419.57
2022-10-23T23:47:41.782Z,100418.84
2022-10-23T23:50:14.393Z,100419.23
2022-10-23T23:52:41.564Z,100413.28
2022-10-23T23:55:08.369Z,100408.81
2022-10-23T23:57:35.141Z,100410.77
