createdAt,value
2022-08-24T00:01:28.072Z,22.50
2022-08-24T00:03:57.644Z,22.52
2022-08-24T00:06:28.081Z,22.45
2022-08-24T00:08:58.135Z,22.21
2022-08-24T00:11:26.580Z,22.21
2022-08-24T00:13:54.290Z,22.31
2022-08-24T00:16:22.234Z,22.36
2022-08-24T00:18:50.440Z,22.35
2022-08-24T00:21:19.055Z,22.50
2022-08-24T00:23:49.769Z,22.49
2022-08-24T00:26:28.489Z,22.52
2022-08-24T00:28:58.655Z,22.36
2022-08-24T00:31:26.445Z,22.39
2022-08-24T00:33:54.687Z,22.47
2022-08-24T00:36:23.122Z,22.39
2022-08-24T00:38:50.634Z,22.18
2022-08-24T00:41:18.219Z,22.22
2022-08-24T00:43:58.375Z,22.10
2022-08-24T00:46:33.026Z,22.24
2022-08-24T00:49:20.388Z,22.19
2022-08-24T00:52:04.571Z,22.14
2022-08-24T00:54:34.090Z,22.06
2022-08-24T00:57:04.957Z,22.14
2022-08-24T00:59:37.341Z,22.05
2022-08-24T01:02:15.429Z,22.10
2022-08-24T01:04:54.122Z,22.27
2022-08-24T01:07:23.731Z,22.32
2022-08-24T01:09:57.289Z,22.30
2022-08-24T01:12:25.372Z,22.33
2022-08-24T01:14:53.803Z,22.29
2022-08-24T01:17:40.902Z,22.09
2022-08-24T01:20:09.401Z,22.32
2022-08-24T01:22:53.491Z,22.18
2022-08-24T01:25:22.607Z,22.19
2022-08-24T01:27:50.645Z,22.33
2022-08-24T01:30:18.723Z,22.34
2022-08-24T01:32:59.657Z,22.12
2022-08-24T01:35:28.179Z,22.31
2022-08-24T01:37:57.539Z,22.23
2022-08-24T01:40:33.662Z,22.15
2022-08-24T01:43:02.511Z,22.38
2022-08-24T01:45:31.131Z,22.39
2022-08-24T01:47:59.726Z,22.42
2022-08-24T01:50:27.430Z,22.34
2022-08-24T01:53:04.904Z,22.33
2022-08-24T01:55:33.614Z,22.22
2022-08-24T01:58:01.460Z,22.40
2022-08-24T02:00:29.837Z,22.41
2022-08-24T02:02:57.646Z,22.38
2022-08-24T02:05:25.158Z,22.33
2022-08-24T02:07:53.166Z,22.29
2022-08-24T02:10:21.696Z,22.22
2022-08-24T02:12:57.853Z,22.38
2022-08-24T02:15:33.251Z,22.31
2022-08-24T02:18:04.537Z,22.38
2022-08-24T02:20:32.416Z,22.41
2022-08-24T02:23:00.198Z,22.37
2022-08-24T02:25:30.555Z,22.38
2022-08-24T02:27:59.874Z,22.46
2022-08-24T02:30:28.640Z,22.41
2022-08-24T02:32:56.617Z,22.47
2022-08-24T02:35:24.789Z,22.34
2022-08-24T02:37:52.539Z,22.34
2022-08-24T02:40:20.381Z,22.33
2022-08-24T02:42:49.014Z,22.25
2022-08-24T02:45:16.508Z,22.27
2022-08-24T02:47:45.163Z,22.18
2022-08-24T02:50:15.698Z,22.07
2022-08-24T02:52:44.491Z,22.21
2022-08-24T02:55:19.965Z,22.19
2022-08-24T02:57:48.375Z,22.33
2022-08-24T03:00:17.680Z,22.23
2022-08-24T03:02:46.276Z,22.06
2022-08-24T03:05:15.547Z,22.13
2022-08-24T03:07:43.526Z,22.10
2022-08-24T03:10:12.237Z,22.10
2022-08-24T03:12:40.023Z,22.16
2022-08-24T03:15:10.519Z,21.99
2022-08-24T03:17:39.968Z,22.17
2022-08-24T03:20:14.173Z,22.07
2022-08-24T03:22:42.661Z,22.09
2022-08-24T03:25:11.613Z,22.15
2022-08-24T03:27:39.533Z,22.18
2022-08-24T03:30:10.287Z,22.29
2022-08-24T03:32:41.160Z,22.25
2022-08-24T03:35:10.108Z,21.98
2022-08-24T03:37:37.640Z,22.08
2022-08-24T03:40:07.960Z,22.18
2022-08-24T03:42:50.463Z,22.18
2022-08-24T03:45:19.306Z,22.22
2022-08-24T03:47:46.744Z,22.11
2022-08-24T03:50:14.835Z,22.13
2022-08-24T03:52:42.516Z,22.24
2022-08-24T03:55:10.440Z,22.24
2022-08-24T03:57:38.112Z,22.07
2022-08-24T04:00:09.860Z,22.14
2022-08-24T04:02:42.176Z,22.27
2022-08-24T04:05:10.731Z,22.36
2022-08-24T04:07:38.755Z,22.22
2022-08-24T04:10:06.677Z,22.11
2022-08-24T04:12:34.616Z,22.22
2022-08-24T04:15:02.423Z,22.24
2022-08-24T04:17:30.922Z,22.09
2022-08-24T04:19:58.852Z,22.19
2022-08-24T04:22:28.716Z,22.16
2022-08-24T04:24:56.745Z,22.29
2022-08-24T04:27:24.482Z,22.27
2022-08-24T04:29:51.933Z,22.33
2022-08-24T04:32:20.082Z,22.36
2022-08-24T04:34:48.148Z,22.46
2022-08-24T04:37:17.626Z,22.44
2022-08-24T04:39:50.430Z,22.14
2022-08-24T04:42:20.083Z,22.15
2022-08-24T04:44:47.559Z,22.27
2022-08-24T04:47:15.569Z,22.36
2022-08-24T04:49:43.041Z,22.32
2022-08-24T04:52:10.559Z,22.38
2022-08-24T04:54:39.019Z,22.29
2022-08-24T04:57:06.704Z,22.42
2022-08-24T04:59:34.324Z,22.48
2022-08-24T05:02:02.246Z,22.47
2022-08-24T05:04:29.680Z,22.44
2022-08-24T05:06:58.882Z,22.42
2022-08-24T05:09:27.417Z,22.46
2022-08-24T05:11:55.670Z,22.59
2022-08-24T05:14:28.031Z,22.59
2022-08-24T05:16:56.478Z,22.66
2022-08-24T05:19:24.331Z,22.75
2022-08-24T05:21:51.804Z,22.83
2022-08-24T05:24:19.668Z,22.94
2022-08-24T05:26:47.169Z,22.98
2022-08-24T05:29:15.160Z,23.18
2022-08-24T05:31:44.729Z,22.96
2022-08-24T05:34:13.574Z,23.12
2022-08-24T05:36:42.502Z,23.09
2022-08-24T05:39:13.326Z,23.23
2022-08-24T05:41:44.245Z,23.38
2022-08-24T05:44:14.249Z,23.36
2022-08-24T05:46:43.175Z,23.43
2022-08-24T05:49:11.347Z,23.48
2022-08-24T05:51:40.145Z,23.64
2022-08-24T05:54:07.733Z,23.79
2022-08-24T05:56:35.615Z,23.84
2022-08-24T05:59:03.763Z,23.87
2022-08-24T06:01:31.717Z,24.16
2022-08-24T06:04:00.130Z,24.30
2022-08-24T06:06:28.668Z,24.64
2022-08-24T06:08:57.755Z,24.76
2022-08-24T06:11:30.761Z,24.82
2022-08-24T06:14:12.168Z,24.83
2022-08-24T06:16:42.934Z,24.99
2022-08-24T06:19:13.139Z,25.29
2022-08-24T06:21:41.128Z,25.31
2022-08-24T06:24:08.605Z,25.42
2022-08-24T06:26:55.301Z,25.63
2022-08-24T06:29:23.024Z,25.76
2022-08-24T06:31:54.696Z,25.89
2022-08-24T06:34:25.930Z,25.83
2022-08-24T06:36:53.727Z,25.91
2022-08-24T06:39:21.713Z,25.71
2022-08-24T06:41:50.268Z,25.87
2022-08-24T06:44:19.907Z,26.00
2022-08-24T06:46:47.803Z,26.19
2022-08-24T06:49:15.701Z,26.28
2022-08-24T06:51:46.348Z,26.34
2022-08-24T06:54:17.062Z,26.47
2022-08-24T06:56:44.479Z,26.55
2022-08-24T06:59:12.633Z,26.72
2022-08-24T07:01:40.383Z,26.71
2022-08-24T07:04:08.456Z,26.93
2022-08-24T07:06:37.287Z,27.04
2022-08-24T07:09:05.344Z,27.03
2022-08-24T07:11:35.003Z,27.18
2022-08-24T07:14:02.716Z,27.24
2022-08-24T07:16:31.208Z,27.09
2022-08-24T07:18:58.964Z,27.40
2022-08-24T07:21:28.251Z,27.25
2022-08-24T07:23:58.248Z,27.46
2022-08-24T07:26:28.103Z,27.46
2022-08-24T07:29:04.872Z,27.45
2022-08-24T07:31:35.520Z,27.60
2022-08-24T07:34:05.598Z,27.77
2022-08-24T07:36:33.725Z,27.78
2022-08-24T07:39:02.436Z,27.85
2022-08-24T07:41:51.432Z,27.85
2022-08-24T07:44:19.148Z,27.91
2022-08-24T07:46:46.992Z,28.17
2022-08-24T07:49:33.294Z,28.33
2022-08-24T07:52:03.267Z,28.33
2022-08-24T07:54:30.803Z,28.56
2022-08-24T07:57:00.251Z,28.42
2022-08-24T07:59:28.423Z,28.61
2022-08-24T08:01:56.607Z,28.65
2022-08-24T08:04:25.981Z,28.81
2022-08-24T08:09:28.323Z,28.95
2022-08-24T08:11:55.863Z,29.12
2022-08-24T08:14:23.580Z,29.01
2022-08-24T08:16:51.375Z,29.08
2022-08-24T08:19:18.976Z,29.16
2022-08-24T08:22:07.397Z,29.20
2022-08-24T08:24:37.575Z,29.09
2022-08-24T08:27:05.969Z,29.33
2022-08-24T08:29:35.185Z,29.50
2022-08-24T08:32:03.169Z,29.42
2022-08-24T08:34:31.467Z,29.20
2022-08-24T08:36:59.835Z,29.32
2022-08-24T08:39:27.908Z,29.23
2022-08-24T08:42:21.305Z,29.16
2022-08-24T08:44:58.125Z,28.99
2022-08-24T08:47:49.689Z,29.12
2022-08-24T08:50:22.007Z,29.13
2022-08-24T08:52:55.803Z,28.99
2022-08-24T08:55:46.017Z,28.97
2022-08-24T08:58:53.793Z,29.03
2022-08-24T09:01:52.384Z,28.88
2022-08-24T09:04:43.866Z,29.05
2022-08-24T09:07:17.342Z,29.03
2022-08-24T09:09:52.265Z,28.88
2022-08-24T09:12:57.824Z,28.86
2022-08-24T09:15:47.189Z,28.90
2022-08-24T09:18:41.390Z,29.09
2022-08-24T09:21:31.134Z,29.28
2022-08-24T09:24:01.522Z,29.39
2022-08-24T09:26:33.051Z,29.62
2022-08-24T09:29:16.435Z,29.69
2022-08-24T09:32:16.343Z,29.95
2022-08-24T09:34:57.505Z,30.17
2022-08-24T09:37:31.832Z,30.30
2022-08-24T09:40:35.381Z,30.55
2022-08-24T09:43:32.772Z,30.69
2022-08-24T09:46:28.996Z,30.53
2022-08-24T09:49:02.386Z,30.61
2022-08-24T09:52:00.976Z,30.63
2022-08-24T09:54:59.244Z,30.60
2022-08-24T09:58:04.689Z,30.60
2022-08-24T10:00:41.936Z,30.45
2022-08-24T10:03:23.904Z,30.31
2022-08-24T10:06:15.977Z,30.29
2022-08-24T10:08:59.838Z,30.42
2022-08-24T10:11:50.508Z,30.57
2022-08-24T10:14:47.385Z,30.49
2022-08-24T10:17:42.959Z,30.46
2022-08-24T10:20:23.428Z,30.58
2022-08-24T10:23:28.452Z,30.52
2022-08-24T10:26:08.371Z,30.57
2022-08-24T10:28:44.832Z,30.41
2022-08-24T10:31:25.416Z,30.24
2022-08-24T10:33:55.577Z,30.04
2022-08-24T10:36:26.049Z,30.00
2022-08-24T10:39:43.804Z,29.89
2022-08-24T10:42:55.160Z,29.84
2022-08-24T10:45:48.140Z,29.88
2022-08-24T10:48:43.860Z,29.56
2022-08-24T10:51:23.072Z,29.53
2022-08-24T10:53:52.859Z,29.50
2022-08-24T10:56:36.565Z,29.60
2022-08-24T10:59:32.146Z,29.40
2022-08-24T11:02:12.421Z,29.39
2022-08-24T11:04:41.586Z,29.28
2022-08-24T11:07:17.724Z,29.36
2022-08-24T11:09:56.185Z,29.26
2022-08-24T11:12:30.352Z,29.28
2022-08-24T11:15:10.827Z,29.30
2022-08-24T11:17:38.376Z,29.35
2022-08-24T11:20:26.606Z,29.37
2022-08-24T11:23:05.193Z,29.27
2022-08-24T11:25:35.771Z,29.27
2022-08-24T11:28:09.544Z,29.05
2022-08-24T11:30:41.744Z,29.05
2022-08-24T11:33:27.455Z,29.04
2022-08-24T11:35:55.160Z,29.13
2022-08-24T11:38:30.591Z,29.10
2022-08-24T11:41:04.044Z,28.87
2022-08-24T11:43:53.303Z,28.83
2022-08-24T11:46:43.115Z,28.86
2022-08-24T11:49:34.433Z,28.74
2022-08-24T11:52:20.036Z,28.40
2022-08-24T11:55:07.835Z,28.25
2022-08-24T11:57:47.411Z,28.02
2022-08-24T12:00:18.724Z,27.68
2022-08-24T12:02:56.468Z,27.53
2022-08-24T12:05:42.550Z,27.38
2022-08-24T12:08:19.429Z,27.32
2022-08-24T12:10:46.656Z,27.00
2022-08-24T12:13:35.379Z,26.67
2022-08-24T12:16:26.003Z,26.68
2022-08-24T12:19:17.700Z,26.46
2022-08-24T12:21:48.532Z,26.44
2022-08-24T12:24:20.360Z,26.37
2022-08-24T12:26:51.227Z,26.28
2022-08-24T12:29:28.648Z,26.28
2022-08-24T12:32:12.195Z,26.24
2022-08-24T12:34:59.108Z,26.19
2022-08-24T12:37:52.072Z,26.02
2022-08-24T12:40:34.259Z,26.06
2022-08-24T12:43:08.546Z,26.13
2022-08-24T12:45:37.843Z,26.26
2022-08-24T12:48:26.623Z,26.37
2022-08-24T12:51:16.195Z,26.44
2022-08-24T12:54:12.238Z,26.37
2022-08-24T12:57:17.514Z,26.42
2022-08-24T12:59:51.869Z,26.45
2022-08-24T13:02:19.428Z,26.49
2022-08-24T13:04:49.725Z,26.42
2022-08-24T13:07:19.752Z,26.45
2022-08-24T13:09:56.211Z,26.36
2022-08-24T13:12:43.418Z,26.43
2022-08-24T13:15:23.325Z,26.54
2022-08-24T13:17:53.475Z,26.70
2022-08-24T13:20:21.252Z,26.70
2022-08-24T13:23:02.873Z,26.69
2022-08-24T13:25:50.573Z,26.77
2022-08-24T13:28:21.425Z,26.82
2022-08-24T13:31:15.432Z,26.82
2022-08-24T13:33:57.495Z,26.93
2022-08-24T13:36:30.947Z,26.92
2022-08-24T13:39:35.846Z,26.84
2022-08-24T13:42:21.717Z,26.88
2022-08-24T13:45:01.191Z,26.89
2022-08-24T13:47:45.337Z,26.94
2022-08-24T13:50:28.823Z,27.00
2022-08-24T13:53:12.419Z,27.01
2022-08-24T13:55:47.888Z,27.09
2022-08-24T13:58:36.762Z,27.15
2022-08-24T14:01:33.940Z,27.14
2022-08-24T14:04:08.107Z,27.10
2022-08-24T14:06:58.863Z,26.97
2022-08-24T14:09:32.655Z,26.98
2022-08-24T14:12:20.331Z,27.04
2022-08-24T14:14:54.081Z,27.22
2022-08-24T14:18:03.743Z,27.14
2022-08-24T14:20:56.588Z,27.14
2022-08-24T14:23:39.528Z,27.18
2022-08-24T14:26:38.805Z,27.18
2022-08-24T14:29:15.334Z,27.34
2022-08-24T14:31:59.957Z,27.39
2022-08-24T14:34:41.961Z,27.17
2022-08-24T14:37:36.099Z,27.17
2022-08-24T14:40:37.222Z,27.22
2022-08-24T14:43:11.288Z,27.29
2022-08-24T14:45:46.225Z,27.41
2022-08-24T14:48:55.526Z,27.38
2022-08-24T14:51:54.760Z,27.32
2022-08-24T14:54:39.846Z,27.18
2022-08-24T14:57:10.083Z,27.22
2022-08-24T15:00:06.180Z,27.25
2022-08-24T15:02:51.555Z,27.21
2022-08-24T15:05:25.003Z,27.30
2022-08-24T15:07:55.569Z,27.38
2022-08-24T15:10:26.422Z,27.37
2022-08-24T15:13:03.538Z,27.39
2022-08-24T15:15:35.565Z,27.32
2022-08-24T15:18:18.104Z,27.36
2022-08-24T15:21:16.742Z,27.39
2022-08-24T15:23:53.072Z,27.40
2022-08-24T15:26:42.056Z,27.38
2022-08-24T15:29:15.178Z,27.32
2022-08-24T15:31:43.715Z,27.29
2022-08-24T15:34:11.393Z,27.30
2022-08-24T15:36:38.784Z,27.30
2022-08-24T15:39:06.694Z,27.21
2022-08-24T15:41:38.980Z,27.36
2022-08-24T15:44:23.452Z,27.46
2022-08-24T15:46:55.186Z,27.40
2022-08-24T15:49:34.775Z,27.35
2022-08-24T15:52:08.704Z,27.37
2022-08-24T15:54:46.290Z,27.29
2022-08-24T15:57:43.608Z,27.24
2022-08-24T16:00:44.455Z,27.22
2022-08-24T16:03:45.045Z,27.23
2022-08-24T16:06:31.443Z,27.17
2022-08-24T16:09:20.752Z,27.18
2022-08-24T16:11:56.741Z,27.16
2022-08-24T16:14:30.248Z,27.07
2022-08-24T16:16:58.386Z,27.02
2022-08-24T16:19:31.156Z,27.09
2022-08-24T16:22:07.960Z,27.14
2022-08-24T16:24:38.378Z,27.07
2022-08-24T16:27:10.683Z,27.03
2022-08-24T16:29:38.164Z,27.09
2022-08-24T16:32:22.078Z,27.04
2022-08-24T16:35:08.617Z,27.01
2022-08-24T16:37:36.198Z,27.04
2022-08-24T16:40:05.202Z,26.98
2022-08-24T16:42:32.911Z,27.01
2022-08-24T16:45:00.623Z,27.01
2022-08-24T16:47:29.043Z,27.06
2022-08-24T16:49:56.741Z,27.02
2022-08-24T16:52:24.367Z,27.06
2022-08-24T16:54:51.991Z,26.96
2022-08-24T16:57:24.446Z,26.93
2022-08-24T16:59:52.727Z,26.88
2022-08-24T17:02:22.247Z,26.87
2022-08-24T17:04:50.040Z,26.82
2022-08-24T17:07:23.998Z,26.75
2022-08-24T17:09:51.580Z,26.80
2022-08-24T17:12:19.208Z,26.74
2022-08-24T17:14:46.547Z,26.78
2022-08-24T17:17:17.125Z,26.69
2022-08-24T17:19:47.332Z,26.64
2022-08-24T17:22:16.535Z,26.57
2022-08-24T17:24:45.087Z,26.45
2022-08-24T17:27:13.067Z,26.49
2022-08-24T17:29:42.039Z,26.45
2022-08-24T17:32:09.438Z,26.35
2022-08-24T17:34:37.485Z,26.35
2022-08-24T17:37:05.171Z,26.34
2022-08-24T17:39:32.709Z,26.29
2022-08-24T17:42:00.473Z,26.27
2022-08-24T17:44:32.032Z,26.22
2022-08-24T17:47:03.653Z,26.11
2022-08-24T17:49:32.612Z,26.08
2022-08-24T17:52:00.485Z,26.11
2022-08-24T17:54:28.351Z,26.17
2022-08-24T17:56:56.176Z,26.11
2022-08-24T17:59:31.689Z,26.00
2022-08-24T18:02:01.816Z,25.95
2022-08-24T18:04:30.977Z,25.96
2022-08-24T18:07:03.015Z,26.00
2022-08-24T18:09:37.173Z,25.96
2022-08-24T18:12:06.818Z,25.92
2022-08-24T18:14:35.182Z,25.91
2022-08-24T18:17:05.490Z,25.86
2022-08-24T18:19:33.410Z,25.81
2022-08-24T18:22:01.942Z,25.78
2022-08-24T18:24:32.813Z,25.69
2022-08-24T18:27:10.131Z,25.77
2022-08-24T18:29:42.575Z,25.72
2022-08-24T18:32:11.761Z,25.65
2022-08-24T18:34:40.030Z,25.61
2022-08-24T18:37:07.694Z,25.58
2022-08-24T18:39:35.461Z,25.51
2022-08-24T18:42:05.342Z,25.59
2022-08-24T18:44:32.732Z,25.55
2022-08-24T18:47:00.072Z,25.54
2022-08-24T18:49:28.076Z,25.55
2022-08-24T18:51:55.692Z,25.43
2022-08-24T18:54:31.836Z,25.39
2022-08-24T18:56:59.497Z,25.41
2022-08-24T18:59:26.876Z,25.37
2022-08-24T19:02:12.956Z,25.35
2022-08-24T19:04:45.204Z,25.29
2022-08-24T19:07:13.517Z,25.34
2022-08-24T19:09:41.271Z,25.28
2022-08-24T19:12:08.956Z,25.29
2022-08-24T19:14:37.119Z,25.11
2022-08-24T19:17:06.440Z,25.20
2022-08-24T19:19:34.044Z,25.18
2022-08-24T19:22:02.503Z,25.17
2022-08-24T19:24:30.905Z,25.26
2022-08-24T19:27:01.923Z,25.24
2022-08-24T19:29:54.070Z,25.20
2022-08-24T19:32:24.070Z,25.10
2022-08-24T19:34:52.593Z,25.15
2022-08-24T19:37:21.352Z,25.10
2022-08-24T19:39:51.068Z,25.02
2022-08-24T19:42:19.516Z,24.98
2022-08-24T19:45:05.527Z,25.04
2022-08-24T19:47:34.537Z,25.01
2022-08-24T19:50:03.716Z,24.87
2022-08-24T19:52:32.161Z,24.88
2022-08-24T19:54:59.859Z,24.87
2022-08-24T19:57:36.908Z,24.83
2022-08-24T20:00:29.370Z,24.84
2022-08-24T20:02:57.463Z,24.79
2022-08-24T20:05:26.616Z,24.72
2022-08-24T20:07:54.286Z,24.67
2022-08-24T20:10:22.936Z,24.75
2022-08-24T20:12:50.716Z,24.64
2022-08-24T20:15:18.883Z,24.69
2022-08-24T20:17:47.016Z,24.67
2022-08-24T20:20:16.892Z,24.62
2022-08-24T20:22:44.382Z,24.61
2022-08-24T20:25:12.461Z,24.63
2022-08-24T20:27:39.825Z,24.61
2022-08-24T20:30:08.316Z,24.60
2022-08-24T20:32:36.054Z,24.63
2022-08-24T20:35:04.204Z,24.57
2022-08-24T20:37:32.652Z,24.60
2022-08-24T20:40:00.782Z,24.43
2022-08-24T20:42:29.402Z,24.44
2022-08-24T20:44:56.723Z,24.47
2022-08-24T20:47:24.319Z,24.38
2022-08-24T20:49:51.642Z,24.34
2022-08-24T20:52:19.118Z,24.31
2022-08-24T20:54:46.691Z,24.25
2022-08-24T20:57:18.157Z,24.31
2022-08-24T20:59:45.829Z,24.21
2022-08-24T21:02:13.730Z,24.27
2022-08-24T21:04:41.120Z,24.33
2022-08-24T21:07:10.511Z,24.15
2022-08-24T21:09:38.683Z,24.17
2022-08-24T21:12:06.875Z,24.22
2022-08-24T21:14:34.509Z,24.16
2022-08-24T21:17:04.633Z,24.18
2022-08-24T21:19:32.779Z,24.14
2022-08-24T21:22:00.211Z,24.15
2022-08-24T21:24:27.804Z,24.13
2022-08-24T21:26:55.260Z,24.00
2022-08-24T21:29:22.628Z,23.97
2022-08-24T21:32:08.683Z,23.95
2022-08-24T21:34:42.200Z,24.00
2022-08-24T21:37:12.903Z,23.92
2022-08-24T21:39:40.311Z,23.94
2022-08-24T21:42:09.405Z,23.94
2022-08-24T21:44:37.252Z,23.82
2022-08-24T21:47:06.778Z,23.88
2022-08-24T21:49:34.228Z,23.86
2022-08-24T21:52:01.892Z,23.87
2022-08-24T21:54:29.213Z,23.81
2022-08-24T21:56:56.536Z,23.76
2022-08-24T21:59:24.131Z,23.82
2022-08-24T22:01:51.527Z,23.81
2022-08-24T22:04:19.646Z,23.80
2022-08-24T22:06:46.999Z,23.77
2022-08-24T22:09:14.367Z,23.80
2022-08-24T22:11:42.817Z,23.76
2022-08-24T22:14:10.163Z,23.69
2022-08-24T22:16:37.752Z,23.64
2022-08-24T22:19:05.730Z,23.62
2022-08-24T22:21:34.797Z,23.55
2022-08-24T22:24:04.121Z,23.55
2022-08-24T22:26:32.141Z,23.55
2022-08-24T22:29:00.825Z,23.62
2022-08-24T22:31:33.934Z,23.53
2022-08-24T22:34:06.076Z,23.54
2022-08-24T22:36:33.899Z,23.61
2022-08-24T22:39:01.485Z,23.48
2022-08-24T22:41:29.335Z,23.46
2022-08-24T22:44:16.203Z,23.50
2022-08-24T22:46:44.134Z,23.53
2022-08-24T22:49:11.985Z,23.47
2022-08-24T22:51:40.235Z,23.44
2022-08-24T22:54:08.266Z,23.42
2022-08-24T22:56:39.139Z,23.37
2022-08-24T22:59:07.698Z,23.45
2022-08-24T23:01:38.417Z,23.41
2022-08-24T23:04:08.775Z,23.35
2022-08-24T23:06:36.499Z,23.44
2022-08-24T23:09:05.246Z,23.40
2022-08-24T23:11:33.104Z,23.39
2022-08-24T23:14:05.218Z,23.38
2022-08-24T23:16:34.623Z,23.28
2022-08-24T23:19:20.963Z,23.28
2022-08-24T23:21:48.776Z,23.33
2022-08-24T23:24:16.836Z,23.28
2022-08-24T23:26:44.507Z,23.22
2022-08-24T23:29:13.793Z,23.23
2022-08-24T23:31:42.075Z,23.21
2022-08-24T23:34:10.295Z,23.15
2022-08-24T23:36:38.338Z,23.14
2022-08-24T23:39:07.523Z,23.22
2022-08-24T23:41:38.251Z,23.22
2022-08-24T23:44:11.172Z,23.27
2022-08-24T23:46:39.654Z,23.23
2022-08-24T23:49:07.936Z,23.18
2022-08-24T23:51:36.386Z,23.09
2022-08-24T23:54:05.902Z,23.11
2022-08-24T23:56:36.764Z,23.13
2022-08-24T23:59:07.987Z,23.12
