createdAt,value
2023-02-12T00:00:48.060Z,13.13
2023-02-12T00:03:14.819Z,15.23
2023-02-12T00:05:41.803Z,13.93
2023-02-12T00:08:11.233Z,12.40
2023-02-12T00:10:43.164Z,11.85
2023-02-12T00:13:13.080Z,12.13
2023-02-12T00:15:41.546Z,11.48
2023-02-12T00:18:08.613Z,17.75
2023-02-12T00:20:36.421Z,14.57
2023-02-12T00:23:03.088Z,13.77
2023-02-12T00:25:29.915Z,18.98
2023-02-12T00:27:56.663Z,10.93
2023-02-12T00:30:23.563Z,14.80
2023-02-12T00:32:50.333Z,15.18
2023-02-12T00:35:17.152Z,13.05
2023-02-12T00:37:43.822Z,20.73
2023-02-12T00:40:10.908Z,11.25
2023-02-12T00:42:37.563Z,10.55
2023-02-12T00:45:04.509Z,10.82
2023-02-12T00:47:31.274Z,13.95
2023-02-12T00:49:57.968Z,14.90
2023-02-12T00:52:24.752Z,14.23
2023-02-12T00:54:51.460Z,15.90
2023-02-12T00:57:18.150Z,13.30
2023-02-12T00:59:44.827Z,12.20
2023-02-12T01:02:11.796Z,11.60
2023-02-12T01:04:38.512Z,11.52
2023-02-12T01:07:05.196Z,18.80
2023-02-12T01:09:31.962Z,13.45
2023-02-12T01:11:58.639Z,13.95
2023-02-12T01:14:25.490Z,12.10
2023-02-12T01:16:52.159Z,11.35
2023-02-12T01:19:19.050Z,14.85
2023-02-12T01:21:45.731Z,11.65
2023-02-12T01:24:12.520Z,10.43
2023-02-12T01:26:39.209Z,10.05
2023-02-12T01:29:07.598Z,10.93
2023-02-12T01:31:38.409Z,9.50
2023-02-12T01:34:07.270Z,12.85
2023-02-12T01:36:35.004Z,18.10
2023-02-12T01:39:03.036Z,10.25
2023-02-12T01:41:40.645Z,13.23
2023-02-12T01:44:13.663Z,18.92
2023-02-12T01:46:40.681Z,14.75
2023-02-12T01:49:14.285Z,14.23
2023-02-12T01:51:42.284Z,16.95
2023-02-12T01:54:11.931Z,13.00
2023-02-12T01:56:39.253Z,10.63
2023-02-12T01:59:06.311Z,15.13
2023-02-12T02:01:34.570Z,14.73
2023-02-12T02:04:10.141Z,12.57
2023-02-12T02:06:47.935Z,11.57
2023-02-12T02:09:17.695Z,14.10
2023-02-12T02:12:02.826Z,12.30
2023-02-12T02:14:32.652Z,9.73
2023-02-12T02:17:11.364Z,8.90
2023-02-12T02:20:11.397Z,11.82
2023-02-12T02:23:00.612Z,11.77
2023-02-12T02:25:38.665Z,10.10
2023-02-12T02:28:39.372Z,9.57
2023-02-12T02:31:26.465Z,12.30
2023-02-12T02:34:18.782Z,6.43
2023-02-12T02:37:01.426Z,10.68
2023-02-12T02:42:14.429Z,10.63
2023-02-12T02:44:51.756Z,9.80
2023-02-12T02:47:24.002Z,10.73
2023-02-12T02:49:56.941Z,9.18
2023-02-12T02:52:49.645Z,9.07
2023-02-12T02:55:19.275Z,9.48
2023-02-12T02:58:04.382Z,8.80
2023-02-12T03:00:52.674Z,10.15
2023-02-12T03:03:29.611Z,13.35
2023-02-12T03:06:08.224Z,9.95
2023-02-12T03:08:42.771Z,10.55
2023-02-12T03:11:28.367Z,8.98
2023-02-12T03:14:03.005Z,9.52
2023-02-12T03:16:40.030Z,9.82
2023-02-12T03:19:18.992Z,9.80
2023-02-12T03:21:53.907Z,7.82
2023-02-12T03:24:36.211Z,9.23
2023-02-12T03:27:11.204Z,9.73
2023-02-12T03:29:38.150Z,7.18
2023-02-12T03:32:29.496Z,10.15
2023-02-12T03:35:16.674Z,10.48
2023-02-12T03:37:52.094Z,8.77
2023-02-12T03:40:30.779Z,8.60
2023-02-12T03:43:06.404Z,10.05
2023-02-12T03:46:01.050Z,8.65
2023-02-12T03:48:36.419Z,8.63
2023-02-12T03:51:17.526Z,9.15
2023-02-12T03:53:44.395Z,9.40
2023-02-12T03:56:17.138Z,8.77
2023-02-12T03:58:45.419Z,9.30
2023-02-12T04:01:13.548Z,8.25
2023-02-12T04:03:41.606Z,9.73
2023-02-12T04:06:29.040Z,8.50
2023-02-12T04:08:58.772Z,12.13
2023-02-12T04:11:54.295Z,10.70
2023-02-12T04:14:51.909Z,8.98
2023-02-12T04:17:43.089Z,9.80
2023-02-12T04:20:28.600Z,8.23
2023-02-12T04:23:10.440Z,9.27
2023-02-12T04:26:00.252Z,9.57
2023-02-12T04:28:47.635Z,11.23
2023-02-12T04:31:33.400Z,10.25
2023-02-12T04:34:15.255Z,11.60
2023-02-12T04:36:59.080Z,13.05
2023-02-12T04:39:32.181Z,6.70
2023-02-12T04:42:01.093Z,15.63
2023-02-12T04:44:30.958Z,8.43
2023-02-12T04:46:57.893Z,8.38
2023-02-12T04:49:25.517Z,8.88
2023-02-12T04:51:52.597Z,7.68
2023-02-12T04:54:21.334Z,7.10
2023-02-12T04:56:48.804Z,8.43
2023-02-12T04:59:16.071Z,6.70
2023-02-12T05:01:44.315Z,7.25
2023-02-12T05:04:16.076Z,8.68
2023-02-12T05:06:44.417Z,6.60
2023-02-12T05:09:16.060Z,8.43
2023-02-12T05:11:43.040Z,8.60
2023-02-12T05:14:09.807Z,8.77
2023-02-12T05:16:36.522Z,7.30
2023-02-12T05:19:03.517Z,8.45
2023-02-12T05:21:30.227Z,8.75
2023-02-12T05:23:56.898Z,8.55
2023-02-12T05:26:24.517Z,7.70
2023-02-12T05:28:51.196Z,10.48
2023-02-12T05:31:21.401Z,7.10
2023-02-12T05:33:49.193Z,6.25
2023-02-12T05:36:19.094Z,7.38
2023-02-12T05:38:45.811Z,8.15
2023-02-12T05:41:15.383Z,10.18
2023-02-12T05:43:42.340Z,11.20
2023-02-12T05:46:10.016Z,15.10
2023-02-12T05:48:37.708Z,7.85
2023-02-12T05:51:08.644Z,6.45
2023-02-12T05:53:36.711Z,5.78
2023-02-12T05:56:24.429Z,11.98
2023-02-12T05:59:06.092Z,7.93
2023-02-12T06:01:35.905Z,8.50
2023-02-12T06:04:04.647Z,7.53
2023-02-12T06:06:31.657Z,8.73
2023-02-12T06:09:01.985Z,9.10
2023-02-12T06:11:28.996Z,7.72
2023-02-12T06:13:55.681Z,9.98
2023-02-12T06:16:27.597Z,6.35
2023-02-12T06:18:55.927Z,8.88
2023-02-12T06:21:24.845Z,11.63
2023-02-12T06:23:52.642Z,10.23
2023-02-12T06:26:19.858Z,8.10
2023-02-12T06:28:46.754Z,9.00
2023-02-12T06:31:29.567Z,9.82
2023-02-12T06:33:58.706Z,6.10
2023-02-12T06:36:25.662Z,7.90
2023-02-12T06:38:52.885Z,7.57
2023-02-12T06:41:20.203Z,8.25
2023-02-12T06:43:46.952Z,8.15
2023-02-12T06:46:13.830Z,6.68
2023-02-12T06:48:40.844Z,13.18
2023-02-12T06:51:09.489Z,7.43
2023-02-12T06:53:36.403Z,8.02
2023-02-12T06:56:05.555Z,7.22
2023-02-12T06:58:32.396Z,10.57
2023-02-12T07:01:13.772Z,5.45
2023-02-12T07:03:43.527Z,6.05
2023-02-12T07:06:10.887Z,6.53
2023-02-12T07:08:37.619Z,8.38
2023-02-12T07:11:04.949Z,9.23
2023-02-12T07:13:34.728Z,5.60
2023-02-12T07:16:06.087Z,5.78
2023-02-12T07:18:34.444Z,7.20
2023-02-12T07:21:01.267Z,6.95
2023-02-12T07:23:28.622Z,7.55
2023-02-12T07:25:59.970Z,8.05
2023-02-12T07:28:27.030Z,7.60
2023-02-12T07:30:54.432Z,6.13
2023-02-12T07:33:21.215Z,6.25
2023-02-12T07:35:47.958Z,8.35
2023-02-12T07:38:14.778Z,9.45
2023-02-12T07:40:41.486Z,9.95
2023-02-12T07:43:08.174Z,7.68
2023-02-12T07:45:34.923Z,9.30
2023-02-12T07:48:01.621Z,10.52
2023-02-12T07:50:28.292Z,7.35
2023-02-12T07:52:54.994Z,5.47
2023-02-12T07:55:21.799Z,6.00
2023-02-12T07:57:48.505Z,4.13
2023-02-12T08:00:15.781Z,3.78
2023-02-12T08:02:42.523Z,5.50
2023-02-12T08:05:09.402Z,5.28
2023-02-12T08:07:36.175Z,5.40
2023-02-12T08:10:02.972Z,6.03
2023-02-12T08:12:29.722Z,4.53
2023-02-12T08:14:56.403Z,5.07
2023-02-12T08:17:23.132Z,3.90
2023-02-12T08:19:49.817Z,4.45
2023-02-12T08:22:16.501Z,3.58
2023-02-12T08:24:43.302Z,5.55
2023-02-12T08:27:10.062Z,3.03
2023-02-12T08:29:36.829Z,4.72
2023-02-12T08:32:04.330Z,4.88
2023-02-12T08:34:35.262Z,3.53
2023-02-12T08:37:04.152Z,4.10
2023-02-12T08:39:30.886Z,4.05
2023-02-12T08:41:59.041Z,3.78
2023-02-12T08:44:26.373Z,4.15
2023-02-12T08:46:53.574Z,3.92
2023-02-12T08:49:23.011Z,4.22
2023-02-12T08:51:52.700Z,10.23
2023-02-12T08:54:22.372Z,7.78
2023-02-12T08:56:49.149Z,3.55
2023-02-12T08:59:16.923Z,4.78
2023-02-12T09:01:44.770Z,2.40
2023-02-12T09:04:23.261Z,5.13
2023-02-12T09:06:50.866Z,3.35
2023-02-12T09:09:19.647Z,2.65
2023-02-12T09:11:47.291Z,3.33
2023-02-12T09:14:16.212Z,4.53
2023-02-12T09:16:43.511Z,3.50
2023-02-12T09:19:13.386Z,4.60
2023-02-12T09:21:40.475Z,2.58
2023-02-12T09:24:07.853Z,4.95
2023-02-12T09:26:34.690Z,4.78
2023-02-12T09:29:03.390Z,2.85
2023-02-12T09:31:31.812Z,4.15
2023-02-12T09:34:01.511Z,4.60
2023-02-12T09:36:28.504Z,3.80
2023-02-12T09:38:56.556Z,2.70
2023-02-12T09:41:51.230Z,2.00
2023-02-12T09:44:56.314Z,2.38
2023-02-12T09:47:34.971Z,2.17
2023-02-12T09:50:34.266Z,2.10
2023-02-12T09:53:01.809Z,2.47
2023-02-12T09:55:31.809Z,2.45
2023-02-12T09:58:01.614Z,4.05
2023-02-12T10:00:31.635Z,5.80
2023-02-12T10:03:05.704Z,1.30
2023-02-12T10:05:37.985Z,2.58
2023-02-12T10:08:29.173Z,2.75
2023-02-12T10:11:14.233Z,1.27
2023-02-12T10:14:05.336Z,2.00
2023-02-12T10:16:54.643Z,5.38
2023-02-12T10:20:02.093Z,4.82
2023-02-12T10:22:56.736Z,2.50
2023-02-12T10:25:48.692Z,1.27
2023-02-12T10:28:21.055Z,2.03
2023-02-12T10:30:58.626Z,1.67
2023-02-12T10:33:37.776Z,2.15
2023-02-12T10:36:24.025Z,0.70
2023-02-12T10:38:55.868Z,0.68
2023-02-12T10:41:25.211Z,1.05
2023-02-12T10:43:53.482Z,0.73
2023-02-12T10:46:20.253Z,3.28
2023-02-12T10:48:54.048Z,1.30
2023-02-12T10:51:56.363Z,1.33
2023-02-12T10:54:33.844Z,0.60
2023-02-12T10:57:08.835Z,4.25
2023-02-12T10:59:35.997Z,1.95
2023-02-12T11:02:03.237Z,1.30
2023-02-12T11:04:33.644Z,1.58
2023-02-12T11:07:04.829Z,3.42
2023-02-12T11:09:36.456Z,2.67
2023-02-12T11:12:03.978Z,2.55
2023-02-12T11:14:31.242Z,1.83
2023-02-12T11:17:02.727Z,1.02
2023-02-12T11:19:31.650Z,3.08
2023-02-12T11:22:11.512Z,1.45
2023-02-12T11:24:38.387Z,3.65
2023-02-12T11:27:32.573Z,2.40
2023-02-12T11:30:25.780Z,3.65
2023-02-12T11:32:53.194Z,1.75
2023-02-12T11:35:27.077Z,2.40
2023-02-12T11:38:00.904Z,1.67
2023-02-12T11:40:29.029Z,1.73
2023-02-12T11:43:02.454Z,3.47
2023-02-12T11:45:47.963Z,1.88
2023-02-12T11:48:37.669Z,4.50
2023-02-12T11:51:09.441Z,1.85
2023-02-12T11:53:41.382Z,2.23
2023-02-12T11:56:11.837Z,0.88
2023-02-12T11:58:39.816Z,5.35
2023-02-12T12:01:20.913Z,3.72
2023-02-12T12:04:11.984Z,2.95
2023-02-12T12:06:57.721Z,2.22
2023-02-12T12:09:45.836Z,1.42
2023-02-12T12:12:50.226Z,1.88
2023-02-12T12:16:03.367Z,1.63
2023-02-12T12:19:10.821Z,1.70
2023-02-12T12:21:42.034Z,2.30
2023-02-12T12:24:20.016Z,1.38
2023-02-12T12:27:00.414Z,1.20
2023-02-12T12:29:53.051Z,1.40
2023-02-12T12:32:21.285Z,1.55
2023-02-12T12:34:48.265Z,3.60
2023-02-12T12:37:46.558Z,1.30
2023-02-12T12:40:34.283Z,3.22
2023-02-12T12:43:14.338Z,1.15
2023-02-12T12:46:18.516Z,2.55
2023-02-12T12:49:23.093Z,3.20
2023-02-12T12:52:08.554Z,1.48
2023-02-12T12:55:00.133Z,1.65
2023-02-12T12:57:48.476Z,1.92
2023-02-12T13:00:45.372Z,2.58
2023-02-12T13:03:36.382Z,1.65
2023-02-12T13:06:40.913Z,1.48
2023-02-12T13:09:43.668Z,2.85
2023-02-12T13:12:33.206Z,3.28
2023-02-12T13:15:14.521Z,4.78
2023-02-12T13:17:56.490Z,3.60
2023-02-12T13:20:55.677Z,2.80
2023-02-12T13:24:10.650Z,4.50
2023-02-12T13:26:53.324Z,6.97
2023-02-12T13:29:30.720Z,4.93
2023-02-12T13:32:06.088Z,6.80
2023-02-12T13:34:35.726Z,3.97
2023-02-12T13:37:04.208Z,3.25
2023-02-12T13:39:37.523Z,4.28
2023-02-12T13:42:37.552Z,5.20
2023-02-12T13:45:04.288Z,7.55
2023-02-12T13:47:41.431Z,5.40
2023-02-12T13:50:32.436Z,3.95
2023-02-12T13:53:07.307Z,2.90
2023-02-12T13:55:37.856Z,4.32
2023-02-12T13:58:32.686Z,4.78
2023-02-12T14:01:08.745Z,3.28
2023-02-12T14:03:36.778Z,4.00
2023-02-12T14:06:14.589Z,7.93
2023-02-12T14:08:44.825Z,7.90
2023-02-12T14:11:17.788Z,4.95
2023-02-12T14:14:01.117Z,5.13
2023-02-12T14:16:30.933Z,3.45
2023-02-12T14:19:35.219Z,4.30
2023-02-12T14:22:28.755Z,3.17
2023-02-12T14:24:57.217Z,4.55
2023-02-12T14:27:35.876Z,3.13
2023-02-12T14:30:12.086Z,4.53
2023-02-12T14:32:55.258Z,3.22
2023-02-12T14:35:35.419Z,2.75
2023-02-12T14:38:20.226Z,5.25
2023-02-12T14:41:38.799Z,3.47
2023-02-12T14:44:17.983Z,4.05
2023-02-12T14:47:18.976Z,3.83
2023-02-12T14:49:49.094Z,8.13
2023-02-12T14:52:21.410Z,3.47
2023-02-12T14:55:00.917Z,4.53
2023-02-12T14:57:36.082Z,2.88
2023-02-12T15:00:17.968Z,2.67
2023-02-12T15:02:53.643Z,3.80
2023-02-12T15:05:30.932Z,2.10
2023-02-12T15:08:23.704Z,3.42
2023-02-12T15:10:55.276Z,3.10
2023-02-12T15:14:02.006Z,3.72
2023-02-12T15:16:42.979Z,3.50
2023-02-12T15:19:24.454Z,4.97
2023-02-12T15:21:54.576Z,4.93
2023-02-12T15:24:23.903Z,3.35
2023-02-12T15:26:57.589Z,4.70
2023-02-12T15:29:29.333Z,4.05
2023-02-12T15:31:58.701Z,3.47
2023-02-12T15:34:30.185Z,5.15
2023-02-12T15:37:00.182Z,8.35
2023-02-12T15:39:28.803Z,8.25
2023-02-12T15:41:55.573Z,7.32
2023-02-12T15:44:32.508Z,6.03
2023-02-12T15:47:01.975Z,3.67
2023-02-12T15:49:31.975Z,2.85
2023-02-12T15:52:00.993Z,12.40
2023-02-12T15:54:27.918Z,17.48
2023-02-12T15:56:55.577Z,4.25
2023-02-12T15:59:25.045Z,8.05
2023-02-12T16:01:58.029Z,10.70
2023-02-12T16:04:26.585Z,10.57
2023-02-12T16:06:53.780Z,13.30
2023-02-12T16:09:33.863Z,5.88
2023-02-12T16:12:03.524Z,4.70
2023-02-12T16:14:40.768Z,4.03
2023-02-12T16:17:25.890Z,7.35
2023-02-12T16:19:56.950Z,15.05
2023-02-12T16:22:34.114Z,7.70
2023-02-12T16:25:02.418Z,8.75
2023-02-12T16:27:32.017Z,5.68
2023-02-12T16:30:22.849Z,5.25
2023-02-12T16:32:49.993Z,5.38
2023-02-12T16:35:16.833Z,30.13
2023-02-12T16:37:49.145Z,8.23
2023-02-12T16:40:15.862Z,4.28
2023-02-12T16:42:48.318Z,12.88
2023-02-12T16:45:32.082Z,37.58
2023-02-12T16:48:09.872Z,8.75
2023-02-12T16:50:43.345Z,6.85
2023-02-12T16:53:30.489Z,3.47
2023-02-12T16:55:58.806Z,3.95
2023-02-12T16:58:28.615Z,5.25
2023-02-12T17:00:57.202Z,2.78
2023-02-12T17:03:24.891Z,2.65
2023-02-12T17:05:52.439Z,2.38
2023-02-12T17:08:22.144Z,5.10
2023-02-12T17:10:48.822Z,4.20
2023-02-12T17:13:16.666Z,5.65
2023-02-12T17:15:59.383Z,4.60
2023-02-12T17:18:26.298Z,8.60
2023-02-12T17:20:59.265Z,4.60
2023-02-12T17:23:26.536Z,9.05
2023-02-12T17:25:53.301Z,4.18
2023-02-12T17:28:20.918Z,7.72
2023-02-12T17:30:47.741Z,11.20
2023-02-12T17:33:14.440Z,7.93
2023-02-12T17:35:41.266Z,9.82
2023-02-12T17:38:08.037Z,11.00
2023-02-12T17:40:36.493Z,11.75
2023-02-12T17:43:06.856Z,3.90
2023-02-12T17:45:33.830Z,6.97
2023-02-12T17:48:00.900Z,5.28
2023-02-12T17:50:27.711Z,3.97
2023-02-12T17:52:54.504Z,4.35
2023-02-12T17:55:21.192Z,5.30
2023-02-12T17:57:52.946Z,4.43
2023-02-12T18:00:20.152Z,7.03
2023-02-12T18:02:47.654Z,5.88
2023-02-12T18:05:14.988Z,6.00
2023-02-12T18:07:42.031Z,5.35
2023-02-12T18:10:11.502Z,6.20
2023-02-12T18:12:38.398Z,5.70
2023-02-12T18:15:07.269Z,5.78
2023-02-12T18:17:34.880Z,9.05
2023-02-12T18:20:02.308Z,5.45
2023-02-12T18:22:29.217Z,4.60
2023-02-12T18:24:57.536Z,3.30
2023-02-12T18:27:24.247Z,6.45
2023-02-12T18:29:50.988Z,4.43
2023-02-12T18:32:17.895Z,2.90
2023-02-12T18:34:44.934Z,3.47
2023-02-12T18:37:13.114Z,4.32
2023-02-12T18:39:40.063Z,6.63
2023-02-12T18:42:06.913Z,4.05
2023-02-12T18:44:33.644Z,10.73
2023-02-12T18:47:00.452Z,10.80
2023-02-12T18:49:28.206Z,5.45
2023-02-12T18:51:55.049Z,8.43
2023-02-12T18:54:21.788Z,7.90
2023-02-12T18:56:51.215Z,5.30
2023-02-12T18:59:18.891Z,5.50
2023-02-12T19:01:47.148Z,6.10
2023-02-12T19:04:16.024Z,5.70
2023-02-12T19:06:47.674Z,8.50
2023-02-12T19:09:16.633Z,5.57
2023-02-12T19:11:48.121Z,8.25
2023-02-12T19:14:16.333Z,11.15
2023-02-12T19:16:44.894Z,7.35
2023-02-12T19:19:12.772Z,5.28
2023-02-12T19:21:39.610Z,5.60
2023-02-12T19:24:06.990Z,8.80
2023-02-12T19:26:35.654Z,9.00
2023-02-12T19:29:04.098Z,6.18
2023-02-12T19:31:35.992Z,6.07
2023-02-12T19:34:06.308Z,8.90
2023-02-12T19:36:35.586Z,11.00
2023-02-12T19:39:05.766Z,6.38
2023-02-12T19:41:32.992Z,7.78
2023-02-12T19:44:01.589Z,6.55
2023-02-12T19:46:30.996Z,7.45
2023-02-12T19:49:00.297Z,8.73
2023-02-12T19:51:29.826Z,6.93
2023-02-12T19:54:01.467Z,7.18
2023-02-12T19:56:28.726Z,6.83
2023-02-12T19:58:58.613Z,8.52
2023-02-12T20:01:26.965Z,11.82
2023-02-12T20:03:54.894Z,6.88
2023-02-12T20:06:24.042Z,5.60
2023-02-12T20:08:51.080Z,4.63
2023-02-12T20:11:22.647Z,7.18
2023-02-12T20:13:50.017Z,12.55
2023-02-12T20:16:19.944Z,5.90
2023-02-12T20:18:48.823Z,5.95
2023-02-12T20:21:19.576Z,7.40
2023-02-12T20:23:46.355Z,9.90
2023-02-12T20:26:15.260Z,6.55
2023-02-12T20:28:45.187Z,5.97
2023-02-12T20:31:19.764Z,9.75
2023-02-12T20:33:47.259Z,8.25
2023-02-12T20:36:14.825Z,9.40
2023-02-12T20:38:44.686Z,9.60
2023-02-12T20:41:12.113Z,9.60
2023-02-12T20:43:39.615Z,9.40
2023-02-12T20:46:13.950Z,8.73
2023-02-12T20:48:41.055Z,8.82
2023-02-12T20:51:16.930Z,9.45
2023-02-12T20:53:44.585Z,9.43
2023-02-12T20:56:18.203Z,10.02
2023-02-12T20:58:45.955Z,9.43
2023-02-12T21:01:17.139Z,11.48
2023-02-12T21:03:45.016Z,9.48
2023-02-12T21:06:12.924Z,8.43
2023-02-12T21:08:40.908Z,8.48
2023-02-12T21:11:15.318Z,9.05
2023-02-12T21:13:50.387Z,9.85
2023-02-12T21:16:31.879Z,11.23
2023-02-12T21:18:58.854Z,12.52
2023-02-12T21:21:28.546Z,10.65
2023-02-12T21:23:57.181Z,11.25
2023-02-12T21:26:26.074Z,8.80
2023-02-12T21:28:55.193Z,14.68
2023-02-12T21:31:25.706Z,8.63
2023-02-12T21:33:54.254Z,11.55
2023-02-12T21:36:23.830Z,11.82
2023-02-12T21:38:52.032Z,12.88
2023-02-12T21:41:20.488Z,10.25
2023-02-12T21:43:52.349Z,9.20
2023-02-12T21:46:22.366Z,8.60
2023-02-12T21:48:50.168Z,9.43
2023-02-12T21:51:19.407Z,8.40
2023-02-12T21:53:51.514Z,7.90
2023-02-12T21:56:19.296Z,9.63
2023-02-12T21:58:46.668Z,9.98
2023-02-12T22:01:19.448Z,10.35
2023-02-12T22:03:46.816Z,15.27
2023-02-12T22:06:15.230Z,11.05
2023-02-12T22:08:41.978Z,11.30
2023-02-12T22:11:10.619Z,13.25
2023-02-12T22:13:37.804Z,15.18
2023-02-12T22:16:12.167Z,15.38
2023-02-12T22:18:39.702Z,16.55
2023-02-12T22:21:11.316Z,16.20
2023-02-12T22:23:40.152Z,14.45
2023-02-12T22:26:12.638Z,14.57
2023-02-12T22:28:44.268Z,20.77
2023-02-12T22:31:13.572Z,24.00
2023-02-12T22:33:40.409Z,20.17
2023-02-12T22:36:09.597Z,22.35
2023-02-12T22:38:37.854Z,23.42
2023-02-12T22:41:06.232Z,22.27
2023-02-12T22:43:34.332Z,23.00
2023-02-12T22:46:01.126Z,24.33
2023-02-12T22:48:29.034Z,26.60
2023-02-12T22:50:57.215Z,27.45
2023-02-12T22:53:25.419Z,25.80
2023-02-12T22:55:53.081Z,25.95
2023-02-12T22:58:19.796Z,24.70
2023-02-12T23:00:46.503Z,21.40
2023-02-12T23:03:13.165Z,24.02
2023-02-12T23:05:39.919Z,24.23
2023-02-12T23:08:07.192Z,27.10
2023-02-12T23:10:33.902Z,28.67
2023-02-12T23:13:02.294Z,25.65
2023-02-12T23:15:29.619Z,25.17
2023-02-12T23:17:56.610Z,25.33
2023-02-12T23:20:23.309Z,22.73
2023-02-12T23:22:50.065Z,26.25
2023-02-12T23:25:16.930Z,28.00
2023-02-12T23:27:43.626Z,25.00
2023-02-12T23:30:10.776Z,24.20
2023-02-12T23:32:37.494Z,26.77
2023-02-12T23:35:04.559Z,21.45
2023-02-12T23:37:31.231Z,25.67
2023-02-12T23:39:57.907Z,27.42
2023-02-12T23:42:24.688Z,23.88
2023-02-12T23:44:51.361Z,25.17
2023-02-12T23:47:18.127Z,26.77
2023-02-12T23:49:45.199Z,27.88
2023-02-12T23:52:11.867Z,30.77
2023-02-12T23:54:38.578Z,27.23
2023-02-12T23:57:05.321Z,30.05
2023-02-12T23:59:32.013Z,24.02
