createdAt,value
2023-05-22T00:00:52.878Z,42.13
2023-05-22T00:03:24.681Z,42.55
2023-05-22T00:05:53.314Z,42.24
2023-05-22T00:08:21.751Z,42.39
2023-05-22T00:10:50.098Z,42.72
2023-05-22T00:13:18.539Z,42.63
2023-05-22T00:15:46.834Z,42.92
2023-05-22T00:18:15.235Z,42.97
2023-05-22T00:20:46.610Z,43.05
2023-05-22T00:23:18.240Z,42.67
2023-05-22T00:25:46.633Z,43.15
2023-05-22T00:28:15.087Z,42.81
2023-05-22T00:30:43.462Z,42.96
2023-05-22T00:33:12.464Z,42.91
2023-05-22T00:35:40.838Z,43.36
2023-05-22T00:38:10.641Z,43.45
2023-05-22T00:40:41.960Z,43.52
2023-05-22T00:43:10.947Z,43.72
2023-05-22T00:45:39.340Z,43.69
2023-05-22T00:48:09.667Z,43.72
2023-05-22T00:50:41.160Z,43.85
2023-05-22T00:53:11.992Z,43.70
2023-05-22T00:55:40.629Z,43.57
2023-05-22T00:58:12.315Z,43.98
2023-05-22T01:00:42.208Z,44.02
2023-05-22T01:03:24.873Z,44.33
2023-05-22T01:05:54.676Z,44.28
2023-05-22T01:08:24.427Z,44.58
2023-05-22T01:11:01.362Z,44.33
2023-05-22T01:13:41.167Z,44.63
2023-05-22T01:16:20.111Z,44.60
2023-05-22T01:19:07.638Z,44.75
2023-05-22T01:21:46.344Z,44.90
2023-05-22T01:24:54.562Z,44.46
2023-05-22T01:27:55.382Z,44.72
2023-05-22T01:30:49.319Z,44.63
2023-05-22T01:33:19.661Z,45.33
2023-05-22T01:35:54.022Z,44.98
2023-05-22T01:38:22.906Z,45.57
2023-05-22T01:40:51.926Z,45.58
2023-05-22T01:43:22.693Z,45.42
2023-05-22T01:45:52.580Z,45.60
2023-05-22T01:48:20.973Z,45.64
2023-05-22T01:50:52.709Z,45.66
2023-05-22T01:53:31.669Z,45.51
2023-05-22T01:56:07.848Z,45.72
2023-05-22T01:58:44.433Z,45.73
2023-05-22T02:01:16.223Z,45.95
2023-05-22T02:03:47.709Z,46.00
2023-05-22T02:06:16.880Z,45.93
2023-05-22T02:08:49.154Z,46.19
2023-05-22T02:11:18.709Z,45.91
2023-05-22T02:13:47.043Z,46.31
2023-05-22T02:16:16.887Z,46.33
2023-05-22T02:18:45.571Z,46.17
2023-05-22T02:21:13.974Z,46.50
2023-05-22T02:23:42.438Z,46.35
2023-05-22T02:26:10.870Z,46.25
2023-05-22T02:28:39.186Z,46.70
2023-05-22T02:31:10.763Z,46.43
2023-05-22T02:33:40.544Z,46.46
2023-05-22T02:36:11.117Z,46.36
2023-05-22T02:38:39.532Z,46.53
2023-05-22T02:41:09.244Z,46.56
2023-05-22T02:43:37.664Z,46.60
2023-05-22T02:46:06.172Z,46.66
2023-05-22T02:48:34.536Z,46.39
2023-05-22T02:51:04.239Z,46.67
2023-05-22T02:53:33.645Z,46.50
2023-05-22T02:56:01.981Z,46.67
2023-05-22T02:58:30.316Z,46.54
2023-05-22T03:00:58.744Z,46.73
2023-05-22T03:03:27.173Z,46.69
2023-05-22T03:05:58.557Z,46.96
2023-05-22T03:08:29.213Z,47.08
2023-05-22T03:10:58.100Z,47.18
2023-05-22T03:13:26.520Z,47.25
2023-05-22T03:15:54.918Z,47.23
2023-05-22T03:18:25.288Z,47.41
2023-05-22T03:20:57.793Z,47.45
2023-05-22T03:23:27.476Z,47.51
2023-05-22T03:25:55.805Z,47.61
2023-05-22T03:28:24.102Z,47.59
2023-05-22T03:30:55.256Z,47.98
2023-05-22T03:33:23.649Z,48.07
2023-05-22T03:35:52.050Z,48.14
2023-05-22T03:38:20.330Z,48.14
2023-05-22T03:40:50.004Z,48.14
2023-05-22T03:43:18.287Z,48.40
2023-05-22T03:45:49.511Z,48.37
2023-05-22T03:48:17.808Z,48.40
2023-05-22T03:50:46.082Z,48.58
2023-05-22T03:53:17.411Z,48.35
2023-05-22T03:55:45.701Z,48.40
2023-05-22T03:58:15.397Z,48.49
2023-05-22T04:00:43.755Z,48.46
2023-05-22T04:03:13.159Z,48.41
2023-05-22T04:05:41.684Z,48.53
2023-05-22T04:08:10.001Z,48.55
2023-05-22T04:10:39.105Z,48.56
2023-05-22T04:13:07.640Z,48.77
2023-05-22T04:15:41.705Z,48.73
2023-05-22T04:18:10.460Z,48.72
2023-05-22T04:20:39.001Z,48.94
2023-05-22T04:23:08.383Z,49.23
2023-05-22T04:25:37.009Z,49.32
2023-05-22T04:28:05.422Z,49.33
2023-05-22T04:30:34.526Z,49.48
2023-05-22T04:33:05.442Z,49.52
2023-05-22T04:35:34.315Z,49.67
2023-05-22T04:38:03.676Z,49.74
2023-05-22T04:40:33.531Z,50.00
2023-05-22T04:43:03.492Z,50.00
2023-05-22T04:45:42.307Z,50.43
2023-05-22T04:48:12.638Z,50.31
2023-05-22T04:50:41.338Z,50.36
2023-05-22T04:53:09.940Z,50.36
2023-05-22T04:55:38.284Z,50.32
2023-05-22T04:58:06.932Z,50.23
2023-05-22T05:00:35.425Z,50.37
2023-05-22T05:03:04.002Z,50.37
2023-05-22T05:05:33.783Z,50.17
2023-05-22T05:08:02.504Z,50.13
2023-05-22T05:10:30.940Z,50.22
2023-05-22T05:12:59.219Z,50.37
2023-05-22T05:15:28.147Z,50.30
2023-05-22T05:17:56.835Z,50.19
2023-05-22T05:20:27.533Z,50.32
2023-05-22T05:22:57.452Z,50.35
2023-05-22T05:25:25.923Z,50.72
2023-05-22T05:27:54.245Z,50.57
2023-05-22T05:30:22.562Z,50.73
2023-05-22T05:32:50.880Z,51.00
2023-05-22T05:35:19.215Z,50.84
2023-05-22T05:37:47.539Z,50.96
2023-05-22T05:40:17.323Z,50.58
2023-05-22T05:42:45.648Z,50.96
2023-05-22T05:45:15.994Z,50.81
2023-05-22T05:47:44.472Z,50.66
2023-05-22T05:50:18.236Z,50.43
2023-05-22T05:52:46.505Z,49.90
2023-05-22T05:55:16.788Z,49.61
2023-05-22T06:00:14.773Z,49.41
2023-05-22T06:02:43.704Z,49.36
2023-05-22T06:05:12.357Z,48.87
2023-05-22T06:07:41.898Z,48.83
2023-05-22T06:10:13.050Z,48.52
2023-05-22T06:12:45.744Z,47.90
2023-05-22T06:15:14.193Z,48.08
2023-05-22T06:17:42.977Z,47.75
2023-05-22T06:20:14.263Z,47.27
2023-05-22T06:22:42.589Z,46.90
2023-05-22T06:25:11.505Z,46.10
2023-05-22T06:27:39.938Z,46.02
2023-05-22T06:30:14.786Z,45.64
2023-05-22T06:32:43.386Z,45.60
2023-05-22T06:35:12.421Z,45.00
2023-05-22T06:37:43.017Z,44.91
2023-05-22T06:40:12.258Z,44.71
2023-05-22T06:42:40.739Z,44.41
2023-05-22T06:45:11.801Z,44.45
2023-05-22T06:47:40.170Z,44.62
2023-05-22T06:50:10.589Z,44.43
2023-05-22T06:52:39.079Z,44.07
2023-05-22T06:55:08.715Z,43.66
2023-05-22T06:57:37.495Z,43.18
2023-05-22T07:00:12.672Z,42.79
2023-05-22T07:02:42.515Z,42.69
2023-05-22T07:05:11.131Z,43.33
2023-05-22T07:07:39.544Z,42.34
2023-05-22T07:10:09.534Z,42.12
2023-05-22T07:12:37.906Z,41.56
2023-05-22T07:15:10.533Z,41.00
2023-05-22T07:17:41.830Z,40.45
2023-05-22T07:20:15.550Z,40.67
2023-05-22T07:22:43.885Z,40.19
2023-05-22T07:25:12.173Z,39.84
2023-05-22T07:27:40.930Z,39.29
2023-05-22T07:30:10.872Z,39.00
2023-05-22T07:32:39.262Z,37.35
2023-05-22T07:35:10.624Z,37.37
2023-05-22T07:37:41.320Z,36.80
2023-05-22T07:40:11.233Z,37.10
2023-05-22T07:42:39.547Z,37.46
2023-05-22T07:45:09.644Z,36.51
2023-05-22T07:47:40.859Z,36.33
2023-05-22T07:50:10.549Z,36.98
2023-05-22T07:52:40.242Z,36.81
2023-05-22T07:55:10.167Z,37.06
2023-05-22T07:57:39.599Z,36.60
2023-05-22T08:00:14.170Z,36.49
2023-05-22T08:02:42.719Z,36.10
2023-05-22T08:05:11.549Z,35.62
2023-05-22T08:07:41.558Z,35.54
2023-05-22T08:10:16.198Z,35.99
2023-05-22T08:12:44.733Z,34.84
2023-05-22T08:15:13.538Z,34.89
2023-05-22T08:17:41.928Z,34.53
2023-05-22T08:20:13.162Z,33.64
2023-05-22T08:22:43.031Z,33.34
2023-05-22T08:25:11.670Z,34.83
2023-05-22T08:27:40.026Z,34.16
2023-05-22T08:30:09.829Z,33.58
2023-05-22T08:32:38.195Z,33.81
2023-05-22T08:35:07.804Z,34.25
2023-05-22T08:37:37.175Z,34.25
2023-05-22T08:40:12.406Z,33.29
2023-05-22T08:42:40.935Z,33.39
2023-05-22T08:45:10.271Z,33.41
2023-05-22T08:47:39.174Z,33.90
2023-05-22T08:50:09.685Z,33.23
2023-05-22T08:52:51.668Z,32.96
2023-05-22T08:55:21.817Z,33.31
2023-05-22T08:57:51.617Z,32.60
2023-05-22T09:00:23.278Z,31.37
2023-05-22T09:02:52.405Z,29.85
2023-05-22T09:05:21.384Z,31.14
2023-05-22T09:07:50.019Z,31.35
2023-05-22T09:10:18.341Z,31.77
2023-05-22T09:13:05.704Z,31.16
2023-05-22T09:15:34.600Z,29.86
2023-05-22T09:18:04.958Z,29.54
2023-05-22T09:20:37.376Z,28.91
2023-05-22T09:23:14.488Z,30.03
2023-05-22T09:25:44.100Z,28.60
2023-05-22T09:28:14.463Z,29.07
2023-05-22T09:30:43.538Z,29.13
2023-05-22T09:33:17.036Z,28.97
2023-05-22T09:35:47.227Z,28.91
2023-05-22T09:38:16.109Z,28.36
2023-05-22T09:40:44.817Z,27.40
2023-05-22T09:43:19.310Z,28.47
2023-05-22T09:45:47.646Z,28.32
2023-05-22T09:48:21.528Z,28.50
2023-05-22T09:50:50.014Z,28.76
2023-05-22T09:53:20.885Z,28.08
2023-05-22T09:55:51.285Z,27.81
2023-05-22T09:58:21.485Z,28.15
2023-05-22T10:00:51.135Z,27.85
2023-05-22T10:03:24.297Z,28.11
2023-05-22T10:05:55.845Z,27.86
2023-05-22T10:08:29.647Z,27.62
2023-05-22T10:10:58.680Z,26.61
2023-05-22T10:13:29.258Z,26.69
2023-05-22T10:15:58.535Z,27.16
2023-05-22T10:18:28.070Z,27.44
2023-05-22T10:20:57.702Z,26.95
2023-05-22T10:23:27.593Z,27.50
2023-05-22T10:25:57.194Z,27.38
2023-05-22T10:28:31.917Z,28.06
2023-05-22T10:31:07.834Z,27.89
2023-05-22T10:33:44.493Z,27.18
2023-05-22T10:36:24.574Z,26.68
2023-05-22T10:39:08.104Z,25.95
2023-05-22T10:41:36.876Z,26.31
2023-05-22T10:44:06.571Z,26.19
2023-05-22T10:46:35.258Z,25.72
2023-05-22T10:49:03.915Z,24.91
2023-05-22T10:51:35.381Z,25.49
2023-05-22T10:54:05.493Z,25.87
2023-05-22T10:56:38.214Z,26.05
2023-05-22T10:59:08.631Z,25.20
2023-05-22T11:01:38.607Z,25.57
2023-05-22T11:04:19.173Z,25.68
2023-05-22T11:06:50.621Z,25.53
2023-05-22T11:09:30.178Z,25.61
2023-05-22T11:12:17.581Z,24.73
2023-05-22T11:14:53.405Z,25.09
2023-05-22T11:17:27.771Z,24.93
2023-05-22T11:20:05.453Z,25.59
2023-05-22T11:22:36.753Z,24.60
2023-05-22T11:25:09.102Z,25.17
2023-05-22T11:27:39.215Z,25.00
2023-05-22T11:30:10.864Z,25.10
2023-05-22T11:32:40.660Z,24.28
2023-05-22T11:35:10.116Z,25.52
2023-05-22T11:37:42.448Z,24.94
2023-05-22T11:40:12.165Z,25.88
2023-05-22T11:42:40.626Z,25.14
2023-05-22T11:45:11.955Z,25.09
2023-05-22T11:47:40.827Z,24.45
2023-05-22T11:50:12.662Z,24.93
2023-05-22T11:52:46.134Z,24.43
2023-05-22T11:55:14.653Z,24.00
2023-05-22T11:57:43.364Z,24.28
2023-05-22T12:00:14.739Z,25.50
2023-05-22T12:02:47.636Z,25.13
2023-05-22T12:05:17.052Z,24.71
2023-05-22T12:07:45.741Z,25.23
2023-05-22T12:10:16.587Z,24.13
2023-05-22T12:12:45.654Z,25.33
2023-05-22T12:15:16.003Z,25.21
2023-05-22T12:17:44.763Z,24.66
2023-05-22T12:20:14.754Z,25.09
2023-05-22T12:22:44.192Z,25.12
2023-05-22T12:25:17.838Z,24.40
2023-05-22T12:27:46.850Z,23.38
2023-05-22T12:30:18.226Z,24.23
2023-05-22T12:32:50.135Z,23.50
2023-05-22T12:35:19.872Z,23.39
2023-05-22T12:37:52.438Z,24.05
2023-05-22T12:40:21.176Z,23.51
2023-05-22T12:42:50.630Z,23.84
2023-05-22T12:45:20.495Z,25.00
2023-05-22T12:47:48.838Z,24.73
2023-05-22T12:50:17.313Z,24.27
2023-05-22T12:52:45.645Z,25.18
2023-05-22T12:55:13.990Z,24.50
2023-05-22T12:57:42.440Z,24.25
2023-05-22T13:00:12.461Z,24.95
2023-05-22T13:02:42.437Z,24.76
2023-05-22T13:05:11.157Z,24.14
2023-05-22T13:07:39.661Z,24.09
2023-05-22T13:10:09.624Z,24.21
2023-05-22T13:12:37.963Z,23.99
2023-05-22T13:15:07.828Z,24.25
2023-05-22T13:17:36.512Z,24.16
2023-05-22T13:20:08.050Z,24.09
2023-05-22T13:22:36.388Z,24.16
2023-05-22T13:25:05.473Z,23.51
2023-05-22T13:27:34.087Z,24.94
2023-05-22T13:30:02.546Z,24.31
2023-05-22T13:32:31.038Z,23.54
2023-05-22T13:35:02.238Z,23.75
2023-05-22T13:37:31.986Z,23.68
2023-05-22T13:40:00.633Z,23.30
2023-05-22T13:42:29.174Z,23.88
2023-05-22T13:44:57.727Z,24.78
2023-05-22T13:47:26.282Z,24.67
2023-05-22T13:49:54.715Z,25.41
2023-05-22T13:52:23.404Z,24.92
2023-05-22T13:54:53.117Z,25.00
2023-05-22T13:57:21.502Z,25.19
2023-05-22T13:59:49.944Z,24.89
2023-05-22T14:02:20.506Z,23.61
2023-05-22T14:04:49.752Z,24.53
2023-05-22T14:07:18.184Z,24.79
2023-05-22T14:09:49.341Z,24.98
2023-05-22T14:12:19.079Z,23.89
2023-05-22T14:14:47.424Z,25.28
2023-05-22T14:17:15.786Z,24.91
2023-05-22T14:19:44.130Z,25.13
2023-05-22T14:22:12.455Z,24.26
2023-05-22T14:24:40.811Z,24.92
2023-05-22T14:27:10.063Z,24.11
2023-05-22T14:29:41.550Z,24.57
2023-05-22T14:32:09.881Z,25.59
2023-05-22T14:34:38.246Z,25.02
2023-05-22T14:37:06.823Z,24.88
2023-05-22T14:39:38.093Z,24.01
2023-05-22T14:42:06.873Z,23.78
2023-05-22T14:44:35.200Z,23.63
2023-05-22T14:47:05.087Z,24.53
2023-05-22T14:49:33.382Z,24.75
2023-05-22T14:52:01.750Z,24.14
2023-05-22T14:54:30.084Z,22.95
2023-05-22T14:56:58.440Z,23.02
2023-05-22T14:59:26.855Z,23.09
2023-05-22T15:01:55.261Z,23.02
2023-05-22T15:04:25.011Z,22.23
2023-05-22T15:06:53.355Z,23.02
2023-05-22T15:09:21.659Z,22.31
2023-05-22T15:11:51.103Z,22.76
2023-05-22T15:14:21.458Z,22.45
2023-05-22T15:16:50.231Z,22.90
2023-05-22T15:19:18.862Z,23.02
2023-05-22T15:21:48.596Z,22.85
2023-05-22T15:24:17.383Z,22.55
2023-05-22T15:26:45.749Z,22.23
2023-05-22T15:29:14.208Z,22.37
2023-05-22T15:31:42.582Z,21.86
2023-05-22T15:34:11.010Z,22.35
2023-05-22T15:36:40.310Z,22.62
2023-05-22T15:39:10.006Z,22.42
2023-05-22T15:41:38.363Z,22.44
2023-05-22T15:44:09.336Z,22.61
2023-05-22T15:46:38.796Z,22.23
2023-05-22T15:49:07.193Z,23.06
2023-05-22T15:51:35.708Z,22.81
2023-05-22T15:54:04.179Z,23.86
2023-05-22T15:56:33.911Z,23.59
2023-05-22T15:59:07.776Z,24.13
2023-05-22T16:01:36.367Z,23.67
2023-05-22T16:04:04.713Z,24.08
2023-05-22T16:06:33.217Z,24.19
2023-05-22T16:09:01.541Z,22.97
2023-05-22T16:11:30.178Z,22.93
2023-05-22T16:13:59.867Z,23.68
2023-05-22T16:16:28.287Z,24.93
2023-05-22T16:18:56.734Z,24.46
2023-05-22T16:21:25.054Z,23.53
2023-05-22T16:23:53.583Z,24.87
2023-05-22T16:26:22.749Z,24.97
2023-05-22T16:28:51.094Z,25.18
2023-05-22T16:31:20.908Z,26.12
2023-05-22T16:33:49.611Z,25.55
2023-05-22T16:36:18.204Z,26.04
2023-05-22T16:38:46.490Z,26.56
2023-05-22T16:41:14.996Z,27.39
2023-05-22T16:43:43.315Z,27.21
2023-05-22T16:46:11.724Z,27.89
2023-05-22T16:48:41.592Z,28.47
2023-05-22T16:51:10.494Z,28.57
2023-05-22T16:53:39.043Z,28.31
2023-05-22T16:56:07.990Z,28.19
2023-05-22T16:58:36.305Z,28.60
2023-05-22T17:01:06.420Z,28.67
2023-05-22T17:03:34.907Z,29.16
2023-05-22T17:06:05.932Z,29.62
2023-05-22T17:08:34.320Z,29.76
2023-05-22T17:11:02.756Z,29.70
2023-05-22T17:13:31.121Z,29.71
2023-05-22T17:15:59.602Z,29.83
2023-05-22T17:18:28.089Z,29.83
2023-05-22T17:21:00.271Z,30.27
2023-05-22T17:23:30.394Z,30.11
2023-05-22T17:25:58.974Z,30.33
2023-05-22T17:28:27.311Z,30.30
2023-05-22T17:30:58.471Z,30.59
2023-05-22T17:33:26.950Z,30.54
2023-05-22T17:35:55.353Z,30.27
2023-05-22T17:38:23.707Z,30.67
2023-05-22T17:40:53.758Z,30.34
2023-05-22T17:43:22.109Z,30.28
2023-05-22T17:45:50.916Z,30.17
2023-05-22T17:48:23.622Z,30.70
2023-05-22T17:50:52.570Z,30.94
2023-05-22T17:53:21.744Z,30.73
2023-05-22T17:55:53.368Z,30.96
2023-05-22T17:58:22.244Z,31.17
2023-05-22T18:00:50.948Z,31.04
2023-05-22T18:03:23.215Z,30.99
2023-05-22T18:05:52.307Z,31.10
2023-05-22T18:08:21.593Z,31.01
2023-05-22T18:10:50.520Z,31.09
2023-05-22T18:13:20.306Z,30.42
2023-05-22T18:15:50.277Z,29.65
2023-05-22T18:18:18.882Z,30.15
2023-05-22T18:20:47.675Z,29.29
2023-05-22T18:23:16.194Z,29.40
2023-05-22T18:25:44.588Z,29.78
2023-05-22T18:28:13.056Z,30.68
2023-05-22T18:30:44.684Z,30.62
2023-05-22T18:33:13.175Z,31.05
2023-05-22T18:35:41.686Z,31.16
2023-05-22T18:38:10.099Z,31.84
2023-05-22T18:40:39.071Z,31.79
2023-05-22T18:43:07.755Z,32.22
2023-05-22T18:45:36.232Z,32.61
2023-05-22T18:48:06.216Z,32.48
2023-05-22T18:50:34.822Z,32.79
2023-05-22T18:53:03.314Z,32.58
2023-05-22T18:55:31.747Z,32.75
2023-05-22T18:58:00.200Z,32.84
2023-05-22T19:00:29.037Z,32.55
2023-05-22T19:02:57.673Z,32.66
2023-05-22T19:05:27.558Z,33.25
2023-05-22T19:07:56.094Z,33.55
2023-05-22T19:10:24.641Z,34.06
2023-05-22T19:12:53.081Z,34.24
2023-05-22T19:15:21.627Z,33.96
2023-05-22T19:17:50.049Z,34.14
2023-05-22T19:20:18.709Z,34.44
2023-05-22T19:22:48.471Z,34.82
2023-05-22T19:25:16.876Z,35.23
2023-05-22T19:27:45.249Z,35.09
2023-05-22T19:30:16.381Z,35.24
2023-05-22T19:32:45.581Z,35.61
2023-05-22T19:35:14.030Z,35.48
2023-05-22T19:37:42.451Z,35.44
2023-05-22T19:40:12.777Z,35.98
2023-05-22T19:42:42.750Z,35.73
2023-05-22T19:45:11.730Z,35.92
2023-05-22T19:47:40.145Z,36.13
2023-05-22T19:50:12.739Z,35.99
2023-05-22T19:52:41.234Z,35.89
2023-05-22T19:55:11.881Z,36.17
2023-05-22T19:57:40.305Z,36.10
2023-05-22T20:00:11.083Z,36.19
2023-05-22T20:02:39.875Z,36.41
2023-05-22T20:05:12.899Z,36.62
2023-05-22T20:07:43.102Z,36.49
2023-05-22T20:10:13.281Z,36.25
2023-05-22T20:12:42.086Z,36.19
2023-05-22T20:15:14.889Z,36.87
2023-05-22T20:17:47.605Z,36.93
2023-05-22T20:20:16.152Z,37.04
2023-05-22T20:22:44.512Z,36.98
2023-05-22T20:25:14.573Z,36.77
2023-05-22T20:27:43.023Z,36.57
2023-05-22T20:30:12.830Z,36.85
2023-05-22T20:32:42.677Z,36.81
2023-05-22T20:35:13.046Z,37.37
2023-05-22T20:37:42.129Z,37.51
2023-05-22T20:40:13.053Z,37.95
2023-05-22T20:42:43.611Z,37.81
2023-05-22T20:45:14.591Z,38.07
2023-05-22T20:47:43.863Z,38.51
2023-05-22T20:50:12.823Z,38.66
2023-05-22T20:52:41.222Z,38.87
2023-05-22T20:55:10.664Z,39.05
2023-05-22T20:57:39.349Z,39.03
2023-05-22T21:00:13.895Z,39.13
2023-05-22T21:02:42.487Z,39.35
2023-05-22T21:05:13.655Z,39.21
2023-05-22T21:07:42.147Z,39.25
2023-05-22T21:10:11.908Z,39.17
2023-05-22T21:12:40.276Z,39.05
2023-05-22T21:15:12.041Z,38.85
2023-05-22T21:17:41.014Z,38.78
2023-05-22T21:20:10.422Z,38.91
2023-05-22T21:22:38.759Z,39.19
2023-05-22T21:25:08.872Z,38.93
2023-05-22T21:27:37.264Z,39.12
2023-05-22T21:30:06.495Z,38.86
2023-05-22T21:32:36.318Z,39.13
2023-05-22T21:35:04.922Z,39.55
2023-05-22T21:37:33.352Z,39.58
2023-05-22T21:40:02.165Z,39.62
2023-05-22T21:42:41.890Z,39.85
2023-05-22T21:45:14.808Z,39.87
2023-05-22T21:47:44.706Z,39.90
2023-05-22T21:50:13.335Z,40.36
2023-05-22T21:52:41.680Z,40.37
2023-05-22T21:55:10.912Z,40.62
2023-05-22T21:57:39.769Z,40.46
2023-05-22T22:00:09.876Z,40.63
2023-05-22T22:02:38.327Z,40.71
2023-05-22T22:05:11.649Z,40.59
2023-05-22T22:07:40.093Z,40.65
2023-05-22T22:10:09.521Z,40.48
2023-05-22T22:12:37.912Z,40.17
2023-05-22T22:15:07.377Z,40.47
2023-05-22T22:17:35.766Z,40.55
2023-05-22T22:20:04.382Z,40.77
2023-05-22T22:22:34.173Z,40.80
2023-05-22T22:25:02.551Z,41.13
2023-05-22T22:27:30.939Z,41.12
2023-05-22T22:29:59.265Z,41.54
2023-05-22T22:32:27.630Z,41.51
2023-05-22T22:34:55.998Z,41.84
2023-05-22T22:37:24.347Z,42.21
2023-05-22T22:39:54.108Z,41.94
2023-05-22T22:42:22.441Z,41.96
2023-05-22T22:44:50.893Z,42.36
2023-05-22T22:47:19.722Z,42.04
2023-05-22T22:49:48.235Z,42.42
2023-05-22T22:52:16.630Z,42.38
2023-05-22T22:54:45.163Z,42.74
2023-05-22T22:57:15.052Z,42.46
2023-05-22T22:59:43.431Z,42.91
2023-05-22T23:02:11.812Z,43.00
2023-05-22T23:04:40.197Z,42.99
2023-05-22T23:07:09.486Z,42.81
2023-05-22T23:09:39.973Z,43.08
2023-05-22T23:12:09.823Z,43.14
2023-05-22T23:14:39.617Z,43.31
2023-05-22T23:17:08.001Z,43.23
2023-05-22T23:19:36.395Z,43.43
2023-05-22T23:22:04.777Z,43.71
2023-05-22T23:24:33.198Z,43.90
2023-05-22T23:27:02.195Z,44.15
2023-05-22T23:29:30.536Z,43.95
2023-05-22T23:32:00.527Z,44.37
2023-05-22T23:34:29.106Z,44.01
2023-05-22T23:36:57.467Z,43.75
2023-05-22T23:39:26.796Z,44.02
2023-05-22T23:41:55.217Z,44.25
2023-05-22T23:44:26.552Z,44.32
2023-05-22T23:46:55.230Z,44.36
2023-05-22T23:49:25.174Z,44.34
2023-05-22T23:51:53.511Z,44.63
2023-05-22T23:54:21.978Z,44.52
2023-05-22T23:56:50.574Z,44.35
2023-05-22T23:59:19.077Z,44.84
