createdAt,value
2022-08-26T00:02:07.349Z,6.13
2022-08-26T00:04:37.014Z,7.50
2022-08-26T00:07:05.698Z,5.93
2022-08-26T00:09:37.310Z,6.07
2022-08-26T00:12:07.689Z,6.70
2022-08-26T00:14:39.688Z,6.03
2022-08-26T00:17:08.628Z,7.57
2022-08-26T00:19:38.279Z,7.00
2022-08-26T00:22:06.407Z,6.00
2022-08-26T00:24:34.533Z,5.50
2022-08-26T00:27:02.631Z,7.87
2022-08-26T00:29:32.054Z,6.77
2022-08-26T00:32:04.503Z,8.30
2022-08-26T00:34:33.242Z,6.90
2022-08-26T00:37:02.743Z,6.10
2022-08-26T00:39:31.479Z,5.43
2022-08-26T00:42:00.551Z,6.77
2022-08-26T00:44:28.642Z,6.90
2022-08-26T00:46:58.378Z,7.13
2022-08-26T00:49:31.825Z,7.13
2022-08-26T00:52:00.346Z,6.63
2022-08-26T00:54:32.585Z,7.13
2022-08-26T00:57:01.989Z,7.00
2022-08-26T00:59:32.785Z,6.93
2022-08-26T01:02:02.706Z,6.87
2022-08-26T01:04:31.325Z,5.47
2022-08-26T01:07:02.294Z,6.67
2022-08-26T01:09:32.073Z,7.67
2022-08-26T01:12:01.863Z,7.43
2022-08-26T01:14:32.130Z,6.30
2022-08-26T01:17:00.232Z,6.00
2022-08-26T01:19:29.374Z,8.23
2022-08-26T01:21:58.793Z,6.47
2022-08-26T01:24:28.771Z,5.57
2022-08-26T01:26:58.076Z,6.70
2022-08-26T01:29:26.621Z,6.27
2022-08-26T01:31:55.981Z,5.87
2022-08-26T01:34:25.625Z,6.33
2022-08-26T01:36:55.905Z,5.63
2022-08-26T01:39:24.010Z,6.10
2022-08-26T01:41:54.445Z,9.60
2022-08-26T01:44:24.286Z,7.10
2022-08-26T01:47:07.239Z,6.83
2022-08-26T01:49:38.343Z,6.30
2022-08-26T01:52:07.490Z,7.00
2022-08-26T01:54:38.872Z,7.17
2022-08-26T01:57:09.520Z,7.10
2022-08-26T01:59:37.607Z,6.50
2022-08-26T02:02:05.820Z,6.67
2022-08-26T02:04:35.382Z,5.90
2022-08-26T02:07:04.468Z,7.13
2022-08-26T02:09:41.397Z,6.10
2022-08-26T02:12:11.827Z,11.17
2022-08-26T02:14:43.693Z,6.40
2022-08-26T02:17:12.182Z,7.00
2022-08-26T02:19:41.586Z,7.47
2022-08-26T02:22:13.901Z,7.20
2022-08-26T02:24:49.560Z,7.33
2022-08-26T02:27:20.537Z,7.60
2022-08-26T02:29:50.232Z,7.00
2022-08-26T02:32:18.637Z,7.23
2022-08-26T02:34:47.166Z,7.10
2022-08-26T02:37:15.267Z,7.90
2022-08-26T02:39:45.839Z,7.13
2022-08-26T02:42:20.334Z,6.83
2022-08-26T02:44:48.456Z,7.57
2022-08-26T02:47:16.695Z,7.67
2022-08-26T02:49:47.298Z,7.90
2022-08-26T02:52:15.745Z,6.93
2022-08-26T02:54:43.920Z,7.10
2022-08-26T02:57:13.597Z,7.93
2022-08-26T02:59:43.064Z,7.50
2022-08-26T03:02:12.466Z,7.77
2022-08-26T03:04:41.304Z,8.13
2022-08-26T03:07:26.332Z,9.53
2022-08-26T03:09:54.432Z,8.03
2022-08-26T03:12:22.498Z,8.17
2022-08-26T03:14:51.982Z,8.33
2022-08-26T03:17:21.175Z,10.70
2022-08-26T03:19:54.260Z,9.33
2022-08-26T03:22:25.671Z,8.37
2022-08-26T03:24:55.329Z,8.57
2022-08-26T03:27:23.463Z,11.03
2022-08-26T03:30:11.686Z,9.13
2022-08-26T03:32:39.986Z,10.00
2022-08-26T03:35:10.163Z,10.50
2022-08-26T03:37:38.376Z,13.30
2022-08-26T03:40:08.152Z,10.13
2022-08-26T03:42:36.945Z,11.47
2022-08-26T03:45:07.782Z,10.10
2022-08-26T03:47:35.889Z,12.40
2022-08-26T03:50:07.168Z,11.17
2022-08-26T03:52:35.269Z,12.43
2022-08-26T03:55:03.403Z,11.20
2022-08-26T03:57:32.456Z,12.37
2022-08-26T04:00:00.811Z,16.97
2022-08-26T04:02:30.585Z,11.07
2022-08-26T04:05:13.750Z,13.20
2022-08-26T04:07:47.769Z,12.20
2022-08-26T04:10:20.387Z,11.87
2022-08-26T04:12:48.537Z,14.10
2022-08-26T04:15:17.863Z,14.17
2022-08-26T04:17:47.464Z,13.00
2022-08-26T04:20:18.228Z,12.80
2022-08-26T04:22:46.446Z,14.63
2022-08-26T04:25:14.723Z,15.40
2022-08-26T04:27:48.878Z,13.10
2022-08-26T04:30:20.102Z,14.20
2022-08-26T04:32:50.653Z,15.60
2022-08-26T04:35:20.929Z,13.93
2022-08-26T04:37:53.646Z,12.70
2022-08-26T04:40:21.879Z,15.13
2022-08-26T04:42:50.335Z,14.57
2022-08-26T04:45:19.449Z,15.80
2022-08-26T04:47:56.360Z,15.70
2022-08-26T04:50:25.849Z,13.20
2022-08-26T04:52:55.426Z,16.10
2022-08-26T04:55:25.209Z,14.63
2022-08-26T04:58:08.761Z,17.10
2022-08-26T05:00:38.717Z,13.70
2022-08-26T05:03:10.598Z,15.47
2022-08-26T05:05:42.618Z,18.83
2022-08-26T05:08:11.689Z,16.27
2022-08-26T05:10:43.596Z,13.77
2022-08-26T05:13:15.162Z,15.40
2022-08-26T05:15:43.872Z,17.10
2022-08-26T05:18:13.893Z,17.90
2022-08-26T05:20:42.410Z,15.47
2022-08-26T05:23:10.565Z,16.37
2022-08-26T05:25:40.505Z,21.10
2022-08-26T05:28:16.201Z,16.80
2022-08-26T05:30:44.624Z,17.10
2022-08-26T05:33:14.152Z,18.37
2022-08-26T05:35:42.358Z,15.63
2022-08-26T05:38:12.798Z,16.73
2022-08-26T05:40:42.922Z,18.20
2022-08-26T05:43:11.030Z,18.70
2022-08-26T05:45:46.158Z,16.37
2022-08-26T05:48:16.229Z,18.70
2022-08-26T05:50:45.639Z,18.23
2022-08-26T05:53:14.902Z,18.53
2022-08-26T05:55:46.220Z,17.87
2022-08-26T05:58:14.409Z,19.13
2022-08-26T06:00:45.765Z,19.17
2022-08-26T06:03:15.349Z,18.53
2022-08-26T06:05:51.360Z,24.87
2022-08-26T06:08:23.568Z,18.30
2022-08-26T06:10:53.956Z,16.27
2022-08-26T06:13:23.864Z,19.07
2022-08-26T06:15:52.376Z,18.30
2022-08-26T06:18:23.603Z,18.60
2022-08-26T06:20:58.005Z,19.30
2022-08-26T06:23:55.022Z,17.10
2022-08-26T06:26:24.263Z,21.10
2022-08-26T06:28:52.942Z,18.37
2022-08-26T06:31:21.150Z,18.30
2022-08-26T06:33:50.655Z,19.63
2022-08-26T06:36:19.481Z,23.77
2022-08-26T06:38:48.338Z,21.87
2022-08-26T06:41:23.894Z,19.83
2022-08-26T06:43:53.479Z,21.70
2022-08-26T06:46:22.929Z,19.90
2022-08-26T06:48:52.481Z,18.90
2022-08-26T06:51:22.420Z,18.00
2022-08-26T06:53:52.751Z,18.03
2022-08-26T06:56:22.730Z,16.87
2022-08-26T06:58:53.001Z,16.77
2022-08-26T07:01:24.634Z,18.93
2022-08-26T07:04:00.684Z,17.30
2022-08-26T07:06:29.245Z,18.93
2022-08-26T07:09:03.917Z,18.00
2022-08-26T07:11:32.896Z,29.20
2022-08-26T07:14:01.144Z,19.63
2022-08-26T07:16:30.132Z,20.43
2022-08-26T07:19:01.177Z,24.40
2022-08-26T07:21:31.700Z,18.80
2022-08-26T07:24:03.104Z,23.67
2022-08-26T07:26:31.454Z,20.37
2022-08-26T07:28:59.865Z,19.53
2022-08-26T07:31:30.430Z,18.27
2022-08-26T07:34:02.966Z,24.17
2022-08-26T07:36:32.528Z,19.43
2022-08-26T07:39:01.022Z,25.07
2022-08-26T07:44:02.466Z,18.33
2022-08-26T07:46:32.648Z,20.43
2022-08-26T07:49:02.193Z,18.53
2022-08-26T07:51:31.920Z,22.80
2022-08-26T07:54:00.047Z,20.00
2022-08-26T07:56:28.319Z,25.90
2022-08-26T07:58:56.425Z,20.83
2022-08-26T08:01:25.869Z,19.07
2022-08-26T08:03:54.552Z,18.83
2022-08-26T08:06:27.221Z,20.90
2022-08-26T08:08:55.641Z,24.03
2022-08-26T08:11:24.125Z,19.53
2022-08-26T08:13:56.430Z,17.70
2022-08-26T08:16:38.151Z,22.97
2022-08-26T08:19:08.376Z,22.13
2022-08-26T08:21:37.841Z,20.00
2022-08-26T08:24:06.406Z,21.43
2022-08-26T08:26:35.278Z,20.80
2022-08-26T08:29:03.378Z,23.87
2022-08-26T08:31:55.803Z,18.97
2022-08-26T08:34:21.820Z,20.80
2022-08-26T08:36:53.463Z,24.90
2022-08-26T08:39:22.514Z,22.20
2022-08-26T08:41:57.008Z,20.70
2022-08-26T08:46:56.869Z,19.93
2022-08-26T08:49:26.230Z,22.37
2022-08-26T08:51:57.583Z,22.43
2022-08-26T08:54:26.919Z,20.17
2022-08-26T08:56:59.664Z,24.03
2022-08-26T08:59:28.751Z,20.60
2022-08-26T09:02:02.282Z,20.97
2022-08-26T09:04:51.445Z,24.00
2022-08-26T09:07:23.357Z,20.90
2022-08-26T09:09:55.440Z,24.20
2022-08-26T09:12:29.373Z,20.57
2022-08-26T09:15:01.342Z,21.33
2022-08-26T09:17:34.708Z,21.00
2022-08-26T09:20:09.242Z,23.10
2022-08-26T09:22:39.607Z,18.40
2022-08-26T09:25:14.157Z,20.47
2022-08-26T09:27:45.082Z,20.60
2022-08-26T09:30:14.776Z,19.07
2022-08-26T09:32:43.746Z,20.90
2022-08-26T09:35:26.365Z,20.40
2022-08-26T09:37:55.875Z,21.30
2022-08-26T09:40:27.874Z,21.00
2022-08-26T09:43:11.129Z,21.70
2022-08-26T09:45:39.911Z,19.97
2022-08-26T09:48:08.077Z,20.20
2022-08-26T09:50:37.681Z,19.30
2022-08-26T09:53:16.165Z,20.27
2022-08-26T09:55:44.833Z,19.50
2022-08-26T09:58:14.645Z,21.20
2022-08-26T10:00:43.667Z,19.57
2022-08-26T10:03:12.725Z,20.20
2022-08-26T10:08:33.385Z,20.50
2022-08-26T10:11:03.147Z,19.87
2022-08-26T10:13:34.555Z,23.30
2022-08-26T10:16:18.010Z,21.17
2022-08-26T10:18:47.840Z,21.70
2022-08-26T10:21:21.446Z,20.47
2022-08-26T10:23:53.079Z,19.50
2022-08-26T10:26:24.834Z,18.83
2022-08-26T10:28:55.874Z,21.07
2022-08-26T10:31:27.878Z,19.20
2022-08-26T10:33:59.987Z,19.73
2022-08-26T10:37:14.964Z,19.00
2022-08-26T10:39:38.305Z,18.33
2022-08-26T10:42:09.578Z,17.73
2022-08-26T10:44:39.408Z,20.53
2022-08-26T10:47:16.223Z,18.60
2022-08-26T10:49:46.622Z,19.70
2022-08-26T10:52:17.450Z,19.63
2022-08-26T10:54:47.766Z,18.40
2022-08-26T10:57:18.397Z,18.83
2022-08-26T10:59:56.290Z,18.83
2022-08-26T11:02:26.677Z,19.23
2022-08-26T11:04:56.966Z,19.30
2022-08-26T11:07:36.313Z,18.40
2022-08-26T11:10:08.370Z,18.67
2022-08-26T11:13:03.580Z,18.37
2022-08-26T11:15:58.618Z,17.93
2022-08-26T11:18:48.865Z,17.67
2022-08-26T11:21:44.272Z,16.77
2022-08-26T11:24:43.378Z,16.30
2022-08-26T11:27:28.608Z,16.43
2022-08-26T11:29:57.922Z,15.73
2022-08-26T11:32:27.218Z,14.90
2022-08-26T11:34:57.900Z,16.10
2022-08-26T11:37:32.285Z,16.30
2022-08-26T11:40:00.686Z,16.53
2022-08-26T11:42:36.465Z,16.57
2022-08-26T11:45:05.821Z,17.13
2022-08-26T11:47:34.066Z,15.40
2022-08-26T11:50:16.494Z,16.73
2022-08-26T11:52:52.756Z,15.63
2022-08-26T11:55:23.230Z,16.53
2022-08-26T11:57:54.906Z,15.47
2022-08-26T12:00:24.658Z,17.20
2022-08-26T12:02:52.792Z,17.00
2022-08-26T12:05:25.076Z,15.70
2022-08-26T12:07:55.249Z,15.63
2022-08-26T12:10:29.924Z,17.40
2022-08-26T12:13:00.216Z,16.90
2022-08-26T12:15:29.531Z,18.50
2022-08-26T12:17:58.052Z,16.83
2022-08-26T12:20:46.015Z,13.83
2022-08-26T12:23:45.033Z,16.63
2022-08-26T12:26:22.530Z,15.70
2022-08-26T12:28:54.740Z,15.77
2022-08-26T12:31:25.763Z,14.73
2022-08-26T12:33:54.690Z,17.00
2022-08-26T12:36:25.568Z,14.53
2022-08-26T12:38:57.594Z,16.07
2022-08-26T12:41:44.609Z,18.70
2022-08-26T12:44:36.639Z,15.77
2022-08-26T12:47:08.277Z,14.50
2022-08-26T12:49:36.953Z,13.93
2022-08-26T12:52:05.449Z,14.10
2022-08-26T12:54:56.082Z,15.70
2022-08-26T12:57:27.830Z,15.80
2022-08-26T13:00:19.562Z,14.60
2022-08-26T13:02:54.877Z,15.23
2022-08-26T13:05:23.216Z,16.13
2022-08-26T13:08:13.710Z,16.37
2022-08-26T13:10:43.085Z,14.77
2022-08-26T13:13:11.198Z,15.33
2022-08-26T13:15:41.023Z,13.33
2022-08-26T13:18:09.156Z,14.37
2022-08-26T13:20:37.302Z,13.90
2022-08-26T13:23:05.563Z,15.63
2022-08-26T13:25:33.671Z,13.63
2022-08-26T13:28:01.758Z,15.53
2022-08-26T13:30:29.936Z,15.33
2022-08-26T13:33:05.930Z,14.00
2022-08-26T13:35:34.558Z,12.70
2022-08-26T13:38:02.680Z,14.53
2022-08-26T13:40:34.458Z,16.13
2022-08-26T13:43:02.904Z,14.07
2022-08-26T13:45:31.739Z,12.23
2022-08-26T13:48:00.485Z,12.00
2022-08-26T13:50:29.955Z,12.50
2022-08-26T13:52:58.042Z,14.07
2022-08-26T13:55:26.274Z,14.17
2022-08-26T13:57:54.385Z,13.87
2022-08-26T14:00:23.062Z,14.80
2022-08-26T14:02:51.165Z,12.10
2022-08-26T14:05:19.312Z,12.93
2022-08-26T14:07:49.024Z,12.37
2022-08-26T14:10:17.128Z,14.10
2022-08-26T14:12:45.804Z,14.13
2022-08-26T14:15:16.312Z,11.23
2022-08-26T14:17:44.389Z,11.13
2022-08-26T14:20:13.656Z,12.43
2022-08-26T14:22:57.458Z,12.50
2022-08-26T14:25:33.624Z,11.47
2022-08-26T14:28:01.967Z,13.03
2022-08-26T14:30:30.189Z,13.80
2022-08-26T14:32:59.531Z,11.17
2022-08-26T14:35:29.875Z,12.53
2022-08-26T14:37:58.325Z,12.47
2022-08-26T14:40:28.414Z,12.67
2022-08-26T14:42:58.796Z,13.43
2022-08-26T14:45:30.291Z,12.70
2022-08-26T14:47:59.834Z,11.07
2022-08-26T14:50:28.074Z,12.57
2022-08-26T14:53:13.737Z,12.77
2022-08-26T14:55:42.425Z,11.33
2022-08-26T14:58:12.574Z,11.23
2022-08-26T15:00:40.685Z,11.73
2022-08-26T15:03:09.144Z,10.50
2022-08-26T15:05:37.287Z,11.93
2022-08-26T15:08:10.600Z,11.87
2022-08-26T15:10:38.873Z,12.10
2022-08-26T15:13:06.956Z,11.00
2022-08-26T15:15:37.405Z,12.23
2022-08-26T15:18:06.108Z,10.30
2022-08-26T15:20:34.362Z,13.07
2022-08-26T15:23:05.854Z,10.17
2022-08-26T15:25:34.351Z,9.13
2022-08-26T15:28:02.455Z,10.67
2022-08-26T15:30:31.870Z,10.87
2022-08-26T15:33:01.395Z,10.30
2022-08-26T15:35:29.568Z,9.63
2022-08-26T15:38:01.265Z,9.53
2022-08-26T15:40:29.498Z,10.70
2022-08-26T15:43:11.346Z,10.03
2022-08-26T15:45:45.801Z,10.50
2022-08-26T15:48:16.233Z,11.33
2022-08-26T15:50:50.043Z,9.67
2022-08-26T15:53:18.126Z,9.63
2022-08-26T15:55:46.244Z,9.47
2022-08-26T15:58:14.304Z,11.30
2022-08-26T16:00:44.870Z,8.00
2022-08-26T16:03:14.365Z,9.73
2022-08-26T16:05:48.601Z,9.00
2022-08-26T16:08:20.231Z,8.80
2022-08-26T16:10:50.570Z,10.40
2022-08-26T16:13:19.822Z,8.50
2022-08-26T16:15:48.584Z,8.30
2022-08-26T16:18:20.343Z,9.00
2022-08-26T16:21:06.555Z,7.93
2022-08-26T16:23:45.107Z,6.90
2022-08-26T16:26:14.947Z,8.40
2022-08-26T16:28:43.618Z,8.03
2022-08-26T16:31:12.509Z,7.20
2022-08-26T16:33:42.104Z,9.87
2022-08-26T16:36:10.332Z,7.20
2022-08-26T16:38:38.688Z,7.27
2022-08-26T16:41:06.989Z,9.03
2022-08-26T16:43:35.171Z,8.43
2022-08-26T16:46:03.310Z,8.30
2022-08-26T16:48:31.432Z,8.90
2022-08-26T16:51:00.914Z,8.43
2022-08-26T16:53:29.152Z,10.33
2022-08-26T16:55:57.255Z,9.50
2022-08-26T16:58:25.343Z,8.17
2022-08-26T17:00:53.433Z,9.10
2022-08-26T17:03:22.239Z,7.93
2022-08-26T17:05:50.422Z,8.77
2022-08-26T17:08:24.367Z,9.13
2022-08-26T17:10:57.020Z,8.03
2022-08-26T17:13:34.668Z,8.90
2022-08-26T17:16:04.960Z,8.17
2022-08-26T17:18:33.670Z,7.70
2022-08-26T17:21:02.334Z,8.77
2022-08-26T17:23:31.797Z,6.80
2022-08-26T17:25:59.931Z,7.57
2022-08-26T17:28:28.103Z,7.50
2022-08-26T17:30:57.403Z,8.70
2022-08-26T17:33:25.521Z,7.23
2022-08-26T17:35:54.139Z,8.27
2022-08-26T17:38:22.362Z,7.53
2022-08-26T17:40:51.881Z,6.83
2022-08-26T17:43:33.874Z,7.43
2022-08-26T17:46:04.660Z,7.77
2022-08-26T17:48:35.685Z,6.30
2022-08-26T17:51:07.955Z,7.73
2022-08-26T17:53:36.093Z,7.10
2022-08-26T17:56:08.930Z,7.77
2022-08-26T17:58:37.306Z,8.30
2022-08-26T18:01:06.135Z,6.87
2022-08-26T18:03:34.409Z,6.97
2022-08-26T18:06:02.534Z,6.10
2022-08-26T18:08:30.617Z,7.10
2022-08-26T18:10:59.135Z,6.23
2022-08-26T18:13:28.593Z,6.67
2022-08-26T18:15:56.729Z,7.30
2022-08-26T18:18:31.932Z,6.07
2022-08-26T18:21:01.818Z,6.60
2022-08-26T18:23:31.307Z,5.80
2022-08-26T18:25:59.696Z,6.10
2022-08-26T18:28:29.198Z,6.70
2022-08-26T18:31:00.518Z,6.80
2022-08-26T18:33:28.765Z,6.10
2022-08-26T18:35:57.043Z,6.10
2022-08-26T18:38:25.144Z,6.13
2022-08-26T18:40:56.464Z,7.57
2022-08-26T18:43:24.524Z,5.90
2022-08-26T18:46:04.030Z,5.97
2022-08-26T18:48:32.191Z,5.47
2022-08-26T18:51:00.416Z,5.73
2022-08-26T18:53:28.567Z,5.30
2022-08-26T18:55:56.620Z,5.40
2022-08-26T18:58:25.588Z,5.20
2022-08-26T19:00:53.769Z,5.53
2022-08-26T19:03:23.244Z,5.10
2022-08-26T19:05:51.325Z,5.97
2022-08-26T19:08:19.403Z,5.40
2022-08-26T19:10:47.522Z,6.50
2022-08-26T19:13:16.698Z,5.07
2022-08-26T19:15:46.214Z,5.03
2022-08-26T19:18:15.039Z,4.90
2022-08-26T19:20:46.776Z,5.00
2022-08-26T19:23:30.823Z,5.90
2022-08-26T19:25:59.842Z,5.27
2022-08-26T19:28:27.953Z,5.20
2022-08-26T19:30:56.176Z,4.87
2022-08-26T19:33:24.274Z,4.63
2022-08-26T19:35:53.902Z,4.67
2022-08-26T19:38:22.023Z,4.40
2022-08-26T19:40:50.136Z,6.57
2022-08-26T19:43:18.202Z,5.97
2022-08-26T19:45:47.719Z,5.00
2022-08-26T19:48:15.818Z,4.30
2022-08-26T19:50:43.914Z,6.37
2022-08-26T19:53:13.509Z,4.20
2022-08-26T19:55:41.593Z,3.90
2022-08-26T19:58:11.635Z,4.33
2022-08-26T20:00:44.527Z,3.70
2022-08-26T20:03:14.767Z,4.33
2022-08-26T20:05:44.171Z,3.83
2022-08-26T20:08:21.955Z,4.77
2022-08-26T20:10:50.914Z,3.93
2022-08-26T20:13:19.021Z,3.83
2022-08-26T20:15:47.100Z,3.43
2022-08-26T20:18:34.902Z,3.37
2022-08-26T20:21:20.264Z,3.50
2022-08-26T20:23:51.425Z,3.17
2022-08-26T20:26:19.627Z,3.47
2022-08-26T20:28:47.695Z,3.37
2022-08-26T20:31:19.503Z,3.57
2022-08-26T20:33:48.205Z,3.27
2022-08-26T20:36:19.103Z,4.17
2022-08-26T20:38:47.286Z,2.87
2022-08-26T20:41:16.982Z,3.33
2022-08-26T20:43:45.120Z,4.40
2022-08-26T20:46:18.056Z,3.30
2022-08-26T20:48:46.985Z,3.37
2022-08-26T20:51:15.152Z,3.43
2022-08-26T20:53:44.292Z,8.30
2022-08-26T20:56:13.069Z,4.37
2022-08-26T20:58:42.605Z,2.87
2022-08-26T21:01:18.425Z,3.20
2022-08-26T21:03:46.597Z,2.63
2022-08-26T21:06:14.701Z,3.73
2022-08-26T21:08:48.941Z,3.77
2022-08-26T21:11:17.369Z,3.53
2022-08-26T21:16:36.679Z,2.33
2022-08-26T21:19:06.502Z,4.63
2022-08-26T21:21:34.781Z,2.30
2022-08-26T21:24:02.869Z,3.30
2022-08-26T21:26:31.115Z,3.20
2022-08-26T21:29:01.652Z,5.23
2022-08-26T21:31:32.067Z,3.47
2022-08-26T21:34:00.369Z,2.60
2022-08-26T21:36:28.493Z,3.43
2022-08-26T21:38:57.210Z,2.80
2022-08-26T21:41:25.456Z,3.40
2022-08-26T21:44:01.010Z,2.50
2022-08-26T21:46:31.182Z,3.07
2022-08-26T21:49:01.414Z,4.03
2022-08-26T21:51:30.198Z,5.63
2022-08-26T21:53:58.472Z,3.03
2022-08-26T21:56:27.701Z,3.30
2022-08-26T21:58:56.198Z,3.70
2022-08-26T22:01:25.800Z,2.57
2022-08-26T22:03:55.317Z,1.93
2022-08-26T22:06:25.718Z,3.20
2022-08-26T22:08:54.152Z,2.40
2022-08-26T22:11:22.276Z,2.70
2022-08-26T22:13:50.586Z,2.83
2022-08-26T22:16:19.180Z,2.80
2022-08-26T22:18:47.338Z,4.03
2022-08-26T22:21:23.792Z,3.00
2022-08-26T22:23:51.953Z,2.43
2022-08-26T22:26:26.902Z,2.03
2022-08-26T22:28:58.441Z,2.30
2022-08-26T22:31:35.266Z,2.83
2022-08-26T22:34:06.787Z,2.17
2022-08-26T22:36:43.067Z,2.23
2022-08-26T22:39:12.497Z,3.83
2022-08-26T22:41:40.600Z,2.53
2022-08-26T22:44:08.786Z,2.20
2022-08-26T22:46:38.701Z,2.03
2022-08-26T22:49:06.853Z,1.87
2022-08-26T22:51:36.448Z,2.00
2022-08-26T22:54:04.765Z,2.00
2022-08-26T22:56:32.863Z,2.10
2022-08-26T22:59:00.933Z,2.57
2022-08-26T23:01:29.061Z,2.57
2022-08-26T23:03:57.242Z,2.77
2022-08-26T23:06:25.350Z,2.17
2022-08-26T23:08:54.843Z,2.23
2022-08-26T23:11:22.917Z,3.60
2022-08-26T23:13:51.016Z,2.00
2022-08-26T23:16:19.109Z,4.53
2022-08-26T23:18:47.248Z,2.67
2022-08-26T23:21:15.342Z,1.93
2022-08-26T23:23:44.355Z,1.83
2022-08-26T23:26:17.532Z,2.60
2022-08-26T23:28:45.891Z,1.70
2022-08-26T23:31:14.700Z,2.90
2022-08-26T23:34:00.010Z,1.90
2022-08-26T23:36:28.473Z,5.10
2022-08-26T23:38:58.853Z,1.60
2022-08-26T23:41:28.669Z,2.00
2022-08-26T23:44:07.099Z,1.87
2022-08-26T23:46:35.354Z,1.87
2022-08-26T23:49:04.146Z,2.60
2022-08-26T23:51:50.017Z,1.60
2022-08-26T23:54:19.556Z,3.40
2022-08-26T23:56:48.997Z,1.80
2022-08-26T23:59:17.060Z,3.03
