createdAt,value
2019-04-06T00:00:34.715Z,25.07
2019-04-06T00:03:04.255Z,23.53
2019-04-06T00:05:33.817Z,24.20
2019-04-06T00:08:03.380Z,23.67
2019-04-06T00:10:32.946Z,23.27
2019-04-06T00:13:02.658Z,22.70
2019-04-06T00:15:32.241Z,23.33
2019-04-06T00:18:01.883Z,23.60
2019-04-06T00:20:31.439Z,22.60
2019-04-06T00:23:01.110Z,24.50
2019-04-06T00:25:30.723Z,22.30
2019-04-06T00:28:00.260Z,23.27
2019-04-06T00:30:31.468Z,23.60
2019-04-06T00:33:05.337Z,23.90
2019-04-06T00:35:34.904Z,23.03
2019-04-06T00:38:04.478Z,24.40
2019-04-06T00:40:34.098Z,22.83
2019-04-06T00:43:03.733Z,22.27
2019-04-06T00:45:33.297Z,23.87
2019-04-06T00:48:04.470Z,24.83
2019-04-06T00:50:34.035Z,22.67
2019-04-06T00:53:03.586Z,24.70
2019-04-06T00:55:33.153Z,23.53
2019-04-06T00:58:02.710Z,24.87
2019-04-06T01:00:32.272Z,24.87
2019-04-06T01:03:01.907Z,25.23
2019-04-06T01:05:31.475Z,23.77
2019-04-06T01:08:01.030Z,23.80
2019-04-06T01:10:30.601Z,25.50
2019-04-06T01:13:00.145Z,26.10
2019-04-06T01:15:31.224Z,24.63
2019-04-06T01:18:02.012Z,25.03
2019-04-06T01:20:31.593Z,25.03
2019-04-06T01:23:01.170Z,24.63
2019-04-06T01:25:30.726Z,25.20
2019-04-06T01:28:00.301Z,25.37
2019-04-06T01:30:29.869Z,26.07
2019-04-06T01:32:59.431Z,25.90
2019-04-06T01:35:29.006Z,27.43
2019-04-06T01:37:58.588Z,25.77
2019-04-06T01:40:28.143Z,26.73
2019-04-06T01:42:57.719Z,24.60
2019-04-06T01:45:27.281Z,26.23
2019-04-06T01:47:56.850Z,24.73
2019-04-06T01:50:26.421Z,24.37
2019-04-06T01:52:56.010Z,24.07
2019-04-06T01:55:25.568Z,25.07
2019-04-06T01:57:55.126Z,24.60
2019-04-06T02:00:24.770Z,26.63
2019-04-06T02:02:55.962Z,25.80
2019-04-06T02:05:25.601Z,26.13
2019-04-06T02:07:55.183Z,25.93
2019-04-06T02:10:24.816Z,25.50
2019-04-06T02:12:54.371Z,25.00
2019-04-06T02:15:23.947Z,23.77
2019-04-06T02:17:53.512Z,25.77
2019-04-06T02:20:23.088Z,24.23
2019-04-06T02:22:52.651Z,24.27
2019-04-06T02:25:22.237Z,24.27
2019-04-06T02:27:51.806Z,23.63
2019-04-06T02:30:27.370Z,24.10
2019-04-06T02:33:04.154Z,23.97
2019-04-06T02:35:51.972Z,23.80
2019-04-06T02:38:23.290Z,23.17
2019-04-06T02:40:54.778Z,23.50
2019-04-06T02:43:26.028Z,24.67
2019-04-06T02:45:55.576Z,23.70
2019-04-06T02:48:25.142Z,29.42
2019-04-06T02:50:54.728Z,31.67
2019-04-06T02:53:24.455Z,41.90
2019-04-06T02:55:54.027Z,32.87
2019-04-06T02:58:24.937Z,32.33
2019-04-06T03:00:54.633Z,61.87
2019-04-06T03:03:24.201Z,64.37
2019-04-06T03:05:53.851Z,107.90
2019-04-06T03:08:23.539Z,51.20
2019-04-06T03:10:53.413Z,132.23
2019-04-06T03:13:23.053Z,55.50
2019-04-06T03:15:52.769Z,46.90
2019-04-06T03:18:22.390Z,53.03
2019-04-06T03:20:51.952Z,47.03
2019-04-06T03:23:24.619Z,37.27
2019-04-06T03:25:52.793Z,33.40
2019-04-06T03:28:22.367Z,31.70
2019-04-06T03:30:51.985Z,31.50
2019-04-06T03:33:21.606Z,26.80
2019-04-06T03:35:51.940Z,26.90
2019-04-06T03:38:22.034Z,26.63
2019-04-06T03:40:51.662Z,28.47
2019-04-06T03:43:21.422Z,26.07
2019-04-06T03:45:52.649Z,26.10
2019-04-06T03:48:22.131Z,24.73
2019-04-06T03:50:51.848Z,24.47
2019-04-06T03:53:21.413Z,24.10
2019-04-06T03:55:50.992Z,25.30
2019-04-06T03:58:20.642Z,26.37
2019-04-06T04:00:50.538Z,26.03
2019-04-06T04:03:20.072Z,26.20
2019-04-06T04:05:50.126Z,26.27
2019-04-06T04:08:19.683Z,27.03
2019-04-06T04:10:49.257Z,26.33
2019-04-06T04:13:18.829Z,24.87
2019-04-06T04:15:48.527Z,24.93
2019-04-06T04:18:18.108Z,23.57
2019-04-06T04:20:47.674Z,26.10
2019-04-06T04:23:17.240Z,23.37
2019-04-06T04:25:46.803Z,24.10
2019-04-06T04:28:16.393Z,24.10
2019-04-06T04:30:45.990Z,24.30
2019-04-06T04:33:15.619Z,24.03
2019-04-06T04:35:45.189Z,24.37
2019-04-06T04:38:14.759Z,24.53
2019-04-06T04:40:44.388Z,23.57
2019-04-06T04:43:14.005Z,24.50
2019-04-06T04:45:44.640Z,24.57
2019-04-06T04:48:14.280Z,23.53
2019-04-06T04:50:43.849Z,24.03
2019-04-06T04:53:13.431Z,23.73
2019-04-06T04:55:42.997Z,23.53
2019-04-06T04:58:12.642Z,24.37
2019-04-06T05:00:42.198Z,24.20
2019-04-06T05:03:11.759Z,24.23
2019-04-06T05:05:41.448Z,24.17
2019-04-06T05:08:11.037Z,24.17
2019-04-06T05:10:42.049Z,24.30
2019-04-06T05:13:11.618Z,24.03
2019-04-06T05:16:14.182Z,24.83
2019-04-06T05:18:44.627Z,26.67
2019-04-06T05:21:14.567Z,24.10
2019-04-06T05:23:44.314Z,26.30
2019-04-06T05:26:13.895Z,24.80
2019-04-06T05:28:43.491Z,25.17
2019-04-06T05:31:13.017Z,24.37
2019-04-06T05:33:42.589Z,22.73
2019-04-06T05:36:12.158Z,26.07
2019-04-06T05:38:41.725Z,26.23
2019-04-06T05:41:11.318Z,24.97
2019-04-06T05:43:40.894Z,24.57
2019-04-06T05:46:10.509Z,25.17
2019-04-06T05:48:40.042Z,24.53
2019-04-06T05:51:09.725Z,25.20
2019-04-06T05:53:39.246Z,25.07
2019-04-06T05:56:08.819Z,24.20
2019-04-06T05:58:40.650Z,25.03
2019-04-06T06:01:10.983Z,24.60
2019-04-06T06:03:41.573Z,25.50
2019-04-06T06:06:12.581Z,24.60
2019-04-06T06:08:42.521Z,26.83
2019-04-06T06:11:12.090Z,24.50
2019-04-06T06:13:41.670Z,25.63
2019-04-06T06:16:12.090Z,25.47
2019-04-06T06:18:41.907Z,24.67
2019-04-06T06:21:12.995Z,24.17
2019-04-06T06:23:42.565Z,24.23
2019-04-06T06:26:12.204Z,24.43
2019-04-06T06:28:42.787Z,25.77
2019-04-06T06:31:12.896Z,25.73
2019-04-06T06:33:42.460Z,24.00
2019-04-06T06:36:12.127Z,25.37
2019-04-06T06:38:43.205Z,24.80
2019-04-06T06:41:12.852Z,25.67
2019-04-06T06:43:45.210Z,24.93
2019-04-06T06:46:14.734Z,27.07
2019-04-06T06:48:44.305Z,25.50
2019-04-06T06:51:14.544Z,25.03
2019-04-06T06:53:44.112Z,27.27
2019-04-06T06:56:13.683Z,28.63
2019-04-06T06:58:43.262Z,26.97
2019-04-06T07:01:12.842Z,26.00
2019-04-06T07:03:42.434Z,26.13
2019-04-06T07:06:11.998Z,27.07
2019-04-06T07:08:41.566Z,27.43
2019-04-06T07:11:11.248Z,27.50
2019-04-06T07:13:40.808Z,25.43
2019-04-06T07:16:10.392Z,27.50
2019-04-06T07:18:39.970Z,26.67
2019-04-06T07:21:09.544Z,25.17
2019-04-06T07:23:39.122Z,26.87
2019-04-06T07:26:08.966Z,26.20
2019-04-06T07:28:39.399Z,27.33
2019-04-06T07:31:09.134Z,26.77
2019-04-06T07:33:38.704Z,27.30
2019-04-06T07:36:08.289Z,26.43
2019-04-06T07:38:38.472Z,36.50
2019-04-06T07:41:08.370Z,34.63
2019-04-06T07:43:38.252Z,27.20
2019-04-06T07:46:07.918Z,28.70
2019-04-06T07:48:38.351Z,26.40
2019-04-06T07:51:08.195Z,25.60
2019-04-06T07:53:37.988Z,25.07
2019-04-06T07:56:07.607Z,26.73
2019-04-06T07:58:48.006Z,26.30
2019-04-06T08:01:08.471Z,25.27
2019-04-06T08:03:38.215Z,25.57
2019-04-06T08:06:07.727Z,25.77
2019-04-06T08:08:37.311Z,25.90
2019-04-06T08:11:07.220Z,24.30
2019-04-06T08:13:37.078Z,23.53
2019-04-06T08:16:06.764Z,25.20
2019-04-06T08:18:39.051Z,24.57
2019-04-06T08:21:08.632Z,25.37
2019-04-06T08:23:38.779Z,24.50
2019-04-06T08:26:08.450Z,25.03
2019-04-06T08:28:38.565Z,24.47
2019-04-06T08:31:08.231Z,25.87
2019-04-06T08:33:37.818Z,25.17
2019-04-06T08:36:07.474Z,26.73
2019-04-06T08:38:37.047Z,26.27
2019-04-06T08:41:06.699Z,26.83
2019-04-06T08:43:36.530Z,54.37
2019-04-06T08:46:06.502Z,28.10
2019-04-06T08:48:36.268Z,29.13
2019-04-06T08:51:05.933Z,28.30
2019-04-06T08:53:35.487Z,26.43
2019-04-06T08:56:05.064Z,28.43
2019-04-06T08:58:34.706Z,27.70
2019-04-06T09:01:04.491Z,24.73
2019-04-06T09:03:34.036Z,26.03
2019-04-06T09:06:03.601Z,27.17
2019-04-06T09:08:33.195Z,25.93
2019-04-06T09:11:02.904Z,24.17
2019-04-06T09:13:32.554Z,26.00
2019-04-06T09:16:03.881Z,24.73
2019-04-06T09:18:35.747Z,25.63
2019-04-06T09:21:05.487Z,39.10
2019-04-06T09:23:35.075Z,30.13
2019-04-06T09:26:04.670Z,27.77
2019-04-06T09:28:34.245Z,27.10
2019-04-06T09:31:03.808Z,25.83
2019-04-06T09:33:33.397Z,26.80
2019-04-06T09:36:03.023Z,26.43
2019-04-06T09:38:32.546Z,26.23
2019-04-06T09:41:02.245Z,25.80
2019-04-06T09:43:31.856Z,26.73
2019-04-06T09:46:10.188Z,26.53
2019-04-06T09:48:58.005Z,27.50
2019-04-06T09:51:30.208Z,26.27
2019-04-06T09:54:17.507Z,27.40
2019-04-06T09:56:55.529Z,26.07
2019-04-06T09:59:42.668Z,28.37
2019-04-06T10:02:13.954Z,27.83
2019-04-06T10:04:45.373Z,29.40
2019-04-06T10:07:16.670Z,28.07
2019-04-06T10:10:03.814Z,27.80
2019-04-06T10:12:40.147Z,28.90
2019-04-06T10:15:17.579Z,29.43
2019-04-06T10:17:56.213Z,29.97
2019-04-06T10:20:43.409Z,30.00
2019-04-06T10:23:26.915Z,30.60
2019-04-06T10:26:02.017Z,33.13
2019-04-06T10:28:33.819Z,31.90
2019-04-06T10:31:13.928Z,32.37
2019-04-06T10:33:48.729Z,32.57
2019-04-06T10:36:20.167Z,31.63
2019-04-06T10:39:08.089Z,30.70
2019-04-06T10:41:55.181Z,32.17
2019-04-06T10:44:32.715Z,31.30
2019-04-06T10:47:15.759Z,29.73
2019-04-06T10:49:53.770Z,32.13
2019-04-06T10:52:27.881Z,33.27
2019-04-06T10:55:14.828Z,31.93
2019-04-06T10:57:46.104Z,31.33
2019-04-06T11:00:26.731Z,31.67
2019-04-06T11:02:57.939Z,31.20
2019-04-06T11:05:29.153Z,29.90
2019-04-06T11:08:16.259Z,32.57
2019-04-06T11:10:53.442Z,31.77
2019-04-06T11:13:28.543Z,31.80
2019-04-06T11:16:06.622Z,32.23
2019-04-06T11:18:47.765Z,31.97
2019-04-06T11:21:21.880Z,29.77
2019-04-06T11:24:06.267Z,30.87
2019-04-06T11:26:35.659Z,29.60
2019-04-06T11:29:18.836Z,29.77
2019-04-06T11:31:53.578Z,29.87
2019-04-06T11:34:22.959Z,30.47
2019-04-06T11:36:56.749Z,30.40
2019-04-06T11:39:44.187Z,31.57
2019-04-06T11:42:15.394Z,32.20
2019-04-06T11:44:44.859Z,31.10
2019-04-06T11:47:14.240Z,30.90
2019-04-06T11:49:48.135Z,30.47
2019-04-06T11:52:23.466Z,29.50
2019-04-06T11:54:54.685Z,28.10
2019-04-06T11:57:24.041Z,27.57
2019-04-06T11:59:55.260Z,28.63
2019-04-06T12:02:33.254Z,28.93
2019-04-06T12:05:14.201Z,28.03
2019-04-06T12:07:48.162Z,27.37
2019-04-06T12:10:22.344Z,29.13
2019-04-06T12:12:55.845Z,25.93
2019-04-06T12:15:44.572Z,25.73
2019-04-06T12:18:17.578Z,26.73
2019-04-06T12:20:51.312Z,26.50
2019-04-06T12:23:20.853Z,24.20
2019-04-06T12:25:55.147Z,25.50
2019-04-06T12:28:31.904Z,24.13
2019-04-06T12:31:03.119Z,23.30
2019-04-06T12:33:37.035Z,24.30
2019-04-06T12:36:11.114Z,24.47
2019-04-06T12:38:42.594Z,25.67
2019-04-06T12:41:26.207Z,26.03
2019-04-06T12:44:15.282Z,27.23
2019-04-06T12:46:53.333Z,27.47
2019-04-06T12:49:24.592Z,27.60
2019-04-06T12:52:11.918Z,25.77
2019-04-06T12:54:44.268Z,26.13
2019-04-06T12:57:17.886Z,23.83
2019-04-06T12:59:54.605Z,23.57
2019-04-06T13:02:28.818Z,23.07
2019-04-06T13:05:15.957Z,21.70
2019-04-06T13:07:47.180Z,20.00
2019-04-06T13:10:18.479Z,19.80
2019-04-06T13:12:55.470Z,19.33
2019-04-06T13:15:42.141Z,18.00
2019-04-06T13:18:13.083Z,18.77
2019-04-06T13:20:47.145Z,17.73
2019-04-06T13:23:24.095Z,19.20
2019-04-06T13:26:01.201Z,19.27
2019-04-06T13:28:32.422Z,19.13
2019-04-06T13:31:22.084Z,20.23
2019-04-06T13:34:03.365Z,18.53
2019-04-06T13:36:36.052Z,19.53
2019-04-06T13:39:26.416Z,20.00
2019-04-06T13:42:10.622Z,20.00
2019-04-06T13:44:44.822Z,20.53
2019-04-06T13:47:32.416Z,20.07
2019-04-06T13:50:21.963Z,20.60
2019-04-06T13:52:53.125Z,17.87
2019-04-06T13:55:27.983Z,20.00
2019-04-06T13:58:11.161Z,20.27
2019-04-06T14:00:49.001Z,19.87
2019-04-06T14:03:26.859Z,21.03
2019-04-06T14:06:00.642Z,19.47
2019-04-06T14:08:35.439Z,20.43
2019-04-06T14:11:15.527Z,20.00
2019-04-06T14:13:55.602Z,21.67
2019-04-06T14:16:43.065Z,20.77
2019-04-06T14:19:32.462Z,18.50
2019-04-06T14:22:11.994Z,21.03
2019-04-06T14:24:59.034Z,21.17
2019-04-06T14:27:35.817Z,21.03
2019-04-06T14:30:10.307Z,21.63
2019-04-06T14:32:48.694Z,20.53
2019-04-06T14:35:28.954Z,21.27
2019-04-06T14:38:16.352Z,20.17
2019-04-06T14:40:51.434Z,20.67
2019-04-06T14:43:25.276Z,18.83
2019-04-06T14:46:00.980Z,19.67
2019-04-06T14:48:39.912Z,20.67
2019-04-06T14:51:11.938Z,20.10
2019-04-06T14:53:59.566Z,19.50
2019-04-06T14:56:30.780Z,19.50
2019-04-06T14:59:02.052Z,21.60
2019-04-06T15:01:43.634Z,18.97
2019-04-06T15:04:06.274Z,19.23
2019-04-06T15:06:50.710Z,19.70
2019-04-06T15:09:22.136Z,18.87
2019-04-06T15:12:09.539Z,18.43
2019-04-06T15:14:56.531Z,17.27
2019-04-06T15:17:27.963Z,17.70
2019-04-06T15:19:59.404Z,17.20
2019-04-06T15:22:30.969Z,16.97
2019-04-06T15:25:02.389Z,16.10
2019-04-06T15:27:36.406Z,16.07
2019-04-06T15:30:14.302Z,15.07
2019-04-06T15:32:43.673Z,15.13
2019-04-06T15:35:30.898Z,16.05
2019-04-06T15:38:17.006Z,15.35
2019-04-06T15:41:04.070Z,13.68
2019-04-06T15:43:51.679Z,15.80
2019-04-06T15:46:30.336Z,14.45
2019-04-06T15:49:07.922Z,13.80
2019-04-06T15:51:54.179Z,15.35
2019-04-06T15:54:31.251Z,15.25
2019-04-06T15:57:08.681Z,12.33
2019-04-06T15:59:47.228Z,12.10
2019-04-06T16:02:36.641Z,12.05
2019-04-06T16:05:22.178Z,11.48
2019-04-06T16:08:00.738Z,15.08
2019-04-06T16:10:40.719Z,12.90
2019-04-06T16:13:28.537Z,12.60
2019-04-06T16:15:59.765Z,12.58
2019-04-06T16:18:47.693Z,11.75
2019-04-06T16:21:22.040Z,11.93
2019-04-06T16:24:09.526Z,10.80
2019-04-06T16:26:49.924Z,12.33
2019-04-06T16:29:27.128Z,11.05
2019-04-06T16:32:15.004Z,11.80
2019-04-06T16:34:52.158Z,13.30
2019-04-06T16:37:38.521Z,13.53
2019-04-06T16:40:26.048Z,12.60
2019-04-06T16:42:57.280Z,14.20
2019-04-06T16:45:29.812Z,13.90
2019-04-06T16:48:12.859Z,14.90
2019-04-06T16:50:50.723Z,14.70
2019-04-06T16:53:27.950Z,14.13
2019-04-06T16:56:02.239Z,14.73
2019-04-06T16:58:42.306Z,14.50
2019-04-06T17:01:28.728Z,14.10
2019-04-06T17:04:11.532Z,13.10
2019-04-06T17:06:42.154Z,14.37
2019-04-06T17:09:14.103Z,14.57
2019-04-06T17:11:49.761Z,14.70
2019-04-06T17:14:37.059Z,14.70
2019-04-06T17:17:09.314Z,15.33
2019-04-06T17:19:49.576Z,14.93
2019-04-06T17:22:20.772Z,14.60
2019-04-06T17:24:52.364Z,15.37
2019-04-06T17:27:23.584Z,15.67
2019-04-06T17:29:58.998Z,14.90
2019-04-06T17:32:38.089Z,14.60
2019-04-06T17:35:10.425Z,16.73
2019-04-06T17:37:39.779Z,15.03
2019-04-06T17:40:11.296Z,15.43
2019-04-06T17:42:43.506Z,16.57
2019-04-06T17:45:31.354Z,17.63
2019-04-06T17:48:15.223Z,16.63
2019-04-06T17:50:50.218Z,17.00
2019-04-06T17:53:38.657Z,17.27
2019-04-06T17:56:15.878Z,17.30
2019-04-06T17:58:49.998Z,16.43
2019-04-06T18:01:34.386Z,16.50
2019-04-06T18:04:08.414Z,15.50
2019-04-06T18:06:45.398Z,15.03
2019-04-06T18:09:16.615Z,16.75
2019-04-06T18:12:04.011Z,15.47
2019-04-06T18:14:33.709Z,15.77
2019-04-06T18:17:04.172Z,16.03
2019-04-06T18:19:34.788Z,17.10
2019-04-06T18:22:04.486Z,16.40
2019-04-06T18:24:34.063Z,16.10
2019-04-06T18:27:03.862Z,17.30
2019-04-06T18:29:33.410Z,16.33
2019-04-06T18:32:02.985Z,16.77
2019-04-06T18:34:33.130Z,16.07
2019-04-06T18:37:07.022Z,16.33
2019-04-06T18:39:37.213Z,17.20
2019-04-06T18:42:06.792Z,16.30
2019-04-06T18:44:36.408Z,16.63
2019-04-06T18:47:06.375Z,15.80
2019-04-06T18:49:39.958Z,16.57
2019-04-06T18:52:09.521Z,17.70
2019-04-06T18:54:40.327Z,17.93
2019-04-06T18:57:10.586Z,16.33
2019-04-06T18:59:40.349Z,16.60
2019-04-06T19:02:09.897Z,17.40
2019-04-06T19:04:39.638Z,18.00
2019-04-06T19:07:12.397Z,18.77
2019-04-06T19:09:42.033Z,19.33
2019-04-06T19:12:11.620Z,19.57
2019-04-06T19:14:42.850Z,18.73
2019-04-06T19:17:12.813Z,18.87
2019-04-06T19:19:42.340Z,19.90
2019-04-06T19:22:12.011Z,19.53
2019-04-06T19:24:41.833Z,20.67
2019-04-06T19:27:11.427Z,18.17
2019-04-06T19:29:41.007Z,18.90
2019-04-06T19:32:10.574Z,18.03
2019-04-06T19:34:40.579Z,17.03
2019-04-06T19:37:10.434Z,16.70
2019-04-06T19:39:41.540Z,15.87
2019-04-06T19:42:11.103Z,16.27
2019-04-06T19:44:40.680Z,16.73
2019-04-06T19:47:10.249Z,17.03
2019-04-06T19:49:40.862Z,16.70
2019-04-06T19:52:10.715Z,16.40
2019-04-06T19:54:42.332Z,17.13
2019-04-06T19:57:11.948Z,17.10
2019-04-06T19:59:41.527Z,15.97
2019-04-06T20:02:11.116Z,15.43
2019-04-06T20:04:40.859Z,16.00
2019-04-06T20:07:11.532Z,15.07
2019-04-06T20:09:41.214Z,15.00
2019-04-06T20:12:11.448Z,14.33
2019-04-06T20:14:41.194Z,14.33
2019-04-06T20:17:10.765Z,13.40
2019-04-06T20:19:40.663Z,13.70
2019-04-06T20:22:11.269Z,13.23
2019-04-06T20:24:40.878Z,14.50
2019-04-06T20:27:10.517Z,13.63
2019-04-06T20:29:40.753Z,13.97
2019-04-06T20:32:12.564Z,13.83
2019-04-06T20:34:42.547Z,14.50
2019-04-06T20:37:12.320Z,13.90
2019-04-06T20:39:43.612Z,13.83
2019-04-06T20:42:13.344Z,14.07
2019-04-06T20:44:42.958Z,13.93
2019-04-06T20:47:12.581Z,14.73
2019-04-06T20:49:42.595Z,14.77
2019-04-06T20:52:12.209Z,15.93
2019-04-06T20:54:43.418Z,16.03
2019-04-06T20:57:12.983Z,15.83
2019-04-06T20:59:42.558Z,15.80
2019-04-06T21:02:12.238Z,16.20
2019-04-06T21:04:42.348Z,15.73
2019-04-06T21:07:12.305Z,16.23
2019-04-06T21:09:42.185Z,15.73
2019-04-06T21:12:11.844Z,16.03
2019-04-06T21:14:42.764Z,16.53
2019-04-06T21:17:12.544Z,16.53
2019-04-06T21:19:42.708Z,16.67
2019-04-06T21:22:12.483Z,15.90
2019-04-06T21:24:44.353Z,16.90
2019-04-06T21:27:14.017Z,17.53
2019-04-06T21:29:43.583Z,16.57
2019-04-06T21:32:13.144Z,17.07
2019-04-06T21:34:43.261Z,17.67
2019-04-06T21:37:14.492Z,16.70
2019-04-06T21:39:44.089Z,16.70
2019-04-06T21:42:14.464Z,17.33
2019-04-06T21:44:44.123Z,17.23
2019-04-06T21:47:14.250Z,18.03
2019-04-06T21:49:43.965Z,16.67
2019-04-06T21:52:13.619Z,16.93
2019-04-06T21:54:43.193Z,17.67
2019-04-06T21:57:12.905Z,16.77
2019-04-06T21:59:42.439Z,16.83
2019-04-06T22:02:12.509Z,17.10
2019-04-06T22:04:42.135Z,16.03
2019-04-06T22:07:11.789Z,17.00
2019-04-06T22:09:43.283Z,16.80
2019-04-06T22:12:13.465Z,16.70
2019-04-06T22:14:43.034Z,17.67
2019-04-06T22:17:13.144Z,16.80
2019-04-06T22:19:42.789Z,16.33
2019-04-06T22:22:12.362Z,16.67
2019-04-06T22:24:42.014Z,16.37
2019-04-06T22:27:12.051Z,16.87
2019-04-06T22:29:41.650Z,15.90
2019-04-06T22:32:11.229Z,15.53
2019-04-06T22:34:41.733Z,16.57
2019-04-06T22:37:12.096Z,16.10
2019-04-06T22:39:42.052Z,16.17
2019-04-06T22:42:12.612Z,15.43
2019-04-06T22:44:42.663Z,16.27
2019-04-06T22:47:13.971Z,15.80
2019-04-06T22:49:45.545Z,16.07
2019-04-06T22:52:15.640Z,16.33
2019-04-06T22:54:45.805Z,16.20
2019-04-06T22:57:15.987Z,15.73
2019-04-06T22:59:45.888Z,16.07
2019-04-06T23:02:15.725Z,16.33
2019-04-06T23:04:51.170Z,16.67
2019-04-06T23:07:24.561Z,16.40
2019-04-06T23:09:54.214Z,16.30
2019-04-06T23:12:23.831Z,16.67
2019-04-06T23:14:53.823Z,16.07
2019-04-06T23:17:23.357Z,16.17
2019-04-06T23:19:53.260Z,16.20
2019-04-06T23:22:24.089Z,16.83
2019-04-06T23:24:53.741Z,16.63
2019-04-06T23:27:24.264Z,16.17
2019-04-06T23:29:53.872Z,16.63
2019-04-06T23:32:24.941Z,16.97
2019-04-06T23:34:59.927Z,17.17
2019-04-06T23:37:26.134Z,16.60
2019-04-06T23:39:56.160Z,16.70
2019-04-06T23:42:26.147Z,16.27
2019-04-06T23:44:55.777Z,15.67
2019-04-06T23:47:25.373Z,16.80
2019-04-06T23:49:55.044Z,16.53
2019-04-06T23:52:25.308Z,15.80
2019-04-06T23:54:55.536Z,15.73
2019-04-06T23:57:25.485Z,15.47
2019-04-06T23:59:55.493Z,15.50
