createdAt,value
2017-02-16T00:00:49.363Z,0
2017-02-16T00:01:48.651Z,0
2017-02-16T00:02:48.226Z,0
2017-02-16T00:03:48.599Z,0
2017-02-16T00:04:48.211Z,0
2017-02-16T00:05:48.839Z,0
2017-02-16T00:06:48.577Z,0
2017-02-16T00:07:48.552Z,0
2017-02-16T00:08:48.571Z,0
2017-02-16T00:09:48.134Z,0
2017-02-16T00:10:48.202Z,0
2017-02-16T00:11:48.497Z,0
2017-02-16T00:12:48.077Z,0
2017-02-16T00:13:48.438Z,0
2017-02-16T00:14:47.992Z,0
2017-02-16T00:15:48.129Z,0
2017-02-16T00:16:48.015Z,0
2017-02-16T00:17:48.049Z,0
2017-02-16T00:18:48.397Z,0
2017-02-16T00:19:47.533Z,0
2017-02-16T00:20:47.947Z,0
2017-02-16T00:21:48.381Z,0
2017-02-16T00:22:48.278Z,0
2017-02-16T00:23:47.989Z,0
2017-02-16T00:24:48.319Z,0
2017-02-16T00:25:48.247Z,0
2017-02-16T00:26:47.975Z,0
2017-02-16T00:27:48.361Z,0
2017-02-16T00:28:47.789Z,0
2017-02-16T00:29:48.184Z,0
2017-02-16T00:30:48.204Z,0
2017-02-16T00:31:47.742Z,0
2017-02-16T00:32:48.218Z,0
2017-02-16T00:33:48.165Z,0
2017-02-16T00:34:48.111Z,0
2017-02-16T00:35:47.696Z,0
2017-02-16T00:36:47.732Z,0
2017-02-16T00:37:47.839Z,0
2017-02-16T00:38:48.049Z,0
2017-02-16T00:39:48.077Z,0
2017-02-16T00:40:47.868Z,0
2017-02-16T00:41:48.079Z,0
2017-02-16T00:42:48.845Z,0
2017-02-16T00:43:48.887Z,0
2017-02-16T00:44:48.501Z,0
2017-02-16T00:45:48.097Z,0
2017-02-16T00:46:48.562Z,0
2017-02-16T00:47:48.216Z,0
2017-02-16T00:48:47.773Z,0
2017-02-16T00:49:48.269Z,0
2017-02-16T00:50:47.798Z,0
2017-02-16T00:51:47.405Z,0
2017-02-16T00:52:47.802Z,0
2017-02-16T00:53:47.767Z,0
2017-02-16T00:54:47.340Z,0
2017-02-16T00:55:47.732Z,0
2017-02-16T00:56:47.742Z,0
2017-02-16T00:57:47.712Z,0
2017-02-16T00:58:47.699Z,0
2017-02-16T00:59:47.677Z,0
2017-02-16T01:00:47.650Z,0
2017-02-16T01:01:47.654Z,0
2017-02-16T01:02:47.621Z,0
2017-02-16T01:03:47.626Z,0
2017-02-16T01:04:47.579Z,0
2017-02-16T01:05:47.566Z,0
2017-02-16T01:06:47.613Z,0
2017-02-16T01:07:47.544Z,0
2017-02-16T01:08:47.520Z,0
2017-02-16T01:09:47.533Z,0
2017-02-16T01:10:47.507Z,0
2017-02-16T01:11:47.490Z,0
2017-02-16T01:12:47.459Z,0
2017-02-16T01:13:47.462Z,0
2017-02-16T01:14:47.025Z,0
2017-02-16T01:15:47.422Z,0
2017-02-16T01:16:47.408Z,0
2017-02-16T01:17:47.405Z,0
2017-02-16T01:18:47.363Z,0
2017-02-16T01:19:47.379Z,0
2017-02-16T01:20:47.335Z,0
2017-02-16T01:21:46.929Z,0
2017-02-16T01:22:47.320Z,0
2017-02-16T01:23:46.895Z,0
2017-02-16T01:24:47.279Z,0
2017-02-16T01:25:47.275Z,0
2017-02-16T01:26:47.249Z,0
2017-02-16T01:27:47.288Z,0
2017-02-16T01:28:47.203Z,0
2017-02-16T01:29:47.205Z,0
2017-02-16T01:30:47.218Z,0
2017-02-16T01:31:47.178Z,0
2017-02-16T01:32:47.167Z,0
2017-02-16T01:33:47.147Z,0
2017-02-16T01:34:47.121Z,0
2017-02-16T01:35:47.111Z,0
2017-02-16T01:36:47.102Z,0
2017-02-16T01:37:47.074Z,0
2017-02-16T01:38:47.054Z,0
2017-02-16T01:39:47.036Z,0
2017-02-16T01:40:47.034Z,0
2017-02-16T01:41:46.623Z,0
2017-02-16T01:42:46.998Z,0
2017-02-16T01:43:46.975Z,0
2017-02-16T01:44:46.985Z,0
2017-02-16T01:45:46.972Z,0
2017-02-16T01:46:46.954Z,0
2017-02-16T01:47:46.932Z,0
2017-02-16T01:48:46.917Z,0
2017-02-16T01:49:46.893Z,0
2017-02-16T01:50:46.888Z,0
2017-02-16T01:51:46.912Z,0
2017-02-16T01:52:46.855Z,0
2017-02-16T01:53:46.435Z,0
2017-02-16T01:54:46.823Z,0
2017-02-16T01:55:46.792Z,0
2017-02-16T01:56:46.794Z,0
2017-02-16T01:57:46.758Z,0
2017-02-16T01:58:46.743Z,0
2017-02-16T01:59:46.737Z,0
2017-02-16T02:00:46.726Z,0
2017-02-16T02:01:46.726Z,0
2017-02-16T02:02:46.688Z,0
2017-02-16T02:03:46.678Z,0
2017-02-16T02:04:46.235Z,0
2017-02-16T02:05:46.644Z,0
2017-02-16T02:06:46.619Z,0
2017-02-16T02:07:46.602Z,0
2017-02-16T02:08:46.641Z,0
2017-02-16T02:09:46.578Z,0
2017-02-16T02:10:46.572Z,0
2017-02-16T02:11:46.535Z,0
2017-02-16T02:12:46.542Z,0
2017-02-16T02:13:46.510Z,0
2017-02-16T02:14:46.489Z,0
2017-02-16T02:15:46.492Z,0
2017-02-16T02:16:46.475Z,0
2017-02-16T02:17:46.468Z,0
2017-02-16T02:18:46.458Z,0
2017-02-16T02:19:46.421Z,0
2017-02-16T02:20:46.403Z,0
2017-02-16T02:21:46.392Z,0
2017-02-16T02:22:46.371Z,0
2017-02-16T02:23:45.986Z,0
2017-02-16T02:24:46.337Z,0
2017-02-16T02:25:46.325Z,0
2017-02-16T02:26:46.311Z,0
2017-02-16T02:27:46.288Z,0
2017-02-16T02:28:45.879Z,0
2017-02-16T02:29:46.255Z,0
2017-02-16T02:30:46.247Z,0
2017-02-16T02:31:46.233Z,0
2017-02-16T02:32:46.203Z,0
2017-02-16T02:33:46.215Z,0
2017-02-16T02:34:46.185Z,0
2017-02-16T02:35:46.194Z,0
2017-02-16T02:36:45.745Z,0
2017-02-16T02:37:46.142Z,0
2017-02-16T02:38:46.128Z,0
2017-02-16T02:39:46.090Z,0
2017-02-16T02:40:46.073Z,0
2017-02-16T02:41:45.681Z,0
2017-02-16T02:42:46.027Z,0
2017-02-16T02:43:46.053Z,0
2017-02-16T02:44:46.010Z,0
2017-02-16T02:45:46.006Z,0
2017-02-16T02:46:45.985Z,0
2017-02-16T02:47:45.970Z,0
2017-02-16T02:48:45.958Z,0
2017-02-16T02:49:45.947Z,0
2017-02-16T02:50:45.915Z,0
2017-02-16T02:51:54.922Z,0
2017-02-16T02:52:45.915Z,0
2017-02-16T02:53:45.903Z,0
2017-02-16T02:54:45.880Z,0
2017-02-16T02:55:45.878Z,0
2017-02-16T02:56:45.848Z,0
2017-02-16T02:57:45.841Z,0
2017-02-16T02:58:45.854Z,0
2017-02-16T02:59:45.805Z,0
2017-02-16T03:00:45.778Z,0
2017-02-16T03:01:45.778Z,0
2017-02-16T03:02:45.772Z,0
2017-02-16T03:03:45.740Z,0
2017-02-16T03:04:45.727Z,0
2017-02-16T03:05:45.732Z,0
2017-02-16T03:06:45.677Z,0
2017-02-16T03:07:45.724Z,0
2017-02-16T03:08:45.673Z,0
2017-02-16T03:09:45.646Z,0
2017-02-16T03:10:45.644Z,0
2017-02-16T03:11:45.614Z,0
2017-02-16T03:12:45.619Z,0
2017-02-16T03:13:45.586Z,0
2017-02-16T03:14:45.567Z,0
2017-02-16T03:15:45.551Z,0
2017-02-16T03:16:45.537Z,0
2017-02-16T03:17:45.504Z,0
2017-02-16T03:18:45.485Z,0
2017-02-16T03:19:45.497Z,0
2017-02-16T03:20:45.070Z,0
2017-02-16T03:21:45.476Z,0
2017-02-16T03:22:45.441Z,0
2017-02-16T03:23:45.398Z,0
2017-02-16T03:24:45.379Z,0
2017-02-16T03:25:45.388Z,0
2017-02-16T03:26:45.342Z,0
2017-02-16T03:27:45.351Z,0
2017-02-16T03:28:45.318Z,0
2017-02-16T03:29:45.307Z,0
2017-02-16T03:30:45.286Z,0
2017-02-16T03:31:45.275Z,0
2017-02-16T03:32:45.241Z,0
2017-02-16T03:33:45.235Z,0
2017-02-16T03:34:45.223Z,0
2017-02-16T03:35:45.211Z,0
2017-02-16T03:36:45.174Z,0
2017-02-16T03:37:45.190Z,0
2017-02-16T03:38:45.157Z,0
2017-02-16T03:39:44.756Z,0
2017-02-16T03:40:45.134Z,0
2017-02-16T03:41:45.104Z,0
2017-02-16T03:42:45.079Z,0
2017-02-16T03:43:45.056Z,0
2017-02-16T03:44:45.055Z,0
2017-02-16T03:45:45.035Z,0
2017-02-16T03:46:45.009Z,0
2017-02-16T03:47:45.002Z,0
2017-02-16T03:48:44.978Z,0
2017-02-16T03:49:44.565Z,0
2017-02-16T03:50:44.950Z,0
2017-02-16T03:51:44.933Z,0
2017-02-16T03:52:44.922Z,0
2017-02-16T03:53:44.940Z,0
2017-02-16T03:54:44.479Z,0
2017-02-16T03:55:44.889Z,0
2017-02-16T03:56:44.859Z,0
2017-02-16T03:57:44.833Z,0
2017-02-16T03:58:44.804Z,0
2017-02-16T03:59:44.803Z,0
2017-02-16T04:00:44.801Z,0
2017-02-16T04:01:44.793Z,0
2017-02-16T04:02:44.745Z,0
2017-02-16T04:03:44.753Z,0
2017-02-16T04:04:44.726Z,0
2017-02-16T04:05:44.710Z,0
2017-02-16T04:06:44.696Z,0
2017-02-16T04:07:44.671Z,0
2017-02-16T04:08:44.653Z,0
2017-02-16T04:09:44.225Z,0
2017-02-16T04:10:44.630Z,0
2017-02-16T04:11:44.576Z,0
2017-02-16T04:12:44.584Z,0
2017-02-16T04:13:44.156Z,0
2017-02-16T04:14:44.556Z,0
2017-02-16T04:15:44.549Z,0
2017-02-16T04:16:44.513Z,0
2017-02-16T04:17:44.487Z,0
2017-02-16T04:18:44.488Z,0
2017-02-16T04:19:44.456Z,0
2017-02-16T04:20:44.124Z,0
2017-02-16T04:21:44.436Z,0
2017-02-16T04:22:44.418Z,0
2017-02-16T04:23:44.387Z,0
2017-02-16T04:24:44.372Z,0
2017-02-16T04:25:44.355Z,0
2017-02-16T04:26:44.367Z,0
2017-02-16T04:27:44.332Z,0
2017-02-16T04:28:44.301Z,0
2017-02-16T04:29:44.310Z,0
2017-02-16T04:30:44.257Z,0
2017-02-16T04:31:44.272Z,0
2017-02-16T04:32:44.225Z,0
2017-02-16T04:33:44.257Z,0
2017-02-16T04:34:44.198Z,0
2017-02-16T04:35:44.177Z,0
2017-02-16T04:36:44.166Z,0
2017-02-16T04:37:44.164Z,0
2017-02-16T04:38:44.137Z,0
2017-02-16T04:39:44.123Z,0
2017-02-16T04:40:44.092Z,0
2017-02-16T04:41:44.076Z,0
2017-02-16T04:42:44.063Z,0
2017-02-16T04:43:44.067Z,0
2017-02-16T04:44:44.054Z,0
2017-02-16T04:45:44.032Z,0
2017-02-16T04:46:43.993Z,0
2017-02-16T04:47:43.975Z,0
2017-02-16T04:48:43.976Z,0
2017-02-16T04:49:43.945Z,0
2017-02-16T04:50:43.953Z,0
2017-02-16T04:51:43.904Z,0
2017-02-16T04:52:43.910Z,0
2017-02-16T04:53:43.901Z,0
2017-02-16T04:54:43.846Z,0
2017-02-16T04:55:43.851Z,0
2017-02-16T04:56:43.822Z,0
2017-02-16T04:57:43.420Z,0
2017-02-16T04:58:43.789Z,0
2017-02-16T04:59:43.792Z,0
2017-02-16T05:00:43.766Z,0
2017-02-16T05:01:43.738Z,0
2017-02-16T05:02:43.712Z,0
2017-02-16T05:03:43.283Z,0
2017-02-16T05:04:43.683Z,0
2017-02-16T05:05:43.688Z,0
2017-02-16T05:06:43.665Z,0
2017-02-16T05:07:43.656Z,0
2017-02-16T05:08:43.210Z,0
2017-02-16T05:09:43.608Z,0
2017-02-16T05:10:43.601Z,0
2017-02-16T05:11:43.562Z,0
2017-02-16T05:12:43.559Z,0
2017-02-16T05:13:43.553Z,0
2017-02-16T05:14:43.105Z,0
2017-02-16T05:15:43.088Z,0
2017-02-16T05:16:43.502Z,0
2017-02-16T05:17:43.486Z,0
2017-02-16T05:18:43.473Z,0
2017-02-16T05:19:43.426Z,0
2017-02-16T05:20:43.426Z,0
2017-02-16T05:21:43.000Z,0
2017-02-16T05:22:42.992Z,0
2017-02-16T05:23:43.362Z,0
2017-02-16T05:24:43.371Z,0
2017-02-16T05:25:42.930Z,0
2017-02-16T05:26:43.298Z,0
2017-02-16T05:27:42.915Z,0
2017-02-16T05:28:42.854Z,0
2017-02-16T05:29:43.263Z,0
2017-02-16T05:30:43.227Z,0
2017-02-16T05:31:43.237Z,0
2017-02-16T05:32:43.207Z,0
2017-02-16T05:33:43.186Z,0
2017-02-16T05:34:42.758Z,0
2017-02-16T05:35:43.143Z,0
2017-02-16T05:36:43.139Z,0
2017-02-16T05:37:43.095Z,0
2017-02-16T05:38:43.110Z,0
2017-02-16T05:39:43.079Z,0
2017-02-16T05:40:43.086Z,0
2017-02-16T05:41:43.062Z,0
2017-02-16T05:42:43.028Z,0
2017-02-16T05:43:42.617Z,0
2017-02-16T05:44:43.011Z,0
2017-02-16T05:45:42.990Z,0
2017-02-16T05:46:42.574Z,0
2017-02-16T05:47:42.948Z,4
2017-02-16T05:48:42.941Z,4
2017-02-16T05:49:42.923Z,0
2017-02-16T05:50:42.511Z,4
2017-02-16T05:51:42.494Z,0
2017-02-16T05:52:42.447Z,4
2017-02-16T05:53:42.848Z,4
2017-02-16T05:54:42.836Z,4
2017-02-16T05:55:42.830Z,4
2017-02-16T05:56:42.782Z,8
2017-02-16T05:57:42.787Z,12
2017-02-16T05:58:41.950Z,8
2017-02-16T05:59:42.751Z,16
2017-02-16T06:00:42.743Z,16
2017-02-16T06:01:42.688Z,20
2017-02-16T06:02:42.293Z,20
2017-02-16T06:03:41.909Z,28
2017-02-16T06:04:42.674Z,32
2017-02-16T06:05:42.260Z,36
2017-02-16T06:06:42.621Z,44
2017-02-16T06:07:42.597Z,48
2017-02-16T06:08:42.601Z,56
2017-02-16T06:09:42.545Z,68
2017-02-16T06:10:42.567Z,76
2017-02-16T06:11:42.130Z,84
2017-02-16T06:12:42.501Z,96
2017-02-16T06:13:42.510Z,108
2017-02-16T06:14:42.496Z,124
2017-02-16T06:15:42.451Z,132
2017-02-16T06:16:42.052Z,148
2017-02-16T06:17:42.454Z,164
2017-02-16T06:18:42.425Z,184
2017-02-16T06:19:42.401Z,200
2017-02-16T06:20:42.410Z,220
2017-02-16T06:21:41.951Z,240
2017-02-16T06:22:42.337Z,260
2017-02-16T06:23:42.321Z,288
2017-02-16T06:24:41.919Z,308
2017-02-16T06:25:41.899Z,332
2017-02-16T06:26:41.884Z,360
2017-02-16T06:27:41.865Z,392
2017-02-16T06:28:42.259Z,420
2017-02-16T06:29:42.224Z,452
2017-02-16T06:30:41.806Z,484
2017-02-16T06:31:42.204Z,520
2017-02-16T06:32:42.190Z,552
2017-02-16T06:33:42.170Z,588
2017-02-16T06:34:41.766Z,628
2017-02-16T06:35:42.120Z,664
2017-02-16T06:36:42.098Z,700
2017-02-16T06:37:41.289Z,748
2017-02-16T06:38:41.695Z,788
2017-02-16T06:39:42.068Z,840
2017-02-16T06:40:42.040Z,888
2017-02-16T06:41:42.035Z,936
2017-02-16T06:42:41.621Z,980
2017-02-16T06:43:41.991Z,1032
2017-02-16T06:44:41.990Z,1080
2017-02-16T06:45:41.966Z,1124
2017-02-16T06:46:41.956Z,1160
2017-02-16T06:47:41.929Z,1192
2017-02-16T06:48:41.899Z,1220
2017-02-16T06:49:41.873Z,1244
2017-02-16T06:50:41.875Z,1268
2017-02-16T06:51:41.887Z,1292
2017-02-16T06:52:41.823Z,1308
2017-02-16T06:53:41.433Z,1320
2017-02-16T06:54:41.830Z,1336
2017-02-16T06:55:41.793Z,1344
2017-02-16T06:56:41.798Z,1348
2017-02-16T06:57:41.759Z,1348
2017-02-16T06:58:41.734Z,1356
2017-02-16T06:59:41.699Z,1360
2017-02-16T07:00:41.690Z,1368
2017-02-16T07:01:41.285Z,1380
2017-02-16T07:02:41.657Z,1396
2017-02-16T07:03:41.677Z,1420
2017-02-16T07:04:41.652Z,1444
2017-02-16T07:05:41.646Z,1468
2017-02-16T07:06:40.799Z,1492
2017-02-16T07:07:41.581Z,1516
2017-02-16T07:08:41.184Z,1536
2017-02-16T07:09:41.168Z,1560
2017-02-16T07:10:41.130Z,1588
2017-02-16T07:11:41.127Z,1612
2017-02-16T07:12:41.138Z,1636
2017-02-16T07:13:41.480Z,1660
2017-02-16T07:14:41.108Z,1680
2017-02-16T07:15:41.452Z,1704
2017-02-16T07:16:41.042Z,1720
2017-02-16T07:17:41.437Z,1748
2017-02-16T07:18:41.418Z,1768
2017-02-16T07:19:41.407Z,1788
2017-02-16T07:20:41.395Z,1804
2017-02-16T07:21:41.377Z,1824
2017-02-16T07:22:41.353Z,1844
2017-02-16T07:23:41.340Z,1864
2017-02-16T07:24:41.294Z,1880
2017-02-16T07:25:41.296Z,1904
2017-02-16T07:26:40.868Z,1920
2017-02-16T07:27:41.252Z,1936
2017-02-16T07:28:41.230Z,1956
2017-02-16T07:29:41.233Z,1976
2017-02-16T07:30:41.198Z,1996
2017-02-16T07:31:41.195Z,2012
2017-02-16T07:32:40.776Z,2028
2017-02-16T07:33:41.142Z,2048
2017-02-16T07:34:41.173Z,2068
2017-02-16T07:35:40.706Z,2092
2017-02-16T07:36:40.702Z,2104
2017-02-16T07:37:41.114Z,2120
2017-02-16T07:38:41.067Z,2140
2017-02-16T07:39:41.055Z,2156
2017-02-16T07:40:41.058Z,2176
2017-02-16T07:41:40.634Z,2196
2017-02-16T07:42:41.001Z,2224
2017-02-16T07:43:40.999Z,2244
2017-02-16T07:44:41.001Z,2264
2017-02-16T07:45:40.956Z,2276
2017-02-16T07:46:40.971Z,2284
2017-02-16T07:47:40.933Z,2296
2017-02-16T07:48:40.508Z,2300
2017-02-16T07:49:40.510Z,2312
2017-02-16T07:50:40.912Z,2328
2017-02-16T07:51:40.892Z,2348
2017-02-16T07:52:40.844Z,2356
2017-02-16T07:53:40.815Z,2380
2017-02-16T07:54:40.814Z,2404
2017-02-16T07:55:40.809Z,2424
2017-02-16T07:56:40.775Z,2432
2017-02-16T07:57:40.406Z,2444
2017-02-16T07:58:40.762Z,2460
2017-02-16T07:59:40.748Z,2468
2017-02-16T08:00:40.751Z,2476
2017-02-16T08:01:40.320Z,2480
2017-02-16T08:02:40.693Z,2492
2017-02-16T08:03:40.669Z,2516
2017-02-16T08:04:40.281Z,2540
2017-02-16T08:05:40.636Z,2552
2017-02-16T08:06:40.634Z,2564
2017-02-16T08:07:40.641Z,2580
2017-02-16T08:08:40.189Z,2600
2017-02-16T08:09:40.204Z,2620
2017-02-16T08:10:40.191Z,2648
2017-02-16T08:11:40.555Z,2672
2017-02-16T08:12:40.150Z,2692
2017-02-16T08:13:40.539Z,2708
2017-02-16T08:14:40.528Z,2724
2017-02-16T08:15:40.506Z,2752
2017-02-16T08:16:40.474Z,2768
2017-02-16T08:17:40.456Z,2776
2017-02-16T08:18:40.445Z,2788
2017-02-16T08:19:40.446Z,2800
2017-02-16T08:20:40.428Z,2820
2017-02-16T08:21:40.427Z,2832
2017-02-16T08:22:40.386Z,2840
2017-02-16T08:23:40.375Z,2844
2017-02-16T08:24:40.361Z,2840
2017-02-16T08:25:39.965Z,2840
2017-02-16T08:26:40.340Z,2848
2017-02-16T08:27:40.319Z,2856
2017-02-16T08:28:40.313Z,2868
2017-02-16T08:29:40.304Z,2876
2017-02-16T08:30:39.866Z,2884
2017-02-16T08:31:40.246Z,2900
2017-02-16T08:32:40.231Z,2908
2017-02-16T08:33:40.226Z,2912
2017-02-16T08:34:40.215Z,2928
2017-02-16T08:35:40.210Z,2940
2017-02-16T08:36:39.808Z,2952
2017-02-16T08:37:40.190Z,2972
2017-02-16T08:38:40.144Z,2988
2017-02-16T08:39:40.146Z,3000
2017-02-16T08:40:40.114Z,3004
2017-02-16T08:41:40.115Z,3012
2017-02-16T08:42:40.087Z,3020
2017-02-16T08:43:40.069Z,3024
2017-02-16T08:44:39.665Z,3020
2017-02-16T08:45:40.052Z,3024
2017-02-16T08:46:39.631Z,3020
2017-02-16T08:47:40.042Z,3036
2017-02-16T08:48:40.015Z,3056
2017-02-16T08:49:39.997Z,3068
2017-02-16T08:50:40.020Z,3076
2017-02-16T08:51:39.577Z,3084
2017-02-16T08:52:39.947Z,3096
2017-02-16T08:53:39.945Z,3108
2017-02-16T08:54:39.516Z,3116
2017-02-16T08:55:39.888Z,3124
2017-02-16T08:56:39.505Z,3140
2017-02-16T08:57:39.883Z,3156
2017-02-16T08:58:39.871Z,3164
2017-02-16T08:59:39.460Z,3172
2017-02-16T09:00:39.847Z,3192
2017-02-16T09:01:39.004Z,3216
2017-02-16T09:02:39.834Z,3244
2017-02-16T09:03:39.821Z,3276
2017-02-16T09:04:39.807Z,3308
2017-02-16T09:05:39.765Z,3332
2017-02-16T09:06:39.777Z,3352
2017-02-16T09:07:39.779Z,3364
2017-02-16T09:08:39.740Z,3372
2017-02-16T09:09:39.711Z,3380
2017-02-16T09:10:39.697Z,3400
2017-02-16T09:11:39.713Z,3416
2017-02-16T09:12:39.693Z,3448
2017-02-16T09:13:39.684Z,3472
2017-02-16T09:14:39.685Z,3488
2017-02-16T09:15:39.643Z,3500
2017-02-16T09:16:39.632Z,3508
2017-02-16T09:17:39.628Z,3508
2017-02-16T09:18:39.618Z,3508
2017-02-16T09:19:39.595Z,3512
2017-02-16T09:20:39.586Z,3520
2017-02-16T09:21:39.589Z,3528
2017-02-16T09:22:39.565Z,3552
2017-02-16T09:23:39.534Z,3576
2017-02-16T09:24:39.515Z,3592
2017-02-16T09:25:39.549Z,3612
2017-02-16T09:26:39.488Z,3628
2017-02-16T09:27:39.535Z,3636
2017-02-16T09:28:39.487Z,3632
2017-02-16T09:29:39.503Z,3612
2017-02-16T09:30:39.478Z,3608
2017-02-16T09:31:39.455Z,3608
2017-02-16T09:32:39.052Z,3632
2017-02-16T09:33:39.028Z,3652
2017-02-16T09:34:39.030Z,3668
2017-02-16T09:35:39.428Z,3652
2017-02-16T09:36:38.998Z,3632
2017-02-16T09:37:38.969Z,3588
2017-02-16T09:38:38.576Z,3552
2017-02-16T09:39:39.364Z,3532
2017-02-16T09:40:39.331Z,3512
2017-02-16T09:41:39.337Z,3504
2017-02-16T09:42:39.336Z,3468
2017-02-16T09:43:39.321Z,3496
2017-02-16T09:44:39.311Z,3508
2017-02-16T09:45:39.295Z,3508
2017-02-16T09:46:39.284Z,3508
2017-02-16T09:47:38.885Z,3512
2017-02-16T09:48:39.243Z,3532
2017-02-16T09:49:39.253Z,3560
2017-02-16T09:50:39.258Z,3576
2017-02-16T09:51:39.218Z,3584
2017-02-16T09:52:39.232Z,3596
2017-02-16T09:53:38.789Z,3612
2017-02-16T09:54:39.196Z,3616
2017-02-16T09:55:38.779Z,3604
2017-02-16T09:56:39.199Z,3588
2017-02-16T09:57:39.165Z,3556
2017-02-16T09:58:39.160Z,3524
2017-02-16T09:59:39.108Z,3500
2017-02-16T10:00:39.133Z,3460
2017-02-16T10:01:39.115Z,3420
2017-02-16T10:02:38.694Z,3416
2017-02-16T10:03:38.681Z,3404
2017-02-16T10:04:39.115Z,3400
2017-02-16T10:05:39.071Z,3420
2017-02-16T10:06:39.067Z,3468
2017-02-16T10:07:38.665Z,3516
2017-02-16T10:08:39.058Z,3532
2017-02-16T10:09:38.611Z,3552
2017-02-16T10:10:39.036Z,3556
2017-02-16T10:11:39.000Z,3536
2017-02-16T10:12:38.592Z,3536
2017-02-16T10:13:38.190Z,3512
2017-02-16T10:14:38.558Z,3520
2017-02-16T10:15:38.586Z,3516
2017-02-16T10:16:38.542Z,3528
2017-02-16T10:17:38.542Z,3528
2017-02-16T10:18:38.943Z,3532
2017-02-16T10:19:38.536Z,3552
2017-02-16T10:20:38.508Z,3592
2017-02-16T10:21:38.496Z,3652
2017-02-16T10:23:17.055Z,3716
2017-02-16T10:23:38.471Z,3748
2017-02-16T10:24:38.853Z,3800
2017-02-16T10:25:38.877Z,3852
2017-02-16T10:26:38.840Z,3904
2017-02-16T10:27:38.437Z,3964
2017-02-16T10:28:38.857Z,3968
2017-02-16T10:29:38.821Z,4016
2017-02-16T10:30:38.798Z,4044
2017-02-16T10:31:38.811Z,4052
2017-02-16T10:32:38.359Z,4044
2017-02-16T10:33:38.769Z,4020
2017-02-16T10:34:38.788Z,4000
2017-02-16T10:35:38.769Z,3984
2017-02-16T10:36:38.750Z,3972
2017-02-16T10:37:38.717Z,3952
2017-02-16T10:38:38.741Z,3936
2017-02-16T10:39:38.692Z,3932
2017-02-16T10:40:38.741Z,3924
2017-02-16T10:41:38.303Z,3916
2017-02-16T10:42:38.666Z,3900
2017-02-16T10:43:38.654Z,3900
2017-02-16T10:44:38.680Z,3888
2017-02-16T10:45:38.650Z,3876
2017-02-16T10:46:38.667Z,3872
2017-02-16T10:47:38.642Z,3864
2017-02-16T10:48:38.615Z,3856
2017-02-16T10:49:38.605Z,3864
2017-02-16T10:50:38.188Z,3860
2017-02-16T10:51:38.180Z,3864
2017-02-16T10:52:38.186Z,3860
2017-02-16T10:53:38.588Z,3868
2017-02-16T10:54:38.553Z,3872
2017-02-16T10:55:38.587Z,3860
2017-02-16T10:56:38.584Z,3872
2017-02-16T10:57:38.525Z,3880
2017-02-16T10:58:38.556Z,3904
2017-02-16T10:59:38.536Z,3904
2017-02-16T11:00:37.714Z,3908
2017-02-16T11:01:38.120Z,3916
2017-02-16T11:02:38.509Z,3920
2017-02-16T11:03:38.083Z,3932
2017-02-16T11:04:38.446Z,3956
2017-02-16T11:05:38.463Z,3984
2017-02-16T11:06:38.464Z,4008
2017-02-16T11:07:38.053Z,4048
2017-02-16T11:08:38.423Z,4084
2017-02-16T11:09:38.428Z,4120
2017-02-16T11:10:38.028Z,4200
2017-02-16T11:11:38.387Z,4264
2017-02-16T11:12:38.396Z,4300
2017-02-16T11:13:37.997Z,4180
2017-02-16T11:14:38.391Z,4268
2017-02-16T11:15:38.358Z,3160
2017-02-16T11:16:38.331Z,3040
2017-02-16T11:17:37.973Z,4076
2017-02-16T11:18:38.331Z,3508
2017-02-16T11:19:38.347Z,3644
2017-02-16T11:20:37.926Z,4212
2017-02-16T11:21:37.921Z,4424
2017-02-16T11:22:38.313Z,4040
2017-02-16T11:23:38.300Z,4416
2017-02-16T11:24:38.303Z,3836
2017-02-16T11:25:38.296Z,4352
2017-02-16T11:26:38.273Z,4656
2017-02-16T11:27:38.252Z,4600
2017-02-16T11:28:38.251Z,4572
2017-02-16T11:29:39.182Z,4496
2017-02-16T11:30:38.234Z,3704
2017-02-16T11:31:38.229Z,3448
2017-02-16T11:32:38.221Z,3580
2017-02-16T11:33:38.226Z,3756
2017-02-16T11:34:38.205Z,3804
2017-02-16T11:35:38.192Z,3816
2017-02-16T11:36:38.229Z,3336
2017-02-16T11:37:38.187Z,3656
2017-02-16T11:38:38.161Z,3984
2017-02-16T11:39:38.147Z,3324
2017-02-16T11:40:38.162Z,4048
2017-02-16T11:41:38.146Z,3548
2017-02-16T11:42:38.133Z,3108
2017-02-16T11:43:38.118Z,3196
2017-02-16T11:44:38.165Z,3096
2017-02-16T11:45:38.089Z,3392
2017-02-16T11:46:38.085Z,3320
2017-02-16T11:47:38.111Z,3668
2017-02-16T11:48:38.087Z,3904
2017-02-16T11:49:38.067Z,3904
2017-02-16T11:50:38.052Z,3852
2017-02-16T11:51:38.036Z,3812
2017-02-16T11:52:38.032Z,3792
2017-02-16T11:53:37.614Z,3764
2017-02-16T11:54:38.013Z,3756
2017-02-16T11:55:37.981Z,3752
2017-02-16T11:56:38.016Z,3728
2017-02-16T11:57:37.980Z,3720
2017-02-16T11:58:37.968Z,3708
2017-02-16T11:59:37.975Z,3676
2017-02-16T12:00:37.943Z,3644
2017-02-16T12:01:37.953Z,3624
2017-02-16T12:02:37.966Z,3608
2017-02-16T12:03:37.947Z,3592
2017-02-16T12:04:37.892Z,3572
2017-02-16T12:05:37.940Z,3556
2017-02-16T12:06:37.917Z,3540
2017-02-16T12:07:37.512Z,3500
2017-02-16T12:08:37.911Z,3492
2017-02-16T12:09:37.912Z,3476
2017-02-16T12:10:37.483Z,3484
2017-02-16T12:11:37.867Z,3488
2017-02-16T12:12:37.827Z,3480
2017-02-16T12:13:37.854Z,3488
2017-02-16T12:14:37.841Z,3500
2017-02-16T12:15:37.854Z,3492
2017-02-16T12:16:37.829Z,3472
2017-02-16T12:17:37.836Z,3452
2017-02-16T12:18:37.825Z,3432
2017-02-16T12:19:37.775Z,3424
2017-02-16T12:20:37.809Z,3404
2017-02-16T12:21:37.371Z,3380
2017-02-16T12:22:37.772Z,3360
2017-02-16T12:23:37.767Z,3348
2017-02-16T12:24:37.738Z,3328
2017-02-16T12:25:37.744Z,3312
2017-02-16T12:26:37.733Z,3288
2017-02-16T12:27:37.763Z,3264
2017-02-16T12:28:37.720Z,3212
2017-02-16T12:29:37.773Z,3168
2017-02-16T12:30:37.312Z,3072
2017-02-16T12:31:37.710Z,3176
2017-02-16T12:32:37.685Z,3156
2017-02-16T12:33:37.701Z,3176
2017-02-16T12:34:37.260Z,3140
2017-02-16T12:35:37.657Z,3036
2017-02-16T12:36:37.640Z,2980
2017-02-16T12:37:37.643Z,3176
2017-02-16T12:38:37.662Z,3168
2017-02-16T12:39:37.628Z,3136
2017-02-16T12:40:37.617Z,3164
2017-02-16T12:41:37.623Z,2992
2017-02-16T12:42:37.598Z,3208
2017-02-16T12:43:37.582Z,3048
2017-02-16T12:44:37.570Z,3236
2017-02-16T12:45:37.571Z,3228
2017-02-16T12:46:37.572Z,3236
2017-02-16T12:47:37.545Z,3156
2017-02-16T12:48:37.144Z,3136
2017-02-16T12:49:37.539Z,2928
2017-02-16T12:50:37.546Z,2980
2017-02-16T12:51:37.525Z,2988
2017-02-16T12:52:37.495Z,3004
2017-02-16T12:53:37.499Z,3000
2017-02-16T12:54:37.485Z,2924
2017-02-16T12:55:37.482Z,2948
2017-02-16T12:56:37.073Z,2996
2017-02-16T12:57:37.479Z,2832
2017-02-16T12:58:37.039Z,2780
2017-02-16T12:59:37.446Z,2884
2017-02-16T13:00:37.438Z,2944
2017-02-16T13:01:37.416Z,2948
2017-02-16T13:02:37.393Z,2888
2017-02-16T13:03:36.621Z,2832
2017-02-16T13:04:37.400Z,2752
2017-02-16T13:05:37.395Z,2792
2017-02-16T13:06:37.414Z,2792
2017-02-16T13:07:37.370Z,2944
2017-02-16T13:08:37.338Z,2844
2017-02-16T13:09:37.362Z,2952
2017-02-16T13:10:36.936Z,3152
2017-02-16T13:11:37.365Z,3256
2017-02-16T13:12:37.336Z,3280
2017-02-16T13:13:37.338Z,3364
2017-02-16T13:14:36.913Z,3368
2017-02-16T13:15:37.326Z,3540
2017-02-16T13:16:36.908Z,3736
2017-02-16T13:17:37.281Z,3960
2017-02-16T13:18:37.271Z,4080
2017-02-16T13:19:37.306Z,4208
2017-02-16T13:20:37.290Z,4252
2017-02-16T13:21:37.245Z,4248
2017-02-16T13:22:37.214Z,4192
2017-02-16T13:23:37.244Z,4208
2017-02-16T13:24:37.246Z,4260
2017-02-16T13:25:37.204Z,4372
2017-02-16T13:26:37.209Z,4152
2017-02-16T13:27:37.176Z,4000
2017-02-16T13:28:37.181Z,3892
2017-02-16T13:29:37.170Z,4112
2017-02-16T13:30:37.169Z,3908
2017-02-16T13:31:37.134Z,3828
2017-02-16T13:32:37.136Z,3584
2017-02-16T13:33:37.147Z,3372
2017-02-16T13:34:37.129Z,3312
2017-02-16T13:35:37.123Z,3264
2017-02-16T13:36:36.765Z,3224
2017-02-16T13:37:37.100Z,3216
2017-02-16T13:38:36.679Z,3220
2017-02-16T13:39:37.093Z,3240
2017-02-16T13:40:37.067Z,3196
2017-02-16T13:41:37.051Z,3208
2017-02-16T13:42:37.051Z,3232
2017-02-16T13:43:37.065Z,3228
2017-02-16T13:44:36.638Z,3188
2017-02-16T13:45:36.616Z,3200
2017-02-16T13:46:36.632Z,3248
2017-02-16T13:47:37.036Z,3304
2017-02-16T13:48:36.995Z,3304
2017-02-16T13:49:37.008Z,3360
2017-02-16T13:50:36.980Z,3488
2017-02-16T13:51:36.991Z,3756
2017-02-16T13:52:36.967Z,3832
2017-02-16T13:53:36.960Z,3892
2017-02-16T13:54:36.534Z,4164
2017-02-16T13:55:36.968Z,4460
2017-02-16T13:56:36.908Z,4680