createdAt,value
2023-03-23T15:58:45.249Z,6.80
2023-03-23T16:01:15.312Z,3.15
2023-03-23T16:03:48.949Z,2.55
2023-03-23T16:06:24.924Z,3.58
2023-03-23T16:08:54.153Z,2.67
2023-03-23T16:11:24.430Z,2.87
2023-03-23T16:13:52.434Z,2.78
2023-03-23T16:16:22.650Z,2.50
2023-03-23T16:18:51.929Z,3.90
2023-03-23T16:21:19.906Z,4.90
2023-03-23T16:23:47.796Z,3.63
2023-03-23T16:26:16.382Z,2.85
2023-03-23T16:28:44.565Z,3.38
2023-03-23T16:31:13.093Z,3.40
2023-03-23T16:33:41.282Z,2.85
2023-03-23T16:36:12.784Z,3.05
2023-03-23T16:38:49.112Z,4.10
2023-03-23T16:41:18.924Z,4.40
2023-03-23T16:43:46.822Z,4.10
2023-03-23T16:46:14.935Z,2.67
2023-03-23T16:48:42.843Z,3.72
2023-03-23T16:51:12.035Z,3.95
2023-03-23T16:53:39.928Z,3.13
2023-03-23T16:56:08.146Z,3.67
2023-03-23T16:58:36.088Z,2.83
2023-03-23T17:01:04.013Z,2.85
2023-03-23T17:03:31.935Z,3.53
2023-03-23T17:06:02.126Z,2.67
2023-03-23T17:08:31.646Z,2.60
2023-03-23T17:10:59.405Z,2.47
2023-03-23T17:13:28.057Z,3.25
2023-03-23T17:15:57.425Z,3.08
2023-03-23T17:18:26.226Z,2.92
2023-03-23T17:20:54.809Z,3.60
2023-03-23T17:23:22.767Z,3.20
2023-03-23T17:25:52.317Z,3.50
2023-03-23T17:28:21.017Z,3.90
2023-03-23T17:30:49.221Z,3.70
2023-03-23T17:33:17.084Z,2.85
2023-03-23T17:35:47.676Z,2.70
2023-03-23T17:38:17.740Z,3.20
2023-03-23T17:40:45.557Z,3.03
2023-03-23T17:43:14.838Z,3.60
2023-03-23T17:45:45.066Z,4.28
2023-03-23T17:48:14.646Z,3.08
2023-03-23T17:50:42.461Z,2.85
2023-03-23T17:53:10.451Z,3.00
2023-03-23T17:55:40.847Z,3.42
2023-03-23T17:58:08.793Z,3.43
2023-03-23T18:00:38.432Z,3.05
2023-03-23T18:03:06.333Z,4.77
2023-03-23T18:05:35.630Z,3.03
2023-03-23T18:08:03.395Z,3.10
2023-03-23T18:10:31.289Z,3.63
2023-03-23T18:12:59.146Z,3.22
2023-03-23T18:15:29.650Z,3.13
2023-03-23T18:17:59.164Z,3.47
2023-03-23T18:20:28.288Z,3.17
2023-03-23T18:22:56.275Z,4.25
2023-03-23T18:25:24.173Z,3.43
2023-03-23T18:27:52.212Z,3.40
2023-03-23T18:30:20.136Z,3.35
2023-03-23T18:32:48.034Z,5.38
2023-03-23T18:35:17.347Z,3.67
2023-03-23T18:37:45.313Z,3.03
2023-03-23T18:40:14.356Z,3.92
2023-03-23T18:42:44.784Z,4.30
2023-03-23T18:45:13.720Z,8.13
2023-03-23T18:47:41.658Z,6.95
2023-03-23T18:50:11.397Z,4.47
2023-03-23T18:52:40.640Z,4.72
2023-03-23T18:55:09.155Z,4.10
2023-03-23T18:57:39.473Z,3.53
2023-03-23T19:00:08.485Z,4.70
2023-03-23T19:02:39.184Z,4.38
2023-03-23T19:05:07.732Z,3.75
2023-03-23T19:07:36.249Z,5.03
2023-03-23T19:10:06.046Z,4.50
2023-03-23T19:12:34.005Z,4.40
2023-03-23T19:15:02.049Z,5.28
2023-03-23T19:17:29.859Z,5.50
2023-03-23T19:22:25.786Z,3.93
2023-03-23T19:24:53.652Z,7.18
2023-03-23T19:27:23.082Z,5.82
2023-03-23T19:29:50.837Z,6.27
2023-03-23T19:32:18.611Z,7.33
2023-03-23T19:34:50.795Z,5.73
2023-03-23T19:37:19.147Z,5.00
2023-03-23T19:39:47.197Z,4.20
2023-03-23T19:42:18.061Z,4.10
2023-03-23T19:44:48.491Z,4.07
2023-03-23T19:47:16.897Z,4.47
2023-03-23T19:49:44.736Z,6.38
2023-03-23T19:52:14.479Z,4.05
2023-03-23T19:54:43.610Z,5.13
2023-03-23T19:57:11.782Z,5.70
2023-03-23T19:59:39.820Z,4.68
2023-03-23T20:02:12.054Z,6.90
2023-03-23T20:04:40.426Z,4.10
2023-03-23T20:07:08.478Z,4.97
2023-03-23T20:09:38.161Z,5.55
2023-03-23T20:12:06.596Z,5.68
2023-03-23T20:14:35.297Z,6.07
2023-03-23T20:17:05.170Z,4.70
2023-03-23T20:19:36.638Z,4.20
2023-03-23T20:22:05.167Z,5.30
2023-03-23T20:24:33.036Z,6.82
2023-03-23T20:27:03.267Z,4.95
2023-03-23T20:29:33.592Z,5.88
2023-03-23T20:32:01.464Z,5.13
2023-03-23T20:34:32.255Z,6.75
2023-03-23T20:37:02.530Z,5.75
2023-03-23T20:39:32.017Z,5.90
2023-03-23T20:42:03.196Z,5.57
2023-03-23T20:44:35.340Z,6.18
2023-03-23T20:47:04.298Z,5.35
2023-03-23T20:49:33.208Z,5.60
2023-03-23T20:52:02.890Z,4.88
2023-03-23T20:54:31.147Z,5.47
2023-03-23T20:56:59.755Z,5.43
2023-03-23T20:59:27.868Z,6.85
2023-03-23T21:01:56.117Z,5.18
2023-03-23T21:04:27.247Z,6.73
2023-03-23T21:06:55.678Z,5.35
2023-03-23T21:09:25.670Z,4.65
2023-03-23T21:11:53.506Z,5.75
2023-03-23T21:14:21.546Z,4.95
2023-03-23T21:16:49.371Z,5.45
2023-03-23T21:19:17.290Z,4.37
2023-03-23T21:21:56.037Z,3.90
2023-03-23T21:24:28.132Z,4.60
2023-03-23T21:26:57.619Z,4.78
2023-03-23T21:29:25.449Z,4.60
2023-03-23T21:32:05.274Z,4.70
2023-03-23T21:34:36.643Z,4.28
2023-03-23T21:37:04.597Z,4.50
2023-03-23T21:39:34.447Z,4.88
2023-03-23T21:42:04.462Z,5.72
2023-03-23T21:44:34.568Z,5.80
2023-03-23T21:47:02.812Z,4.85
2023-03-23T21:49:31.444Z,4.50
2023-03-23T21:51:59.272Z,4.55
2023-03-23T21:54:30.247Z,5.30
2023-03-23T21:57:00.090Z,4.20
2023-03-23T21:59:28.408Z,4.80
2023-03-23T22:01:57.982Z,4.25
2023-03-23T22:04:27.790Z,5.60
2023-03-23T22:06:55.944Z,5.15
2023-03-23T22:09:23.782Z,4.80
2023-03-23T22:11:51.717Z,4.40
2023-03-23T22:14:21.328Z,5.20
2023-03-23T22:16:49.227Z,4.50
2023-03-23T22:19:17.161Z,5.20
2023-03-23T22:21:45.331Z,4.07
2023-03-23T22:24:13.663Z,4.40
2023-03-23T22:26:41.711Z,4.90
2023-03-23T22:29:11.115Z,4.47
2023-03-23T22:31:40.864Z,4.13
2023-03-23T22:34:08.844Z,4.20
2023-03-23T22:36:36.843Z,4.18
2023-03-23T22:39:05.148Z,5.57
2023-03-23T22:41:36.769Z,4.18
2023-03-23T22:44:04.694Z,4.57
2023-03-23T22:46:32.790Z,5.13
2023-03-23T22:49:02.605Z,5.00
2023-03-23T22:51:30.525Z,4.65
2023-03-23T22:53:58.716Z,5.80
2023-03-23T22:56:26.652Z,5.53
2023-03-23T22:58:54.952Z,5.35
2023-03-23T23:01:23.729Z,5.75
2023-03-23T23:03:52.128Z,5.60
2023-03-23T23:06:21.906Z,6.00
2023-03-23T23:08:51.635Z,5.30
2023-03-23T23:11:21.366Z,4.90
2023-03-23T23:13:49.738Z,4.45
2023-03-23T23:16:18.672Z,4.50
2023-03-23T23:18:48.321Z,5.53
2023-03-23T23:21:19.892Z,4.50
2023-03-23T23:23:51.066Z,5.13
2023-03-23T23:26:19.292Z,4.78
2023-03-23T23:28:48.486Z,4.55
2023-03-23T23:31:25.901Z,4.07
2023-03-23T23:33:54.911Z,4.03
2023-03-23T23:36:22.792Z,5.15
2023-03-23T23:38:52.067Z,4.00
2023-03-23T23:41:20.116Z,4.90
2023-03-23T23:43:47.971Z,4.03
2023-03-23T23:46:15.914Z,5.38
2023-03-23T23:48:46.389Z,4.38
2023-03-23T23:51:16.319Z,4.03
2023-03-23T23:53:45.160Z,3.50
2023-03-23T23:56:15.451Z,4.10
2023-03-23T23:58:43.375Z,3.95
