createdAt,value
2018-06-19T00:00:30.621Z,21.30
2018-06-19T00:02:58.098Z,24.67
2018-06-19T00:05:29.091Z,23.60
2018-06-19T00:07:56.970Z,19.33
2018-06-19T00:10:24.467Z,23.33
2018-06-19T00:12:51.904Z,27.40
2018-06-19T00:15:19.357Z,26.00
2018-06-19T00:17:47.294Z,24.03
2018-06-19T00:20:14.785Z,25.40
2018-06-19T00:22:42.256Z,23.37
2018-06-19T00:25:09.687Z,27.57
2018-06-19T00:27:37.139Z,25.70
2018-06-19T00:30:04.747Z,24.70
2018-06-19T00:32:32.170Z,26.23
2018-06-19T00:34:59.600Z,25.97
2018-06-19T00:37:27.068Z,27.60
2018-06-19T00:39:54.518Z,24.57
2018-06-19T00:42:21.979Z,27.27
2018-06-19T00:44:49.473Z,27.37
2018-06-19T00:47:16.915Z,27.33
2018-06-19T00:49:44.363Z,29.43
2018-06-19T00:52:11.812Z,24.63
2018-06-19T00:54:39.262Z,30.83
2018-06-19T00:57:06.743Z,24.33
2018-06-19T00:59:34.184Z,25.97
2018-06-19T01:02:01.631Z,29.23
2018-06-19T01:05:31.889Z,25.30
2018-06-19T01:07:59.382Z,28.73
2018-06-19T01:10:27.794Z,25.27
2018-06-19T01:12:55.461Z,26.03
2018-06-19T01:15:22.923Z,22.00
2018-06-19T01:17:50.439Z,22.83
2018-06-19T01:20:17.854Z,29.53
2018-06-19T01:22:45.359Z,28.33
2018-06-19T01:25:12.808Z,28.27
2018-06-19T01:27:40.239Z,28.87
2018-06-19T01:30:07.670Z,25.37
2018-06-19T01:32:35.120Z,32.60
2018-06-19T01:35:02.570Z,28.40
2018-06-19T01:37:30.064Z,27.30
2018-06-19T01:39:57.515Z,30.37
2018-06-19T01:42:24.947Z,30.17
2018-06-19T01:44:52.412Z,36.30
2018-06-19T01:47:19.880Z,37.07
2018-06-19T01:49:47.369Z,33.30
2018-06-19T01:52:14.802Z,34.93
2018-06-19T01:54:42.225Z,34.70
2018-06-19T01:57:09.694Z,34.37
2018-06-19T01:59:37.138Z,31.27
2018-06-19T02:02:04.614Z,33.83
2018-06-19T02:04:32.083Z,32.20
2018-06-19T02:06:59.523Z,31.90
2018-06-19T02:09:26.971Z,41.30
2018-06-19T02:11:54.427Z,39.00
2018-06-19T02:14:21.920Z,44.20
2018-06-19T02:16:49.356Z,36.43
2018-06-19T02:19:16.810Z,32.33
2018-06-19T02:21:44.256Z,38.30
2018-06-19T02:24:11.756Z,39.07
2018-06-19T02:26:39.168Z,45.10
2018-06-19T02:29:06.621Z,37.17
2018-06-19T02:31:34.018Z,36.10
2018-06-19T02:34:01.451Z,33.80
2018-06-19T02:36:28.938Z,37.13
2018-06-19T02:38:56.352Z,33.73
2018-06-19T02:41:23.784Z,44.87
2018-06-19T02:43:51.272Z,31.53
2018-06-19T02:47:48.299Z,31.57
2018-06-19T02:50:15.654Z,33.57
2018-06-19T02:52:43.087Z,34.30
2018-06-19T02:55:10.507Z,36.47
2018-06-19T02:57:38.000Z,38.77
2018-06-19T03:00:05.595Z,39.03
2018-06-19T03:02:33.081Z,40.53
2018-06-19T03:05:00.540Z,43.73
2018-06-19T03:07:28.023Z,41.93
2018-06-19T03:09:55.478Z,38.73
2018-06-19T03:12:22.843Z,39.77
2018-06-19T03:14:50.271Z,40.07
2018-06-19T03:17:17.763Z,40.30
2018-06-19T03:19:45.211Z,39.60
2018-06-19T03:22:12.615Z,41.70
2018-06-19T03:24:40.062Z,47.40
2018-06-19T03:27:07.427Z,39.33
2018-06-19T03:29:34.816Z,39.20
2018-06-19T03:32:02.190Z,37.63
2018-06-19T03:34:29.540Z,40.20
2018-06-19T03:36:56.956Z,39.93
2018-06-19T03:39:24.359Z,40.57
2018-06-19T03:41:51.725Z,41.80
2018-06-19T03:44:19.091Z,44.13
2018-06-19T03:46:46.528Z,37.50
2018-06-19T03:49:13.884Z,40.40
2018-06-19T03:51:41.251Z,35.00
2018-06-19T03:54:08.639Z,31.90
2018-06-19T03:56:36.040Z,40.20
2018-06-19T03:59:03.422Z,34.83
2018-06-19T04:01:30.826Z,40.70
2018-06-19T04:03:58.202Z,33.57
2018-06-19T04:06:30.314Z,31.23
2018-06-19T04:08:57.919Z,32.80
2018-06-19T04:11:25.327Z,35.00
2018-06-19T04:13:52.723Z,30.93
2018-06-19T04:16:20.170Z,29.27
2018-06-19T04:18:47.538Z,27.40
2018-06-19T04:21:14.929Z,27.77
2018-06-19T04:23:42.311Z,29.17
2018-06-19T04:26:09.687Z,26.07
2018-06-19T04:28:37.034Z,34.70
2018-06-19T04:31:04.430Z,27.77
2018-06-19T04:33:31.802Z,32.10
2018-06-19T04:35:59.196Z,28.50
2018-06-19T04:38:26.554Z,32.60
2018-06-19T04:40:53.928Z,28.43
2018-06-19T04:43:21.307Z,33.40
2018-06-19T04:45:48.655Z,29.50
2018-06-19T04:48:16.026Z,27.80
2018-06-19T04:50:43.395Z,25.90
2018-06-19T04:53:10.747Z,24.40
2018-06-19T04:55:38.152Z,21.43
2018-06-19T04:58:05.534Z,26.40
2018-06-19T05:00:32.937Z,25.57
2018-06-19T05:03:00.324Z,23.37
2018-06-19T05:05:27.684Z,26.67
2018-06-19T05:07:55.079Z,26.73
2018-06-19T05:10:22.482Z,23.13
2018-06-19T05:12:49.919Z,24.17
2018-06-19T05:15:17.369Z,25.20
2018-06-19T05:17:44.702Z,23.90
2018-06-19T05:20:12.129Z,29.50
2018-06-19T05:22:39.499Z,25.50
2018-06-19T05:25:06.916Z,21.50
2018-06-19T05:27:34.300Z,28.57
2018-06-19T05:30:01.671Z,23.30
2018-06-19T05:32:29.136Z,22.70
2018-06-19T05:34:56.530Z,24.63
2018-06-19T05:37:23.998Z,24.50
2018-06-19T05:39:51.494Z,21.37
2018-06-19T05:42:18.911Z,24.13
2018-06-19T05:44:46.422Z,24.40
2018-06-19T05:47:13.819Z,24.77
2018-06-19T05:49:41.286Z,22.77
2018-06-19T05:52:08.763Z,24.60
2018-06-19T05:54:36.149Z,21.80
2018-06-19T05:57:03.602Z,28.93
2018-06-19T05:59:31.075Z,23.33
2018-06-19T06:01:58.536Z,23.33
2018-06-19T06:04:25.990Z,22.43
2018-06-19T06:06:53.376Z,26.17
2018-06-19T06:09:20.826Z,22.50
2018-06-19T06:11:48.224Z,18.47
2018-06-19T06:14:15.703Z,27.87
2018-06-19T06:16:43.210Z,17.30
2018-06-19T06:19:10.599Z,19.80
2018-06-19T06:21:37.973Z,20.57
2018-06-19T06:24:05.367Z,19.23
2018-06-19T06:26:32.846Z,22.17
2018-06-19T06:29:00.287Z,20.60
2018-06-19T06:31:27.849Z,16.40
2018-06-19T06:33:55.451Z,20.10
2018-06-19T06:36:22.892Z,18.37
2018-06-19T06:38:50.256Z,16.10
2018-06-19T06:41:17.632Z,16.17
2018-06-19T06:43:45.091Z,10.67
2018-06-19T06:46:12.463Z,13.17
2018-06-19T06:48:39.943Z,11.13
2018-06-19T06:51:07.730Z,12.40
2018-06-19T06:53:35.170Z,10.77
2018-06-19T06:56:02.562Z,13.73
2018-06-19T06:58:30.048Z,11.53
2018-06-19T07:00:57.520Z,10.33
2018-06-19T07:03:24.954Z,14.67
2018-06-19T07:05:52.872Z,10.63
2018-06-19T07:08:20.307Z,14.10
2018-06-19T07:10:48.282Z,8.37
2018-06-19T07:13:15.654Z,8.40
2018-06-19T07:15:43.094Z,22.77
2018-06-19T07:18:10.538Z,15.17
2018-06-19T07:20:37.975Z,8.87
2018-06-19T07:23:05.436Z,14.93
2018-06-19T07:25:32.803Z,12.43
2018-06-19T07:28:00.202Z,6.00
2018-06-19T07:30:27.691Z,13.83
2018-06-19T07:32:55.123Z,6.87
2018-06-19T07:35:22.938Z,13.50
2018-06-19T07:37:50.530Z,16.37
2018-06-19T07:40:17.961Z,11.87
2018-06-19T07:42:45.509Z,11.57
2018-06-19T07:45:12.987Z,10.93
2018-06-19T07:47:40.516Z,10.53
2018-06-19T07:50:07.928Z,9.13
2018-06-19T07:52:35.541Z,8.13
2018-06-19T07:55:02.998Z,8.27
2018-06-19T07:57:30.494Z,10.47
2018-06-19T07:59:57.883Z,10.17
2018-06-19T08:02:25.280Z,8.63
2018-06-19T08:04:52.735Z,8.43
2018-06-19T08:07:20.107Z,7.90
2018-06-19T08:09:47.677Z,5.90
2018-06-19T08:12:15.047Z,11.33
2018-06-19T08:14:42.534Z,8.10
2018-06-19T08:17:10.364Z,6.90
2018-06-19T08:19:37.774Z,10.63
2018-06-19T08:22:05.265Z,7.63
2018-06-19T08:24:32.711Z,11.30
2018-06-19T08:27:00.177Z,8.00
2018-06-19T08:29:27.649Z,8.73
2018-06-19T08:31:55.163Z,14.07
2018-06-19T08:34:22.671Z,11.33
2018-06-19T08:36:50.065Z,9.90
2018-06-19T08:39:17.656Z,6.90
2018-06-19T08:41:45.120Z,7.57
2018-06-19T08:44:12.852Z,8.90
2018-06-19T08:46:41.324Z,11.80
2018-06-19T08:49:09.298Z,15.20
2018-06-19T08:51:36.767Z,14.67
2018-06-19T08:54:04.202Z,9.30
2018-06-19T08:56:31.919Z,9.67
2018-06-19T08:58:59.463Z,14.87
2018-06-19T09:01:26.951Z,14.70
2018-06-19T09:03:54.407Z,9.83
2018-06-19T09:06:21.921Z,7.77
2018-06-19T09:08:49.358Z,9.63
2018-06-19T09:11:17.219Z,10.50
2018-06-19T09:13:44.659Z,9.77
2018-06-19T09:16:12.160Z,12.40
2018-06-19T09:18:39.609Z,14.20
2018-06-19T09:21:07.627Z,8.80
2018-06-19T09:23:35.076Z,10.23
2018-06-19T09:26:02.595Z,11.03
2018-06-19T09:28:30.014Z,7.57
2018-06-19T09:30:57.472Z,7.30
2018-06-19T09:33:24.958Z,15.70
2018-06-19T09:35:52.450Z,8.40
2018-06-19T09:38:19.913Z,9.43
2018-06-19T09:40:47.396Z,11.80
2018-06-19T09:43:15.150Z,8.60
2018-06-19T09:45:42.706Z,10.17
2018-06-19T09:48:10.183Z,9.80
2018-06-19T09:50:37.916Z,6.67
2018-06-19T09:53:05.456Z,8.87
2018-06-19T09:55:33.021Z,7.20
2018-06-19T09:58:00.538Z,8.43
2018-06-19T10:00:30.877Z,9.93
2018-06-19T10:02:58.360Z,8.70
2018-06-19T10:05:25.895Z,13.97
2018-06-19T10:07:53.363Z,8.07
2018-06-19T10:10:20.785Z,10.20
2018-06-19T10:12:48.257Z,9.63
2018-06-19T10:15:15.738Z,10.07
2018-06-19T10:17:44.303Z,7.83
2018-06-19T10:20:11.693Z,12.13
2018-06-19T10:22:39.183Z,12.30
2018-06-19T10:25:06.647Z,9.70
2018-06-19T10:27:34.208Z,9.17
2018-06-19T10:30:01.669Z,10.93
2018-06-19T10:32:29.276Z,13.17
2018-06-19T10:34:56.918Z,12.47
2018-06-19T10:37:24.466Z,11.73
2018-06-19T10:39:51.952Z,9.97
2018-06-19T10:42:19.498Z,11.80
2018-06-19T10:44:46.894Z,12.53
2018-06-19T10:47:14.414Z,11.17
2018-06-19T10:49:41.839Z,17.77
2018-06-19T10:52:09.312Z,14.27
2018-06-19T10:54:36.860Z,13.17
2018-06-19T10:57:04.259Z,9.13
2018-06-19T10:59:31.771Z,12.37
2018-06-19T11:01:59.171Z,11.40
2018-06-19T11:04:26.686Z,11.47
2018-06-19T11:06:54.133Z,8.20
2018-06-19T11:09:21.648Z,13.43
2018-06-19T11:11:49.092Z,8.90
2018-06-19T11:14:16.554Z,9.47
2018-06-19T11:16:44.091Z,10.00
2018-06-19T11:19:11.476Z,6.33
2018-06-19T11:21:39.002Z,7.60
2018-06-19T11:24:06.444Z,10.40
2018-06-19T11:26:33.975Z,10.37
2018-06-19T11:29:01.507Z,11.27
2018-06-19T11:31:29.059Z,8.73
2018-06-19T11:33:56.527Z,10.13
2018-06-19T11:36:24.145Z,11.90
2018-06-19T11:38:51.588Z,6.73
2018-06-19T11:41:19.005Z,8.37
2018-06-19T11:43:46.715Z,6.40
2018-06-19T11:46:14.163Z,5.77
2018-06-19T11:48:41.647Z,7.03
2018-06-19T11:51:09.134Z,5.87
2018-06-19T11:53:36.759Z,6.90
2018-06-19T11:56:04.411Z,5.53
2018-06-19T11:58:31.822Z,6.03
2018-06-19T12:00:59.265Z,8.20
2018-06-19T12:03:26.710Z,8.57
2018-06-19T12:05:54.458Z,8.50
2018-06-19T12:08:21.906Z,7.80
2018-06-19T12:10:49.363Z,7.60
2018-06-19T12:13:16.852Z,6.27
2018-06-19T12:15:44.363Z,8.70
2018-06-19T12:18:11.839Z,6.77
2018-06-19T12:20:39.354Z,6.53
2018-06-19T12:23:06.804Z,6.70
2018-06-19T12:25:34.330Z,5.23
2018-06-19T12:28:01.790Z,6.87
2018-06-19T12:30:29.230Z,7.23
2018-06-19T12:32:56.687Z,7.20
2018-06-19T12:35:24.220Z,8.07
2018-06-19T12:37:51.639Z,10.17
2018-06-19T12:40:19.120Z,12.50
2018-06-19T12:42:46.676Z,8.20
2018-06-19T12:45:14.155Z,8.30
2018-06-19T12:47:41.615Z,9.00
2018-06-19T12:50:23.507Z,8.50
2018-06-19T12:52:56.779Z,9.07
2018-06-19T12:55:35.064Z,7.50
2018-06-19T12:58:02.576Z,8.70
2018-06-19T13:00:30.041Z,7.83
2018-06-19T13:03:03.423Z,8.57
2018-06-19T13:05:36.599Z,9.10
2018-06-19T13:08:04.200Z,9.67
2018-06-19T13:10:31.669Z,8.73
2018-06-19T13:13:31.104Z,8.70
2018-06-19T13:15:58.567Z,12.43
2018-06-19T13:18:32.743Z,8.53
2018-06-19T13:21:00.352Z,11.63
2018-06-19T13:23:28.202Z,11.60
2018-06-19T13:25:55.846Z,11.30
2018-06-19T13:28:28.955Z,10.93
2018-06-19T13:31:02.230Z,12.90
2018-06-19T13:33:29.818Z,13.40
2018-06-19T13:35:57.534Z,14.10
2018-06-19T13:38:25.078Z,10.53
2018-06-19T13:40:58.630Z,13.53
2018-06-19T13:43:31.825Z,10.70
2018-06-19T13:45:59.204Z,10.70
2018-06-19T13:48:26.773Z,9.77
2018-06-19T13:50:54.320Z,10.40
2018-06-19T13:53:21.838Z,12.57
2018-06-19T13:56:04.955Z,11.43
2018-06-19T13:58:32.463Z,11.00
2018-06-19T14:00:59.939Z,12.03
2018-06-19T14:03:27.502Z,10.10
2018-06-19T14:05:55.252Z,11.30
2018-06-19T14:08:28.612Z,13.47
2018-06-19T14:11:01.787Z,10.60
2018-06-19T14:13:29.308Z,11.17
2018-06-19T14:15:56.865Z,17.50
2018-06-19T14:18:24.316Z,10.27
2018-06-19T14:20:51.804Z,16.43
2018-06-19T14:23:19.353Z,11.30
2018-06-19T14:25:47.019Z,13.13
2018-06-19T14:28:14.422Z,15.53
2018-06-19T14:30:41.940Z,12.77
2018-06-19T14:33:10.470Z,16.77
2018-06-19T14:35:37.975Z,13.10
2018-06-19T14:38:05.487Z,19.13
2018-06-19T14:40:32.995Z,12.20
2018-06-19T14:43:00.426Z,16.33
2018-06-19T14:45:27.974Z,15.70
2018-06-19T14:47:55.435Z,11.47
2018-06-19T14:50:22.901Z,12.80
2018-06-19T14:52:50.356Z,24.57
2018-06-19T14:55:17.844Z,14.60
2018-06-19T14:57:45.322Z,14.20
2018-06-19T15:00:12.875Z,11.50
2018-06-19T15:02:40.362Z,15.13
2018-06-19T15:05:08.230Z,15.87
2018-06-19T15:07:36.556Z,15.00
2018-06-19T15:10:04.852Z,14.80
2018-06-19T15:12:32.114Z,15.13
2018-06-19T15:14:59.552Z,14.83
2018-06-19T15:17:26.975Z,12.67
2018-06-19T15:19:54.451Z,11.47
2018-06-19T15:22:21.915Z,18.13
2018-06-19T15:24:49.380Z,16.40
2018-06-19T15:27:16.823Z,11.63
2018-06-19T15:29:44.571Z,12.73
2018-06-19T15:32:11.942Z,13.30
2018-06-19T15:34:39.415Z,16.20
2018-06-19T15:37:06.893Z,17.87
2018-06-19T15:39:34.310Z,16.17
2018-06-19T15:42:01.697Z,15.97
2018-06-19T15:44:29.083Z,18.53
2018-06-19T15:46:56.461Z,11.27
2018-06-19T15:49:24.018Z,14.80
2018-06-19T15:51:51.523Z,12.83
2018-06-19T15:54:18.956Z,13.53
2018-06-19T15:56:46.406Z,11.83
2018-06-19T15:59:13.872Z,16.10
2018-06-19T16:01:41.337Z,11.30
2018-06-19T16:04:08.778Z,15.20
2018-06-19T16:06:36.184Z,15.20
2018-06-19T16:09:04.934Z,16.27
2018-06-19T16:11:32.322Z,12.90
2018-06-19T16:13:59.731Z,12.50
2018-06-19T16:16:27.171Z,10.73
2018-06-19T16:18:54.956Z,13.90
2018-06-19T16:21:22.410Z,12.13
2018-06-19T16:23:49.788Z,14.97
2018-06-19T16:26:17.205Z,13.40
2018-06-19T16:28:44.653Z,12.10
2018-06-19T16:31:12.183Z,13.63
2018-06-19T16:33:39.634Z,10.07
2018-06-19T16:36:07.011Z,12.43
2018-06-19T16:38:34.408Z,13.43
2018-06-19T16:41:01.787Z,11.40
2018-06-19T16:43:29.313Z,13.80
2018-06-19T16:45:56.749Z,10.33
2018-06-19T16:48:24.135Z,18.73
2018-06-19T16:50:51.504Z,12.20
2018-06-19T16:53:18.902Z,14.93
2018-06-19T16:55:46.285Z,16.30
2018-06-19T16:58:13.673Z,13.43
2018-06-19T17:00:41.142Z,13.43
2018-06-19T17:03:08.563Z,12.30
2018-06-19T17:05:36.054Z,10.77
2018-06-19T17:08:03.519Z,10.83
2018-06-19T17:10:32.067Z,10.90
2018-06-19T17:12:59.543Z,11.90
2018-06-19T17:15:27.059Z,9.70
2018-06-19T17:17:54.462Z,12.20
2018-06-19T17:20:21.831Z,12.67
2018-06-19T17:22:49.252Z,12.40
2018-06-19T17:25:16.719Z,12.60
2018-06-19T17:27:44.182Z,13.60
2018-06-19T17:30:11.672Z,10.93
2018-06-19T17:32:39.115Z,11.47
2018-06-19T17:35:06.668Z,14.60
2018-06-19T17:37:34.130Z,13.13
2018-06-19T17:40:06.402Z,13.70
2018-06-19T17:42:33.799Z,12.23
2018-06-19T17:45:01.242Z,12.80
2018-06-19T17:47:28.635Z,16.97
2018-06-19T17:49:56.095Z,13.43
2018-06-19T17:52:23.547Z,13.00
2018-06-19T17:54:50.979Z,12.37
2018-06-19T17:57:18.404Z,12.13
2018-06-19T17:59:45.871Z,10.40
2018-06-19T18:02:13.259Z,13.47
2018-06-19T18:04:40.699Z,12.97
2018-06-19T18:07:08.906Z,15.33
2018-06-19T18:09:36.340Z,10.73
2018-06-19T18:12:03.731Z,8.43
2018-06-19T18:14:31.119Z,8.20
2018-06-19T18:16:58.571Z,8.17
2018-06-19T18:19:26.060Z,7.93
2018-06-19T18:21:53.483Z,7.37
2018-06-19T18:24:20.924Z,6.53
2018-06-19T18:26:48.381Z,6.87
2018-06-19T18:29:15.826Z,6.60
2018-06-19T18:31:43.343Z,9.57
2018-06-19T18:34:10.762Z,8.90
2018-06-19T18:36:38.247Z,8.80
2018-06-19T18:39:06.729Z,8.20
2018-06-19T18:41:34.407Z,10.17
2018-06-19T18:44:01.876Z,11.23
2018-06-19T18:46:29.341Z,10.87
2018-06-19T18:48:56.853Z,14.07
2018-06-19T18:51:24.439Z,12.57
2018-06-19T18:53:51.885Z,10.10
2018-06-19T18:56:19.413Z,11.23
2018-06-19T18:58:46.835Z,9.97
2018-06-19T19:01:14.262Z,17.00
2018-06-19T19:03:41.802Z,12.10
2018-06-19T19:06:09.243Z,18.07
2018-06-19T19:08:36.748Z,15.27
2018-06-19T19:11:04.208Z,17.50
2018-06-19T19:13:31.967Z,14.00
2018-06-19T19:16:05.357Z,11.77
2018-06-19T19:18:39.588Z,15.23
2018-06-19T19:21:07.021Z,14.33
2018-06-19T19:23:34.374Z,16.00
2018-06-19T19:26:01.749Z,14.13
2018-06-19T19:28:34.895Z,14.33
2018-06-19T19:31:02.323Z,16.30
2018-06-19T19:33:29.754Z,15.90
2018-06-19T19:35:57.197Z,13.63
2018-06-19T19:38:30.455Z,19.37
2018-06-19T19:40:57.866Z,17.10
2018-06-19T19:43:25.358Z,16.03
2018-06-19T19:45:53.907Z,17.70
2018-06-19T19:48:27.071Z,16.73
2018-06-19T19:50:54.489Z,16.90
2018-06-19T19:53:22.192Z,18.10
2018-06-19T19:55:55.275Z,16.00
2018-06-19T19:58:28.595Z,20.10
2018-06-19T20:00:56.303Z,19.10
2018-06-19T20:03:23.783Z,22.53
2018-06-19T20:05:51.260Z,21.50
2018-06-19T20:08:18.903Z,18.63
2018-06-19T20:10:46.380Z,19.70
2018-06-19T20:13:13.843Z,21.20
2018-06-19T20:15:41.320Z,22.60
2018-06-19T20:18:08.887Z,21.50
2018-06-19T20:20:36.397Z,22.60
2018-06-19T20:23:03.876Z,28.50
2018-06-19T20:25:31.371Z,25.70
2018-06-19T20:27:58.973Z,26.27
2018-06-19T20:30:26.443Z,21.23
2018-06-19T20:32:53.903Z,28.13
2018-06-19T20:35:21.283Z,27.87
2018-06-19T20:37:48.754Z,20.83
2018-06-19T20:40:16.156Z,26.30
2018-06-19T20:42:43.587Z,25.63
2018-06-19T20:45:10.959Z,24.20
2018-06-19T20:47:38.355Z,26.20
2018-06-19T20:50:05.758Z,27.17
2018-06-19T20:52:33.167Z,31.60
2018-06-19T20:55:00.583Z,25.77
2018-06-19T20:57:27.972Z,20.80
2018-06-19T20:59:55.432Z,24.60
2018-06-19T21:02:22.871Z,26.50
2018-06-19T21:04:50.326Z,23.73
2018-06-19T21:07:17.757Z,28.10
2018-06-19T21:09:45.122Z,28.40
2018-06-19T21:12:12.515Z,26.17
2018-06-19T21:14:39.971Z,27.67
2018-06-19T21:17:07.405Z,25.70
2018-06-19T21:19:34.915Z,24.90
2018-06-19T21:22:02.398Z,31.30
2018-06-19T21:24:29.802Z,27.40
2018-06-19T21:26:57.283Z,26.43
2018-06-19T21:29:24.758Z,23.77
2018-06-19T21:31:52.214Z,27.70
2018-06-19T21:34:19.619Z,25.83
2018-06-19T21:36:47.115Z,26.30
2018-06-19T21:39:14.551Z,28.43
2018-06-19T21:41:42.014Z,24.73
2018-06-19T21:44:09.476Z,22.97
2018-06-19T21:46:36.979Z,26.57
2018-06-19T21:49:04.457Z,23.03
2018-06-19T21:51:31.898Z,30.30
2018-06-19T21:53:59.335Z,23.00
2018-06-19T21:56:26.760Z,28.60
2018-06-19T21:58:54.183Z,25.93
2018-06-19T22:01:21.591Z,26.37
2018-06-19T22:03:49.151Z,27.20
2018-06-19T22:06:16.615Z,26.87
2018-06-19T22:08:51.754Z,24.60
2018-06-19T22:11:19.471Z,21.40
2018-06-19T22:13:47.118Z,24.20
2018-06-19T22:16:14.727Z,23.03
2018-06-19T22:18:42.139Z,27.23
2018-06-19T22:21:09.726Z,25.90
2018-06-19T22:23:37.223Z,26.53
2018-06-19T22:26:04.755Z,24.27
2018-06-19T22:28:32.760Z,32.70
2018-06-19T22:31:01.819Z,27.07
2018-06-19T22:33:29.235Z,26.37
2018-06-19T22:35:56.679Z,27.10
2018-06-19T22:38:24.256Z,25.03
2018-06-19T22:40:51.623Z,24.40
2018-06-19T22:43:19.083Z,25.13
2018-06-19T22:45:46.455Z,24.70
2018-06-19T22:48:13.991Z,22.57
2018-06-19T22:50:41.422Z,22.40
2018-06-19T22:53:08.867Z,20.60
2018-06-19T22:55:36.355Z,20.83
2018-06-19T22:58:03.935Z,26.27
2018-06-19T23:00:31.797Z,21.03
2018-06-19T23:03:02.091Z,21.83
2018-06-19T23:05:29.798Z,23.37
2018-06-19T23:07:58.682Z,22.00
2018-06-19T23:10:27.085Z,22.80
2018-06-19T23:12:54.617Z,21.87
2018-06-19T23:15:23.436Z,23.83
2018-06-19T23:17:50.839Z,25.70
2018-06-19T23:20:18.383Z,19.13
2018-06-19T23:22:46.330Z,25.00
2018-06-19T23:25:13.919Z,21.80
2018-06-19T23:27:41.459Z,18.40
2018-06-19T23:30:08.959Z,19.73
2018-06-19T23:32:36.363Z,23.03
2018-06-19T23:35:03.896Z,21.80
2018-06-19T23:37:31.328Z,21.13
2018-06-19T23:39:58.789Z,17.57
2018-06-19T23:42:26.275Z,21.30
2018-06-19T23:44:53.724Z,26.80
2018-06-19T23:47:21.216Z,20.63
2018-06-19T23:49:48.647Z,19.70
2018-06-19T23:52:16.036Z,19.57
2018-06-19T23:54:43.486Z,17.27
2018-06-19T23:57:10.906Z,20.80
2018-06-19T23:59:38.321Z,23.87
