createdAt,value
2023-07-22T00:01:38.192Z,15.10
2023-07-22T00:04:05.980Z,15.00
2023-07-22T00:06:33.028Z,14.90
2023-07-22T00:09:00.121Z,14.80
2023-07-22T00:11:27.118Z,14.60
2023-07-22T00:13:54.408Z,14.50
2023-07-22T00:16:21.492Z,14.50
2023-07-22T00:18:51.167Z,14.50
2023-07-22T00:21:18.134Z,14.60
2023-07-22T00:23:47.316Z,14.60
2023-07-22T00:26:14.558Z,14.70
2023-07-22T00:28:41.647Z,14.80
2023-07-22T00:31:09.668Z,14.80
2023-07-22T00:33:36.783Z,14.70
2023-07-22T00:36:04.464Z,14.60
2023-07-22T00:38:32.159Z,14.50
2023-07-22T00:41:05.684Z,14.40
2023-07-22T00:43:32.950Z,14.30
2023-07-22T00:46:00.358Z,14.30
2023-07-22T00:48:29.324Z,14.30
2023-07-22T00:50:56.303Z,14.20
2023-07-22T00:53:23.633Z,14.20
2023-07-22T00:55:50.670Z,14.30
2023-07-22T00:58:17.944Z,14.20
2023-07-22T01:00:45.090Z,14.20
2023-07-22T01:03:12.175Z,14.20
2023-07-22T01:05:40.414Z,14.10
2023-07-22T01:08:07.726Z,14.20
2023-07-22T01:10:34.700Z,14.20
2023-07-22T01:13:01.667Z,14.10
2023-07-22T01:15:30.054Z,14.10
2023-07-22T01:17:57.813Z,14.20
2023-07-22T01:20:25.461Z,14.30
2023-07-22T01:22:53.687Z,14.30
2023-07-22T01:25:24.719Z,14.20
2023-07-22T01:27:53.041Z,14.30
2023-07-22T01:30:23.238Z,14.20
2023-07-22T01:32:51.780Z,14.30
2023-07-22T01:35:19.439Z,14.30
2023-07-22T01:37:46.475Z,14.20
2023-07-22T01:40:13.856Z,14.20
2023-07-22T01:42:44.741Z,14.20
2023-07-22T01:45:12.097Z,14.20
2023-07-22T01:47:40.376Z,14.30
2023-07-22T01:50:08.077Z,14.30
2023-07-22T01:52:35.327Z,14.30
2023-07-22T01:55:02.714Z,14.20
2023-07-22T01:57:29.733Z,14.20
2023-07-22T01:59:56.729Z,14.30
2023-07-22T02:06:25.291Z,14.30
2023-07-22T02:08:52.706Z,14.30
2023-07-22T02:11:19.800Z,14.30
2023-07-22T02:13:46.768Z,14.30
2023-07-22T02:16:13.775Z,14.40
2023-07-22T02:18:40.819Z,14.40
2023-07-22T02:21:07.877Z,14.40
2023-07-22T02:23:35.161Z,14.40
2023-07-22T02:26:02.923Z,14.40
2023-07-22T02:28:30.044Z,14.40
2023-07-22T02:31:02.047Z,14.30
2023-07-22T02:33:28.998Z,14.40
2023-07-22T02:35:56.094Z,14.40
2023-07-22T02:38:23.013Z,14.40
2023-07-22T02:40:49.943Z,14.40
2023-07-22T02:43:16.958Z,14.50
2023-07-22T02:45:43.902Z,14.50
2023-07-22T02:48:10.957Z,14.40
2023-07-22T02:50:38.061Z,14.20
2023-07-22T02:53:05.096Z,14.30
2023-07-22T02:55:32.171Z,14.30
2023-07-22T02:57:59.116Z,14.30
2023-07-22T03:00:26.121Z,14.30
2023-07-22T03:02:54.984Z,14.20
2023-07-22T03:05:22.366Z,14.10
2023-07-22T03:07:49.637Z,14.20
