createdAt,value
2023-04-17T00:06:24.437Z,22.15
2023-04-17T00:08:52.350Z,21.80
2023-04-17T00:11:21.715Z,22.45
2023-04-17T00:13:52.685Z,22.15
2023-04-17T00:16:20.381Z,22.40
2023-04-17T00:18:48.662Z,22.80
2023-04-17T00:21:17.569Z,22.13
2023-04-17T00:23:46.113Z,21.58
2023-04-17T00:26:15.961Z,21.58
2023-04-17T00:28:45.442Z,21.30
2023-04-17T00:31:13.041Z,21.98
2023-04-17T00:33:40.589Z,21.25
2023-04-17T00:36:08.622Z,21.42
2023-04-17T00:38:36.634Z,21.38
2023-04-17T00:41:04.313Z,22.48
2023-04-17T00:43:32.177Z,22.00
2023-04-17T00:45:59.738Z,22.05
2023-04-17T00:48:27.565Z,21.10
2023-04-17T00:50:55.503Z,21.67
2023-04-17T00:53:24.441Z,21.95
2023-04-17T00:55:53.037Z,21.38
2023-04-17T00:58:22.301Z,21.88
2023-04-17T01:00:50.117Z,20.83
2023-04-17T01:03:18.786Z,22.15
2023-04-17T01:05:49.552Z,22.23
2023-04-17T01:08:19.604Z,22.20
2023-04-17T01:13:19.615Z,21.95
2023-04-17T01:15:50.473Z,21.83
2023-04-17T01:18:19.747Z,22.65
2023-04-17T01:20:48.392Z,24.75
2023-04-17T01:23:19.476Z,23.77
2023-04-17T01:25:52.974Z,24.42
2023-04-17T01:28:20.688Z,25.02
2023-04-17T01:30:49.548Z,22.88
2023-04-17T01:33:22.025Z,25.10
2023-04-17T01:35:50.294Z,25.25
2023-04-17T01:38:19.617Z,24.10
2023-04-17T01:40:49.519Z,25.65
2023-04-17T01:43:17.836Z,26.27
2023-04-17T01:45:47.496Z,24.98
2023-04-17T01:48:15.762Z,24.63
2023-04-17T01:50:44.563Z,25.13
2023-04-17T01:53:12.247Z,24.52
2023-04-17T01:55:40.264Z,24.52
2023-04-17T01:58:07.833Z,24.40
2023-04-17T02:00:36.055Z,24.98
2023-04-17T02:03:03.923Z,25.33
2023-04-17T02:05:31.790Z,25.52
2023-04-17T02:07:59.245Z,24.77
2023-04-17T02:10:27.251Z,24.05
2023-04-17T02:12:54.835Z,24.88
2023-04-17T02:15:22.365Z,25.33
2023-04-17T02:17:50.310Z,26.33
2023-04-17T02:20:18.783Z,24.65
2023-04-17T02:22:47.425Z,26.85
2023-04-17T02:25:17.131Z,26.80
2023-04-17T02:30:13.668Z,25.95
2023-04-17T02:32:41.325Z,26.20
2023-04-17T02:35:09.262Z,26.55
2023-04-17T02:37:36.838Z,28.23
2023-04-17T02:40:10.910Z,28.23
2023-04-17T02:42:40.070Z,27.73
2023-04-17T02:45:08.103Z,28.08
2023-04-17T02:47:36.126Z,29.05
2023-04-17T02:50:04.253Z,28.20
2023-04-17T02:52:37.884Z,27.52
2023-04-17T02:55:05.894Z,28.38
2023-04-17T02:57:34.349Z,28.30
2023-04-17T03:00:02.170Z,27.88
2023-04-17T03:02:31.305Z,29.33
2023-04-17T03:05:02.127Z,29.85
2023-04-17T03:07:31.124Z,28.98
2023-04-17T03:09:59.063Z,29.27
2023-04-17T03:12:26.896Z,29.98
2023-04-17T03:14:54.755Z,30.45
2023-04-17T03:17:22.624Z,29.02
2023-04-17T03:19:50.208Z,29.90
2023-04-17T03:22:18.772Z,30.65
2023-04-17T03:24:48.566Z,31.10
2023-04-17T03:27:17.218Z,29.50
2023-04-17T03:29:45.570Z,30.58
2023-04-17T03:32:14.518Z,28.75
2023-04-17T03:34:44.023Z,29.45
2023-04-17T03:37:11.975Z,29.30
2023-04-17T03:39:39.518Z,29.63
2023-04-17T03:42:09.128Z,29.55
2023-04-17T03:44:36.612Z,29.38
2023-04-17T03:47:05.153Z,31.42
2023-04-17T03:49:33.490Z,30.67
2023-04-17T03:52:03.826Z,31.42
2023-04-17T03:54:35.564Z,30.52
2023-04-17T03:57:06.292Z,31.45
2023-04-17T03:59:34.292Z,31.42
2023-04-17T04:02:05.013Z,30.02
2023-04-17T04:04:36.482Z,31.88
2023-04-17T04:07:11.125Z,31.20
2023-04-17T04:09:39.774Z,30.45
2023-04-17T04:12:09.116Z,30.77
2023-04-17T04:14:42.128Z,29.42
2023-04-17T04:17:10.730Z,30.98
2023-04-17T04:19:39.628Z,30.63
2023-04-17T04:22:08.063Z,30.67
2023-04-17T04:24:45.158Z,28.98
2023-04-17T04:27:18.523Z,28.10
2023-04-17T04:29:49.358Z,28.17
2023-04-17T04:32:20.461Z,27.13
2023-04-17T04:34:51.250Z,27.87
2023-04-17T04:37:22.090Z,26.17
2023-04-17T04:39:54.786Z,27.63
2023-04-17T04:42:24.632Z,26.88
2023-04-17T04:45:09.977Z,25.98
2023-04-17T04:47:38.350Z,26.48
2023-04-17T04:50:06.387Z,25.90
2023-04-17T04:52:33.932Z,27.17
2023-04-17T04:55:06.657Z,26.73
2023-04-17T04:57:36.770Z,27.48
2023-04-17T05:00:06.668Z,25.40
2023-04-17T05:02:41.091Z,28.00
2023-04-17T05:05:11.186Z,27.75
2023-04-17T05:07:39.140Z,27.50
2023-04-17T05:10:11.061Z,27.25
2023-04-17T05:12:44.677Z,27.50
2023-04-17T05:15:14.903Z,27.95
2023-04-17T05:17:43.329Z,27.30
2023-04-17T05:20:12.386Z,28.05
2023-04-17T05:22:49.757Z,26.65
2023-04-17T05:25:18.530Z,27.45
2023-04-17T05:27:48.096Z,26.70
2023-04-17T05:30:19.406Z,26.97
2023-04-17T05:32:55.919Z,26.80
2023-04-17T05:35:33.532Z,27.38
2023-04-17T05:38:01.221Z,28.40
2023-04-17T05:40:29.166Z,27.63
2023-04-17T05:42:57.200Z,28.17
2023-04-17T05:45:25.916Z,27.90
2023-04-17T05:47:53.784Z,27.85
2023-04-17T05:50:21.850Z,26.95
2023-04-17T05:52:49.836Z,29.20
2023-04-17T05:55:20.354Z,27.33
2023-04-17T05:57:52.533Z,28.48
2023-04-17T06:00:22.800Z,27.92
2023-04-17T06:02:56.565Z,28.80
2023-04-17T06:05:32.739Z,27.33
2023-04-17T06:08:01.443Z,30.40
2023-04-17T06:10:29.006Z,29.05
2023-04-17T06:12:56.852Z,29.33
2023-04-17T06:15:25.209Z,28.42
2023-04-17T06:17:53.653Z,28.67
2023-04-17T06:20:21.292Z,29.25
2023-04-17T06:22:51.083Z,28.33
2023-04-17T06:25:19.532Z,28.80
2023-04-17T06:27:49.546Z,30.45
2023-04-17T06:30:17.983Z,29.45
2023-04-17T06:32:50.764Z,29.23
2023-04-17T06:35:20.481Z,30.15
2023-04-17T06:37:53.252Z,30.33
2023-04-17T06:40:21.517Z,30.35
2023-04-17T06:42:50.233Z,31.83
2023-04-17T06:45:22.286Z,31.58
2023-04-17T06:47:49.820Z,30.13
2023-04-17T06:50:18.717Z,30.88
2023-04-17T06:52:47.595Z,32.22
2023-04-17T06:55:15.112Z,31.70
2023-04-17T06:57:42.648Z,30.73
2023-04-17T07:00:10.860Z,30.80
2023-04-17T07:02:39.023Z,31.73
2023-04-17T07:05:07.333Z,32.03
2023-04-17T07:07:36.132Z,30.98
2023-04-17T07:10:07.103Z,31.33
2023-04-17T07:12:34.757Z,31.60
2023-04-17T07:15:02.456Z,30.55
2023-04-17T07:17:30.390Z,31.75
2023-04-17T07:19:58.289Z,31.88
2023-04-17T07:22:27.279Z,30.33
2023-04-17T07:24:55.094Z,32.30
2023-04-17T07:27:23.206Z,31.13
2023-04-17T07:29:54.967Z,30.17
2023-04-17T07:32:25.084Z,29.50
2023-04-17T07:34:53.574Z,28.55
2023-04-17T07:37:23.063Z,27.52
2023-04-17T07:39:51.329Z,28.45
2023-04-17T07:42:19.776Z,28.85
2023-04-17T07:44:49.060Z,28.85
2023-04-17T07:47:17.489Z,27.88
2023-04-17T07:49:49.051Z,28.90
2023-04-17T07:52:18.849Z,31.75
2023-04-17T07:54:47.657Z,29.73
2023-04-17T07:57:15.674Z,30.83
2023-04-17T07:59:50.992Z,30.23
2023-04-17T08:02:21.408Z,29.55
2023-04-17T08:04:52.446Z,28.85
2023-04-17T08:07:23.138Z,30.45
2023-04-17T08:09:51.290Z,29.70
2023-04-17T08:12:20.436Z,28.63
2023-04-17T08:14:49.704Z,30.02
2023-04-17T08:17:20.719Z,30.77
2023-04-17T08:19:50.921Z,31.73
2023-04-17T08:22:24.484Z,30.33
2023-04-17T08:24:59.803Z,30.00
2023-04-17T08:27:28.359Z,31.98
2023-04-17T08:29:56.622Z,30.83
2023-04-17T08:32:24.802Z,32.10
2023-04-17T08:34:53.248Z,31.73
2023-04-17T08:37:20.941Z,31.25
2023-04-17T08:39:54.013Z,31.33
2023-04-17T08:42:22.399Z,32.78
2023-04-17T08:44:49.996Z,32.88
2023-04-17T08:47:19.793Z,31.27
2023-04-17T08:49:50.720Z,32.27
2023-04-17T08:52:19.192Z,32.03
2023-04-17T08:54:51.050Z,32.38
2023-04-17T08:57:19.682Z,30.80
2023-04-17T08:59:51.300Z,32.17
2023-04-17T09:02:23.618Z,31.15
2023-04-17T09:04:55.382Z,31.38
2023-04-17T09:07:31.185Z,32.67
2023-04-17T09:09:59.074Z,32.13
2023-04-17T09:12:27.452Z,31.63
2023-04-17T09:14:55.656Z,30.77
2023-04-17T09:17:23.451Z,32.67
2023-04-17T09:20:07.418Z,31.23
2023-04-17T09:22:36.047Z,31.55
2023-04-17T09:25:04.366Z,29.95
2023-04-17T09:27:33.529Z,29.45
2023-04-17T09:30:01.511Z,28.25
2023-04-17T09:32:29.901Z,29.42
2023-04-17T09:34:59.418Z,29.88
2023-04-17T09:37:29.559Z,28.63
2023-04-17T09:40:00.253Z,28.50
2023-04-17T09:42:29.034Z,29.42
2023-04-17T09:44:58.804Z,28.33
2023-04-17T09:47:27.936Z,28.13
2023-04-17T09:49:56.642Z,28.55
2023-04-17T09:52:24.654Z,28.70
2023-04-17T09:54:53.981Z,30.15
2023-04-17T09:57:22.187Z,30.45
2023-04-17T09:59:50.129Z,30.67
2023-04-17T10:02:19.472Z,29.52
2023-04-17T10:04:48.749Z,29.97
2023-04-17T10:07:18.562Z,28.60
2023-04-17T10:09:47.437Z,29.05
2023-04-17T10:12:22.032Z,27.50
2023-04-17T10:14:52.521Z,29.77
2023-04-17T10:17:32.093Z,30.25
2023-04-17T10:20:23.746Z,29.90
2023-04-17T10:22:56.652Z,29.70
2023-04-17T10:25:28.475Z,30.10
2023-04-17T10:28:01.245Z,28.02
2023-04-17T10:31:04.746Z,27.65
2023-04-17T10:33:32.407Z,27.45
2023-04-17T10:36:00.959Z,28.50
2023-04-17T10:38:32.902Z,29.05
2023-04-17T10:41:06.302Z,28.17
2023-04-17T10:43:34.290Z,28.02
2023-04-17T10:46:03.169Z,26.45
2023-04-17T10:48:33.414Z,26.15
2023-04-17T10:51:01.906Z,25.55
2023-04-17T10:53:39.473Z,25.10
2023-04-17T10:56:07.115Z,24.65
2023-04-17T10:58:38.575Z,24.85
2023-04-17T11:01:11.504Z,24.25
2023-04-17T11:03:40.998Z,24.17
2023-04-17T11:06:08.716Z,23.73
2023-04-17T11:08:36.459Z,23.45
2023-04-17T11:11:03.997Z,22.65
2023-04-17T11:13:33.977Z,23.33
2023-04-17T11:16:04.066Z,22.45
2023-04-17T11:18:32.894Z,21.95
2023-04-17T11:21:00.718Z,22.08
2023-04-17T11:23:34.289Z,22.58
2023-04-17T11:26:01.965Z,21.48
2023-04-17T11:28:29.562Z,22.42
2023-04-17T11:30:57.779Z,21.38
2023-04-17T11:33:26.152Z,21.25
2023-04-17T11:35:55.059Z,21.67
2023-04-17T11:38:24.164Z,21.17
2023-04-17T11:40:53.474Z,20.83
2023-04-17T11:43:22.843Z,20.52
2023-04-17T11:45:56.469Z,19.85
2023-04-17T11:48:25.825Z,20.35
2023-04-17T11:50:58.718Z,20.38
2023-04-17T11:53:26.351Z,20.38
2023-04-17T11:56:13.984Z,20.00
2023-04-17T11:58:56.079Z,20.05
2023-04-17T12:01:27.746Z,18.60
2023-04-17T12:06:38.962Z,18.45
2023-04-17T12:09:07.461Z,17.48
2023-04-17T12:11:35.962Z,16.30
2023-04-17T12:14:20.580Z,16.63
2023-04-17T12:16:52.014Z,16.23
2023-04-17T12:19:21.397Z,15.82
2023-04-17T12:21:49.555Z,15.13
2023-04-17T12:24:19.498Z,15.35
2023-04-17T12:26:49.428Z,14.35
2023-04-17T12:29:26.575Z,15.18
2023-04-17T12:32:08.102Z,14.60
2023-04-17T12:34:36.155Z,15.18
2023-04-17T12:37:04.433Z,15.88
2023-04-17T12:39:32.990Z,15.95
2023-04-17T12:42:00.762Z,16.25
2023-04-17T12:44:28.520Z,15.50
2023-04-17T12:46:57.807Z,16.58
2023-04-17T12:49:25.819Z,15.03
2023-04-17T12:51:56.443Z,14.93
2023-04-17T12:54:24.085Z,15.48
2023-04-17T12:56:52.127Z,14.98
2023-04-17T12:59:19.618Z,15.10
2023-04-17T13:01:50.841Z,14.63
2023-04-17T13:04:20.105Z,13.10
2023-04-17T13:09:18.668Z,13.43
2023-04-17T13:11:48.767Z,12.38
2023-04-17T13:14:17.630Z,12.30
2023-04-17T13:16:47.842Z,11.60
2023-04-17T13:21:43.271Z,11.80
2023-04-17T13:24:14.874Z,11.68
2023-04-17T13:26:49.693Z,11.40
2023-04-17T13:29:19.512Z,10.45
2023-04-17T13:31:49.625Z,10.73
2023-04-17T13:34:18.685Z,10.80
2023-04-17T13:36:48.651Z,10.82
2023-04-17T13:39:17.524Z,11.45
2023-04-17T13:41:45.837Z,10.55
2023-04-17T13:44:13.873Z,9.65
2023-04-17T13:46:41.896Z,10.30
2023-04-17T13:49:09.639Z,10.60
2023-04-17T13:51:37.778Z,11.10
2023-04-17T13:54:06.758Z,10.85
2023-04-17T13:56:35.115Z,9.65
2023-04-17T13:59:04.436Z,9.68
2023-04-17T14:01:36.559Z,10.25
2023-04-17T14:04:05.916Z,9.48
2023-04-17T14:06:35.027Z,9.02
2023-04-17T14:09:03.051Z,10.13
2023-04-17T14:11:31.172Z,10.60
2023-04-17T14:13:59.145Z,10.40
2023-04-17T14:16:28.293Z,10.52
2023-04-17T14:18:57.890Z,11.45
2023-04-17T14:21:28.998Z,10.48
2023-04-17T14:23:57.076Z,11.98
2023-04-17T14:26:24.903Z,10.88
2023-04-17T14:28:52.913Z,10.50
2023-04-17T14:31:20.876Z,10.68
2023-04-17T14:33:50.997Z,10.63
2023-04-17T14:36:20.428Z,11.38
2023-04-17T14:38:51.433Z,11.20
2023-04-17T14:41:20.476Z,10.82
2023-04-17T14:43:51.828Z,10.23
2023-04-17T14:46:19.743Z,9.98
2023-04-17T14:48:55.336Z,11.55
2023-04-17T14:51:24.553Z,11.48
2023-04-17T14:53:53.028Z,10.55
2023-04-17T14:56:22.324Z,10.20
2023-04-17T14:58:50.381Z,10.07
2023-04-17T15:01:19.145Z,10.52
2023-04-17T15:03:48.594Z,10.75
2023-04-17T15:06:18.345Z,10.80
2023-04-17T15:08:46.592Z,11.77
2023-04-17T15:11:14.628Z,11.20
2023-04-17T15:13:42.603Z,10.90
2023-04-17T15:16:10.931Z,10.63
2023-04-17T15:18:39.533Z,12.15
2023-04-17T15:21:07.967Z,11.70
2023-04-17T15:23:36.051Z,11.02
2023-04-17T15:26:04.157Z,10.88
2023-04-17T15:28:33.176Z,10.70
2023-04-17T15:31:02.457Z,11.32
2023-04-17T15:33:30.303Z,10.47
2023-04-17T15:35:59.125Z,10.88
2023-04-17T15:38:27.064Z,12.00
2023-04-17T15:40:55.676Z,11.25
2023-04-17T15:43:23.345Z,10.90
2023-04-17T15:45:51.773Z,11.27
2023-04-17T15:48:19.436Z,11.18
2023-04-17T15:50:47.200Z,11.55
2023-04-17T15:53:14.939Z,10.68
2023-04-17T15:55:42.470Z,10.93
2023-04-17T15:58:10.609Z,10.23
2023-04-17T16:00:39.015Z,10.15
2023-04-17T16:03:10.107Z,11.57
2023-04-17T16:05:38.360Z,10.30
2023-04-17T16:08:05.914Z,9.77
2023-04-17T16:10:35.303Z,10.00
2023-04-17T16:13:03.018Z,12.73
2023-04-17T16:15:31.458Z,10.88
2023-04-17T16:17:59.356Z,10.90
2023-04-17T16:20:27.062Z,10.27
2023-04-17T16:22:54.604Z,11.00
2023-04-17T16:25:22.085Z,10.57
2023-04-17T16:27:50.058Z,10.10
2023-04-17T16:30:19.081Z,9.65
2023-04-17T16:32:48.802Z,11.13
2023-04-17T16:35:19.936Z,10.48
2023-04-17T16:37:48.399Z,10.25
2023-04-17T16:40:18.721Z,10.93
2023-04-17T16:45:15.393Z,10.63
2023-04-17T16:47:43.100Z,10.27
2023-04-17T16:50:12.678Z,10.27
2023-04-17T16:52:41.500Z,9.77
2023-04-17T16:55:09.471Z,9.07
2023-04-17T16:57:38.310Z,9.63
2023-04-17T17:00:07.310Z,10.00
2023-04-17T17:02:35.117Z,9.57
2023-04-17T17:05:03.691Z,9.77
2023-04-17T17:07:31.321Z,10.35
2023-04-17T17:09:58.743Z,10.38
2023-04-17T17:12:27.001Z,10.18
2023-04-17T17:14:54.536Z,9.75
2023-04-17T17:17:22.078Z,9.32
2023-04-17T17:19:50.232Z,11.18
2023-04-17T17:22:18.619Z,10.75
2023-04-17T17:24:46.139Z,10.52
2023-04-17T17:27:15.538Z,9.80
2023-04-17T17:29:43.200Z,9.27
2023-04-17T17:32:10.833Z,9.13
2023-04-17T17:34:38.932Z,9.18
2023-04-17T17:37:07.249Z,8.60
2023-04-17T17:39:34.932Z,8.73
2023-04-17T17:42:08.788Z,8.50
2023-04-17T17:44:38.698Z,9.20
2023-04-17T17:47:07.901Z,8.50
2023-04-17T17:49:36.114Z,8.83
2023-04-17T17:52:04.174Z,9.73
2023-04-17T17:54:36.509Z,9.30
2023-04-17T17:57:05.052Z,9.18
2023-04-17T17:59:33.068Z,10.00
2023-04-17T18:02:04.014Z,9.95
2023-04-17T18:04:32.025Z,10.70
2023-04-17T18:06:59.645Z,9.90
2023-04-17T18:09:27.525Z,9.38
2023-04-17T18:11:55.129Z,9.70
2023-04-17T18:14:22.850Z,10.15
2023-04-17T18:16:50.600Z,9.98
2023-04-17T18:19:18.892Z,10.48
2023-04-17T18:21:47.795Z,9.18
2023-04-17T18:24:15.826Z,9.57
2023-04-17T18:26:44.555Z,9.43
2023-04-17T18:29:13.810Z,9.05
2023-04-17T18:31:41.816Z,9.25
2023-04-17T18:34:09.396Z,9.50
2023-04-17T18:36:37.269Z,9.68
2023-04-17T18:39:05.171Z,9.45
2023-04-17T18:41:34.788Z,9.98
2023-04-17T18:44:02.370Z,9.50
2023-04-17T18:46:31.187Z,9.65
2023-04-17T18:49:00.500Z,10.27
2023-04-17T18:51:29.318Z,9.80
2023-04-17T18:53:59.199Z,9.27
2023-04-17T18:56:26.751Z,10.68
2023-04-17T18:58:55.081Z,9.90
2023-04-17T19:01:23.024Z,9.80
2023-04-17T19:03:51.536Z,9.82
2023-04-17T19:06:21.373Z,10.73
2023-04-17T19:08:50.775Z,9.88
2023-04-17T19:11:19.764Z,10.15
2023-04-17T19:13:48.834Z,10.20
2023-04-17T19:16:17.416Z,9.70
2023-04-17T19:18:45.100Z,9.93
2023-04-17T19:21:15.711Z,9.68
2023-04-17T19:23:44.262Z,9.43
2023-04-17T19:26:15.227Z,8.55
2023-04-17T19:28:42.662Z,8.02
2023-04-17T19:31:10.584Z,8.60
2023-04-17T19:33:38.481Z,8.50
2023-04-17T19:36:06.196Z,8.23
2023-04-17T19:38:34.060Z,8.90
2023-04-17T19:41:19.792Z,8.25
2023-04-17T19:43:52.981Z,8.50
2023-04-17T19:46:21.638Z,8.02
2023-04-17T19:48:49.745Z,8.77
2023-04-17T19:51:18.771Z,8.23
2023-04-17T19:53:48.381Z,8.63
2023-04-17T19:56:16.013Z,8.95
2023-04-17T19:58:44.878Z,8.38
2023-04-17T20:01:13.309Z,8.45
2023-04-17T20:03:42.470Z,8.00
2023-04-17T20:06:10.553Z,7.78
2023-04-17T20:08:38.215Z,8.45
2023-04-17T20:11:06.683Z,8.30
2023-04-17T20:13:34.699Z,7.65
2023-04-17T20:16:03.024Z,7.97
2023-04-17T20:18:33.824Z,8.35
2023-04-17T20:21:01.918Z,8.55
2023-04-17T20:23:29.657Z,8.10
2023-04-17T20:25:57.489Z,7.88
2023-04-17T20:28:25.341Z,8.70
2023-04-17T20:30:52.901Z,8.38
2023-04-17T20:33:21.616Z,8.43
2023-04-17T20:35:49.931Z,8.50
2023-04-17T20:38:18.714Z,8.73
2023-04-17T20:40:47.238Z,8.48
2023-04-17T20:43:17.435Z,8.32
2023-04-17T20:45:45.168Z,8.70
2023-04-17T20:48:13.278Z,8.48
2023-04-17T20:50:41.011Z,8.30
2023-04-17T20:53:08.516Z,8.73
2023-04-17T20:55:37.927Z,8.35
2023-04-17T20:58:06.151Z,8.80
2023-04-17T21:00:34.799Z,8.07
2023-04-17T21:03:02.593Z,8.82
2023-04-17T21:05:30.227Z,8.38
2023-04-17T21:07:58.014Z,9.00
2023-04-17T21:10:25.752Z,8.77
2023-04-17T21:12:54.913Z,8.68
2023-04-17T21:15:23.114Z,8.93
2023-04-17T21:17:50.750Z,9.55
2023-04-17T21:20:19.276Z,8.82
2023-04-17T21:22:47.079Z,8.85
2023-04-17T21:25:14.707Z,9.25
2023-04-17T21:27:43.971Z,9.05
2023-04-17T21:30:11.772Z,8.95
2023-04-17T21:32:42.681Z,9.10
2023-04-17T21:35:11.205Z,9.60
2023-04-17T21:37:38.775Z,9.65
2023-04-17T21:40:06.687Z,9.80
2023-04-17T21:42:34.606Z,9.73
2023-04-17T21:45:02.114Z,10.25
2023-04-17T21:47:29.764Z,9.55
2023-04-17T21:50:01.590Z,10.40
2023-04-17T21:52:29.355Z,10.30
2023-04-17T21:55:03.562Z,10.40
2023-04-17T21:57:31.568Z,10.35
2023-04-17T21:59:59.460Z,10.43
2023-04-17T22:02:27.331Z,10.43
2023-04-17T22:04:55.107Z,11.23
2023-04-17T22:07:23.696Z,11.23
2023-04-17T22:09:51.509Z,11.13
2023-04-17T22:12:20.858Z,11.57
2023-04-17T22:14:49.886Z,11.45
2023-04-17T22:17:21.618Z,11.98
2023-04-17T22:20:26.933Z,11.30
2023-04-17T22:23:14.362Z,12.40
2023-04-17T22:26:01.010Z,12.55
2023-04-17T22:29:06.191Z,13.05
2023-04-17T22:32:11.451Z,12.75
2023-04-17T22:34:57.681Z,13.30
2023-04-17T22:38:02.734Z,13.32
2023-04-17T22:41:08.370Z,14.13
2023-04-17T22:43:54.402Z,13.10
2023-04-17T22:46:22.485Z,13.32
2023-04-17T22:48:50.672Z,13.52
2023-04-17T22:51:19.491Z,13.98
2023-04-17T22:53:51.103Z,14.05
2023-04-17T22:56:19.570Z,14.50
2023-04-17T22:58:48.837Z,13.07
2023-04-17T23:01:17.946Z,14.07
2023-04-17T23:03:45.567Z,13.18
2023-04-17T23:06:13.019Z,13.13
2023-04-17T23:08:40.812Z,12.95
2023-04-17T23:11:09.979Z,12.23
2023-04-17T23:13:38.084Z,13.45
2023-04-17T23:16:05.791Z,12.68
2023-04-17T23:18:39.684Z,12.70
2023-04-17T23:21:07.369Z,12.70
2023-04-17T23:23:34.989Z,13.02
2023-04-17T23:26:03.136Z,12.82
2023-04-17T23:28:31.108Z,12.35
2023-04-17T23:30:58.981Z,13.13
2023-04-17T23:33:26.955Z,12.75
2023-04-17T23:35:54.722Z,12.15
2023-04-17T23:38:22.682Z,12.48
2023-04-17T23:40:50.320Z,11.80
2023-04-17T23:43:18.393Z,12.07
2023-04-17T23:45:47.347Z,12.38
2023-04-17T23:48:15.551Z,12.43
2023-04-17T23:50:43.132Z,13.25
2023-04-17T23:53:10.637Z,11.80
2023-04-17T23:55:38.102Z,12.85
2023-04-17T23:58:07.369Z,11.90
