createdAt,value
2017-02-06T00:00:04.666Z,51.26
2017-02-06T00:01:04.686Z,51.26
2017-02-06T00:02:05.117Z,51.17
2017-02-06T00:03:04.743Z,51.26
2017-02-06T00:04:04.764Z,51.46
2017-02-06T00:05:05.194Z,51.26
2017-02-06T00:06:05.223Z,50.98
2017-02-06T00:07:04.846Z,51.07
2017-02-06T00:08:05.280Z,51.07
2017-02-06T00:09:05.301Z,51.26
2017-02-06T00:10:05.325Z,51.26
2017-02-06T00:11:05.361Z,51.56
2017-02-06T00:12:04.987Z,51.36
2017-02-06T00:13:05.411Z,51.36
2017-02-06T00:14:05.436Z,51.26
2017-02-06T00:15:05.468Z,51.26
2017-02-06T00:16:05.093Z,51.36
2017-02-06T00:17:05.519Z,50.88
2017-02-06T00:18:05.156Z,50.98
2017-02-06T00:19:05.571Z,50.78
2017-02-06T00:20:05.201Z,50.78
2017-02-06T00:21:05.629Z,50.78
2017-02-06T00:22:05.653Z,51.07
2017-02-06T00:23:05.287Z,50.95
2017-02-06T00:24:05.711Z,51.17
2017-02-06T00:25:05.989Z,50.98
2017-02-06T00:26:05.769Z,50.88
2017-02-06T00:27:05.396Z,50.95
2017-02-06T00:28:05.823Z,50.88
2017-02-06T00:29:05.843Z,50.88
2017-02-06T00:30:06.124Z,50.88
2017-02-06T00:31:05.505Z,50.49
2017-02-06T00:32:05.530Z,50.49
2017-02-06T00:33:05.958Z,50.37
2017-02-06T00:34:05.587Z,50.37
2017-02-06T00:35:05.891Z,50.3
2017-02-06T00:36:05.635Z,50.4
2017-02-06T00:37:05.661Z,50.3
2017-02-06T00:38:06.090Z,50.11
2017-02-06T00:39:06.131Z,50.18
2017-02-06T00:40:05.999Z,50.27
2017-02-06T00:41:06.167Z,50.09
2017-02-06T00:42:06.201Z,50.09
2017-02-06T00:43:05.834Z,50.3
2017-02-06T00:44:06.251Z,50.27
2017-02-06T00:45:06.133Z,50.37
2017-02-06T00:46:06.304Z,50.3
2017-02-06T00:47:06.328Z,50.27
2017-02-06T00:48:06.365Z,50.27
2017-02-06T00:49:05.990Z,50.27
2017-02-06T00:50:06.667Z,50.27
2017-02-06T00:51:06.043Z,50.37
2017-02-06T00:52:06.465Z,50.66
2017-02-06T00:53:06.102Z,50.47
2017-02-06T00:54:06.526Z,50.47
2017-02-06T00:55:06.151Z,50.37
2017-02-06T00:56:06.179Z,49.99
2017-02-06T00:57:06.596Z,49.99
2017-02-06T00:58:06.627Z,49.89
2017-02-06T00:59:06.657Z,49.7
2017-02-06T01:00:06.281Z,50.18
2017-02-06T01:01:06.314Z,49.99
2017-02-06T01:02:06.339Z,50.09
2017-02-06T01:03:06.763Z,50.09
2017-02-06T01:04:06.397Z,50.09
2017-02-06T01:05:06.817Z,49.99
2017-02-06T01:06:06.446Z,50.27
2017-02-06T01:07:06.867Z,49.6
2017-02-06T01:08:06.899Z,49.99
2017-02-06T01:09:06.528Z,49.79
2017-02-06T01:10:06.951Z,50.27
2017-02-06T01:11:06.589Z,50.37
2017-02-06T01:12:07.005Z,50.37
2017-02-06T01:13:07.035Z,49.99
2017-02-06T01:14:07.064Z,50.37
2017-02-06T01:15:07.087Z,49.32
2017-02-06T01:16:06.722Z,50.18
2017-02-06T01:17:07.142Z,49.12
2017-02-06T01:18:07.169Z,49.99
2017-02-06T01:19:07.191Z,49.79
2017-02-06T01:20:06.827Z,49.79
2017-02-06T01:21:07.104Z,49.79
2017-02-06T01:22:07.277Z,49.99
2017-02-06T01:23:06.906Z,49.99
2017-02-06T01:24:06.933Z,49.89
2017-02-06T01:25:07.362Z,49.99
2017-02-06T01:26:07.636Z,49.99
2017-02-06T01:27:07.417Z,49.6
2017-02-06T01:28:07.037Z,49.6
2017-02-06T01:29:07.469Z,49.51
2017-02-06T01:30:07.495Z,49.32
2017-02-06T01:31:07.771Z,49.51
2017-02-06T01:32:07.548Z,49.41
2017-02-06T01:33:07.181Z,49.6
2017-02-06T01:34:07.597Z,49.51
2017-02-06T01:35:07.627Z,49.51
2017-02-06T01:36:07.515Z,49.51
2017-02-06T01:37:07.679Z,49.7
2017-02-06T01:38:07.708Z,49.32
2017-02-06T01:39:07.333Z,49.6
2017-02-06T01:40:07.763Z,49.7
2017-02-06T01:41:08.034Z,49.7
2017-02-06T01:42:07.811Z,49.6
2017-02-06T01:43:07.443Z,49.29
2017-02-06T01:44:07.473Z,49.22
2017-02-06T01:45:07.498Z,49.02
2017-02-06T01:46:08.180Z,49.12
2017-02-06T01:47:07.951Z,49.32
2017-02-06T01:48:07.570Z,49.22
2017-02-06T01:49:07.606Z,49.02
2017-02-06T01:50:08.027Z,48.93
2017-02-06T01:51:07.911Z,49.22
2017-02-06T01:52:08.081Z,48.74
2017-02-06T01:53:07.719Z,49.12
2017-02-06T01:54:08.138Z,49.02
2017-02-06T01:55:08.165Z,48.93
2017-02-06T01:56:08.039Z,49.12
2017-02-06T01:57:07.821Z,49.02
2017-02-06T01:58:08.246Z,48.93
2017-02-06T01:59:08.267Z,49.22
2017-02-06T02:00:07.896Z,49.02
2017-02-06T02:01:07.931Z,49.12
2017-02-06T02:02:08.353Z,49.02
2017-02-06T02:03:08.376Z,49.12
2017-02-06T02:04:08.007Z,49.02
2017-02-06T02:05:08.429Z,49.51
2017-02-06T02:06:08.458Z,49
2017-02-06T02:07:08.484Z,49.19
2017-02-06T02:08:08.508Z,49.51
2017-02-06T02:09:08.136Z,49.41
2017-02-06T02:10:08.171Z,48.71
2017-02-06T02:11:08.591Z,49.02
2017-02-06T02:12:08.220Z,49.22
2017-02-06T02:13:08.644Z,49.12
2017-02-06T02:14:08.277Z,49.48
2017-02-06T02:15:08.698Z,49.12
2017-02-06T02:16:08.331Z,49.32
2017-02-06T02:17:09.008Z,48.81
2017-02-06T02:18:08.380Z,49.12
2017-02-06T02:19:08.805Z,48.93
2017-02-06T02:20:08.833Z,49.19
2017-02-06T02:21:08.466Z,49.02
2017-02-06T02:22:09.139Z,48.52
2017-02-06T02:23:08.916Z,48.52
2017-02-06T02:24:08.945Z,48.61
2017-02-06T02:25:08.961Z,48.61
2017-02-06T02:26:08.597Z,48.9
2017-02-06T02:27:08.874Z,49.19
2017-02-06T02:28:09.046Z,48.71
2017-02-06T02:29:09.069Z,48.81
2017-02-06T02:30:08.705Z,48.71
2017-02-06T02:31:09.129Z,48.43
2017-02-06T02:32:09.410Z,48.52
2017-02-06T02:33:09.187Z,48.74
2017-02-06T02:34:09.199Z,48.71
2017-02-06T02:35:09.235Z,49
2017-02-06T02:36:08.873Z,48.61
2017-02-06T02:37:09.541Z,49.1
2017-02-06T02:38:09.314Z,49
2017-02-06T02:39:08.949Z,48.9
2017-02-06T02:40:08.972Z,48.9
2017-02-06T02:41:09.396Z,48.71
2017-02-06T02:42:09.025Z,48.61
2017-02-06T02:43:09.450Z,48.43
2017-02-06T02:44:09.475Z,48.44
2017-02-06T02:45:09.515Z,48.61
2017-02-06T02:46:09.138Z,48.81
2017-02-06T02:47:09.198Z,49
2017-02-06T02:48:09.586Z,48.71
2017-02-06T02:49:09.215Z,48.61
2017-02-06T02:50:09.640Z,48.71
2017-02-06T02:51:09.659Z,48.81
2017-02-06T02:52:09.300Z,48.71
2017-02-06T02:53:09.323Z,48.81
2017-02-06T02:54:09.345Z,48.52
2017-02-06T02:55:09.376Z,48.71
2017-02-06T02:56:09.795Z,48.43
2017-02-06T02:57:09.429Z,48.52
2017-02-06T02:58:09.845Z,48.33
2017-02-06T02:59:09.876Z,48.43
2017-02-06T03:00:09.512Z,48.33
2017-02-06T03:01:09.932Z,48.52
2017-02-06T03:02:09.563Z,48.33
2017-02-06T03:03:09.981Z,48.61
2017-02-06T03:04:09.616Z,48.33
2017-02-06T03:05:09.639Z,48.43
2017-02-06T03:06:10.064Z,48.52
2017-02-06T03:07:09.696Z,48.61
2017-02-06T03:08:10.117Z,48.52
2017-02-06T03:09:10.146Z,48.71
2017-02-06T03:10:10.174Z,48.33
2017-02-06T03:11:09.798Z,48.43
2017-02-06T03:12:10.815Z,48.33
2017-02-06T03:13:09.855Z,48.33
2017-02-06T03:14:10.285Z,48.13
2017-02-06T03:15:10.307Z,48.43
2017-02-06T03:16:09.934Z,48.43
2017-02-06T03:17:10.355Z,48.03
2017-02-06T03:18:10.240Z,48.43
2017-02-06T03:19:10.013Z,48.71
2017-02-06T03:20:10.046Z,48.71
2017-02-06T03:21:10.464Z,48.23
2017-02-06T03:22:10.089Z,48.52
2017-02-06T03:23:10.804Z,48.61
2017-02-06T03:24:10.156Z,48.23
2017-02-06T03:25:10.174Z,48.13
2017-02-06T03:26:10.203Z,48.61
2017-02-06T03:27:10.628Z,48.13
2017-02-06T03:28:10.907Z,48.23
2017-02-06T03:29:10.684Z,48.13
2017-02-06T03:30:10.708Z,48.13
2017-02-06T03:31:10.334Z,48.23
2017-02-06T03:32:10.763Z,48.23
2017-02-06T03:33:10.647Z,48.13
2017-02-06T03:34:10.420Z,48.13
2017-02-06T03:35:10.447Z,47.56
2017-02-06T03:36:10.474Z,47.65
2017-02-06T03:37:10.890Z,47.65
2017-02-06T03:38:11.422Z,47.94
2017-02-06T03:39:10.947Z,47.75
2017-02-06T03:40:10.580Z,47.94
2017-02-06T03:41:11.000Z,47.85
2017-02-06T03:42:10.631Z,47.94
2017-02-06T03:43:10.910Z,47.94
2017-02-06T03:44:11.084Z,47.85
2017-02-06T03:45:10.748Z,47.94
2017-02-06T03:46:11.138Z,47.85
2017-02-06T03:47:11.163Z,48.03
2017-02-06T03:48:11.090Z,47.94
2017-02-06T03:49:10.818Z,48.03
2017-02-06T03:50:11.240Z,48.03
2017-02-06T03:51:11.268Z,48.13
2017-02-06T03:52:11.293Z,47.85
2017-02-06T03:53:11.569Z,47.94
2017-02-06T03:54:10.951Z,47.85
2017-02-06T03:55:10.983Z,47.94
2017-02-06T03:56:11.400Z,47.75
2017-02-06T03:57:11.427Z,47.65
2017-02-06T03:58:11.449Z,47.27
2017-02-06T03:59:11.086Z,47.65
2017-02-06T04:00:11.107Z,47.46
2017-02-06T04:01:11.535Z,47.56
2017-02-06T04:02:11.560Z,47.65
2017-02-06T04:03:11.188Z,47.36
2017-02-06T04:04:11.217Z,47.36
2017-02-06T04:05:11.643Z,47.56
2017-02-06T04:06:11.270Z,47.46
2017-02-06T04:07:11.297Z,47.56
2017-02-06T04:08:11.714Z,47.56
2017-02-06T04:09:11.348Z,47.17
2017-02-06T04:10:11.774Z,47.46
2017-02-06T04:11:11.406Z,47.36
2017-02-06T04:12:11.427Z,47.36
2017-02-06T04:13:11.456Z,47.27
2017-02-06T04:14:12.133Z,47.36
2017-02-06T04:15:11.904Z,47.36
2017-02-06T04:16:11.929Z,47.36
2017-02-06T04:17:11.563Z,47.27
2017-02-06T04:18:11.594Z,47.27
2017-02-06T04:19:11.869Z,47.27
2017-02-06T04:20:12.045Z,47.65
2017-02-06T04:21:11.714Z,47.46
2017-02-06T04:22:11.698Z,47.27
2017-02-06T04:23:12.119Z,47.46
2017-02-06T04:24:12.140Z,47.36
2017-02-06T04:25:12.175Z,47.75
2017-02-06T04:26:12.201Z,47.75
2017-02-06T04:27:12.225Z,47.65
2017-02-06T04:28:12.253Z,47.46
2017-02-06T04:29:11.883Z,47.46
2017-02-06T04:30:11.907Z,47.46
2017-02-06T04:31:12.339Z,47.17
2017-02-06T04:32:12.362Z,47.27
2017-02-06T04:33:12.383Z,47.65
2017-02-06T04:34:12.410Z,47.36
2017-02-06T04:35:12.040Z,47.27
2017-02-06T04:36:12.469Z,47.65
2017-02-06T04:37:12.494Z,46.98
2017-02-06T04:38:12.518Z,47.17
2017-02-06T04:39:12.547Z,47.36
2017-02-06T04:40:12.567Z,47.17
2017-02-06T04:41:12.205Z,47.17
2017-02-06T04:42:12.626Z,46.98
2017-02-06T04:43:12.658Z,46.98
2017-02-06T04:44:12.679Z,46.98
2017-02-06T04:45:12.955Z,47.08
2017-02-06T04:46:12.732Z,47.17
2017-02-06T04:47:12.361Z,47.27
2017-02-06T04:48:12.390Z,47.17
2017-02-06T04:49:12.415Z,47.34
2017-02-06T04:50:13.092Z,47.36
2017-02-06T04:51:12.905Z,47.17
2017-02-06T04:52:12.900Z,46.95
2017-02-06T04:53:12.917Z,46.98
2017-02-06T04:54:12.555Z,47.08
2017-02-06T04:55:13.221Z,46.69
2017-02-06T04:56:12.999Z,47.17
2017-02-06T04:57:13.024Z,46.88
2017-02-06T04:58:12.658Z,47.17
2017-02-06T04:59:12.682Z,46.95
2017-02-06T05:00:12.958Z,46.88
2017-02-06T05:01:13.122Z,46.98
2017-02-06T05:02:13.151Z,46.95
2017-02-06T05:03:13.185Z,47.08
2017-02-06T05:04:12.809Z,47.27
2017-02-06T05:05:13.342Z,47.17
2017-02-06T05:06:13.259Z,46.86
2017-02-06T05:07:12.896Z,46.69
2017-02-06T05:08:13.317Z,46.5
2017-02-06T05:09:13.345Z,46.69
2017-02-06T05:10:13.623Z,46.57
2017-02-06T05:11:13.392Z,46.28
2017-02-06T05:12:13.027Z,46.77
2017-02-06T05:13:13.052Z,46.28
2017-02-06T05:14:13.481Z,46.59
2017-02-06T05:15:13.106Z,46.57
2017-02-06T05:16:13.530Z,46.38
2017-02-06T05:17:13.556Z,46.28
2017-02-06T05:18:13.585Z,46.47
2017-02-06T05:19:13.609Z,46.38
2017-02-06T05:20:13.638Z,46.86
2017-02-06T05:21:13.662Z,46.47
2017-02-06T05:22:13.691Z,46.28
2017-02-06T05:23:13.712Z,46.28
2017-02-06T05:24:13.737Z,46.28
2017-02-06T05:25:13.773Z,46.4
2017-02-06T05:26:13.398Z,46.59
2017-02-06T05:27:13.821Z,46.5
2017-02-06T05:28:13.452Z,46.69
2017-02-06T05:29:13.877Z,46.69
2017-02-06T05:30:13.900Z,46.59
2017-02-06T05:31:13.532Z,46.4
2017-02-06T05:32:13.955Z,46.5
2017-02-06T05:33:13.983Z,46.21
2017-02-06T05:34:14.005Z,46.4
2017-02-06T05:35:13.637Z,46.31
2017-02-06T05:36:14.310Z,46.31
2017-02-06T05:37:13.691Z,46.4
2017-02-06T05:38:13.728Z,46.4
2017-02-06T05:39:14.136Z,46.4
2017-02-06T05:40:13.773Z,46.4
2017-02-06T05:41:14.442Z,46.31
2017-02-06T05:42:14.223Z,46.31
2017-02-06T05:43:14.247Z,46.59
2017-02-06T05:44:14.268Z,46.59
2017-02-06T05:45:13.901Z,46.59
2017-02-06T05:46:14.178Z,46.4
2017-02-06T05:47:14.361Z,46.31
2017-02-06T05:48:14.380Z,46.59
2017-02-06T05:49:14.007Z,46.11
2017-02-06T05:50:14.036Z,46.4
2017-02-06T05:51:14.762Z,46.11
2017-02-06T05:52:14.122Z,46.31
2017-02-06T05:53:14.119Z,46.21
2017-02-06T05:54:14.146Z,46.21
2017-02-06T05:55:14.171Z,46.31
2017-02-06T05:56:14.450Z,46.59
2017-02-06T05:57:14.622Z,46.33
2017-02-06T05:58:14.643Z,46.52
2017-02-06T05:59:14.280Z,46.33
2017-02-06T06:00:14.696Z,46.52
2017-02-06T06:01:14.980Z,46.52
2017-02-06T06:02:14.357Z,46.62
2017-02-06T06:03:14.781Z,46.62
2017-02-06T06:04:14.412Z,46.62
2017-02-06T06:05:14.441Z,46.81
2017-02-06T06:06:14.718Z,47
2017-02-06T06:07:14.890Z,47
2017-02-06T06:08:14.915Z,47.19
2017-02-06T06:09:14.544Z,47
2017-02-06T06:10:14.971Z,47.19
2017-02-06T06:11:15.296Z,47.29
2017-02-06T06:12:14.631Z,47.19
2017-02-06T06:13:14.654Z,47.19
2017-02-06T06:14:14.679Z,46.91
2017-02-06T06:15:15.104Z,46.71
2017-02-06T06:16:14.988Z,47
2017-02-06T06:17:15.158Z,46.91
2017-02-06T06:18:15.185Z,47.1
2017-02-06T06:19:15.215Z,47.31
2017-02-06T06:20:14.831Z,47.03
2017-02-06T06:21:15.519Z,47.49
2017-02-06T06:22:14.893Z,47.49
2017-02-06T06:23:14.922Z,47.41
2017-02-06T06:24:15.342Z,47.7
2017-02-06T06:25:15.368Z,47.49
2017-02-06T06:26:15.005Z,47.7
2017-02-06T06:27:15.426Z,47.51
2017-02-06T06:28:15.451Z,47.31
2017-02-06T06:29:15.478Z,47.31
2017-02-06T06:30:15.504Z,47.51
2017-02-06T06:31:15.532Z,47.7
2017-02-06T06:32:15.561Z,47.51
2017-02-06T06:33:15.581Z,47.51
2017-02-06T06:34:15.620Z,47.7
2017-02-06T06:35:15.239Z,47.41
2017-02-06T06:36:15.271Z,47.22
2017-02-06T06:37:15.694Z,47.22
2017-02-06T06:38:15.722Z,47.22
2017-02-06T06:39:15.742Z,47.41
2017-02-06T06:40:15.776Z,47.8
2017-02-06T06:41:15.800Z,47.7
2017-02-06T06:42:15.829Z,48.08
2017-02-06T06:43:15.857Z,47.99
2017-02-06T06:44:15.879Z,47.7
2017-02-06T06:45:15.916Z,47.8
2017-02-06T06:46:15.541Z,47.89
2017-02-06T06:47:15.819Z,47.99
2017-02-06T06:48:15.594Z,48.38
2017-02-06T06:49:15.630Z,48.66
2017-02-06T06:50:16.044Z,48.47
2017-02-06T06:51:16.070Z,48.47
2017-02-06T06:52:15.952Z,48.57
2017-02-06T06:53:15.729Z,48.57
2017-02-06T06:54:16.150Z,48.47
2017-02-06T06:55:16.187Z,48.47
2017-02-06T06:56:16.208Z,48.86
2017-02-06T06:57:16.233Z,48.95
2017-02-06T06:58:16.261Z,48.76
2017-02-06T06:59:15.889Z,48.47
2017-02-06T07:00:16.315Z,48.86
2017-02-06T07:01:16.337Z,48.47
2017-02-06T07:02:16.380Z,48.57
2017-02-06T07:03:16.000Z,48.47
2017-02-06T07:04:16.420Z,48.47
2017-02-06T07:05:16.447Z,48.47
2017-02-06T07:06:16.476Z,48.28
2017-02-06T07:07:16.108Z,48.47
2017-02-06T07:08:16.780Z,48.57
2017-02-06T07:09:16.558Z,48.47
2017-02-06T07:10:16.192Z,48.28
2017-02-06T07:11:16.610Z,48.08
2017-02-06T07:12:16.243Z,48.47
2017-02-06T07:13:16.916Z,48.38
2017-02-06T07:14:16.693Z,48.08
2017-02-06T07:15:16.717Z,48.28
2017-02-06T07:16:16.350Z,48.38
2017-02-06T07:17:16.774Z,48.38
2017-02-06T07:18:17.047Z,48.47
2017-02-06T07:19:16.825Z,48.47
2017-02-06T07:20:16.461Z,48.57
2017-02-06T07:21:16.883Z,48.38
2017-02-06T07:22:16.507Z,48.18
2017-02-06T07:23:16.789Z,47.7
2017-02-06T07:24:16.960Z,48.18
2017-02-06T07:25:16.989Z,47.7
2017-02-06T07:26:16.622Z,47.89
2017-02-06T07:27:16.642Z,47.89
2017-02-06T07:28:16.926Z,48.18
2017-02-06T07:29:16.700Z,47.89
2017-02-06T07:30:17.127Z,47.99
2017-02-06T07:31:16.757Z,47.89
2017-02-06T07:32:16.782Z,47.7
2017-02-06T07:33:17.459Z,47.7
2017-02-06T07:34:16.845Z,47.7
2017-02-06T07:35:17.263Z,47.7
2017-02-06T07:36:17.288Z,47.31
2017-02-06T07:37:17.317Z,47.12
2017-02-06T07:38:17.199Z,47.31
2017-02-06T07:39:17.375Z,47.31
2017-02-06T07:40:17.405Z,47.31
2017-02-06T07:41:17.027Z,47.51
2017-02-06T07:42:17.054Z,47.22
2017-02-06T07:43:17.730Z,47.22
2017-02-06T07:44:17.111Z,47.7
2017-02-06T07:45:17.135Z,47.7
2017-02-06T07:46:17.561Z,47.31
2017-02-06T07:47:17.189Z,47.7
2017-02-06T07:48:17.865Z,47.41
2017-02-06T07:49:17.244Z,47.31
2017-02-06T07:50:17.668Z,47.22
2017-02-06T07:51:17.296Z,47.12
2017-02-06T07:52:17.717Z,47.03
2017-02-06T07:53:17.354Z,47.31
2017-02-06T07:54:17.785Z,47.22
2017-02-06T07:55:17.811Z,47.12
2017-02-06T07:56:17.819Z,46.93
2017-02-06T07:57:17.857Z,47.22
2017-02-06T07:58:17.883Z,47.03
2017-02-06T07:59:17.513Z,47.03
2017-02-06T08:00:17.543Z,46.83
2017-02-06T08:01:17.565Z,47.03
2017-02-06T08:02:17.992Z,46.73
2017-02-06T08:03:18.018Z,46.55
2017-02-06T08:04:18.050Z,46.55
2017-02-06T08:05:18.071Z,46.83
2017-02-06T08:06:17.707Z,46.55
2017-02-06T08:07:18.120Z,46.73
2017-02-06T08:08:18.152Z,46.45
2017-02-06T08:09:18.172Z,46.25
2017-02-06T08:10:17.809Z,46.23
2017-02-06T08:11:17.842Z,46.55
2017-02-06T08:12:17.868Z,46.64
2017-02-06T08:13:17.888Z,46.73
2017-02-06T08:14:17.922Z,46.25
2017-02-06T08:15:18.342Z,46.64
2017-02-06T08:16:17.979Z,46.45
2017-02-06T08:17:18.391Z,46.25
2017-02-06T08:18:18.024Z,46.25
2017-02-06T08:19:18.057Z,46.25
2017-02-06T08:20:18.472Z,46.15
2017-02-06T08:21:18.110Z,45.87
2017-02-06T08:22:18.135Z,45.87
2017-02-06T08:23:18.161Z,45.87
2017-02-06T08:24:18.841Z,45.87
2017-02-06T08:25:18.217Z,45.97
2017-02-06T08:26:18.641Z,45.48
2017-02-06T08:27:18.663Z,45.77
2017-02-06T08:28:18.299Z,45.1
2017-02-06T08:29:18.981Z,45.39
2017-02-06T08:30:18.352Z,45.03
2017-02-06T08:31:18.382Z,44.73
2017-02-06T08:32:18.806Z,44.27
2017-02-06T08:33:18.434Z,43.98
2017-02-06T08:34:19.117Z,43.41
2017-02-06T08:35:18.889Z,43.43
2017-02-06T08:36:18.912Z,42.66
2017-02-06T08:37:18.545Z,42.48
2017-02-06T08:38:18.566Z,41.71
2017-02-06T08:39:19.244Z,41.61
2017-02-06T08:40:19.028Z,41.15
2017-02-06T08:41:19.047Z,41.15
2017-02-06T08:42:19.076Z,40.96
2017-02-06T08:43:18.704Z,41.25
2017-02-06T08:44:19.383Z,40.78
2017-02-06T08:45:18.760Z,40.98
2017-02-06T08:46:18.792Z,40.59
2017-02-06T08:47:19.220Z,40.88
2017-02-06T08:48:19.239Z,40.78
2017-02-06T08:49:19.126Z,40.88
2017-02-06T08:50:19.295Z,41.73
2017-02-06T08:51:19.328Z,41.35
2017-02-06T08:52:19.361Z,41.44
2017-02-06T08:53:18.979Z,42
2017-02-06T08:54:19.658Z,42.1
2017-02-06T08:55:19.039Z,42.19
2017-02-06T08:56:19.463Z,42.29
2017-02-06T08:57:19.484Z,42.29
2017-02-06T08:58:19.124Z,42.36
2017-02-06T08:59:19.551Z,42.36
2017-02-06T09:00:19.178Z,42.18
2017-02-06T09:01:19.602Z,42.75
2017-02-06T09:02:19.628Z,42.56
2017-02-06T09:03:19.654Z,42.66
2017-02-06T09:04:19.281Z,42.66
2017-02-06T09:05:19.710Z,42.75
2017-02-06T09:06:19.735Z,43.24
2017-02-06T09:07:19.367Z,43.33
2017-02-06T09:08:19.398Z,42.56
2017-02-06T09:09:19.429Z,43.33
2017-02-06T09:10:19.850Z,43.33
2017-02-06T09:11:19.872Z,43.24
2017-02-06T09:12:19.903Z,43.24
2017-02-06T09:13:19.931Z,43.14
2017-02-06T09:14:19.556Z,43.43
2017-02-06T09:15:19.592Z,43.14
2017-02-06T09:16:19.618Z,43.24
2017-02-06T09:17:19.638Z,42.66
2017-02-06T09:18:20.067Z,42.46
2017-02-06T09:19:19.696Z,43.24
2017-02-06T09:20:20.373Z,43.33
2017-02-06T09:21:20.149Z,43.33
2017-02-06T09:22:19.791Z,43.24
2017-02-06T09:23:20.202Z,43.24
2017-02-06T09:24:19.831Z,42.85
2017-02-06T09:25:20.117Z,42.75
2017-02-06T09:26:20.285Z,42.85
2017-02-06T09:27:20.314Z,42.56
2017-02-06T09:28:20.345Z,42.75
2017-02-06T09:29:19.970Z,42.75
2017-02-06T09:30:20.695Z,42.56
2017-02-06T09:31:20.029Z,42.75
2017-02-06T09:32:20.452Z,42.46
2017-02-06T09:33:20.477Z,42.66
2017-02-06T09:34:20.110Z,42.66
2017-02-06T09:35:20.391Z,42.66
2017-02-06T09:36:20.564Z,42.75
2017-02-06T09:37:20.589Z,42.66
2017-02-06T09:38:20.618Z,42.56
2017-02-06T09:39:20.246Z,42.44
2017-02-06T09:40:20.922Z,42.44
2017-02-06T09:41:20.304Z,42.73
2017-02-06T09:42:20.726Z,42.44
2017-02-06T09:43:20.758Z,43.31
2017-02-06T09:44:20.385Z,43.31
2017-02-06T09:45:21.314Z,43.12
2017-02-06T09:46:20.840Z,43.12
2017-02-06T09:47:20.864Z,43.12
2017-02-06T09:48:20.500Z,42.93
2017-02-06T09:49:20.525Z,43.1
2017-02-06T09:50:21.201Z,43.6
2017-02-06T09:51:20.579Z,42.93
2017-02-06T09:52:21.003Z,42.71
2017-02-06T09:53:21.024Z,43.29
2017-02-06T09:54:20.661Z,43
2017-02-06T09:55:21.337Z,42.9
2017-02-06T09:56:20.718Z,43
2017-02-06T09:57:21.143Z,43
2017-02-06T09:58:21.167Z,43.19
2017-02-06T09:59:21.190Z,43.19
2017-02-06T10:00:21.473Z,43.1
2017-02-06T10:01:20.850Z,43
2017-02-06T10:02:20.879Z,43.19
2017-02-06T10:03:20.913Z,43.19
2017-02-06T10:04:20.936Z,43.19
2017-02-06T10:05:20.960Z,43
2017-02-06T10:06:21.386Z,43.1
2017-02-06T10:07:21.413Z,43.19
2017-02-06T10:08:21.043Z,43.29
2017-02-06T10:09:21.462Z,43.29
2017-02-06T10:10:21.100Z,43.1
2017-02-06T10:11:21.519Z,43
2017-02-06T10:12:21.555Z,43
2017-02-06T10:13:21.181Z,43.29
2017-02-06T10:14:21.207Z,43.29
2017-02-06T10:15:21.235Z,43
2017-02-06T10:16:21.656Z,43.1
2017-02-06T10:17:21.685Z,43.19
2017-02-06T10:18:21.317Z,43
2017-02-06T10:19:21.341Z,42.8
2017-02-06T10:20:21.766Z,43.1
2017-02-06T10:21:21.795Z,43.1
2017-02-06T10:22:21.819Z,43
2017-02-06T10:23:21.449Z,43.1
2017-02-06T10:24:21.477Z,43
2017-02-06T10:25:21.902Z,43.1
2017-02-06T10:26:21.835Z,43
2017-02-06T10:27:21.959Z,42.71
2017-02-06T10:28:21.988Z,43
2017-02-06T10:29:21.621Z,43
2017-02-06T10:30:21.656Z,43
2017-02-06T10:31:22.361Z,43.38
2017-02-06T10:32:22.103Z,42.9
2017-02-06T10:33:21.724Z,43.29
2017-02-06T10:34:22.145Z,42.61
2017-02-06T10:35:22.182Z,43.48
2017-02-06T10:36:22.202Z,43.58
2017-02-06T10:37:21.834Z,42.71
2017-02-06T10:38:22.258Z,43.38
2017-02-06T10:39:21.888Z,43.48
2017-02-06T10:40:21.921Z,43.58
2017-02-06T10:41:22.342Z,43.19
2017-02-06T10:42:21.966Z,42.9
2017-02-06T10:43:22.005Z,43.19
2017-02-06T10:44:22.429Z,43.48
2017-02-06T10:45:22.455Z,43
2017-02-06T10:46:22.477Z,43.1
2017-02-06T10:47:22.114Z,43
2017-02-06T10:48:22.542Z,43
2017-02-06T10:49:22.559Z,43.1
2017-02-06T10:50:22.195Z,43.19
2017-02-06T10:51:22.229Z,42.9
2017-02-06T10:52:22.246Z,43.1
2017-02-06T10:53:22.277Z,42.9
2017-02-06T10:54:22.699Z,42.8
2017-02-06T10:55:22.728Z,43
2017-02-06T10:56:22.754Z,43.19
2017-02-06T10:57:23.074Z,43
2017-02-06T10:58:22.410Z,42.8
2017-02-06T10:59:22.442Z,43.38
2017-02-06T11:00:22.863Z,43.29
2017-02-06T11:01:22.891Z,42.9
2017-02-06T11:02:22.822Z,43.58
2017-02-06T11:03:22.950Z,43
2017-02-06T11:04:22.576Z,43.29
2017-02-06T11:05:22.990Z,43.38
2017-02-06T11:06:22.636Z,43.48
2017-02-06T11:07:22.908Z,43.21
2017-02-06T11:08:22.685Z,43.41
2017-02-06T11:09:23.111Z,43.12
2017-02-06T11:10:23.137Z,43.12
2017-02-06T11:11:23.163Z,43.02
2017-02-06T11:12:23.095Z,43.12
2017-02-06T11:13:23.217Z,42.93
2017-02-06T11:14:22.849Z,43.21
2017-02-06T11:15:23.271Z,42.93
2017-02-06T11:16:23.302Z,43.02
2017-02-06T11:17:23.627Z,43.04
2017-02-06T11:18:22.960Z,42.85
2017-02-06T11:19:22.987Z,42.54
2017-02-06T11:20:23.014Z,43.24
2017-02-06T11:21:23.455Z,42.66
2017-02-06T11:22:23.372Z,42.66
2017-02-06T11:23:23.497Z,42.66
2017-02-06T11:24:23.525Z,42.66
2017-02-06T11:25:23.155Z,42.18
2017-02-06T11:26:23.182Z,42.08
2017-02-06T11:27:23.907Z,42.18
2017-02-06T11:28:23.240Z,42.27
2017-02-06T11:29:23.269Z,42.48
2017-02-06T11:30:23.693Z,42.56
2017-02-06T11:31:23.723Z,41.91
2017-02-06T11:32:23.355Z,42.1
2017-02-06T11:33:23.380Z,42.19
2017-02-06T11:34:23.805Z,42.19
2017-02-06T11:35:23.834Z,42.1
2017-02-06T11:36:23.861Z,41.52
2017-02-06T11:37:23.494Z,41.42
2017-02-06T11:38:23.520Z,40.94
2017-02-06T11:39:23.940Z,40.94
2017-02-06T11:40:23.577Z,41.03
2017-02-06T11:41:23.606Z,41.42
2017-02-06T11:42:24.031Z,41.13
2017-02-06T11:43:24.065Z,40.38
2017-02-06T11:44:24.088Z,40.26
2017-02-06T11:45:24.115Z,40.38
2017-02-06T11:46:24.146Z,39.9
2017-02-06T11:47:23.774Z,39.99
2017-02-06T11:48:24.199Z,39.69
2017-02-06T11:49:23.828Z,39.78
2017-02-06T11:50:24.256Z,40.07
2017-02-06T11:51:23.894Z,40.07
2017-02-06T11:52:23.915Z,39.97
2017-02-06T11:53:24.247Z,40.26
2017-02-06T11:54:24.368Z,40.07
2017-02-06T11:55:24.396Z,39.7
2017-02-06T11:56:24.427Z,39.7
2017-02-06T11:57:24.454Z,39.2
2017-02-06T11:58:24.795Z,39.51
2017-02-06T11:59:24.111Z,39.41
2017-02-06T12:00:24.149Z,39.51
2017-02-06T12:01:24.573Z,39.51
2017-02-06T12:02:24.207Z,39.61
2017-02-06T12:03:24.879Z,39.61
2017-02-06T12:04:24.656Z,39.7
2017-02-06T12:05:24.684Z,39.61
2017-02-06T12:06:24.716Z,39.22
2017-02-06T12:07:24.741Z,39.04
2017-02-06T12:08:24.669Z,39.04
2017-02-06T12:09:24.795Z,38.85
2017-02-06T12:10:24.432Z,38.66
2017-02-06T12:11:24.457Z,39.14
2017-02-06T12:12:24.484Z,39.43
2017-02-06T12:13:25.209Z,38.85
2017-02-06T12:14:24.543Z,39.04
2017-02-06T12:15:24.975Z,38.56
2017-02-06T12:16:24.997Z,38.18
2017-02-06T12:17:25.030Z,37.81
2017-02-06T12:18:25.354Z,38.2
2017-02-06T12:19:24.689Z,37.9
2017-02-06T12:20:25.116Z,37.71
2017-02-06T12:21:25.140Z,38.1
2017-02-06T12:22:25.174Z,38.2
2017-02-06T12:23:25.502Z,37.71
2017-02-06T12:24:25.235Z,37.9
2017-02-06T12:25:24.863Z,38
2017-02-06T12:26:25.288Z,37.7
2017-02-06T12:27:25.320Z,37.71
2017-02-06T12:28:25.641Z,38
2017-02-06T12:29:24.978Z,38.1
2017-02-06T12:30:25.402Z,38.1
2017-02-06T12:31:25.432Z,37.62
2017-02-06T12:32:25.066Z,38.08
2017-02-06T12:33:25.789Z,38.1
2017-02-06T12:34:25.518Z,38.1
2017-02-06T12:35:25.155Z,38.08
2017-02-06T12:36:25.576Z,37.98
2017-02-06T12:37:25.602Z,38.08
2017-02-06T12:38:25.634Z,37.81
2017-02-06T12:39:25.266Z,37.98
2017-02-06T12:40:25.691Z,37.98
2017-02-06T12:41:25.723Z,38.08
2017-02-06T12:42:25.356Z,37.88
2017-02-06T12:43:25.385Z,37.88
2017-02-06T12:44:25.808Z,37.7
2017-02-06T12:45:25.835Z,37.98
2017-02-06T12:46:25.873Z,37.79
2017-02-06T12:47:25.947Z,37.7
2017-02-06T12:48:25.919Z,37.6
2017-02-06T12:49:25.963Z,37.7
2017-02-06T12:50:25.585Z,37.7
2017-02-06T12:51:25.611Z,37.79
2017-02-06T12:52:26.040Z,37.79
2017-02-06T12:53:26.069Z,38.08
2017-02-06T12:54:26.097Z,38.18
2017-02-06T12:55:26.126Z,38.08
2017-02-06T12:56:25.755Z,37.98
2017-02-06T12:57:26.185Z,38.18
2017-02-06T12:58:26.214Z,38.28