createdAt,value
2022-11-08T00:00:54.149Z,95671
2022-11-08T00:02:04.138Z,95668
2022-11-08T00:03:12.804Z,95667
2022-11-08T00:04:22.500Z,95665
2022-11-08T00:05:30.196Z,95668
2022-11-08T00:06:39.897Z,95672
2022-11-08T00:07:49.798Z,95671
2022-11-08T00:08:58.418Z,95664
2022-11-08T00:10:07.198Z,95672
2022-11-08T00:11:15.903Z,95667
2022-11-08T00:12:24.648Z,95663
2022-11-08T00:13:34.358Z,95667
2022-11-08T00:14:42.210Z,95670
2022-11-08T00:15:50.899Z,95670
2022-11-08T00:17:00.628Z,95665
2022-11-08T00:18:09.385Z,95671
2022-11-08T00:19:18.080Z,95668
2022-11-08T00:20:26.786Z,95666
2022-11-08T00:21:35.497Z,95662
2022-11-08T00:22:45.312Z,95665
2022-11-08T00:23:54.030Z,95661
2022-11-08T00:25:03.721Z,95661
2022-11-08T00:26:13.546Z,95660
2022-11-08T00:27:22.258Z,95661
2022-11-08T00:28:32.000Z,95655
2022-11-08T00:29:41.695Z,95657
2022-11-08T00:30:50.410Z,95655
2022-11-08T00:32:00.268Z,95660
2022-11-08T00:33:08.020Z,95662
2022-11-08T00:34:16.822Z,95661
2022-11-08T00:35:25.466Z,95659
2022-11-08T00:36:34.338Z,95661
2022-11-08T00:37:44.223Z,95665
2022-11-08T00:38:53.929Z,95662
2022-11-08T00:40:03.626Z,95659
2022-11-08T00:41:13.322Z,95662
2022-11-08T00:42:23.018Z,95659
2022-11-08T00:43:32.815Z,95659
2022-11-08T00:44:42.572Z,95657
2022-11-08T00:45:51.383Z,95655
2022-11-08T00:47:00.231Z,95653
2022-11-08T00:48:09.919Z,95654
2022-11-08T00:49:18.666Z,95649
2022-11-08T00:50:27.434Z,95648
2022-11-08T00:51:37.187Z,95652
2022-11-08T00:52:45.892Z,95649
2022-11-08T00:53:54.651Z,95645
2022-11-08T00:55:03.340Z,95642
2022-11-08T00:56:13.117Z,95634
2022-11-08T00:57:35.841Z,95636
2022-11-08T00:58:33.533Z,95634
2022-11-08T00:59:42.208Z,95633
2022-11-08T01:00:52.015Z,95631
2022-11-08T01:02:01.834Z,95629
2022-11-08T01:03:10.483Z,95629
2022-11-08T01:04:20.204Z,95627
2022-11-08T01:05:28.914Z,95624
2022-11-08T01:06:38.724Z,95628
2022-11-08T01:07:49.375Z,95627
2022-11-08T01:08:59.041Z,95621
2022-11-08T01:10:08.765Z,95627
2022-11-08T01:11:17.473Z,95621
2022-11-08T01:12:26.205Z,95620
2022-11-08T01:13:34.863Z,95615
2022-11-08T01:14:43.598Z,95610
2022-11-08T01:15:53.405Z,95610
2022-11-08T01:17:02.069Z,95604
2022-11-08T01:18:10.768Z,95601
2022-11-08T01:19:20.449Z,95602
2022-11-08T01:20:28.169Z,95605
2022-11-08T01:21:37.820Z,95599
2022-11-08T01:22:46.511Z,95599
2022-11-08T01:23:56.199Z,95600
2022-11-08T01:25:05.909Z,95597
2022-11-08T01:26:14.578Z,95596
2022-11-08T01:27:24.299Z,95593
2022-11-08T01:28:34.020Z,95594
2022-11-08T01:29:41.762Z,95593
2022-11-08T01:30:50.468Z,95595
2022-11-08T01:31:59.203Z,95593
2022-11-08T01:33:07.978Z,95593
2022-11-08T01:34:17.690Z,95585
2022-11-08T01:35:25.433Z,95587
2022-11-08T01:36:34.257Z,95589
2022-11-08T01:37:43.965Z,95586
2022-11-08T01:38:51.711Z,95588
2022-11-08T01:40:01.401Z,95586
2022-11-08T01:41:11.150Z,95587
2022-11-08T01:42:20.867Z,95584
2022-11-08T01:43:30.692Z,95582
2022-11-08T01:44:39.447Z,95583
2022-11-08T01:45:49.130Z,95580
2022-11-08T01:46:58.938Z,95578
2022-11-08T01:48:09.783Z,95579
2022-11-08T01:49:18.510Z,95582
2022-11-08T01:50:28.197Z,95581
2022-11-08T01:51:36.910Z,95579
2022-11-08T01:52:46.739Z,95576
2022-11-08T01:53:54.505Z,95576
2022-11-08T01:55:03.194Z,95574
2022-11-08T01:56:12.967Z,95571
2022-11-08T01:57:21.715Z,95572
2022-11-08T01:58:31.526Z,95574
2022-11-08T01:59:40.303Z,95575
2022-11-08T02:00:49.056Z,95572
2022-11-08T02:01:58.814Z,95575
2022-11-08T02:03:08.452Z,95571
2022-11-08T02:04:18.161Z,95573
2022-11-08T02:05:27.857Z,95568
2022-11-08T02:06:37.721Z,95568
2022-11-08T02:07:47.431Z,95564
2022-11-08T02:08:56.182Z,95567
2022-11-08T02:10:04.846Z,95562
2022-11-08T02:11:14.524Z,95566
2022-11-08T02:12:22.267Z,95561
2022-11-08T02:13:31.962Z,95561
2022-11-08T02:14:41.697Z,95559
2022-11-08T02:15:50.428Z,95559
2022-11-08T02:16:59.142Z,95552
2022-11-08T02:18:07.794Z,95554
2022-11-08T02:19:16.486Z,95551
2022-11-08T02:20:26.208Z,95550
2022-11-08T02:21:34.914Z,95546
2022-11-08T02:22:43.593Z,95549
2022-11-08T02:23:53.350Z,95545
2022-11-08T02:25:01.107Z,95545
2022-11-08T02:26:09.866Z,95548
2022-11-08T02:27:19.578Z,95540
2022-11-08T02:28:28.330Z,95541
2022-11-08T02:29:38.190Z,95545
2022-11-08T02:30:46.987Z,95543
2022-11-08T02:31:55.663Z,95544
2022-11-08T02:33:04.574Z,95541
2022-11-08T02:34:13.297Z,95543
2022-11-08T02:35:22.007Z,95537
2022-11-08T02:36:31.670Z,95542
2022-11-08T02:37:39.426Z,95539
2022-11-08T02:38:48.140Z,95537
2022-11-08T02:39:57.832Z,95539
2022-11-08T02:41:07.561Z,95535
2022-11-08T02:42:16.349Z,95533
2022-11-08T02:43:25.046Z,95534
2022-11-08T02:44:34.799Z,95529
2022-11-08T02:45:44.476Z,95540
2022-11-08T02:46:54.207Z,95538
2022-11-08T02:48:03.933Z,95535
2022-11-08T02:49:13.607Z,95536
2022-11-08T02:50:21.366Z,95531
2022-11-08T02:51:29.127Z,95529
2022-11-08T02:52:38.858Z,95533
2022-11-08T02:53:47.621Z,95532
2022-11-08T02:54:57.354Z,95531
2022-11-08T02:56:05.071Z,95532
2022-11-08T02:57:14.862Z,95530
2022-11-08T02:58:24.633Z,95530
2022-11-08T02:59:34.405Z,95530
2022-11-08T03:00:43.097Z,95530
2022-11-08T03:01:52.058Z,95525
2022-11-08T03:03:01.656Z,95522
2022-11-08T03:04:11.376Z,95526
2022-11-08T03:05:20.148Z,95523
2022-11-08T03:06:29.908Z,95520
2022-11-08T03:07:39.677Z,95517
2022-11-08T03:08:48.422Z,95521
2022-11-08T03:09:58.147Z,95518
2022-11-08T03:11:06.928Z,95516
2022-11-08T03:12:14.587Z,95520
2022-11-08T03:13:24.435Z,95513
2022-11-08T03:14:34.128Z,95515
2022-11-08T03:15:42.912Z,95512
2022-11-08T03:16:52.649Z,95515
2022-11-08T03:18:00.387Z,95515
2022-11-08T03:19:08.158Z,95512
2022-11-08T03:20:17.965Z,95513
2022-11-08T03:21:26.668Z,95509
2022-11-08T03:22:37.497Z,95506
2022-11-08T03:23:45.255Z,95506
2022-11-08T03:24:53.939Z,95501
2022-11-08T03:26:03.781Z,95503
2022-11-08T03:27:12.516Z,95503
2022-11-08T03:28:23.199Z,95505
2022-11-08T03:29:32.024Z,95506
2022-11-08T03:30:40.812Z,95504
2022-11-08T03:31:50.565Z,95503
2022-11-08T03:32:59.284Z,95506
2022-11-08T03:34:07.987Z,95510
2022-11-08T03:35:17.731Z,95505
2022-11-08T03:36:25.465Z,95506
2022-11-08T03:37:35.162Z,95509
2022-11-08T03:38:44.896Z,95512
2022-11-08T03:39:54.606Z,95511
2022-11-08T03:41:04.314Z,95512
2022-11-08T03:42:13.016Z,95513
2022-11-08T03:43:22.728Z,95512
2022-11-08T03:44:32.483Z,95514
2022-11-08T03:45:42.225Z,95510
2022-11-08T03:46:50.927Z,95505
2022-11-08T03:48:00.684Z,95506
2022-11-08T03:49:09.441Z,95506
2022-11-08T03:50:19.197Z,95500
2022-11-08T03:51:27.951Z,95499
2022-11-08T03:52:36.721Z,95501
2022-11-08T03:53:45.452Z,95502
2022-11-08T03:54:53.143Z,95500
2022-11-08T03:56:02.837Z,95499
2022-11-08T03:57:11.531Z,95497
2022-11-08T03:58:21.579Z,95494
2022-11-08T03:59:31.216Z,95489
2022-11-08T04:00:40.242Z,95497
2022-11-08T04:01:50.188Z,95494
2022-11-08T04:02:59.843Z,95492
2022-11-08T04:04:09.624Z,95492
2022-11-08T04:05:18.443Z,95490
2022-11-08T04:06:27.156Z,95492
2022-11-08T04:07:35.868Z,95490
2022-11-08T04:08:45.666Z,95490
2022-11-08T04:09:53.391Z,95489
2022-11-08T04:11:03.133Z,95486
2022-11-08T04:12:12.922Z,95482
2022-11-08T04:13:21.633Z,95484
2022-11-08T04:14:30.461Z,95486
2022-11-08T04:15:39.202Z,95485
2022-11-08T04:16:49.038Z,95482
2022-11-08T04:17:58.760Z,95484
2022-11-08T04:19:07.447Z,95478
2022-11-08T04:20:16.347Z,95480
2022-11-08T04:21:26.197Z,95479
2022-11-08T04:22:35.148Z,95480
2022-11-08T04:23:44.912Z,95481
2022-11-08T04:24:53.614Z,95483
2022-11-08T04:26:02.324Z,95481
2022-11-08T04:27:12.048Z,95483
2022-11-08T04:28:20.201Z,95480
2022-11-08T04:29:29.631Z,95480
2022-11-08T04:30:39.355Z,95475
2022-11-08T04:31:49.205Z,95475
2022-11-08T04:32:58.880Z,95472
2022-11-08T04:34:08.651Z,95471
2022-11-08T04:35:17.396Z,95474
2022-11-08T04:36:26.138Z,95472
2022-11-08T04:37:34.864Z,95476
2022-11-08T04:38:42.632Z,95474
2022-11-08T04:39:51.350Z,95474
2022-11-08T04:41:00.134Z,95471
2022-11-08T04:42:08.853Z,95469
2022-11-08T04:43:18.642Z,95470
2022-11-08T04:44:27.358Z,95462
2022-11-08T04:45:37.091Z,95468
2022-11-08T04:46:46.794Z,95464
2022-11-08T04:47:55.508Z,95465
2022-11-08T04:49:04.226Z,95460
2022-11-08T04:50:13.012Z,95464
2022-11-08T04:51:21.754Z,95462
2022-11-08T04:52:31.495Z,95464
2022-11-08T04:53:39.171Z,95461
2022-11-08T04:54:48.896Z,95462
2022-11-08T04:55:58.666Z,95464
2022-11-08T04:57:07.400Z,95464
2022-11-08T04:58:17.389Z,95459
2022-11-08T04:59:25.795Z,95457
2022-11-08T05:00:35.599Z,95460
2022-11-08T05:01:45.353Z,95458
2022-11-08T05:02:53.213Z,95454
2022-11-08T05:04:01.897Z,95457
2022-11-08T05:05:11.629Z,95455
2022-11-08T05:06:19.380Z,95453
2022-11-08T05:07:28.054Z,95454
2022-11-08T05:08:36.789Z,95454
2022-11-08T05:09:46.459Z,95453
2022-11-08T05:10:56.182Z,95455
2022-11-08T05:12:04.956Z,95454
2022-11-08T05:13:13.672Z,95456
2022-11-08T05:14:23.790Z,95454
2022-11-08T05:15:32.515Z,95452
2022-11-08T05:16:41.252Z,95450
2022-11-08T05:17:49.947Z,95444
2022-11-08T05:18:58.735Z,95445
2022-11-08T05:20:09.662Z,95444
2022-11-08T05:21:19.401Z,95442
2022-11-08T05:22:29.196Z,95437
2022-11-08T05:23:38.910Z,95438
2022-11-08T05:24:48.620Z,95443
2022-11-08T05:25:57.380Z,95439
2022-11-08T05:27:07.079Z,95436
2022-11-08T05:28:17.169Z,95438
2022-11-08T05:29:26.634Z,95435
2022-11-08T05:30:36.357Z,95436
2022-11-08T05:31:45.130Z,95431
2022-11-08T05:32:54.818Z,95431
2022-11-08T05:34:04.537Z,95435
2022-11-08T05:35:13.317Z,95435
2022-11-08T05:36:24.155Z,95437
2022-11-08T05:37:33.951Z,95435
2022-11-08T05:38:43.745Z,95440
2022-11-08T05:39:53.486Z,95438
2022-11-08T05:41:02.178Z,95441
2022-11-08T05:42:11.991Z,95438
2022-11-08T05:43:20.924Z,95436
2022-11-08T05:44:29.419Z,95438
2022-11-08T05:45:39.261Z,95433
2022-11-08T05:46:49.132Z,95432
2022-11-08T05:47:58.871Z,95430
2022-11-08T05:49:07.688Z,95433
2022-11-08T05:50:19.477Z,95431
2022-11-08T05:51:27.270Z,95432
2022-11-08T05:52:35.004Z,95430
2022-11-08T05:53:44.763Z,95429
2022-11-08T05:54:54.476Z,95428
2022-11-08T05:56:04.192Z,95430
2022-11-08T05:57:13.925Z,95426
2022-11-08T05:58:24.640Z,95431
2022-11-08T05:59:33.330Z,95431
2022-11-08T06:00:43.127Z,95433
2022-11-08T06:01:52.932Z,95430
2022-11-08T06:03:02.648Z,95429
2022-11-08T06:04:11.309Z,95430
2022-11-08T06:05:20.003Z,95429
2022-11-08T06:06:29.873Z,95438
2022-11-08T06:07:39.583Z,95437
2022-11-08T06:08:50.524Z,95439
2022-11-08T06:09:58.046Z,95439
2022-11-08T06:11:07.852Z,95438
2022-11-08T06:12:16.600Z,95437
2022-11-08T06:13:26.333Z,95436
2022-11-08T06:14:35.052Z,95437
2022-11-08T06:15:44.738Z,95439
2022-11-08T06:16:53.486Z,95436
2022-11-08T06:18:02.297Z,95437
2022-11-08T06:19:12.000Z,95437
2022-11-08T06:20:21.692Z,95442
2022-11-08T06:21:31.443Z,95442
2022-11-08T06:22:41.166Z,95444
2022-11-08T06:23:50.077Z,95441
2022-11-08T06:24:59.791Z,95439
2022-11-08T06:26:09.474Z,95441
2022-11-08T06:27:18.181Z,95442
2022-11-08T06:28:26.941Z,95447
2022-11-08T06:29:35.725Z,95450
2022-11-08T06:30:45.441Z,95446
2022-11-08T06:31:55.172Z,95446
2022-11-08T06:33:03.882Z,95441
2022-11-08T06:34:13.599Z,95440
2022-11-08T06:35:23.451Z,95443
2022-11-08T06:36:33.700Z,95446
2022-11-08T06:37:42.451Z,95447
2022-11-08T06:38:51.163Z,95448
2022-11-08T06:40:00.173Z,95447
2022-11-08T06:41:09.971Z,95448
2022-11-08T06:42:19.729Z,95449
2022-11-08T06:43:28.721Z,95452
2022-11-08T06:44:38.275Z,95453
2022-11-08T06:45:45.998Z,95452
2022-11-08T06:46:54.903Z,95450
2022-11-08T06:48:03.579Z,95449
2022-11-08T06:49:12.337Z,95450
2022-11-08T06:50:22.056Z,95455
2022-11-08T06:51:30.790Z,95459
2022-11-08T06:52:40.547Z,95460
2022-11-08T06:53:50.295Z,95459
2022-11-08T06:54:59.054Z,95455
2022-11-08T06:56:08.787Z,95457
2022-11-08T06:57:18.573Z,95453
2022-11-08T06:58:28.361Z,95451
2022-11-08T06:59:38.114Z,95456
2022-11-08T07:00:46.880Z,95452
2022-11-08T07:01:55.717Z,95457
2022-11-08T07:03:05.384Z,95457
2022-11-08T07:04:14.116Z,95459
2022-11-08T07:05:23.844Z,95461
2022-11-08T07:06:31.574Z,95464
2022-11-08T07:07:41.359Z,95464
2022-11-08T07:08:51.186Z,95466
2022-11-08T07:10:03.657Z,95469
2022-11-08T07:11:10.742Z,95466
2022-11-08T07:12:20.515Z,95465
2022-11-08T07:13:29.204Z,95471
2022-11-08T07:14:38.048Z,95471
2022-11-08T07:15:46.809Z,95467
2022-11-08T07:16:55.600Z,95465
2022-11-08T07:18:05.375Z,95472
2022-11-08T07:19:14.092Z,95471
2022-11-08T07:20:22.864Z,95468
2022-11-08T07:21:32.663Z,95473
2022-11-08T07:22:41.369Z,95475
2022-11-08T07:23:50.204Z,95478
2022-11-08T07:24:58.965Z,95468
2022-11-08T07:26:07.709Z,95474
2022-11-08T07:27:17.669Z,95468
2022-11-08T07:28:26.389Z,95468
2022-11-08T07:29:36.081Z,95460
2022-11-08T07:30:45.854Z,95460
2022-11-08T07:31:54.645Z,95463
2022-11-08T07:33:03.435Z,95455
2022-11-08T07:34:13.153Z,95460
2022-11-08T07:35:21.876Z,95464
2022-11-08T07:36:31.623Z,95469
2022-11-08T07:37:40.387Z,95470
2022-11-08T07:38:49.172Z,95462
2022-11-08T07:39:58.888Z,95471
2022-11-08T07:41:06.639Z,95464
2022-11-08T07:42:15.374Z,95462
2022-11-08T07:43:24.302Z,95463
2022-11-08T07:44:34.013Z,95460
2022-11-08T07:45:43.847Z,95464
2022-11-08T07:46:51.593Z,95460
2022-11-08T07:48:03.388Z,95460
2022-11-08T07:49:12.045Z,95462
2022-11-08T07:50:20.775Z,95459
2022-11-08T07:51:29.518Z,95459
2022-11-08T07:52:38.287Z,95458
2022-11-08T07:53:48.020Z,95458
2022-11-08T07:54:58.777Z,95457
2022-11-08T07:56:06.559Z,95460
2022-11-08T07:57:16.284Z,95463
2022-11-08T07:58:26.018Z,95462
2022-11-08T07:59:34.854Z,95462
2022-11-08T08:00:44.633Z,95453
2022-11-08T08:01:54.432Z,95450
2022-11-08T08:03:03.194Z,95453
2022-11-08T08:04:11.886Z,95455
2022-11-08T08:05:19.602Z,95452
2022-11-08T08:06:28.400Z,95451
2022-11-08T08:07:38.220Z,95457
2022-11-08T08:08:46.061Z,95450
2022-11-08T08:09:55.762Z,95450
2022-11-08T08:11:04.531Z,95451
2022-11-08T08:12:13.263Z,95451
2022-11-08T08:13:23.298Z,95451
2022-11-08T08:14:33.026Z,95450
2022-11-08T08:15:42.813Z,95451
2022-11-08T08:16:52.572Z,95450
2022-11-08T08:18:02.325Z,95450
2022-11-08T08:19:11.109Z,95449
2022-11-08T08:20:19.893Z,95445
2022-11-08T08:21:29.660Z,95445
2022-11-08T08:22:38.438Z,95445
2022-11-08T08:23:47.189Z,95441
2022-11-08T08:25:00.499Z,95444
2022-11-08T08:26:06.636Z,95444
2022-11-08T08:27:16.410Z,95446
2022-11-08T08:28:25.144Z,95450
2022-11-08T08:29:34.943Z,95445
2022-11-08T08:30:44.771Z,95446
2022-11-08T08:31:53.526Z,95439
2022-11-08T08:33:26.677Z,95443
2022-11-08T08:34:14.017Z,95442
2022-11-08T08:35:21.790Z,95440
2022-11-08T08:36:30.711Z,95443
2022-11-08T08:37:40.493Z,95445
2022-11-08T08:38:50.293Z,95444
2022-11-08T08:39:59.125Z,95446
2022-11-08T08:41:08.912Z,95445
2022-11-08T08:42:18.781Z,95446
2022-11-08T08:43:27.681Z,95443
2022-11-08T08:44:36.391Z,95452
2022-11-08T08:45:45.127Z,95448
2022-11-08T08:46:54.876Z,95451
2022-11-08T08:48:04.698Z,95454
2022-11-08T08:49:14.538Z,95451
2022-11-08T08:50:24.278Z,95453
2022-11-08T08:51:34.014Z,95451
2022-11-08T08:52:42.716Z,95452
2022-11-08T08:53:52.460Z,95447
2022-11-08T08:55:02.268Z,95452
2022-11-08T08:56:12.013Z,95448
2022-11-08T08:57:21.709Z,95447
2022-11-08T08:58:29.416Z,95447
2022-11-08T09:02:00.612Z,95446
2022-11-08T09:03:09.370Z,95444
2022-11-08T09:04:18.157Z,95444
2022-11-08T09:05:27.870Z,95448
2022-11-08T09:06:37.619Z,95451
2022-11-08T09:07:46.308Z,95450
2022-11-08T09:08:55.008Z,95448
2022-11-08T09:10:04.737Z,95453
2022-11-08T09:11:12.489Z,95449
2022-11-08T09:12:21.397Z,95450
2022-11-08T09:13:31.134Z,95446
2022-11-08T09:14:40.851Z,95452
2022-11-08T09:15:50.548Z,95451
2022-11-08T09:16:58.474Z,95448
2022-11-08T09:18:07.342Z,95457
2022-11-08T09:19:16.968Z,95454
2022-11-08T09:20:26.804Z,95459
2022-11-08T09:21:35.483Z,95461
2022-11-08T09:22:44.227Z,95459
2022-11-08T09:23:52.967Z,95453
2022-11-08T09:25:03.677Z,95456
2022-11-08T09:26:13.512Z,95452
2022-11-08T09:27:21.245Z,95451
2022-11-08T09:28:31.702Z,95450
2022-11-08T09:29:38.762Z,95451
2022-11-08T09:30:48.536Z,95451
2022-11-08T09:31:57.281Z,95458
2022-11-08T09:33:06.051Z,95451
2022-11-08T09:34:17.558Z,95447
2022-11-08T09:35:25.899Z,95446
2022-11-08T09:36:35.733Z,95441
2022-11-08T09:37:47.065Z,95443
2022-11-08T09:38:55.244Z,95447
2022-11-08T09:40:04.083Z,95446
2022-11-08T09:41:13.830Z,95445
2022-11-08T09:42:23.562Z,95444
2022-11-08T09:43:33.393Z,95443
2022-11-08T09:44:41.118Z,95446
2022-11-08T09:45:49.907Z,95450
2022-11-08T09:46:59.660Z,95454
2022-11-08T09:48:07.413Z,95452
2022-11-08T09:49:17.201Z,95450
2022-11-08T09:50:25.928Z,95452
2022-11-08T09:51:35.703Z,95451
2022-11-08T09:52:45.436Z,95454
2022-11-08T09:53:54.190Z,95455
2022-11-08T09:55:02.939Z,95452
2022-11-08T09:56:12.643Z,95454
2022-11-08T09:57:21.509Z,95451
2022-11-08T09:58:31.289Z,95454
2022-11-08T09:59:41.100Z,95457
2022-11-08T10:00:50.883Z,95458
2022-11-08T10:02:00.741Z,95453
2022-11-08T10:03:08.563Z,95453
2022-11-08T10:04:17.302Z,95447
2022-11-08T10:05:26.029Z,95446
2022-11-08T10:06:35.856Z,95445
2022-11-08T10:07:45.573Z,95440
2022-11-08T10:08:55.375Z,95437
2022-11-08T10:10:05.080Z,95436
2022-11-08T10:11:14.839Z,95430
2022-11-08T10:12:22.636Z,95436
2022-11-08T10:13:32.419Z,95438
2022-11-08T10:14:50.859Z,95442
2022-11-08T10:15:53.283Z,95442
2022-11-08T10:17:02.123Z,95441
2022-11-08T10:18:10.941Z,95437
2022-11-08T10:19:20.687Z,95435
2022-11-08T10:20:30.483Z,95438
2022-11-08T10:21:40.290Z,95434
2022-11-08T10:22:49.048Z,95434
2022-11-08T10:23:58.874Z,95431
2022-11-08T10:25:08.593Z,95431
2022-11-08T10:26:20.577Z,95431
2022-11-08T10:27:29.047Z,95425
2022-11-08T10:28:38.792Z,95423
2022-11-08T10:29:48.557Z,95426
2022-11-08T10:30:58.295Z,95427
2022-11-08T10:32:07.137Z,95426
2022-11-08T10:33:17.196Z,95430
2022-11-08T10:34:26.600Z,95433
2022-11-08T10:35:36.329Z,95428
2022-11-08T10:36:46.114Z,95427
2022-11-08T10:37:54.011Z,95423
2022-11-08T10:39:02.925Z,95422
2022-11-08T10:40:12.557Z,95421
2022-11-08T10:41:21.305Z,95421
2022-11-08T10:42:29.998Z,95419
2022-11-08T10:43:38.901Z,95415
2022-11-08T10:44:48.660Z,95418
2022-11-08T10:45:58.465Z,95420
2022-11-08T10:47:08.306Z,95416
2022-11-08T10:48:18.452Z,95416
2022-11-08T10:49:28.003Z,95415
2022-11-08T10:50:36.191Z,95410
2022-11-08T10:51:45.037Z,95412
2022-11-08T10:52:53.838Z,95416
2022-11-08T10:54:02.655Z,95409
2022-11-08T10:55:12.419Z,95411
2022-11-08T10:56:21.221Z,95412
2022-11-08T10:57:30.134Z,95410
2022-11-08T10:58:39.900Z,95410
2022-11-08T10:59:48.586Z,95408
2022-11-08T11:00:58.352Z,95409
2022-11-08T11:02:07.227Z,95412
2022-11-08T11:03:15.944Z,95411
2022-11-08T11:04:25.715Z,95410
2022-11-08T11:05:33.543Z,95412
2022-11-08T11:06:42.378Z,95414
2022-11-08T11:07:54.073Z,95418
2022-11-08T11:09:02.882Z,95416
2022-11-08T11:10:12.692Z,95410
2022-11-08T11:11:22.479Z,95410
2022-11-08T11:12:31.283Z,95406
2022-11-08T11:13:41.064Z,95408
2022-11-08T11:14:49.809Z,95411
2022-11-08T11:15:58.613Z,95410
2022-11-08T11:17:08.386Z,95407
2022-11-08T11:18:17.425Z,95408
2022-11-08T11:19:26.941Z,95406
2022-11-08T11:20:35.724Z,95405
2022-11-08T11:21:44.504Z,95407
2022-11-08T11:22:54.357Z,95403
2022-11-08T11:24:02.231Z,95405
2022-11-08T11:25:11.006Z,95409
2022-11-08T11:26:20.811Z,95408
2022-11-08T11:27:29.605Z,95412
2022-11-08T11:28:39.977Z,95409
2022-11-08T11:29:49.748Z,95414
2022-11-08T11:30:59.458Z,95404
2022-11-08T11:32:09.322Z,95405
2022-11-08T11:33:17.130Z,95407
2022-11-08T11:34:25.812Z,95407
2022-11-08T11:35:35.553Z,95408
2022-11-08T11:36:43.285Z,95405
2022-11-08T11:37:52.073Z,95405
2022-11-08T11:39:01.841Z,95406
2022-11-08T11:40:11.550Z,95404
2022-11-08T11:41:21.394Z,95401
2022-11-08T11:42:44.920Z,95402
2022-11-08T11:43:38.826Z,95405
2022-11-08T11:44:48.703Z,95403
2022-11-08T11:45:58.456Z,95403
2022-11-08T11:47:07.191Z,95403
2022-11-08T11:48:17.186Z,95402
2022-11-08T11:49:25.697Z,95401
2022-11-08T11:50:35.453Z,95401
2022-11-08T11:51:44.327Z,95397
2022-11-08T11:52:53.022Z,95392
2022-11-08T11:54:02.712Z,95394
2022-11-08T11:55:11.429Z,95388
2022-11-08T11:56:20.127Z,95391
2022-11-08T11:57:28.955Z,95391
2022-11-08T11:58:37.755Z,95391
2022-11-08T11:59:47.598Z,95387
2022-11-08T12:00:56.329Z,95379
2022-11-08T12:02:06.110Z,95382
2022-11-08T12:03:16.077Z,95378
2022-11-08T12:04:23.651Z,95379
2022-11-08T12:05:32.448Z,95382
2022-11-08T12:06:41.253Z,95383
2022-11-08T12:07:50.949Z,95380
2022-11-08T12:09:00.722Z,95380
2022-11-08T12:10:09.587Z,95380
2022-11-08T12:11:19.330Z,95381
2022-11-08T12:12:29.109Z,95383
2022-11-08T12:13:37.933Z,95388
2022-11-08T12:14:46.620Z,95387
2022-11-08T12:15:55.522Z,95387
2022-11-08T12:17:05.456Z,95387
2022-11-08T12:18:21.645Z,95389
2022-11-08T12:19:26.097Z,95386
2022-11-08T12:20:34.906Z,95386
2022-11-08T12:21:43.667Z,95383
2022-11-08T12:22:52.369Z,95386
2022-11-08T12:24:01.084Z,95379
2022-11-08T12:25:10.882Z,95383
2022-11-08T12:26:19.633Z,95384
2022-11-08T12:27:29.466Z,95386
2022-11-08T12:28:42.158Z,95386
2022-11-08T12:29:48.014Z,95387
2022-11-08T12:30:57.722Z,95385
2022-11-08T12:32:07.648Z,95383
2022-11-08T12:33:17.397Z,95387
2022-11-08T12:34:27.262Z,95384
2022-11-08T12:35:36.050Z,95387
2022-11-08T12:36:45.842Z,95385
2022-11-08T12:37:55.759Z,95387
2022-11-08T12:39:04.732Z,95384
2022-11-08T12:40:13.536Z,95382
2022-11-08T12:41:23.266Z,95384
2022-11-08T12:42:32.094Z,95375
2022-11-08T12:43:41.879Z,95374
2022-11-08T12:44:50.757Z,95379
2022-11-08T12:46:00.512Z,95376
2022-11-08T12:47:10.287Z,95374
2022-11-08T12:48:19.340Z,95376
2022-11-08T12:49:28.803Z,95376
2022-11-08T12:50:38.570Z,95371
2022-11-08T12:51:48.534Z,95374
2022-11-08T12:52:58.255Z,95377
2022-11-08T12:54:06.995Z,95380
2022-11-08T12:55:15.799Z,95380
2022-11-08T12:56:25.556Z,95378
2022-11-08T12:57:34.362Z,95378
2022-11-08T12:58:43.094Z,95382
2022-11-08T12:59:51.940Z,95384
2022-11-08T13:01:00.685Z,95383
2022-11-08T13:02:10.432Z,95390
2022-11-08T13:03:20.214Z,95387
2022-11-08T13:04:29.968Z,95383
2022-11-08T13:05:38.752Z,95382
2022-11-08T13:06:47.584Z,95381
2022-11-08T13:07:56.320Z,95382
2022-11-08T13:09:05.083Z,95386
2022-11-08T13:10:14.929Z,95386
2022-11-08T13:11:24.689Z,95393
2022-11-08T13:12:32.484Z,95392
2022-11-08T13:13:41.305Z,95394
2022-11-08T13:14:51.008Z,95392
2022-11-08T13:15:59.762Z,95395
2022-11-08T13:17:08.539Z,95394
2022-11-08T13:18:17.628Z,95387
2022-11-08T13:19:26.046Z,95396
2022-11-08T13:20:35.918Z,95390
2022-11-08T13:21:44.642Z,95388
2022-11-08T13:22:53.379Z,95392
2022-11-08T13:24:06.957Z,95393
2022-11-08T13:25:13.911Z,95394
2022-11-08T13:26:23.622Z,95396
2022-11-08T13:27:34.822Z,95398
2022-11-08T13:28:44.952Z,95399
2022-11-08T13:29:54.948Z,95401
2022-11-08T13:31:04.914Z,95401
2022-11-08T13:32:14.701Z,95399
2022-11-08T13:33:24.442Z,95397
2022-11-08T13:34:33.191Z,95404
2022-11-08T13:35:42.893Z,95401
2022-11-08T13:36:51.713Z,95399
2022-11-08T13:38:00.443Z,95396
2022-11-08T13:39:10.167Z,95403
2022-11-08T13:40:17.958Z,95405
2022-11-08T13:41:27.741Z,95409
2022-11-08T13:42:37.637Z,95409
2022-11-08T13:43:46.428Z,95410
2022-11-08T13:44:55.227Z,95414
2022-11-08T13:46:04.920Z,95416
2022-11-08T13:47:14.700Z,95414
2022-11-08T13:48:25.187Z,95414
2022-11-08T13:49:34.369Z,95410
2022-11-08T13:50:44.527Z,95411
2022-11-08T13:51:53.999Z,95416
2022-11-08T13:53:01.712Z,95416
2022-11-08T13:54:11.439Z,95416
2022-11-08T13:55:20.166Z,95420
2022-11-08T13:56:28.919Z,95417
2022-11-08T13:57:38.651Z,95413
2022-11-08T13:58:47.451Z,95413
2022-11-08T13:59:56.153Z,95406
2022-11-08T14:01:05.958Z,95406
2022-11-08T14:02:14.629Z,95403
2022-11-08T14:03:24.401Z,95401
2022-11-08T14:04:33.156Z,95406
2022-11-08T14:05:42.910Z,95407
2022-11-08T14:06:52.722Z,95405
2022-11-08T14:08:02.393Z,95407
2022-11-08T14:09:12.158Z,95402
2022-11-08T14:10:21.892Z,95403
2022-11-08T14:11:30.686Z,95403
2022-11-08T14:12:40.402Z,95399
2022-11-08T14:13:49.164Z,95403
2022-11-08T14:14:57.912Z,95402
2022-11-08T14:16:07.651Z,95400
2022-11-08T14:17:15.586Z,95396
2022-11-08T14:18:25.311Z,95395
2022-11-08T14:19:35.042Z,95392
2022-11-08T14:20:42.872Z,95389
2022-11-08T14:21:52.614Z,95387
2022-11-08T14:23:02.903Z,95390
2022-11-08T14:24:11.575Z,95394
2022-11-08T14:25:21.296Z,95396
2022-11-08T14:26:31.045Z,95394
2022-11-08T14:27:40.791Z,95391
2022-11-08T14:28:48.644Z,95395
2022-11-08T14:29:57.423Z,95395
2022-11-08T14:31:06.145Z,95392
2022-11-08T14:32:15.886Z,95391
2022-11-08T14:33:24.661Z,95392
2022-11-08T14:34:33.646Z,95392
2022-11-08T14:35:43.407Z,95392
2022-11-08T14:36:55.844Z,95397
2022-11-08T14:38:00.973Z,95395
2022-11-08T14:39:11.723Z,95398
2022-11-08T14:40:20.448Z,95398
2022-11-08T14:41:30.195Z,95397
2022-11-08T14:42:39.923Z,95399
2022-11-08T14:43:48.644Z,95402
2022-11-08T14:44:58.433Z,95400
2022-11-08T14:46:08.179Z,95401
2022-11-08T14:47:17.975Z,95400
2022-11-08T14:48:27.693Z,95401
2022-11-08T14:49:36.428Z,95400
2022-11-08T14:50:46.173Z,95402
2022-11-08T14:51:54.096Z,95402
2022-11-08T14:53:03.905Z,95396
2022-11-08T14:54:13.647Z,95402