createdAt,value
2019-03-15T00:00:10.835Z,72.81
2019-03-15T00:01:10.835Z,72.81
2019-03-15T00:02:10.809Z,72.92
2019-03-15T00:03:10.802Z,72.61
2019-03-15T00:04:10.810Z,72.72
2019-03-15T00:05:10.779Z,72.72
2019-03-15T00:06:10.771Z,72.72
2019-03-15T00:07:10.758Z,72.58
2019-03-15T00:08:10.749Z,72.61
2019-03-15T00:09:10.765Z,72.72
2019-03-15T00:10:10.725Z,72.38
2019-03-15T00:11:10.753Z,72.47
2019-03-15T00:12:10.704Z,72.38
2019-03-15T00:13:10.693Z,72.51
2019-03-15T00:14:19.699Z,72.27
2019-03-15T00:15:10.670Z,72.41
2019-03-15T00:16:10.660Z,72.27
2019-03-15T00:17:10.647Z,72.20
2019-03-15T00:18:10.636Z,72.38
2019-03-15T00:19:10.626Z,72.27
2019-03-15T00:20:10.647Z,72.17
2019-03-15T00:21:10.608Z,72.27
2019-03-15T00:22:10.600Z,72.27
2019-03-15T00:23:10.589Z,72.17
2019-03-15T00:24:10.573Z,72.38
2019-03-15T00:25:11.611Z,72.17
2019-03-15T00:26:10.551Z,72.17
2019-03-15T00:27:10.575Z,72.38
2019-03-15T00:28:10.565Z,72.41
2019-03-15T00:29:10.518Z,72.17
2019-03-15T00:30:10.525Z,71.86
2019-03-15T00:31:10.496Z,71.96
2019-03-15T00:32:10.486Z,71.96
2019-03-15T00:33:10.472Z,72.47
2019-03-15T00:34:10.469Z,71.96
2019-03-15T00:35:10.486Z,72.06
2019-03-15T00:36:10.492Z,72.17
2019-03-15T00:37:10.430Z,71.75
2019-03-15T00:38:10.419Z,71.75
2019-03-15T00:39:10.412Z,71.86
2019-03-15T00:40:10.419Z,72.06
2019-03-15T00:41:11.038Z,71.96
2019-03-15T00:42:10.382Z,72.06
2019-03-15T00:43:10.363Z,71.66
2019-03-15T00:44:10.354Z,71.75
2019-03-15T00:45:10.360Z,71.75
2019-03-15T00:46:10.334Z,71.75
2019-03-15T00:47:10.321Z,72.06
2019-03-15T00:48:10.311Z,71.55
2019-03-15T00:49:10.302Z,72.06
2019-03-15T00:50:10.317Z,71.75
2019-03-15T00:51:10.279Z,71.86
2019-03-15T00:52:10.267Z,71.75
2019-03-15T00:53:10.255Z,71.86
2019-03-15T00:54:10.243Z,71.96
2019-03-15T00:55:10.252Z,71.66
2019-03-15T00:56:10.232Z,71.75
2019-03-15T00:57:10.248Z,71.96
2019-03-15T00:58:10.221Z,71.45
2019-03-15T00:59:10.192Z,72.47
2019-03-15T01:00:10.221Z,72.27
2019-03-15T01:01:10.229Z,72.17
2019-03-15T01:02:11.023Z,72.17
2019-03-15T01:03:10.193Z,72.27
2019-03-15T01:04:10.134Z,72.17
2019-03-15T01:05:10.173Z,72.38
2019-03-15T01:06:10.188Z,72.38
2019-03-15T01:07:10.115Z,72.27
2019-03-15T01:08:10.121Z,72.27
2019-03-15T01:09:10.096Z,72.27
2019-03-15T01:10:10.077Z,72.38
2019-03-15T01:11:10.077Z,72.27
2019-03-15T01:12:10.049Z,72.06
2019-03-15T01:13:10.054Z,72.17
2019-03-15T01:14:10.031Z,72.17
2019-03-15T01:15:10.018Z,71.86
2019-03-15T01:16:10.024Z,71.75
2019-03-15T01:17:10.116Z,72.24
2019-03-15T01:18:09.983Z,71.86
2019-03-15T01:19:10.643Z,71.86
2019-03-15T01:20:09.964Z,71.75
2019-03-15T01:21:09.967Z,72.27
2019-03-15T01:22:09.943Z,71.66
2019-03-15T01:23:18.485Z,71.86
2019-03-15T01:24:17.462Z,72.38
2019-03-15T01:25:17.443Z,72.17
2019-03-15T01:26:18.758Z,71.55
2019-03-15T01:27:09.886Z,71.86
2019-03-15T01:28:09.875Z,71.86
2019-03-15T01:29:09.870Z,71.86
2019-03-15T01:30:09.885Z,72.27
2019-03-15T01:31:09.849Z,72.17
2019-03-15T01:32:10.040Z,71.66
2019-03-15T01:33:09.835Z,71.86
2019-03-15T01:34:09.811Z,72.17
2019-03-15T01:35:09.809Z,71.75
2019-03-15T01:36:09.798Z,71.96
2019-03-15T01:37:09.811Z,71.96
2019-03-15T01:38:09.766Z,72.06
2019-03-15T01:39:10.170Z,71.96
2019-03-15T01:40:09.785Z,71.86
2019-03-15T01:41:09.785Z,72.06
2019-03-15T01:42:09.748Z,72.06
2019-03-15T01:43:09.711Z,72.06
2019-03-15T01:44:09.707Z,72.17
2019-03-15T01:45:09.689Z,71.86
2019-03-15T01:46:09.680Z,71.66
2019-03-15T01:47:09.711Z,72.17
2019-03-15T01:48:09.657Z,71.55
2019-03-15T01:49:09.646Z,71.45
2019-03-15T01:50:17.173Z,71.66
2019-03-15T01:51:09.625Z,71.96
2019-03-15T01:52:09.618Z,71.96
2019-03-15T01:53:09.623Z,71.86
2019-03-15T01:54:09.596Z,71.75
2019-03-15T01:55:09.593Z,71.75
2019-03-15T01:56:09.598Z,71.86
2019-03-15T01:57:09.566Z,72.06
2019-03-15T01:58:09.568Z,71.96
2019-03-15T01:59:09.535Z,72.17
2019-03-15T02:00:09.536Z,71.66
2019-03-15T02:01:09.537Z,71.75
2019-03-15T02:02:09.507Z,72.06
2019-03-15T02:03:09.516Z,71.96
2019-03-15T02:04:09.488Z,71.75
2019-03-15T02:05:09.484Z,72.27
2019-03-15T02:06:09.465Z,71.86
2019-03-15T02:07:09.455Z,72.06
2019-03-15T02:08:09.466Z,71.55
2019-03-15T02:09:09.565Z,71.75
2019-03-15T02:10:09.419Z,71.96
2019-03-15T02:11:09.417Z,71.96
2019-03-15T02:12:09.404Z,71.96
2019-03-15T02:13:09.422Z,71.66
2019-03-15T02:14:09.374Z,71.89
2019-03-15T02:15:09.363Z,72.09
2019-03-15T02:16:09.355Z,72.41
2019-03-15T02:17:09.343Z,72.00
2019-03-15T02:18:09.352Z,72.00
2019-03-15T02:19:10.305Z,71.79
2019-03-15T02:20:09.314Z,71.89
2019-03-15T02:21:09.307Z,72.20
2019-03-15T02:22:09.299Z,72.00
2019-03-15T02:23:09.299Z,71.79
2019-03-15T02:24:09.266Z,71.79
2019-03-15T02:25:09.258Z,71.75
2019-03-15T02:26:09.246Z,72.20
2019-03-15T02:27:09.234Z,71.69
2019-03-15T02:28:09.247Z,72.00
2019-03-15T02:29:09.210Z,71.79
2019-03-15T02:30:09.307Z,71.48
2019-03-15T02:31:09.195Z,71.75
2019-03-15T02:32:09.187Z,71.89
2019-03-15T02:33:09.203Z,71.69
2019-03-15T02:34:09.172Z,71.79
2019-03-15T02:35:09.148Z,72.00
2019-03-15T02:36:09.157Z,72.09
2019-03-15T02:37:09.146Z,72.00
2019-03-15T02:38:09.138Z,71.79
2019-03-15T02:39:09.106Z,71.79
2019-03-15T02:40:09.098Z,71.79
2019-03-15T02:41:09.094Z,71.79
2019-03-15T02:42:09.123Z,71.79
2019-03-15T02:43:09.084Z,71.89
2019-03-15T02:44:09.095Z,71.28
2019-03-15T02:45:09.057Z,71.48
2019-03-15T02:46:09.032Z,70.97
2019-03-15T02:47:09.021Z,71.28
2019-03-15T02:48:09.048Z,70.97
2019-03-15T02:49:08.997Z,71.37
2019-03-15T02:50:08.996Z,70.86
2019-03-15T02:51:08.997Z,70.66
2019-03-15T02:52:08.966Z,70.76
2019-03-15T02:53:09.299Z,70.25
2019-03-15T02:54:08.959Z,70.66
2019-03-15T02:55:08.970Z,70.25
2019-03-15T02:56:08.925Z,70.83
2019-03-15T02:57:09.064Z,70.32
2019-03-15T02:58:08.920Z,70.97
2019-03-15T02:59:08.893Z,70.86
2019-03-15T03:00:08.885Z,70.56
2019-03-15T03:01:08.870Z,70.86
2019-03-15T03:02:08.870Z,71.04
2019-03-15T03:03:08.876Z,70.97
2019-03-15T03:04:08.840Z,71.07
2019-03-15T03:05:08.882Z,70.94
2019-03-15T03:06:08.815Z,70.97
2019-03-15T03:07:08.802Z,70.62
2019-03-15T03:08:08.814Z,70.32
2019-03-15T03:09:09.054Z,70.42
2019-03-15T03:10:08.803Z,70.86
2019-03-15T03:11:08.759Z,70.83
2019-03-15T03:12:08.756Z,69.90
2019-03-15T03:13:08.756Z,70.73
2019-03-15T03:14:08.746Z,70.76
2019-03-15T03:15:08.719Z,70.97
2019-03-15T03:16:08.715Z,70.76
2019-03-15T03:17:08.692Z,70.32
2019-03-15T03:18:08.701Z,70.83
2019-03-15T03:19:08.670Z,70.32
2019-03-15T03:20:08.660Z,70.73
2019-03-15T03:21:08.649Z,70.94
2019-03-15T03:22:09.275Z,70.83
2019-03-15T03:23:17.296Z,70.73
2019-03-15T03:24:08.619Z,70.97
2019-03-15T03:25:08.608Z,71.07
2019-03-15T03:26:08.608Z,71.07
2019-03-15T03:27:08.582Z,70.86
2019-03-15T03:28:08.589Z,71.28
2019-03-15T03:29:08.566Z,71.28
2019-03-15T03:30:08.567Z,71.17
2019-03-15T03:31:08.546Z,70.56
2019-03-15T03:32:08.531Z,71.28
2019-03-15T03:33:08.539Z,71.28
2019-03-15T03:34:08.728Z,71.17
2019-03-15T03:35:10.038Z,71.28
2019-03-15T03:36:08.487Z,71.45
2019-03-15T03:37:08.474Z,70.97
2019-03-15T03:38:08.496Z,71.69
2019-03-15T03:39:08.469Z,71.37
2019-03-15T03:40:08.459Z,71.69
2019-03-15T03:41:08.436Z,71.79
2019-03-15T03:42:08.423Z,72.00
2019-03-15T03:43:08.452Z,71.89
2019-03-15T03:44:08.398Z,71.58
2019-03-15T03:45:08.388Z,71.58
2019-03-15T03:46:08.386Z,71.58
2019-03-15T03:47:08.393Z,71.79
2019-03-15T03:48:08.598Z,71.07
2019-03-15T03:49:08.364Z,71.58
2019-03-15T03:50:08.333Z,71.79
2019-03-15T03:51:16.868Z,71.69
2019-03-15T03:52:15.849Z,72.09
2019-03-15T03:53:08.323Z,71.86
2019-03-15T03:54:08.291Z,71.89
2019-03-15T03:55:08.281Z,72.06
2019-03-15T03:56:08.272Z,72.09
2019-03-15T03:57:08.279Z,71.75
2019-03-15T03:58:08.247Z,71.69
2019-03-15T03:59:08.255Z,71.14
2019-03-15T04:00:08.230Z,71.58
2019-03-15T04:01:08.215Z,71.45
2019-03-15T04:02:08.206Z,71.66
2019-03-15T04:03:08.194Z,71.34
2019-03-15T04:04:08.203Z,71.14
2019-03-15T04:05:08.169Z,71.45
2019-03-15T04:06:08.162Z,70.94
2019-03-15T04:07:08.167Z,70.94
2019-03-15T04:08:08.160Z,71.34
2019-03-15T04:09:08.128Z,70.73
2019-03-15T04:10:08.124Z,71.04
2019-03-15T04:11:08.104Z,71.66
2019-03-15T04:12:08.093Z,71.28
2019-03-15T04:13:08.084Z,71.34
2019-03-15T04:14:08.097Z,71.55
2019-03-15T04:15:08.059Z,71.14
2019-03-15T04:16:08.055Z,70.97
2019-03-15T04:17:08.039Z,71.37
2019-03-15T04:18:08.080Z,71.04
2019-03-15T04:19:08.037Z,70.94
2019-03-15T04:20:08.037Z,71.66
2019-03-15T04:21:08.017Z,71.66
2019-03-15T04:22:07.986Z,71.75
2019-03-15T04:23:07.976Z,71.66
2019-03-15T04:24:07.979Z,71.55
2019-03-15T04:25:07.954Z,71.96
2019-03-15T04:26:07.945Z,71.66
2019-03-15T04:27:07.932Z,71.66
2019-03-15T04:28:07.931Z,71.55
2019-03-15T04:29:07.928Z,72.17
2019-03-15T04:30:09.034Z,71.75
2019-03-15T04:31:07.887Z,71.79
2019-03-15T04:32:07.882Z,72.17
2019-03-15T04:33:07.873Z,71.75
2019-03-15T04:34:07.883Z,72.27
2019-03-15T04:35:07.845Z,72.27
2019-03-15T04:36:07.840Z,72.06
2019-03-15T04:37:09.221Z,72.17
2019-03-15T04:38:07.813Z,72.47
2019-03-15T04:39:07.825Z,72.17
2019-03-15T04:40:07.798Z,71.86
2019-03-15T04:41:07.779Z,71.66
2019-03-15T04:42:07.767Z,72.17
2019-03-15T04:43:07.755Z,72.06
2019-03-15T04:44:07.762Z,72.27
2019-03-15T04:45:07.736Z,72.78
2019-03-15T04:46:07.727Z,72.89
2019-03-15T04:47:07.714Z,73.09
2019-03-15T04:48:07.706Z,72.68
2019-03-15T04:49:07.728Z,72.78
2019-03-15T04:50:07.683Z,73.40
2019-03-15T04:51:07.668Z,74.02
2019-03-15T04:52:07.661Z,74.02
2019-03-15T04:53:07.645Z,74.53
2019-03-15T04:54:07.654Z,75.04
2019-03-15T04:55:07.639Z,75.25
2019-03-15T04:56:15.149Z,74.53
2019-03-15T04:57:07.603Z,75.35
2019-03-15T04:58:07.591Z,75.90
2019-03-15T04:59:07.595Z,76.18
2019-03-15T05:00:07.570Z,76.18
2019-03-15T05:01:07.563Z,77.20
2019-03-15T05:02:07.551Z,77.24
2019-03-15T05:03:07.561Z,77.45
2019-03-15T05:04:07.545Z,77.55
2019-03-15T05:05:07.558Z,77.45
2019-03-15T05:06:07.515Z,78.06
2019-03-15T05:07:07.495Z,78.06
2019-03-15T05:08:07.487Z,78.68
2019-03-15T05:09:07.498Z,79.30
2019-03-15T05:10:07.460Z,79.19
2019-03-15T05:11:07.523Z,79.09
2019-03-15T05:12:07.441Z,79.23
2019-03-15T05:13:07.441Z,79.30
2019-03-15T05:14:07.443Z,79.09
2019-03-15T05:15:07.405Z,79.61
2019-03-15T05:16:07.397Z,79.30
2019-03-15T05:17:07.385Z,79.09
2019-03-15T05:18:07.378Z,79.19
2019-03-15T05:19:07.389Z,79.40
2019-03-15T05:20:14.899Z,79.09
2019-03-15T05:21:14.907Z,79.30
2019-03-15T05:22:07.331Z,79.09
2019-03-15T05:23:07.320Z,79.50
2019-03-15T05:24:07.324Z,79.19
2019-03-15T05:25:07.316Z,79.09
2019-03-15T05:26:07.290Z,79.30
2019-03-15T05:27:07.275Z,79.30
2019-03-15T05:28:07.264Z,79.30
2019-03-15T05:29:07.279Z,79.19
2019-03-15T05:30:07.248Z,79.40
2019-03-15T05:31:07.237Z,79.71
2019-03-15T05:32:07.224Z,79.19
2019-03-15T05:33:07.211Z,79.30
2019-03-15T05:34:07.225Z,78.99
2019-03-15T05:35:07.195Z,79.50
2019-03-15T05:36:07.182Z,79.40
2019-03-15T05:37:07.170Z,79.61
2019-03-15T05:38:07.157Z,79.09
2019-03-15T05:39:07.183Z,79.77
2019-03-15T05:40:07.133Z,79.71
2019-03-15T05:41:07.131Z,79.57
2019-03-15T05:42:07.115Z,79.26
2019-03-15T05:43:07.108Z,79.47
2019-03-15T05:44:07.094Z,79.57
2019-03-15T05:45:07.104Z,79.67
2019-03-15T05:46:07.069Z,79.81
2019-03-15T05:47:07.061Z,79.88
2019-03-15T05:48:07.057Z,79.98
2019-03-15T05:49:07.122Z,79.77
2019-03-15T05:50:07.044Z,79.67
2019-03-15T05:51:07.031Z,79.88
2019-03-15T05:52:07.006Z,79.88
2019-03-15T05:53:06.993Z,79.57
2019-03-15T05:54:07.011Z,80.29
2019-03-15T05:55:06.977Z,79.77
2019-03-15T05:56:07.046Z,79.98
2019-03-15T05:57:06.949Z,79.57
2019-03-15T05:58:07.090Z,79.88
2019-03-15T05:59:06.951Z,80.60
2019-03-15T06:00:06.925Z,80.29
2019-03-15T06:01:06.922Z,80.60
2019-03-15T06:02:06.899Z,80.08
2019-03-15T06:03:06.882Z,80.70
2019-03-15T06:04:06.892Z,80.49
2019-03-15T06:05:08.915Z,80.70
2019-03-15T06:06:06.850Z,80.70
2019-03-15T06:07:06.840Z,80.29
2019-03-15T06:08:06.837Z,80.39
2019-03-15T06:09:06.848Z,80.49
2019-03-15T06:10:06.811Z,81.11
2019-03-15T06:11:06.801Z,80.91
2019-03-15T06:12:06.790Z,81.73
2019-03-15T06:13:06.775Z,81.11
2019-03-15T06:14:06.786Z,81.42
2019-03-15T06:15:06.754Z,81.21
2019-03-15T06:16:06.741Z,81.32
2019-03-15T06:17:06.732Z,81.32
2019-03-15T06:18:07.067Z,81.67
2019-03-15T06:19:06.706Z,82.14
2019-03-15T06:20:06.720Z,82.04
2019-03-15T06:21:06.687Z,82.24
2019-03-15T06:22:06.675Z,82.24
2019-03-15T06:23:06.665Z,82.34
2019-03-15T06:24:06.673Z,82.24
2019-03-15T06:25:14.182Z,82.14
2019-03-15T06:26:06.632Z,82.55
2019-03-15T06:27:14.167Z,83.06
2019-03-15T06:28:06.614Z,82.76
2019-03-15T06:29:06.623Z,82.65
2019-03-15T06:30:06.586Z,82.65
2019-03-15T06:31:06.585Z,82.79
2019-03-15T06:32:06.671Z,83.48
2019-03-15T06:33:06.558Z,83.06
2019-03-15T06:34:06.574Z,82.55
2019-03-15T06:35:06.533Z,83.06
2019-03-15T06:36:06.533Z,82.76
2019-03-15T06:37:06.519Z,82.76
2019-03-15T06:38:06.506Z,82.76
2019-03-15T06:39:06.522Z,82.55
2019-03-15T06:40:06.501Z,83.17
2019-03-15T06:41:06.471Z,82.86
2019-03-15T06:42:06.471Z,82.86
2019-03-15T06:43:06.452Z,82.76
2019-03-15T06:44:06.439Z,82.96
2019-03-15T06:45:06.459Z,83.17
2019-03-15T06:46:06.414Z,83.37
2019-03-15T06:47:06.403Z,82.96
2019-03-15T06:48:06.398Z,83.17
2019-03-15T06:49:06.384Z,83.58
2019-03-15T06:50:06.393Z,83.68
2019-03-15T06:51:09.122Z,83.48
2019-03-15T06:52:06.352Z,83.99
2019-03-15T06:53:06.344Z,83.99
2019-03-15T06:54:11.464Z,84.09
2019-03-15T06:55:07.339Z,84.71
2019-03-15T06:56:06.350Z,84.50
2019-03-15T06:57:14.874Z,84.40
2019-03-15T06:58:13.837Z,84.85
2019-03-15T06:59:14.823Z,85.26
2019-03-15T07:00:06.268Z,84.95
2019-03-15T07:01:15.545Z,85.06
2019-03-15T07:02:06.240Z,85.78
2019-03-15T07:03:14.770Z,85.68
2019-03-15T07:04:06.219Z,85.68
2019-03-15T07:05:06.212Z,85.36
2019-03-15T07:06:06.221Z,85.30
2019-03-15T07:07:06.198Z,85.61
2019-03-15T07:08:06.181Z,86.43
2019-03-15T07:09:07.315Z,86.29
2019-03-15T07:10:06.172Z,86.40
2019-03-15T07:11:06.190Z,86.43
2019-03-15T07:12:09.723Z,86.23
2019-03-15T07:13:06.125Z,86.54
2019-03-15T07:14:06.108Z,86.43
2019-03-15T07:15:06.110Z,86.43
2019-03-15T07:16:06.140Z,86.85
2019-03-15T07:17:06.077Z,87.67
2019-03-15T07:18:06.065Z,87.05
2019-03-15T07:19:25.729Z,87.98
2019-03-15T07:20:13.587Z,87.87
2019-03-15T07:21:14.633Z,87.67
2019-03-15T07:22:13.571Z,88.18
2019-03-15T07:23:13.560Z,88.59
2019-03-15T07:24:24.543Z,88.08
2019-03-15T07:26:16.243Z,88.70
2019-03-15T07:27:23.743Z,88.59
2019-03-15T07:28:23.749Z,88.59
2019-03-15T07:29:23.721Z,88.18
2019-03-15T07:30:23.711Z,88.43
2019-03-15T07:31:16.166Z,88.33
2019-03-15T07:32:16.272Z,88.33
2019-03-15T07:33:16.147Z,88.49
2019-03-15T07:34:16.132Z,88.29
2019-03-15T07:35:16.126Z,88.29
2019-03-15T07:36:16.130Z,88.49
2019-03-15T07:37:16.133Z,88.39
2019-03-15T07:38:16.106Z,88.70
2019-03-15T07:39:16.094Z,88.29
2019-03-15T07:40:16.077Z,87.98
2019-03-15T07:41:16.065Z,88.08
2019-03-15T07:42:16.100Z,88.18
2019-03-15T07:43:16.074Z,87.98
2019-03-15T07:44:16.025Z,88.18
2019-03-15T07:45:16.021Z,88.39
2019-03-15T07:46:16.010Z,88.49
2019-03-15T07:47:16.030Z,88.29
2019-03-15T07:48:22.245Z,88.59
2019-03-15T07:49:16.977Z,88.18
2019-03-15T07:50:15.970Z,87.98
2019-03-15T07:51:15.945Z,88.08
2019-03-15T07:52:15.935Z,88.39
2019-03-15T07:53:15.970Z,88.45
2019-03-15T07:54:15.915Z,88.86
2019-03-15T07:55:15.906Z,88.90
2019-03-15T07:56:15.890Z,88.86
2019-03-15T07:57:15.881Z,88.70
2019-03-15T07:58:15.934Z,89.11
2019-03-15T07:59:15.866Z,89.62
2019-03-15T08:00:15.853Z,89.11
2019-03-15T08:01:15.840Z,89.52
2019-03-15T08:02:15.858Z,90.14
2019-03-15T08:03:15.836Z,89.94
2019-03-15T08:04:16.999Z,90.14
2019-03-15T08:05:15.801Z,89.94
2019-03-15T08:06:15.798Z,90.24
2019-03-15T08:07:19.945Z,90.66
2019-03-15T08:08:15.828Z,90.86
2019-03-15T08:09:15.761Z,90.86
2019-03-15T08:10:15.750Z,90.55
2019-03-15T08:11:15.788Z,91.06
2019-03-15T08:12:15.750Z,90.75
2019-03-15T08:13:15.771Z,90.75
2019-03-15T08:14:15.702Z,90.86
2019-03-15T08:15:15.712Z,90.66
2019-03-15T08:16:15.692Z,90.75
2019-03-15T08:17:15.670Z,90.66
2019-03-15T08:18:15.697Z,90.86
2019-03-15T08:19:15.666Z,91.06
2019-03-15T08:20:15.667Z,91.58
2019-03-15T08:21:15.634Z,90.86
2019-03-15T08:22:15.633Z,90.86
2019-03-15T08:23:15.596Z,90.86
2019-03-15T08:24:15.609Z,91.06
2019-03-15T08:25:15.600Z,90.75
2019-03-15T08:26:15.572Z,90.66
2019-03-15T08:27:16.234Z,90.45
2019-03-15T08:28:15.577Z,90.81
2019-03-15T08:29:24.625Z,91.02
2019-03-15T08:30:24.092Z,90.92
2019-03-15T08:31:15.518Z,90.92
2019-03-15T08:32:15.504Z,91.02
2019-03-15T08:33:15.506Z,90.72
2019-03-15T08:34:15.479Z,90.92
2019-03-15T08:35:15.485Z,90.81
2019-03-15T08:36:15.457Z,90.92
2019-03-15T08:37:15.444Z,90.92
2019-03-15T08:38:15.436Z,91.02
2019-03-15T08:39:15.426Z,91.33
2019-03-15T08:40:15.482Z,91.33
2019-03-15T08:41:15.405Z,91.44
2019-03-15T08:42:15.392Z,91.85
2019-03-15T08:43:15.385Z,91.74
2019-03-15T08:44:15.378Z,91.33
2019-03-15T08:45:15.366Z,91.53
2019-03-15T08:46:15.375Z,91.64
2019-03-15T08:47:15.379Z,91.74
2019-03-15T08:48:15.325Z,91.70
2019-03-15T08:49:15.316Z,91.60
2019-03-15T08:50:15.813Z,92.11
2019-03-15T08:51:15.300Z,91.80
2019-03-15T08:52:15.285Z,91.91
2019-03-15T08:53:15.274Z,91.91
2019-03-15T08:54:15.269Z,92.01
2019-03-15T08:55:15.252Z,92.11
2019-03-15T08:56:15.308Z,92.07
2019-03-15T08:57:15.233Z,92.38
2019-03-15T08:58:21.677Z,93.10
2019-03-15T08:59:16.217Z,92.58
2019-03-15T09:00:15.198Z,92.64
2019-03-15T09:01:15.204Z,92.74
2019-03-15T09:02:15.187Z,93.05
2019-03-15T09:03:27.292Z,92.70
2019-03-15T09:04:16.168Z,92.70
2019-03-15T09:05:15.186Z,92.91
2019-03-15T09:06:15.140Z,92.76
2019-03-15T09:07:15.124Z,92.86
2019-03-15T09:08:15.120Z,93.02
2019-03-15T09:09:15.103Z,92.93
2019-03-15T09:10:22.800Z,92.72
2019-03-15T09:11:16.099Z,92.93
2019-03-15T09:12:15.067Z,92.82
2019-03-15T09:13:15.077Z,92.68
2019-03-15T09:14:15.047Z,92.98
2019-03-15T09:15:15.042Z,92.78
2019-03-15T09:16:15.044Z,92.57
2019-03-15T09:17:15.016Z,92.98
2019-03-15T09:18:15.003Z,93.15
2019-03-15T09:19:14.997Z,93.55
2019-03-15T09:20:14.989Z,93.25
2019-03-15T09:21:15.016Z,93.25
2019-03-15T09:22:14.959Z,93.20
2019-03-15T09:23:14.965Z,93.51
2019-03-15T09:24:23.490Z,93.30
2019-03-15T09:25:19.818Z,93.41
2019-03-15T09:26:15.931Z,93.41
2019-03-15T09:27:14.906Z,93.30
2019-03-15T09:28:14.896Z,93.16
2019-03-15T09:29:14.882Z,93.47
2019-03-15T09:30:23.284Z,92.55
2019-03-15T09:31:15.893Z,92.44
2019-03-15T09:32:14.876Z,92.65
2019-03-15T09:33:14.837Z,92.30
2019-03-15T09:34:14.827Z,92.30
2019-03-15T09:35:14.822Z,92.30
2019-03-15T09:36:14.832Z,92.50
2019-03-15T09:37:14.814Z,91.99
2019-03-15T09:38:14.788Z,91.69
2019-03-15T09:39:14.833Z,91.64
2019-03-15T09:40:14.763Z,91.33
2019-03-15T09:41:14.753Z,91.13
2019-03-15T09:42:14.762Z,91.13
2019-03-15T09:43:14.732Z,91.13
2019-03-15T09:44:14.728Z,91.29
2019-03-15T09:45:14.712Z,90.78
2019-03-15T09:46:14.707Z,90.37
2019-03-15T09:47:14.730Z,90.06
2019-03-15T09:48:14.764Z,90.27
2019-03-15T09:49:14.664Z,90.06
2019-03-15T09:50:22.818Z,90.47
2019-03-15T09:51:15.646Z,90.37
2019-03-15T09:52:14.635Z,90.17
2019-03-15T09:53:14.654Z,90.27
2019-03-15T09:54:14.609Z,90.27
2019-03-15T09:55:14.598Z,90.02
2019-03-15T09:56:14.592Z,90.33
2019-03-15T09:57:14.583Z,90.02
2019-03-15T09:58:14.585Z,90.23
2019-03-15T09:59:14.557Z,89.92
2019-03-15T10:00:14.547Z,90.17
2019-03-15T10:01:14.848Z,90.12
2019-03-15T10:02:14.563Z,90.23
2019-03-15T10:03:22.124Z,90.33
2019-03-15T10:04:17.213Z,90.02
2019-03-15T10:05:14.500Z,90.23
2019-03-15T10:06:19.078Z,90.33
2019-03-15T10:07:15.575Z,90.12
2019-03-15T10:08:14.457Z,90.43
2019-03-15T10:09:14.456Z,90.43
2019-03-15T10:10:17.955Z,90.43
2019-03-15T10:11:14.428Z,90.43
2019-03-15T10:12:14.420Z,89.92
2019-03-15T10:13:14.421Z,90.33
2019-03-15T10:14:14.394Z,90.29
2019-03-15T10:15:14.381Z,90.23
2019-03-15T10:16:14.373Z,91.31
2019-03-15T10:17:14.361Z,90.84
2019-03-15T10:18:14.365Z,90.94
2019-03-15T10:19:14.337Z,91.35
2019-03-15T10:20:14.334Z,91.05
2019-03-15T10:21:14.316Z,91.46
2019-03-15T10:22:14.305Z,91.25
2019-03-15T10:23:14.317Z,91.96
2019-03-15T10:24:15.711Z,91.96
2019-03-15T10:25:14.287Z,92.37
2019-03-15T10:26:15.109Z,92.68
2019-03-15T10:27:14.249Z,92.58
2019-03-15T10:28:14.266Z,92.58
2019-03-15T10:29:16.203Z,92.17
2019-03-15T10:30:14.214Z,92.07
2019-03-15T10:31:14.236Z,92.17
2019-03-15T10:32:14.197Z,92.37
2019-03-15T10:33:14.204Z,92.47
2019-03-15T10:34:14.171Z,92.47
2019-03-15T10:35:14.161Z,92.37
2019-03-15T10:36:14.167Z,92.43
2019-03-15T10:37:14.139Z,92.27
2019-03-15T10:38:16.663Z,92.78
2019-03-15T10:39:14.140Z,92.47
2019-03-15T10:40:14.108Z,92.27
2019-03-15T10:41:14.101Z,92.37
2019-03-15T10:42:14.084Z,92.78
2019-03-15T10:43:14.079Z,92.54
2019-03-15T10:44:14.090Z,92.33
2019-03-15T10:45:14.052Z,92.47
2019-03-15T10:46:14.040Z,92.37
2019-03-15T10:47:14.037Z,93.19
2019-03-15T10:48:24.627Z,93.19
2019-03-15T10:49:15.024Z,93.09
2019-03-15T10:50:13.999Z,92.88
2019-03-15T10:51:13.992Z,92.78
2019-03-15T10:52:13.975Z,92.88
2019-03-15T10:53:13.970Z,93.09
2019-03-15T10:54:13.973Z,93.19
2019-03-15T10:55:13.948Z,92.88
2019-03-15T10:56:13.945Z,93.19
2019-03-15T10:57:13.923Z,93.45
2019-03-15T10:58:13.937Z,93.15
2019-03-15T10:59:13.933Z,93.55
2019-03-15T11:00:13.908Z,93.45
2019-03-15T11:01:13.876Z,93.35
2019-03-15T11:02:13.878Z,93.45
2019-03-15T11:03:13.854Z,93.55
2019-03-15T11:04:13.842Z,92.94
2019-03-15T11:05:13.856Z,93.35
2019-03-15T11:06:13.826Z,93.15
2019-03-15T11:07:13.813Z,93.05
2019-03-15T11:08:13.803Z,93.35
2019-03-15T11:09:13.792Z,93.15
2019-03-15T11:10:13.802Z,93.35
2019-03-15T11:11:13.779Z,93.35
2019-03-15T11:12:13.764Z,93.35
2019-03-15T11:13:13.749Z,93.15
2019-03-15T11:14:13.746Z,92.84
2019-03-15T11:15:13.747Z,93.35
2019-03-15T11:16:13.723Z,92.94
2019-03-15T11:17:13.705Z,93.05
2019-03-15T11:18:13.695Z,92.94
2019-03-15T11:19:15.636Z,93.45
2019-03-15T11:20:13.692Z,93.15
2019-03-15T11:21:13.664Z,93.40
2019-03-15T11:22:13.651Z,93.55
2019-03-15T11:23:13.638Z,93.15
2019-03-15T11:24:13.629Z,93.05
2019-03-15T11:25:13.635Z,93.35
2019-03-15T11:26:14.239Z,93.05
2019-03-15T11:27:13.597Z,93.35
2019-03-15T11:28:13.588Z,92.84
2019-03-15T11:29:13.572Z,92.84
2019-03-15T11:30:13.587Z,92.64
2019-03-15T11:31:13.547Z,92.13
2019-03-15T11:32:13.535Z,91.82
2019-03-15T11:33:13.525Z,91.52
2019-03-15T11:34:13.530Z,91.27
2019-03-15T11:35:13.507Z,90.66
2019-03-15T11:36:13.511Z,91.16
2019-03-15T11:37:13.482Z,90.66
2019-03-15T11:38:13.473Z,90.55
2019-03-15T11:39:13.459Z,90.10
2019-03-15T11:40:14.225Z,90.10
2019-03-15T11:41:13.464Z,90.00
2019-03-15T11:42:15.022Z,89.59
2019-03-15T11:43:13.416Z,90.10
2019-03-15T11:44:13.437Z,89.90
2019-03-15T11:45:13.396Z,90.10
2019-03-15T11:46:16.389Z,90.31
2019-03-15T11:47:13.434Z,90.20
2019-03-15T11:48:13.374Z,90.71
2019-03-15T11:49:13.388Z,91.12
2019-03-15T11:50:13.342Z,90.61
2019-03-15T11:51:13.335Z,90.31
2019-03-15T11:52:13.336Z,90.20
2019-03-15T11:53:13.315Z,90.00
2019-03-15T11:54:13.294Z,90.00
2019-03-15T11:55:13.290Z,89.90
2019-03-15T11:56:26.176Z,89.90
2019-03-15T11:57:14.287Z,90.10
2019-03-15T11:58:13.251Z,89.69
2019-03-15T11:59:13.264Z,88.98
2019-03-15T12:00:13.234Z,89.69
2019-03-15T12:01:13.218Z,89.69
2019-03-15T12:02:13.210Z,89.79
2019-03-15T12:03:13.216Z,89.69
2019-03-15T12:04:13.184Z,90.00
2019-03-15T12:05:13.172Z,90.41
2019-03-15T12:06:13.163Z,90.31
2019-03-15T12:07:13.163Z,90.10
2019-03-15T12:08:13.268Z,89.04
2019-03-15T12:09:13.132Z,88.98
2019-03-15T12:10:13.126Z,88.73
2019-03-15T12:11:13.116Z,88.67
2019-03-15T12:12:13.096Z,89.49
2019-03-15T12:13:13.100Z,89.04
2019-03-15T12:14:13.077Z,89.55
2019-03-15T12:15:13.065Z,88.63
2019-03-15T12:16:13.057Z,89.25
2019-03-15T12:17:13.042Z,89.25
2019-03-15T12:18:13.052Z,89.18
2019-03-15T12:19:13.027Z,88.98
2019-03-15T12:20:13.008Z,89.18
2019-03-15T12:21:13.005Z,88.57
2019-03-15T12:22:13.003Z,88.67
2019-03-15T12:23:13.017Z,88.53
2019-03-15T12:24:13.012Z,88.78
2019-03-15T12:25:12.964Z,88.26
2019-03-15T12:26:12.950Z,88.37
2019-03-15T12:27:12.935Z,87.92
2019-03-15T12:28:12.920Z,88.02
2019-03-15T12:29:12.930Z,88.57
2019-03-15T12:30:12.901Z,87.92
2019-03-15T12:31:12.885Z,88.32
2019-03-15T12:32:12.877Z,88.53
2019-03-15T12:33:12.868Z,88.22
2019-03-15T12:34:13.016Z,88.53
2019-03-15T12:35:12.843Z,87.96
2019-03-15T12:36:12.828Z,87.41
2019-03-15T12:37:12.821Z,87.71
2019-03-15T12:38:12.807Z,88.22
2019-03-15T12:39:12.822Z,87.61
2019-03-15T12:40:12.798Z,87.71
2019-03-15T12:41:12.777Z,87.61
2019-03-15T12:42:12.763Z,88.02
2019-03-15T12:43:12.757Z,87.77
2019-03-15T12:44:12.740Z,87.10
2019-03-15T12:45:12.749Z,87.10
2019-03-15T12:46:12.718Z,86.55
2019-03-15T12:47:12.727Z,87.20
2019-03-15T12:48:12.703Z,87.41
2019-03-15T12:49:12.689Z,87.10
2019-03-15T12:50:12.692Z,87.20
2019-03-15T12:51:12.668Z,87.10
2019-03-15T12:52:12.663Z,86.24
2019-03-15T12:53:12.649Z,86.90