createdAt,value
2023-12-20T00:06:02.833Z,6.80
2023-12-20T00:12:13.158Z,6.80
2023-12-20T00:15:36.778Z,6.80
2023-12-20T00:21:48.339Z,6.90
2023-12-20T00:27:58.490Z,6.90
2023-12-20T00:34:08.916Z,6.80
2023-12-20T00:37:32.456Z,6.90
2023-12-20T00:43:43.801Z,6.90
2023-12-20T00:47:07.394Z,6.80
2023-12-20T00:53:17.243Z,6.90
2023-12-20T00:59:28.856Z,7.00
2023-12-20T01:02:52.421Z,7.10
2023-12-20T01:09:03.895Z,7.00
2023-12-20T01:12:27.920Z,7.10
2023-12-20T01:15:00.293Z,7.00
2023-12-20T01:21:10.198Z,7.00
2023-12-20T01:27:20.232Z,6.90
2023-12-20T01:33:31.597Z,6.80
2023-12-20T01:36:54.985Z,6.90
2023-12-20T01:43:09.802Z,6.90
2023-12-20T01:49:24.111Z,6.80
2023-12-20T01:55:37.576Z,6.70
2023-12-20T01:59:01.109Z,6.70
2023-12-20T02:05:15.214Z,6.60
2023-12-20T02:08:38.821Z,6.70
2023-12-20T02:14:55.990Z,6.70
2023-12-20T02:18:47.014Z,6.60
2023-12-20T02:21:38.084Z,6.70
2023-12-20T02:25:27.915Z,6.70
2023-12-20T02:28:24.947Z,6.70
2023-12-20T02:31:55.911Z,6.70
2023-12-20T02:34:51.928Z,6.70
2023-12-20T02:38:41.860Z,6.70
2023-12-20T02:41:32.653Z,6.70
2023-12-20T02:45:22.875Z,6.70
2023-12-20T02:48:18.934Z,6.70
2023-12-20T02:55:15.919Z,6.80
2023-12-20T02:59:05.915Z,6.70
2023-12-20T03:01:56.944Z,6.70
2023-12-20T03:05:47.002Z,6.70
2023-12-20T03:08:42.954Z,6.70
2023-12-20T03:15:39.906Z,6.60
2023-12-20T03:19:30.006Z,6.60
2023-12-20T03:22:27.410Z,6.70
2023-12-20T03:26:17.905Z,6.60
2023-12-20T03:29:13.872Z,6.70
2023-12-20T03:32:39.829Z,6.60
2023-12-20T03:35:35.935Z,6.60
2023-12-20T03:42:34.890Z,6.50
2023-12-20T03:49:32.040Z,6.50
2023-12-20T03:53:22.935Z,6.60
2023-12-20T03:56:18.960Z,6.60
2023-12-20T04:03:20.890Z,6.50
2023-12-20T04:10:18.991Z,6.60
2023-12-20T04:14:08.951Z,6.50
2023-12-20T04:16:58.268Z,6.50
2023-12-20T04:20:48.953Z,6.60
2023-12-20T04:23:46.915Z,6.60
2023-12-20T04:27:19.374Z,6.60
2023-12-20T04:30:51.030Z,6.70
2023-12-20T04:33:47.033Z,6.70
2023-12-20T04:40:45.962Z,6.80
2023-12-20T04:44:36.015Z,6.70
2023-12-20T04:47:25.354Z,6.70
2023-12-20T04:51:15.977Z,6.70
2023-12-20T04:54:12.010Z,6.70
2023-12-20T05:00:58.138Z,6.70
2023-12-20T05:04:28.128Z,6.80
2023-12-20T05:10:38.715Z,6.80
2023-12-20T05:16:50.027Z,6.80
2023-12-20T05:23:00.645Z,6.80
2023-12-20T05:26:24.325Z,6.70
2023-12-20T05:36:17.558Z,6.70
2023-12-20T05:42:27.811Z,6.80
2023-12-20T05:48:38.446Z,6.80
2023-12-20T05:54:49.873Z,6.80
2023-12-20T06:01:00.450Z,6.80
2023-12-20T06:07:11.188Z,6.80
2023-12-20T06:09:46.386Z,6.70
2023-12-20T06:13:10.025Z,6.70
2023-12-20T06:19:21.724Z,6.80
2023-12-20T06:29:12.409Z,6.90
2023-12-20T06:35:24.236Z,6.90
2023-12-20T06:38:47.555Z,6.90
2023-12-20T06:45:52.011Z,6.80
2023-12-20T06:52:03.764Z,6.80
2023-12-20T06:55:20.782Z,6.70
2023-12-20T07:01:31.297Z,6.50
2023-12-20T07:04:55.185Z,6.10
2023-12-20T07:11:07.023Z,6.00
2023-12-20T07:17:17.204Z,5.90
2023-12-20T07:20:40.595Z,5.80
2023-12-20T07:26:53.427Z,5.80
2023-12-20T07:33:04.771Z,5.90
2023-12-20T07:39:14.545Z,6.00
2023-12-20T07:42:38.031Z,6.10
2023-12-20T07:48:50.048Z,5.90
2023-12-20T07:52:13.634Z,6.10
2023-12-20T07:58:29.841Z,6.10
2023-12-20T08:04:47.746Z,6.10
2023-12-20T08:10:59.142Z,6.20
2023-12-20T08:14:22.777Z,6.30
2023-12-20T08:20:40.392Z,6.50
2023-12-20T08:24:05.196Z,6.40
2023-12-20T08:30:18.111Z,6.30
2023-12-20T08:36:29.997Z,6.30
2023-12-20T08:46:21.202Z,6.50
2023-12-20T08:49:45.333Z,6.70
2023-12-20T08:52:15.989Z,6.70
2023-12-20T08:55:39.484Z,6.80
2023-12-20T09:01:55.863Z,6.90
2023-12-20T09:08:09.252Z,6.90
2023-12-20T09:11:32.904Z,6.90
2023-12-20T09:17:45.920Z,7.20
2023-12-20T09:23:58.014Z,7.10
2023-12-20T09:27:21.732Z,7.10
2023-12-20T09:33:32.352Z,7.10
2023-12-20T09:43:27.736Z,7.00
2023-12-20T09:49:39.454Z,6.90
2023-12-20T09:53:02.764Z,6.90
2023-12-20T09:59:15.470Z,6.90
2023-12-20T10:05:31.843Z,6.90
2023-12-20T10:11:41.855Z,7.00
2023-12-20T10:15:06.147Z,7.00
2023-12-20T10:21:17.881Z,7.00
2023-12-20T10:27:27.813Z,7.20
2023-12-20T10:33:37.308Z,7.10
2023-12-20T10:37:00.397Z,7.00
2023-12-20T10:46:59.286Z,7.00
2023-12-20T10:49:52.838Z,7.00
2023-12-20T10:56:05.492Z,7.00
2023-12-20T10:59:28.941Z,7.00
2023-12-20T11:05:46.587Z,7.00
2023-12-20T11:09:11.724Z,6.90
2023-12-20T11:11:49.956Z,6.90
2023-12-20T11:22:37.055Z,6.80
2023-12-20T11:28:50.292Z,6.60
2023-12-20T11:35:02.136Z,6.70
2023-12-20T11:41:14.512Z,6.90
2023-12-20T11:47:26.452Z,6.80
2023-12-20T11:50:50.243Z,6.80
2023-12-20T11:57:00.116Z,6.70
2023-12-20T12:00:23.577Z,6.50
2023-12-20T12:06:35.433Z,6.50
2023-12-20T12:12:46.582Z,6.50
2023-12-20T12:18:59.921Z,6.40
2023-12-20T12:25:15.722Z,6.40
2023-12-20T12:31:28.857Z,6.50
2023-12-20T12:34:52.562Z,6.50
2023-12-20T12:41:03.634Z,6.70
2023-12-20T12:47:13.389Z,6.70
2023-12-20T12:53:23.210Z,6.60
2023-12-20T12:56:46.693Z,6.50
2023-12-20T13:02:58.359Z,6.30
2023-12-20T13:09:09.613Z,6.20
2023-12-20T13:12:32.873Z,6.00
2023-12-20T13:18:45.021Z,5.90
2023-12-20T13:24:55.079Z,5.50
2023-12-20T13:31:05.713Z,5.20
2023-12-20T13:37:17.514Z,5.00
2023-12-20T13:47:08.246Z,4.80
2023-12-20T13:53:20.712Z,4.80
2023-12-20T13:59:30.354Z,4.70
2023-12-20T14:02:53.584Z,4.50
2023-12-20T14:09:05.056Z,4.40
2023-12-20T14:26:18.335Z,4.50
2023-12-20T14:29:41.813Z,4.60
2023-12-20T14:39:32.767Z,4.40
2023-12-20T14:49:25.233Z,4.20
2023-12-20T14:55:38.983Z,4.10
2023-12-20T15:05:30.753Z,4.10
2023-12-20T15:08:54.065Z,4.00
2023-12-20T15:15:07.213Z,4.10
2023-12-20T15:17:44.752Z,4.20
2023-12-20T15:21:08.523Z,4.30
2023-12-20T15:24:06.990Z,4.40
2023-12-20T15:27:30.731Z,4.50
2023-12-20T15:33:41.902Z,4.50
2023-12-20T15:37:05.282Z,4.50
2023-12-20T15:39:36.013Z,4.60
2023-12-20T15:49:27.223Z,4.70
2023-12-20T15:55:38.986Z,4.80
2023-12-20T15:59:02.961Z,4.80
2023-12-20T16:05:13.423Z,4.80
2023-12-20T16:11:25.094Z,4.90
2023-12-20T16:17:44.939Z,4.80
2023-12-20T16:21:09.013Z,4.90
2023-12-20T16:27:31.864Z,4.80
2023-12-20T16:33:42.408Z,4.80
2023-12-20T16:39:56.587Z,4.80
2023-12-20T16:43:20.448Z,4.80
2023-12-20T16:45:51.050Z,4.80
2023-12-20T16:52:04.696Z,4.80
2023-12-20T20:20:31.867Z,4.80
2023-12-20T20:26:46.012Z,4.80
2023-12-20T20:29:28.924Z,4.80
2023-12-20T20:35:41.225Z,4.90
2023-12-20T20:41:54.890Z,4.90
2023-12-20T20:48:16.410Z,4.90
2023-12-20T20:51:05.642Z,4.70
2023-12-20T20:57:19.503Z,4.20
2023-12-20T21:03:29.742Z,3.90
2023-12-20T21:09:39.991Z,4.00
2023-12-20T21:15:51.600Z,4.20
2023-12-20T21:18:30.059Z,4.20
2023-12-20T21:21:04.565Z,4.10
2023-12-20T21:27:15.005Z,4.00
2023-12-20T21:33:26.319Z,4.10
2023-12-20T21:36:49.506Z,4.00
2023-12-20T21:42:59.365Z,3.90
2023-12-20T21:46:23.446Z,4.00
2023-12-20T21:52:35.825Z,3.90
2023-12-20T21:58:46.136Z,3.80
2023-12-20T22:04:56.798Z,3.50
2023-12-20T22:11:09.589Z,3.10
2023-12-20T22:17:19.758Z,2.70
2023-12-20T22:30:52.650Z,2.80
2023-12-20T22:34:16.676Z,2.70
2023-12-20T22:40:26.663Z,2.70
2023-12-20T22:43:50.177Z,2.90
2023-12-20T22:46:20.845Z,3.00
2023-12-20T22:49:12.872Z,3.20
2023-12-20T22:52:47.001Z,3.30
2023-12-20T22:55:16.174Z,3.50
2023-12-20T22:58:40.000Z,3.60
2023-12-20T23:04:51.626Z,3.70
2023-12-20T23:11:01.717Z,3.70
2023-12-20T23:14:25.102Z,3.70
2023-12-20T23:16:54.317Z,3.70
2023-12-20T23:23:05.764Z,3.80
2023-12-20T23:29:15.403Z,3.80
2023-12-20T23:35:25.319Z,3.60
2023-12-20T23:38:49.278Z,3.50
2023-12-20T23:41:51.007Z,3.20
2023-12-20T23:48:02.651Z,3.40
2023-12-20T23:54:12.875Z,3.50
