createdAt,value
2023-01-06T00:01:24.973Z,0.00
2023-01-06T00:03:26.575Z,0.00
2023-01-06T00:05:30.395Z,0.33
2023-01-06T00:07:32.080Z,0.00
2023-01-06T00:09:35.087Z,1.00
2023-01-06T00:11:37.506Z,0.00
2023-01-06T00:13:41.874Z,0.00
2023-01-06T00:15:43.843Z,0.00
2023-01-06T00:17:47.976Z,0.00
2023-01-06T00:19:49.517Z,0.00
2023-01-06T00:21:51.165Z,0.00
2023-01-06T00:23:52.862Z,0.00
2023-01-06T00:25:55.816Z,0.00
2023-01-06T00:27:57.410Z,0.00
2023-01-06T00:29:59.028Z,0.67
2023-01-06T00:32:01.311Z,0.00
2023-01-06T00:34:02.851Z,0.00
2023-01-06T00:36:05.887Z,1.00
2023-01-06T00:38:09.272Z,0.00
2023-01-06T00:40:13.496Z,0.00
2023-01-06T00:42:16.479Z,0.00
2023-01-06T00:44:18.184Z,0.00
2023-01-06T00:46:21.862Z,0.00
2023-01-06T00:48:23.447Z,0.00
2023-01-06T00:50:27.156Z,0.67
2023-01-06T00:52:30.725Z,0.00
2023-01-06T00:54:32.633Z,0.67
2023-01-06T00:56:36.828Z,0.00
2023-01-06T00:58:39.832Z,0.00
2023-01-06T01:00:41.338Z,0.00
2023-01-06T01:02:44.579Z,1.00
2023-01-06T01:04:46.132Z,1.00
2023-01-06T01:06:50.184Z,0.00
2023-01-06T01:08:53.507Z,1.00
2023-01-06T01:10:55.495Z,0.00
2023-01-06T01:12:58.906Z,0.00
2023-01-06T01:15:04.923Z,0.00
2023-01-06T01:17:06.923Z,0.00
2023-01-06T01:19:09.852Z,0.00
2023-01-06T01:21:11.385Z,0.00
2023-01-06T01:23:13.240Z,1.00
2023-01-06T01:25:14.985Z,0.00
2023-01-06T01:27:17.167Z,0.00
2023-01-06T01:29:19.545Z,0.00
2023-01-06T01:31:25.430Z,0.00
2023-01-06T01:33:29.022Z,0.00
2023-01-06T01:35:30.593Z,0.00
2023-01-06T01:37:32.256Z,0.00
2023-01-06T01:39:33.964Z,0.00
2023-01-06T01:41:35.692Z,0.00
2023-01-06T01:43:44.911Z,0.00
2023-01-06T01:45:48.979Z,0.00
2023-01-06T01:47:55.861Z,0.00
2023-01-06T01:50:01.228Z,0.00
2023-01-06T01:52:03.259Z,0.00
2023-01-06T01:54:09.211Z,0.00
2023-01-06T01:56:16.470Z,0.00
2023-01-06T01:58:21.665Z,0.00
2023-01-06T02:00:23.524Z,1.00
2023-01-06T02:02:27.398Z,0.00
2023-01-06T02:04:34.906Z,0.00
2023-01-06T02:06:36.787Z,0.00
2023-01-06T02:08:42.041Z,0.00
2023-01-06T02:10:43.568Z,0.00
2023-01-06T02:12:47.018Z,0.00
2023-01-06T02:14:48.678Z,0.00
2023-01-06T02:17:23.953Z,0.00
2023-01-06T02:20:10.087Z,0.00
2023-01-06T02:22:37.009Z,0.00
2023-01-06T02:25:08.007Z,0.00
2023-01-06T02:27:47.255Z,0.00
2023-01-06T02:30:34.113Z,1.00
2023-01-06T02:33:00.789Z,0.00
2023-01-06T02:35:15.921Z,0.00
2023-01-06T02:37:31.034Z,1.00
2023-01-06T02:39:44.822Z,0.00
2023-01-06T02:41:53.545Z,0.00
2023-01-06T02:44:03.803Z,0.00
2023-01-06T02:46:15.940Z,0.00
2023-01-06T02:48:27.578Z,0.00
2023-01-06T02:50:39.211Z,0.00
2023-01-06T02:52:58.236Z,0.00
2023-01-06T02:55:06.842Z,1.00
2023-01-06T02:57:18.384Z,0.00
2023-01-06T02:59:25.693Z,0.00
2023-01-06T03:01:33.318Z,1.00
2023-01-06T03:03:40.866Z,0.00
2023-01-06T03:05:46.941Z,1.00
2023-01-06T03:07:49.514Z,1.00
2023-01-06T03:09:53.461Z,0.00
2023-01-06T03:11:59.472Z,1.00
2023-01-06T03:14:06.310Z,1.00
2023-01-06T03:16:09.106Z,1.00
2023-01-06T03:18:10.984Z,1.33
2023-01-06T03:20:14.931Z,1.00
2023-01-06T03:22:17.123Z,1.00
2023-01-06T03:24:18.901Z,2.00
2023-01-06T03:26:20.664Z,0.00
2023-01-06T03:28:22.300Z,1.00
2023-01-06T03:30:33.926Z,2.00
2023-01-06T03:32:46.547Z,1.00
2023-01-06T03:35:01.262Z,1.00
2023-01-06T03:37:13.940Z,2.00
2023-01-06T03:39:19.317Z,0.67
2023-01-06T03:41:32.059Z,1.33
2023-01-06T03:43:39.450Z,1.00
2023-01-06T03:45:50.654Z,1.00
2023-01-06T03:47:56.229Z,0.33
2023-01-06T03:50:06.989Z,1.00
2023-01-06T03:52:17.085Z,1.00
2023-01-06T03:54:29.654Z,1.00
2023-01-06T03:56:36.080Z,0.00
2023-01-06T03:58:39.234Z,0.00
2023-01-06T04:00:41.852Z,1.33
2023-01-06T04:02:45.535Z,0.33
2023-01-06T04:05:01.502Z,1.00
2023-01-06T04:07:03.414Z,0.00
2023-01-06T04:09:06.499Z,0.00
2023-01-06T04:11:08.083Z,2.00
2023-01-06T04:13:11.557Z,1.00
2023-01-06T04:15:15.258Z,0.00
2023-01-06T04:17:17.126Z,0.67
2023-01-06T04:19:18.885Z,0.00
2023-01-06T04:21:20.623Z,1.00
2023-01-06T04:23:22.293Z,1.00
2023-01-06T04:25:27.245Z,1.00
2023-01-06T04:27:30.877Z,0.00
2023-01-06T04:29:32.474Z,1.00
2023-01-06T04:31:36.193Z,0.00
2023-01-06T04:33:43.691Z,1.00
2023-01-06T04:35:45.222Z,0.00
2023-01-06T04:37:47.016Z,0.33
2023-01-06T04:39:48.984Z,0.33
2023-01-06T04:41:51.893Z,0.00
2023-01-06T04:43:53.460Z,0.00
2023-01-06T04:45:57.785Z,0.67
2023-01-06T04:47:59.376Z,0.00
2023-01-06T04:50:00.883Z,0.00
2023-01-06T04:52:02.730Z,0.00
2023-01-06T04:54:04.626Z,0.00
2023-01-06T04:56:08.505Z,0.00
2023-01-06T04:58:11.349Z,0.33
2023-01-06T05:00:13.855Z,0.00
2023-01-06T05:02:15.394Z,0.00
2023-01-06T05:04:16.905Z,0.00
2023-01-06T05:06:19.961Z,0.00
2023-01-06T05:08:22.028Z,0.33
2023-01-06T05:10:23.671Z,0.00
2023-01-06T05:12:25.448Z,0.00
2023-01-06T05:14:28.320Z,0.00
2023-01-06T05:16:32.137Z,0.00
2023-01-06T05:18:33.750Z,0.00
2023-01-06T05:20:35.410Z,0.00
2023-01-06T05:22:37.060Z,0.67
2023-01-06T05:24:38.673Z,0.00
2023-01-06T05:26:41.498Z,0.00
2023-01-06T05:28:43.040Z,0.00
2023-01-06T05:30:47.793Z,0.00
2023-01-06T05:32:50.599Z,0.00
2023-01-06T05:34:52.239Z,0.00
2023-01-06T05:36:53.868Z,0.00
2023-01-06T05:38:55.403Z,0.67
2023-01-06T05:40:57.475Z,0.00
2023-01-06T05:42:59.185Z,0.00
2023-01-06T05:45:00.874Z,0.00
2023-01-06T05:47:03.843Z,0.00
2023-01-06T05:49:05.441Z,0.00
2023-01-06T05:51:08.601Z,0.00
2023-01-06T05:53:10.134Z,0.00
2023-01-06T05:55:11.937Z,0.00
2023-01-06T05:57:13.533Z,1.00
2023-01-06T05:59:15.404Z,0.67
2023-01-06T06:01:18.798Z,0.00
2023-01-06T06:03:21.706Z,0.00
2023-01-06T06:05:23.261Z,1.00
2023-01-06T06:07:24.830Z,0.00
2023-01-06T06:09:26.386Z,1.00
2023-01-06T06:11:27.917Z,1.00
2023-01-06T06:13:29.671Z,1.00
2023-01-06T06:15:31.313Z,1.33
2023-01-06T06:17:32.981Z,1.00
2023-01-06T06:19:35.991Z,1.00
2023-01-06T06:21:37.745Z,0.33
2023-01-06T06:23:39.447Z,1.00
2023-01-06T06:25:41.067Z,1.00
2023-01-06T06:27:42.601Z,1.00
2023-01-06T06:29:44.160Z,1.67
2023-01-06T06:31:45.757Z,1.00
2023-01-06T06:33:50.220Z,0.67
2023-01-06T06:35:57.662Z,0.67
2023-01-06T06:37:59.142Z,2.00
2023-01-06T06:40:01.134Z,2.00
2023-01-06T06:42:05.056Z,0.00
2023-01-06T06:44:09.148Z,1.00
2023-01-06T06:46:13.115Z,1.00
2023-01-06T06:48:16.536Z,1.00
2023-01-06T06:50:18.233Z,2.00
2023-01-06T06:52:21.229Z,1.67
2023-01-06T06:54:23.069Z,1.00
2023-01-06T06:56:24.687Z,1.33
2023-01-06T06:58:26.941Z,1.33
2023-01-06T07:00:28.548Z,1.00
2023-01-06T07:02:30.054Z,1.33
2023-01-06T07:04:31.585Z,1.00
2023-01-06T07:06:33.223Z,2.00
2023-01-06T07:08:36.443Z,1.67
2023-01-06T07:10:38.228Z,1.00
2023-01-06T07:12:39.771Z,0.00
2023-01-06T07:14:41.279Z,0.67
2023-01-06T07:16:42.777Z,2.00
2023-01-06T07:18:44.311Z,2.00
2023-01-06T07:20:48.325Z,1.00
2023-01-06T07:22:49.884Z,2.00
2023-01-06T07:24:52.904Z,1.00
2023-01-06T07:26:54.572Z,1.00
2023-01-06T07:28:56.089Z,1.00
2023-01-06T07:30:57.741Z,0.00
2023-01-06T07:32:59.536Z,1.00
2023-01-06T07:35:01.108Z,1.00
2023-01-06T07:37:03.008Z,2.00
2023-01-06T07:39:04.600Z,1.00
2023-01-06T07:41:07.489Z,2.00
2023-01-06T07:43:12.480Z,1.00
2023-01-06T07:45:14.358Z,2.00
2023-01-06T07:47:18.439Z,1.33
2023-01-06T07:49:20.229Z,1.00
2023-01-06T07:51:21.912Z,1.00
2023-01-06T07:53:25.721Z,1.00
2023-01-06T07:55:29.499Z,3.00
2023-01-06T07:57:32.467Z,2.00
2023-01-06T07:59:36.024Z,2.00
2023-01-06T08:01:37.865Z,1.00
2023-01-06T08:03:39.507Z,1.33
2023-01-06T08:05:42.212Z,2.00
2023-01-06T08:07:43.741Z,1.67
2023-01-06T08:09:45.383Z,1.67
2023-01-06T08:11:46.870Z,1.33
2023-01-06T08:13:49.790Z,1.67
2023-01-06T08:15:51.385Z,1.00
2023-01-06T08:17:52.951Z,0.00
2023-01-06T08:19:54.576Z,2.00
2023-01-06T08:21:56.143Z,1.67
2023-01-06T08:23:57.870Z,2.00
2023-01-06T08:26:03.324Z,1.00
2023-01-06T08:28:05.315Z,2.00
2023-01-06T08:30:09.962Z,1.00
2023-01-06T08:32:11.500Z,2.00
2023-01-06T08:34:13.054Z,1.00
2023-01-06T08:36:17.207Z,1.00
2023-01-06T08:38:18.741Z,1.00
2023-01-06T08:40:20.333Z,2.00
2023-01-06T08:42:21.864Z,1.67
2023-01-06T08:44:23.561Z,1.33
2023-01-06T08:46:26.424Z,0.33
2023-01-06T08:48:28.968Z,1.00
2023-01-06T08:50:30.488Z,2.33
2023-01-06T08:52:33.814Z,2.33
2023-01-06T08:54:35.518Z,2.67
2023-01-06T08:56:38.956Z,1.00
2023-01-06T08:58:40.817Z,2.00
2023-01-06T09:00:42.621Z,1.00
2023-01-06T09:02:45.677Z,3.00
2023-01-06T09:04:48.586Z,1.00
2023-01-06T09:06:50.193Z,2.00
2023-01-06T09:08:52.074Z,3.00
2023-01-06T09:10:53.674Z,1.00
2023-01-06T09:12:55.266Z,2.00
2023-01-06T09:14:56.860Z,3.00
2023-01-06T09:16:58.591Z,2.00
2023-01-06T09:19:01.917Z,1.67
2023-01-06T09:21:04.392Z,1.00
2023-01-06T09:23:05.960Z,1.67
2023-01-06T09:25:08.528Z,2.00
2023-01-06T09:27:10.130Z,1.00
2023-01-06T09:29:11.674Z,2.67
2023-01-06T09:31:13.439Z,1.00
2023-01-06T09:33:15.113Z,2.00
2023-01-06T09:35:18.067Z,1.67
2023-01-06T09:37:19.682Z,1.00
2023-01-06T09:39:21.357Z,2.00
2023-01-06T09:41:40.330Z,2.00
2023-01-06T09:43:48.219Z,2.00
2023-01-06T09:45:54.129Z,2.00
2023-01-06T09:48:00.630Z,2.00
2023-01-06T09:50:10.218Z,2.00
2023-01-06T09:52:20.524Z,2.00
2023-01-06T09:54:27.926Z,2.00
2023-01-06T09:56:30.701Z,0.33
2023-01-06T09:58:37.264Z,1.00
2023-01-06T10:00:42.646Z,1.67
2023-01-06T10:02:44.210Z,1.00
2023-01-06T10:04:45.860Z,1.33
2023-01-06T10:06:58.712Z,1.00
2023-01-06T10:09:13.824Z,1.00
2023-01-06T10:11:22.168Z,1.33
2023-01-06T10:13:42.904Z,1.00
2023-01-06T10:15:51.963Z,1.67
2023-01-06T10:18:05.992Z,1.00
2023-01-06T10:20:27.827Z,0.00
2023-01-06T10:22:39.294Z,1.00
2023-01-06T10:24:57.541Z,1.00
2023-01-06T10:27:16.149Z,1.00
2023-01-06T10:29:19.622Z,1.00
2023-01-06T10:31:27.345Z,1.00
2023-01-06T10:33:38.430Z,1.67
2023-01-06T10:35:41.887Z,2.00
2023-01-06T10:38:00.052Z,1.00
2023-01-06T10:40:17.290Z,1.00
2023-01-06T10:42:30.040Z,1.00
2023-01-06T10:44:31.754Z,1.00
2023-01-06T10:46:35.615Z,0.00
2023-01-06T10:48:39.884Z,1.00
2023-01-06T10:50:41.913Z,1.33
2023-01-06T10:52:44.307Z,1.00
2023-01-06T10:54:46.920Z,1.00
2023-01-06T10:56:53.387Z,2.00
2023-01-06T10:58:59.502Z,0.00
2023-01-06T11:01:06.712Z,1.00
2023-01-06T11:03:32.258Z,2.00
2023-01-06T11:05:36.174Z,1.00
2023-01-06T11:07:47.661Z,5.00
2023-01-06T11:09:49.429Z,2.00
2023-01-06T11:11:54.799Z,1.33
2023-01-06T11:14:00.109Z,1.67
2023-01-06T11:16:04.970Z,2.00
2023-01-06T11:18:19.356Z,2.00
2023-01-06T11:20:30.141Z,1.00
2023-01-06T11:22:33.719Z,2.33
2023-01-06T11:24:50.036Z,2.33
2023-01-06T11:26:55.008Z,1.00
2023-01-06T11:28:56.571Z,1.00
2023-01-06T11:31:02.419Z,3.00
2023-01-06T11:33:05.709Z,2.33
2023-01-06T11:35:07.897Z,1.00
2023-01-06T11:37:09.477Z,2.00
2023-01-06T11:39:15.929Z,3.00
2023-01-06T11:41:24.880Z,2.33
2023-01-06T11:43:31.781Z,1.33
2023-01-06T11:45:35.435Z,3.00
2023-01-06T11:47:37.134Z,2.00
2023-01-06T11:49:42.597Z,1.67
2023-01-06T11:51:49.115Z,1.00
2023-01-06T12:06:41.577Z,2.00
2023-01-06T12:08:49.679Z,3.00
2023-01-06T12:10:56.893Z,3.00
2023-01-06T12:12:58.738Z,2.00
2023-01-06T12:15:01.423Z,3.00
2023-01-06T12:17:08.467Z,3.33
2023-01-06T12:19:17.819Z,3.33
2023-01-06T12:21:27.677Z,1.00
2023-01-06T12:23:34.702Z,0.00
2023-01-06T12:25:41.523Z,3.33
2023-01-06T12:27:48.403Z,3.00
2023-01-06T12:29:52.396Z,4.33
2023-01-06T12:32:00.824Z,3.67
2023-01-06T12:34:06.260Z,2.00
2023-01-06T12:36:17.991Z,2.00
2023-01-06T12:38:38.343Z,3.75
2023-01-06T12:40:47.385Z,4.00
2023-01-06T12:42:56.592Z,4.00
2023-01-06T12:45:04.302Z,4.25
2023-01-06T12:47:15.151Z,5.25
2023-01-06T12:49:22.998Z,3.75
2023-01-06T12:51:30.436Z,4.00
2023-01-06T12:53:39.347Z,6.00
2023-01-06T12:55:47.916Z,1.00
2023-01-06T12:57:55.935Z,3.00
2023-01-06T13:00:21.494Z,3.25
2023-01-06T13:02:40.911Z,4.00
2023-01-06T13:05:16.921Z,4.50
2023-01-06T13:07:31.579Z,4.00
2023-01-06T13:09:48.054Z,1.50
2023-01-06T13:12:07.968Z,3.00
2023-01-06T13:14:19.726Z,2.75
2023-01-06T13:16:31.042Z,0.75
2023-01-06T13:18:39.269Z,4.00
2023-01-06T13:20:47.912Z,4.00
2023-01-06T13:23:04.460Z,4.00
2023-01-06T13:25:34.473Z,6.50
2023-01-06T13:27:57.526Z,4.00
2023-01-06T13:30:28.493Z,3.75
2023-01-06T13:32:42.311Z,6.00
2023-01-06T13:35:14.580Z,2.25
2023-01-06T13:37:34.708Z,2.00
2023-01-06T13:39:41.400Z,4.00
2023-01-06T13:41:49.046Z,3.75
2023-01-06T13:43:53.944Z,3.25
2023-01-06T13:45:59.367Z,6.00
2023-01-06T13:48:03.681Z,4.75
2023-01-06T13:50:06.590Z,3.00
2023-01-06T13:52:16.757Z,3.00
2023-01-06T13:55:00.344Z,3.75
2023-01-06T13:57:29.695Z,3.00
2023-01-06T13:59:47.504Z,2.25
2023-01-06T14:01:49.897Z,1.75
2023-01-06T14:03:51.956Z,2.75
2023-01-06T14:05:59.190Z,2.00
2023-01-06T14:08:02.827Z,3.50
2023-01-06T14:10:07.286Z,1.00
2023-01-06T14:12:11.486Z,1.00
2023-01-06T14:14:24.307Z,1.00
2023-01-06T14:16:40.995Z,1.00
2023-01-06T14:18:44.992Z,0.00
2023-01-06T14:20:46.666Z,1.00
2023-01-06T14:23:02.523Z,0.25
2023-01-06T14:25:06.552Z,0.00
2023-01-06T14:27:11.792Z,0.00
2023-01-06T14:29:45.471Z,0.75
2023-01-06T14:31:47.151Z,0.00
2023-01-06T14:33:53.703Z,1.00
2023-01-06T14:36:03.151Z,0.00
2023-01-06T14:38:12.392Z,0.00
2023-01-06T14:40:19.501Z,0.00
2023-01-06T14:42:26.128Z,0.00
2023-01-06T14:44:35.532Z,0.25
2023-01-06T14:46:43.919Z,0.00
2023-01-06T14:48:50.651Z,0.25
2023-01-06T14:50:54.426Z,0.00
2023-01-06T14:52:58.713Z,0.00
2023-01-06T14:55:01.426Z,0.50
2023-01-06T14:57:03.097Z,0.00
2023-01-06T14:59:14.298Z,0.00
2023-01-06T15:01:23.368Z,0.00
2023-01-06T15:03:28.191Z,0.00
2023-01-06T15:05:33.306Z,0.00
2023-01-06T15:07:36.958Z,0.00
2023-01-06T15:09:38.628Z,0.00
2023-01-06T15:11:42.918Z,0.00
2023-01-06T15:13:46.465Z,0.00
2023-01-06T15:15:54.404Z,0.00
2023-01-06T15:17:58.000Z,0.25
2023-01-06T15:20:01.039Z,0.00
2023-01-06T15:22:10.087Z,0.00
2023-01-06T15:24:18.527Z,0.50
2023-01-06T15:26:24.276Z,0.00
2023-01-06T15:28:27.877Z,0.00
2023-01-06T15:30:29.825Z,1.00
2023-01-06T15:32:32.737Z,0.00
2023-01-06T15:34:37.727Z,0.25
2023-01-06T15:36:44.023Z,0.00
2023-01-06T15:38:47.482Z,0.00
2023-01-06T15:40:49.722Z,0.75
2023-01-06T15:42:51.527Z,1.00
2023-01-06T15:44:55.755Z,1.00
2023-01-06T15:47:06.983Z,0.50
2023-01-06T15:49:23.289Z,1.00
2023-01-06T15:51:24.843Z,1.00
2023-01-06T15:53:35.402Z,1.00
2023-01-06T15:55:39.797Z,1.00
2023-01-06T15:57:41.437Z,0.75
2023-01-06T15:59:53.354Z,0.00
2023-01-06T16:01:56.064Z,0.25
2023-01-06T16:04:00.533Z,1.00
2023-01-06T16:06:11.264Z,1.00
2023-01-06T16:08:22.341Z,1.00
2023-01-06T16:10:34.114Z,0.50
2023-01-06T16:12:35.771Z,1.75
2023-01-06T16:14:39.179Z,3.00
2023-01-06T16:16:40.910Z,2.00
2023-01-06T16:18:44.150Z,1.00
2023-01-06T16:20:46.068Z,2.00
2023-01-06T16:22:49.892Z,1.00
2023-01-06T16:24:52.324Z,1.00
2023-01-06T16:26:58.296Z,0.00
2023-01-06T16:29:02.326Z,0.50
2023-01-06T16:31:09.139Z,0.25
2023-01-06T16:33:34.988Z,1.00
2023-01-06T16:35:36.608Z,1.25
2023-01-06T16:37:38.293Z,1.50
2023-01-06T16:39:39.932Z,1.00
2023-01-06T16:42:19.461Z,3.25
2023-01-06T16:44:21.123Z,0.25
2023-01-06T16:46:24.160Z,1.00
2023-01-06T16:48:28.056Z,0.25
2023-01-06T16:50:33.365Z,0.00
2023-01-06T16:52:34.987Z,0.00
2023-01-06T16:54:36.774Z,1.00
2023-01-06T16:56:38.750Z,0.25
2023-01-06T16:58:41.636Z,0.75
2023-01-06T17:00:43.817Z,1.00
2023-01-06T17:02:46.607Z,1.50
2023-01-06T17:04:48.320Z,1.00
2023-01-06T17:06:49.883Z,1.25
2023-01-06T17:08:54.367Z,1.00
2023-01-06T17:10:56.556Z,2.00
2023-01-06T17:13:01.597Z,1.00
2023-01-06T17:15:05.955Z,6.00
2023-01-06T17:17:19.387Z,1.00
2023-01-06T17:19:23.878Z,1.00
2023-01-06T17:21:33.351Z,1.00
2023-01-06T17:23:43.051Z,0.00
2023-01-06T17:25:46.415Z,0.00
2023-01-06T17:27:52.229Z,0.50
2023-01-06T17:29:55.147Z,0.00
2023-01-06T17:32:02.273Z,0.00
2023-01-06T17:34:11.566Z,0.25
2023-01-06T17:36:21.476Z,1.00
2023-01-06T17:38:25.054Z,1.00
2023-01-06T17:40:31.396Z,1.00
2023-01-06T17:42:33.050Z,1.00
2023-01-06T17:44:37.748Z,0.25
2023-01-06T17:46:39.353Z,0.00
2023-01-06T17:48:42.436Z,0.00
2023-01-06T17:50:47.517Z,2.00
2023-01-06T17:52:49.144Z,6.00
2023-01-06T17:54:54.905Z,3.00
2023-01-06T17:56:56.385Z,1.00
2023-01-06T17:58:59.949Z,1.00
2023-01-06T18:01:01.646Z,0.25
2023-01-06T18:03:06.306Z,1.00
2023-01-06T18:05:45.278Z,1.00
2023-01-06T18:07:48.053Z,2.50
2023-01-06T18:09:53.349Z,2.00
2023-01-06T18:12:01.325Z,0.75
2023-01-06T18:14:31.852Z,1.00
2023-01-06T18:16:34.223Z,1.00
2023-01-06T18:18:37.819Z,0.00
2023-01-06T18:20:39.653Z,1.00
2023-01-06T18:22:41.252Z,0.25
2023-01-06T18:24:45.323Z,0.00
2023-01-06T18:26:48.750Z,0.00
2023-01-06T18:28:50.246Z,1.00
2023-01-06T18:30:56.225Z,1.00
2023-01-06T18:32:57.935Z,0.00
2023-01-06T18:35:02.150Z,0.50
2023-01-06T18:37:03.872Z,0.00
2023-01-06T18:39:05.514Z,1.00
2023-01-06T18:41:16.449Z,0.75
2023-01-06T18:43:24.394Z,0.50
2023-01-06T18:45:28.936Z,1.00
2023-01-06T18:47:31.211Z,1.25
2023-01-06T18:49:33.166Z,1.00
2023-01-06T18:51:35.283Z,1.00
2023-01-06T18:53:40.292Z,1.00
2023-01-06T18:55:44.186Z,1.25
2023-01-06T18:57:54.974Z,0.00
2023-01-06T19:00:00.129Z,2.00
2023-01-06T19:02:01.821Z,1.00
2023-01-06T19:04:05.069Z,2.00
2023-01-06T19:06:34.414Z,2.00
2023-01-06T19:08:38.442Z,3.00
2023-01-06T19:10:46.907Z,2.00
2023-01-06T19:12:51.506Z,3.00
2023-01-06T19:14:55.412Z,7.50
2023-01-06T19:16:58.709Z,3.00
2023-01-06T19:19:18.953Z,2.25
2023-01-06T19:21:24.866Z,2.00
2023-01-06T19:23:28.341Z,1.00
2023-01-06T19:25:33.389Z,1.00
2023-01-06T19:27:39.985Z,2.25
2023-01-06T19:29:43.084Z,1.00
2023-01-06T19:31:54.437Z,1.00
2023-01-06T19:33:58.235Z,1.00
2023-01-06T19:36:27.945Z,1.00
2023-01-06T19:38:31.306Z,1.00
2023-01-06T19:40:41.009Z,1.00
2023-01-06T19:42:42.822Z,2.00
2023-01-06T19:44:48.491Z,2.00
2023-01-06T19:46:50.424Z,1.00
2023-01-06T19:48:53.555Z,1.00
2023-01-06T19:51:18.500Z,1.00
2023-01-06T19:53:36.070Z,1.00
2023-01-06T19:55:37.609Z,0.25
2023-01-06T19:57:42.474Z,2.00
2023-01-06T19:59:45.461Z,1.00
2023-01-06T20:01:57.973Z,1.00
2023-01-06T20:03:59.939Z,1.00
2023-01-06T20:06:02.249Z,0.75
2023-01-06T20:08:03.908Z,1.00
2023-01-06T20:10:06.616Z,0.25
2023-01-06T20:12:08.174Z,1.00
2023-01-06T20:14:12.814Z,1.00
2023-01-06T20:16:16.664Z,0.00
2023-01-06T20:18:18.280Z,2.00
2023-01-06T20:20:19.930Z,1.00
2023-01-06T20:22:21.554Z,1.75
2023-01-06T20:24:23.374Z,1.00
2023-01-06T20:26:25.393Z,0.50
2023-01-06T20:28:27.403Z,1.00
2023-01-06T20:30:29.197Z,0.00
2023-01-06T20:32:32.163Z,1.00
2023-01-06T20:34:33.922Z,1.00
2023-01-06T20:36:35.455Z,1.00
2023-01-06T20:38:36.988Z,0.00
2023-01-06T20:40:38.775Z,1.00
2023-01-06T20:42:40.364Z,1.00
2023-01-06T20:44:42.120Z,2.00
2023-01-06T20:46:43.669Z,1.75
2023-01-06T20:48:46.588Z,1.00
2023-01-06T20:50:48.151Z,1.00
2023-01-06T20:52:49.850Z,1.00
2023-01-06T20:54:51.606Z,0.50
2023-01-06T20:56:53.521Z,1.00
2023-01-06T20:58:55.129Z,0.50
2023-01-06T21:00:56.719Z,0.00
2023-01-06T21:02:58.453Z,1.00
2023-01-06T21:05:01.508Z,1.00
2023-01-06T21:07:04.502Z,0.00
2023-01-06T21:09:10.277Z,0.00
2023-01-06T21:11:13.583Z,1.00
2023-01-06T21:13:15.760Z,0.00
2023-01-06T21:15:23.367Z,0.50
2023-01-06T21:17:25.081Z,0.50
2023-01-06T21:19:28.482Z,0.00
2023-01-06T21:21:31.551Z,0.75
2023-01-06T21:23:33.060Z,0.00
2023-01-06T21:25:35.978Z,0.25
2023-01-06T21:27:40.059Z,1.00
2023-01-06T21:29:41.707Z,0.25
2023-01-06T21:31:43.349Z,0.75
2023-01-06T21:33:45.014Z,0.25
2023-01-06T21:35:46.717Z,1.00
2023-01-06T21:37:50.197Z,0.00
2023-01-06T21:39:51.835Z,0.00
2023-01-06T21:41:53.353Z,0.00
2023-01-06T21:43:55.715Z,1.00
2023-01-06T21:45:57.243Z,0.00
2023-01-06T21:47:58.927Z,1.00
2023-01-06T21:50:00.455Z,1.00
2023-01-06T21:52:03.686Z,0.00
2023-01-06T21:54:06.815Z,0.00
2023-01-06T21:56:08.630Z,0.00
2023-01-06T21:58:13.352Z,0.50
2023-01-06T22:00:17.833Z,1.00
2023-01-06T22:02:21.288Z,0.00
2023-01-06T22:04:23.100Z,0.50
2023-01-06T22:06:26.530Z,1.00
2023-01-06T22:08:29.309Z,0.00
2023-01-06T22:10:32.271Z,0.00
2023-01-06T22:12:34.494Z,1.00
2023-01-06T22:14:36.124Z,0.50
2023-01-06T22:16:39.345Z,1.00
2023-01-06T22:18:41.045Z,1.50
2023-01-06T22:20:43.971Z,0.75
2023-01-06T22:22:47.125Z,1.00
2023-01-06T22:24:50.506Z,1.75
2023-01-06T22:26:53.432Z,1.00
2023-01-06T22:28:55.012Z,0.25
2023-01-06T22:30:58.441Z,0.00
2023-01-06T22:33:00.067Z,0.50
2023-01-06T22:35:01.615Z,0.00
2023-01-06T22:37:03.154Z,1.00
2023-01-06T22:39:06.035Z,0.25
2023-01-06T22:41:07.740Z,0.50
2023-01-06T22:43:10.618Z,0.00
2023-01-06T22:45:13.463Z,0.75
2023-01-06T22:47:15.113Z,1.50
2023-01-06T22:49:18.393Z,0.00
2023-01-06T22:51:21.885Z,1.00
2023-01-06T22:53:23.648Z,0.50
2023-01-06T22:55:27.190Z,1.00
2023-01-06T22:57:28.866Z,0.00
2023-01-06T22:59:31.833Z,1.75
2023-01-06T23:01:35.366Z,0.50
2023-01-06T23:03:38.970Z,0.00
2023-01-06T23:05:40.529Z,1.00
2023-01-06T23:07:44.015Z,1.00
2023-01-06T23:09:47.582Z,0.25
2023-01-06T23:11:51.773Z,1.00
2023-01-06T23:13:56.276Z,0.00
2023-01-06T23:16:07.142Z,1.00
2023-01-06T23:18:08.925Z,0.25
2023-01-06T23:20:11.436Z,0.75
2023-01-06T23:22:14.306Z,0.75
2023-01-06T23:24:15.787Z,1.00
2023-01-06T23:26:25.751Z,1.00
2023-01-06T23:28:27.592Z,1.25
2023-01-06T23:30:29.717Z,1.00
2023-01-06T23:32:32.743Z,1.00
2023-01-06T23:34:34.448Z,1.00
2023-01-06T23:36:36.611Z,1.00
2023-01-06T23:38:38.754Z,1.00
2023-01-06T23:40:40.386Z,1.00
2023-01-06T23:42:48.459Z,1.00
2023-01-06T23:44:50.459Z,1.00
