createdAt,value
2022-10-08T00:01:26.239Z,19.50
2022-10-08T00:03:55.539Z,19.50
2022-10-08T00:06:24.712Z,19.50
2022-10-08T00:08:55.789Z,19.50
2022-10-08T00:11:25.200Z,19.40
2022-10-08T00:13:54.210Z,19.50
2022-10-08T00:16:23.912Z,19.50
2022-10-08T00:18:53.856Z,19.50
2022-10-08T00:21:24.549Z,19.50
2022-10-08T00:23:54.477Z,19.50
2022-10-08T00:26:24.766Z,19.50
2022-10-08T00:28:54.677Z,19.40
2022-10-08T00:31:24.680Z,19.50
2022-10-08T00:33:54.868Z,19.50
2022-10-08T00:36:23.832Z,19.50
2022-10-08T00:38:57.615Z,19.40
2022-10-08T00:41:29.155Z,19.40
2022-10-08T00:43:58.637Z,19.40
2022-10-08T00:46:30.317Z,19.40
2022-10-08T00:49:02.992Z,19.40
2022-10-08T00:51:32.401Z,19.50
2022-10-08T00:54:03.498Z,19.40
2022-10-08T00:56:34.733Z,19.40
2022-10-08T00:59:03.159Z,19.40
2022-10-08T01:01:31.637Z,19.30
2022-10-08T01:04:05.758Z,19.50
2022-10-08T01:06:41.676Z,19.50
2022-10-08T01:09:19.170Z,19.40
2022-10-08T01:11:50.570Z,19.40
2022-10-08T01:14:32.100Z,19.40
2022-10-08T01:17:07.514Z,19.40
2022-10-08T01:20:14.314Z,19.40
2022-10-08T01:23:06.235Z,19.30
2022-10-08T01:25:41.398Z,19.40
2022-10-08T01:28:17.296Z,19.40
2022-10-08T01:30:52.426Z,19.40
2022-10-08T01:33:25.809Z,19.40
2022-10-08T01:35:57.429Z,19.40
2022-10-08T01:38:29.104Z,19.30
2022-10-08T01:41:00.269Z,19.40
2022-10-08T01:43:35.913Z,19.30
2022-10-08T01:46:10.327Z,19.30
2022-10-08T01:48:41.079Z,19.30
2022-10-08T01:51:14.892Z,19.40
2022-10-08T01:53:46.857Z,19.30
2022-10-08T01:56:20.849Z,19.30
2022-10-08T01:58:55.984Z,19.30
2022-10-08T02:01:30.069Z,19.30
2022-10-08T02:04:16.098Z,19.20
2022-10-08T02:06:50.832Z,19.30
2022-10-08T02:09:19.575Z,19.30
2022-10-08T02:11:47.654Z,19.30
2022-10-08T02:14:17.248Z,19.30
2022-10-08T02:16:50.834Z,19.30
2022-10-08T02:19:29.585Z,19.30
2022-10-08T02:22:00.035Z,19.30
2022-10-08T02:24:34.437Z,19.20
2022-10-08T02:27:05.786Z,19.20
2022-10-08T02:29:39.563Z,19.20
2022-10-08T02:32:11.251Z,19.30
2022-10-08T02:34:44.229Z,19.30
2022-10-08T02:37:16.163Z,19.20
2022-10-08T02:39:50.129Z,19.40
2022-10-08T02:42:21.712Z,19.20
2022-10-08T02:44:55.769Z,19.20
2022-10-08T02:47:28.145Z,19.30
2022-10-08T02:50:00.401Z,19.20
2022-10-08T02:52:31.513Z,19.30
2022-10-08T02:55:01.267Z,19.30
2022-10-08T02:57:33.493Z,19.20
2022-10-08T03:00:03.409Z,19.30
2022-10-08T03:02:37.260Z,19.30
2022-10-08T03:05:09.813Z,19.20
2022-10-08T03:07:37.679Z,19.20
2022-10-08T03:10:06.922Z,19.20
2022-10-08T03:12:35.457Z,19.30
2022-10-08T03:15:05.625Z,19.20
2022-10-08T03:17:37.568Z,19.20
2022-10-08T03:20:07.684Z,19.30
2022-10-08T03:22:36.044Z,19.20
2022-10-08T03:25:04.116Z,19.20
2022-10-08T03:27:32.002Z,19.20
2022-10-08T03:29:59.892Z,19.20
2022-10-08T03:32:29.433Z,19.20
2022-10-08T03:34:57.777Z,19.20
2022-10-08T03:37:25.789Z,19.20
2022-10-08T03:39:53.717Z,19.20
2022-10-08T03:42:21.653Z,19.20
2022-10-08T03:44:49.533Z,19.20
2022-10-08T03:47:17.508Z,19.20
2022-10-08T03:49:46.755Z,19.20
2022-10-08T03:52:14.642Z,19.20
2022-10-08T03:54:42.528Z,19.20
2022-10-08T03:57:10.426Z,19.20
2022-10-08T03:59:38.305Z,19.20
2022-10-08T04:02:06.247Z,19.20
2022-10-08T04:04:34.153Z,19.20
2022-10-08T04:07:03.363Z,19.20
2022-10-08T04:09:31.227Z,19.20
2022-10-08T04:11:59.175Z,19.20
2022-10-08T04:14:27.076Z,19.20
2022-10-08T04:16:55.454Z,19.20
2022-10-08T04:19:23.357Z,19.20
2022-10-08T04:21:51.242Z,19.20
2022-10-08T04:24:20.479Z,19.10
2022-10-08T04:26:48.320Z,19.20
2022-10-08T04:29:16.281Z,19.20
2022-10-08T04:31:44.138Z,19.20
2022-10-08T04:34:12.506Z,19.10
2022-10-08T04:36:40.384Z,19.10
2022-10-08T04:39:08.383Z,19.10
2022-10-08T04:41:37.572Z,19.20
2022-10-08T04:44:05.434Z,19.20
2022-10-08T04:46:33.555Z,19.20
2022-10-08T04:49:01.498Z,19.10
2022-10-08T04:51:29.603Z,19.10
2022-10-08T04:53:58.414Z,19.20
2022-10-08T04:56:27.992Z,19.10
2022-10-08T04:58:58.945Z,19.10
2022-10-08T05:01:27.847Z,19.10
2022-10-08T05:03:57.712Z,19.10
2022-10-08T05:06:29.033Z,19.10
2022-10-08T05:08:58.422Z,19.10
2022-10-08T05:11:27.557Z,19.10
2022-10-08T05:13:58.502Z,19.10
2022-10-08T05:16:27.262Z,19.10
2022-10-08T05:18:55.200Z,19.10
2022-10-08T05:21:24.705Z,19.10
2022-10-08T05:23:56.642Z,19.00
2022-10-08T05:26:46.558Z,19.10
2022-10-08T05:29:15.640Z,19.10
2022-10-08T05:31:43.468Z,19.10
2022-10-08T05:34:12.877Z,19.10
2022-10-08T05:36:40.777Z,19.10
2022-10-08T05:39:08.698Z,19.00
2022-10-08T05:41:38.348Z,19.10
2022-10-08T05:44:07.047Z,19.10
2022-10-08T05:46:38.206Z,19.10
2022-10-08T05:49:08.187Z,19.10
2022-10-08T05:51:36.444Z,19.10
2022-10-08T05:54:04.574Z,19.00
2022-10-08T05:56:32.493Z,19.00
2022-10-08T05:59:00.445Z,19.00
2022-10-08T06:01:31.233Z,19.00
2022-10-08T06:04:07.874Z,19.00
2022-10-08T06:06:37.282Z,19.00
2022-10-08T06:09:06.430Z,19.10
2022-10-08T06:11:36.422Z,19.00
2022-10-08T06:14:06.034Z,19.10
2022-10-08T06:16:34.982Z,19.10
2022-10-08T06:19:05.077Z,19.00
2022-10-08T06:21:33.272Z,18.90
2022-10-08T06:24:02.586Z,19.00
2022-10-08T06:26:36.073Z,19.00
2022-10-08T06:29:06.496Z,19.00
2022-10-08T06:31:35.128Z,19.00
2022-10-08T06:34:05.136Z,19.00
2022-10-08T06:36:34.538Z,19.00
2022-10-08T06:39:04.534Z,19.00
2022-10-08T06:41:34.650Z,19.00
2022-10-08T06:44:02.745Z,19.00
2022-10-08T06:46:32.225Z,19.00
2022-10-08T06:49:01.420Z,19.00
2022-10-08T06:51:31.231Z,19.00
2022-10-08T06:54:06.995Z,19.00
2022-10-08T06:56:36.835Z,19.00
2022-10-08T06:59:05.295Z,19.00
2022-10-08T07:01:34.639Z,19.00
2022-10-08T07:04:03.871Z,19.00
2022-10-08T07:06:33.224Z,19.00
2022-10-08T07:09:02.868Z,19.10
2022-10-08T07:11:32.307Z,19.10
2022-10-08T07:14:00.744Z,19.00
2022-10-08T07:16:29.251Z,19.10
2022-10-08T07:18:58.441Z,19.10
2022-10-08T07:21:27.401Z,19.10
2022-10-08T07:23:56.989Z,19.00
2022-10-08T07:26:26.506Z,19.10
2022-10-08T07:28:56.548Z,19.10
2022-10-08T07:31:28.014Z,19.10
2022-10-08T07:33:56.190Z,19.20
2022-10-08T07:36:25.329Z,19.10
2022-10-08T07:38:56.636Z,19.10
2022-10-08T07:41:26.391Z,19.20
2022-10-08T07:43:57.755Z,19.10
2022-10-08T07:46:26.478Z,19.20
2022-10-08T07:48:54.863Z,19.20
2022-10-08T07:51:22.864Z,19.10
2022-10-08T07:53:50.934Z,19.20
2022-10-08T07:56:21.918Z,19.20
2022-10-08T07:58:50.751Z,19.20
2022-10-08T08:01:21.680Z,19.20
2022-10-08T08:03:55.180Z,19.20
2022-10-08T08:06:24.046Z,19.20
2022-10-08T08:08:52.083Z,19.20
2022-10-08T08:11:23.663Z,19.20
2022-10-08T08:13:53.168Z,19.20
2022-10-08T08:16:25.337Z,19.30
2022-10-08T08:18:55.460Z,19.30
2022-10-08T08:21:24.876Z,19.40
2022-10-08T08:23:55.139Z,19.50
2022-10-08T08:26:26.130Z,19.50
2022-10-08T08:28:55.761Z,19.50
2022-10-08T08:31:25.747Z,19.60
2022-10-08T08:33:56.267Z,19.60
2022-10-08T08:36:27.058Z,19.70
2022-10-08T08:38:55.268Z,19.60
2022-10-08T08:41:38.827Z,19.70
2022-10-08T08:44:11.942Z,19.70
2022-10-08T08:46:43.188Z,19.70
2022-10-08T08:49:17.466Z,19.80
2022-10-08T08:51:45.618Z,19.90
2022-10-08T08:54:13.648Z,19.90
2022-10-08T08:56:43.902Z,19.90
2022-10-08T08:59:25.376Z,20.00
2022-10-08T09:01:57.445Z,20.00
2022-10-08T09:04:33.807Z,20.00
2022-10-08T09:07:05.002Z,19.90
2022-10-08T09:09:38.207Z,20.00
2022-10-08T09:12:20.653Z,19.90
2022-10-08T09:14:54.357Z,19.80
2022-10-08T09:17:29.389Z,19.90
2022-10-08T09:19:57.089Z,19.80
2022-10-08T09:22:26.780Z,19.70
2022-10-08T09:24:59.632Z,19.70
2022-10-08T09:27:44.552Z,19.70
2022-10-08T09:30:29.515Z,19.60
2022-10-08T09:32:59.648Z,19.60
2022-10-08T09:35:27.813Z,19.50
2022-10-08T09:37:59.006Z,19.50
2022-10-08T09:40:30.104Z,19.50
2022-10-08T09:43:17.979Z,19.50
2022-10-08T09:45:47.414Z,19.50
2022-10-08T09:48:21.545Z,19.40
2022-10-08T09:51:01.109Z,19.50
2022-10-08T09:53:36.353Z,19.40
2022-10-08T09:56:07.311Z,19.40
2022-10-08T09:58:48.920Z,19.40
2022-10-08T10:01:18.287Z,19.40
2022-10-08T10:03:51.286Z,19.40
2022-10-08T10:06:30.469Z,19.40
2022-10-08T10:09:02.501Z,19.40
2022-10-08T10:11:35.189Z,19.40
2022-10-08T10:14:11.726Z,19.40
2022-10-08T10:16:42.500Z,19.40
2022-10-08T10:19:15.256Z,19.40
2022-10-08T10:21:48.883Z,19.40
2022-10-08T10:24:49.219Z,19.40
2022-10-08T10:27:24.725Z,19.40
2022-10-08T10:30:05.538Z,19.40
2022-10-08T10:32:39.117Z,19.40
2022-10-08T10:35:14.836Z,19.40
2022-10-08T10:37:48.622Z,19.30
2022-10-08T10:40:44.086Z,19.40
2022-10-08T10:43:36.986Z,19.50
2022-10-08T10:46:23.420Z,19.50
2022-10-08T10:48:51.628Z,19.50
2022-10-08T10:51:42.385Z,19.50
2022-10-08T10:54:27.099Z,19.40
2022-10-08T10:57:01.317Z,19.50
2022-10-08T10:59:44.876Z,19.50
2022-10-08T11:02:23.250Z,19.50
2022-10-08T11:05:02.229Z,19.50
2022-10-08T11:07:49.928Z,19.50
2022-10-08T11:10:30.805Z,19.50
2022-10-08T11:13:07.285Z,19.50
2022-10-08T11:15:42.409Z,19.50
2022-10-08T11:18:25.902Z,19.50
2022-10-08T11:21:06.104Z,19.60
2022-10-08T11:23:48.257Z,19.50
2022-10-08T11:26:23.208Z,19.50
2022-10-08T11:29:01.395Z,19.50
2022-10-08T11:31:39.452Z,19.60
2022-10-08T11:34:22.367Z,19.60
2022-10-08T11:36:58.133Z,19.50
2022-10-08T11:39:32.346Z,19.60
2022-10-08T11:42:07.385Z,19.60
2022-10-08T11:44:37.156Z,19.50
2022-10-08T11:47:36.897Z,19.50
2022-10-08T11:50:06.862Z,19.50
2022-10-08T11:52:35.724Z,19.60
2022-10-08T11:55:04.600Z,19.60
2022-10-08T11:58:06.181Z,19.50
2022-10-08T12:00:40.865Z,19.60
2022-10-08T12:03:23.068Z,19.60
2022-10-08T12:05:55.421Z,19.50
2022-10-08T12:08:49.852Z,19.60
2022-10-08T12:11:53.029Z,19.60
2022-10-08T12:14:46.384Z,19.60
2022-10-08T12:17:14.668Z,19.50
2022-10-08T12:20:20.782Z,19.60
2022-10-08T12:23:03.433Z,19.60
2022-10-08T12:25:37.372Z,19.50
2022-10-08T12:28:42.441Z,19.60
2022-10-08T12:31:29.824Z,19.60
2022-10-08T12:34:14.366Z,19.60
2022-10-08T12:36:54.095Z,19.60
2022-10-08T12:39:35.561Z,19.60
2022-10-08T12:42:14.505Z,19.70
2022-10-08T12:44:56.815Z,19.60
2022-10-08T12:47:38.080Z,19.60
2022-10-08T12:50:19.798Z,19.60
2022-10-08T12:52:48.015Z,19.70
2022-10-08T12:55:21.027Z,19.60
2022-10-08T12:57:51.181Z,19.60
2022-10-08T13:00:23.970Z,19.70
2022-10-08T13:03:02.180Z,19.70
2022-10-08T13:05:31.938Z,19.60
2022-10-08T13:08:00.055Z,19.70
2022-10-08T13:10:30.570Z,19.70
2022-10-08T13:13:03.928Z,19.70
2022-10-08T13:15:33.423Z,19.70
2022-10-08T13:18:01.835Z,19.70
2022-10-08T13:20:29.812Z,19.70
2022-10-08T13:22:57.811Z,19.70
2022-10-08T13:25:38.663Z,19.70
2022-10-08T13:28:12.330Z,19.70
2022-10-08T13:30:41.020Z,19.70
2022-10-08T13:33:14.514Z,19.70
2022-10-08T13:35:43.713Z,19.70
2022-10-08T13:38:21.615Z,19.70
2022-10-08T13:40:52.942Z,19.80
2022-10-08T13:43:21.732Z,19.70
2022-10-08T13:45:49.613Z,19.80
2022-10-08T13:48:17.589Z,19.80
2022-10-08T13:50:46.841Z,19.70
2022-10-08T13:53:16.293Z,19.80
2022-10-08T13:55:46.723Z,19.70
2022-10-08T13:58:17.484Z,19.80
2022-10-08T14:00:47.054Z,19.70
2022-10-08T14:03:15.425Z,19.80
2022-10-08T14:05:45.785Z,19.70
2022-10-08T14:08:17.272Z,19.70
2022-10-08T14:10:45.711Z,19.80
2022-10-08T14:13:16.338Z,19.80
2022-10-08T14:15:44.446Z,19.80
2022-10-08T14:18:12.371Z,19.80
2022-10-08T14:20:40.418Z,19.80
2022-10-08T14:23:08.552Z,19.80
2022-10-08T14:25:36.440Z,19.80
2022-10-08T14:28:04.435Z,19.80
2022-10-08T14:30:33.746Z,19.80
2022-10-08T14:33:01.650Z,19.80
2022-10-08T14:35:29.581Z,19.80
2022-10-08T14:37:57.473Z,19.80
2022-10-08T14:40:25.605Z,19.80
2022-10-08T14:42:53.486Z,19.80
2022-10-08T14:45:22.791Z,19.80
2022-10-08T14:47:52.190Z,19.80
2022-10-08T14:50:20.116Z,19.70
2022-10-08T14:52:48.290Z,19.80
2022-10-08T14:55:16.572Z,19.80
2022-10-08T14:57:45.309Z,19.70
2022-10-08T15:00:14.602Z,19.80
2022-10-08T15:02:42.588Z,19.80
2022-10-08T15:05:12.096Z,19.80
2022-10-08T15:07:39.972Z,19.80
2022-10-08T15:10:09.038Z,19.80
2022-10-08T15:12:36.993Z,19.80
2022-10-08T15:15:06.736Z,19.80
2022-10-08T15:17:34.655Z,19.80
2022-10-08T15:20:03.194Z,19.80
2022-10-08T15:22:32.438Z,19.80
2022-10-08T15:25:00.368Z,19.90
2022-10-08T15:27:28.261Z,19.80
2022-10-08T15:29:56.246Z,19.40
2022-10-08T15:32:29.584Z,19.80
2022-10-08T15:34:58.416Z,19.80
2022-10-08T15:37:28.098Z,19.80
2022-10-08T15:39:57.390Z,19.80
2022-10-08T15:42:25.257Z,19.80
2022-10-08T15:44:53.642Z,19.80
2022-10-08T15:47:21.529Z,19.80
2022-10-08T15:49:49.472Z,19.80
2022-10-08T15:52:19.308Z,19.80
2022-10-08T15:54:47.539Z,19.80
2022-10-08T15:57:18.851Z,19.80
2022-10-08T15:59:46.868Z,19.80
2022-10-08T16:02:17.694Z,19.80
2022-10-08T16:04:48.115Z,19.80
2022-10-08T16:07:16.195Z,19.80
2022-10-08T16:09:44.253Z,19.80
2022-10-08T16:12:12.165Z,19.70
2022-10-08T16:14:41.615Z,19.80
2022-10-08T16:17:09.918Z,19.70
2022-10-08T16:19:37.885Z,19.80
2022-10-08T16:22:07.635Z,19.70
2022-10-08T16:24:35.618Z,19.70
2022-10-08T16:27:03.532Z,19.80
2022-10-08T16:29:31.429Z,19.70
2022-10-08T16:32:00.688Z,19.70
2022-10-08T16:34:28.828Z,19.80
2022-10-08T16:36:59.298Z,19.70
2022-10-08T16:39:27.786Z,19.70
2022-10-08T16:41:55.665Z,19.70
2022-10-08T16:44:23.734Z,19.70
2022-10-08T16:46:53.017Z,19.70
2022-10-08T16:49:25.378Z,19.70
2022-10-08T16:51:55.362Z,19.70
2022-10-08T16:54:23.635Z,19.70
2022-10-08T16:56:51.615Z,19.70
2022-10-08T16:59:21.333Z,19.70
2022-10-08T17:01:51.017Z,19.70
2022-10-08T17:04:20.146Z,19.70
2022-10-08T17:06:49.412Z,19.60
2022-10-08T17:09:17.590Z,19.70
2022-10-08T17:11:45.537Z,19.60
2022-10-08T17:14:13.588Z,19.60
2022-10-08T17:16:43.123Z,19.60
2022-10-08T17:19:11.189Z,19.60
2022-10-08T17:21:39.100Z,19.70
2022-10-08T17:24:09.148Z,19.60
2022-10-08T17:26:37.124Z,19.60
2022-10-08T17:29:07.825Z,19.60
2022-10-08T17:31:36.892Z,19.60
2022-10-08T17:34:05.726Z,19.60
2022-10-08T17:36:35.216Z,19.60
2022-10-08T17:39:05.508Z,19.60
2022-10-08T17:41:36.121Z,19.60
2022-10-08T17:44:06.777Z,19.60
2022-10-08T17:46:36.635Z,19.60
2022-10-08T17:49:05.530Z,19.60
2022-10-08T17:51:33.899Z,19.60
2022-10-08T17:54:03.177Z,19.60
2022-10-08T17:56:32.481Z,19.60
2022-10-08T17:59:02.487Z,19.60
2022-10-08T18:01:32.444Z,19.60
2022-10-08T18:04:03.412Z,19.60
2022-10-08T18:06:32.862Z,19.60
2022-10-08T18:09:02.482Z,19.60
2022-10-08T18:11:32.528Z,19.60
2022-10-08T18:14:02.505Z,19.60
2022-10-08T18:16:30.480Z,19.60
2022-10-08T18:18:58.390Z,19.60
2022-10-08T18:21:26.651Z,19.60
2022-10-08T18:23:54.687Z,19.60
2022-10-08T18:26:24.254Z,19.60
2022-10-08T18:28:53.984Z,19.60
2022-10-08T18:31:26.039Z,19.50
2022-10-08T18:33:57.002Z,19.60
2022-10-08T18:36:26.410Z,19.50
2022-10-08T18:38:56.782Z,19.50
2022-10-08T18:41:26.419Z,19.50
2022-10-08T18:43:54.647Z,19.60
2022-10-08T18:46:24.634Z,19.50
2022-10-08T18:48:52.626Z,19.60
2022-10-08T18:51:22.505Z,19.50
2022-10-08T18:53:51.867Z,19.50
2022-10-08T18:56:21.303Z,19.50
2022-10-08T18:58:50.592Z,19.50
2022-10-08T19:01:20.309Z,19.50
2022-10-08T19:03:51.195Z,19.60
2022-10-08T19:06:21.462Z,19.50
2022-10-08T19:08:50.029Z,19.60
2022-10-08T19:11:19.676Z,19.50
2022-10-08T19:13:47.595Z,19.50
2022-10-08T19:16:16.578Z,19.50
2022-10-08T19:18:46.136Z,19.50
2022-10-08T19:21:15.406Z,19.50
2022-10-08T19:23:43.365Z,19.50
2022-10-08T19:26:11.524Z,19.50
2022-10-08T19:28:41.178Z,19.50
2022-10-08T19:31:16.589Z,19.40
2022-10-08T19:33:48.899Z,19.50
2022-10-08T19:36:18.621Z,19.40
2022-10-08T19:38:51.500Z,19.40
2022-10-08T19:41:19.426Z,19.50
2022-10-08T19:43:47.457Z,19.50
2022-10-08T19:46:15.505Z,19.40
2022-10-08T19:48:43.679Z,19.40
2022-10-08T19:51:12.900Z,19.40
2022-10-08T19:53:42.186Z,19.40
2022-10-08T19:56:11.586Z,19.40
2022-10-08T19:58:45.092Z,19.40
2022-10-08T20:01:18.156Z,19.40
2022-10-08T20:03:46.826Z,19.40
2022-10-08T20:06:20.372Z,19.40
2022-10-08T20:08:54.733Z,19.40
2022-10-08T20:11:22.975Z,19.40
2022-10-08T20:13:52.376Z,19.40
2022-10-08T20:16:22.566Z,19.40
2022-10-08T20:18:51.729Z,19.40
2022-10-08T20:21:20.740Z,19.40
2022-10-08T20:23:48.969Z,19.40
2022-10-08T20:26:20.863Z,19.40
2022-10-08T20:28:51.852Z,19.30
2022-10-08T20:31:21.779Z,19.40
2022-10-08T20:33:55.893Z,19.30
2022-10-08T20:36:24.386Z,19.30
2022-10-08T20:38:52.697Z,19.30
2022-10-08T20:41:28.023Z,19.30
2022-10-08T20:44:02.217Z,19.30
2022-10-08T20:46:30.958Z,19.30
2022-10-08T20:48:59.010Z,19.30
2022-10-08T20:51:28.630Z,19.30
2022-10-08T20:53:58.117Z,19.30
2022-10-08T20:56:28.683Z,19.30
2022-10-08T20:58:57.176Z,19.30
2022-10-08T21:01:26.912Z,19.30
2022-10-08T21:03:55.087Z,19.30
2022-10-08T21:06:24.514Z,19.30
2022-10-08T21:08:54.293Z,19.30
2022-10-08T21:11:24.022Z,19.30
2022-10-08T21:13:53.882Z,19.20
2022-10-08T21:16:24.922Z,19.30
2022-10-08T21:18:55.453Z,19.20
2022-10-08T21:21:23.737Z,19.20
2022-10-08T21:23:51.977Z,19.20
2022-10-08T21:26:22.161Z,19.20
2022-10-08T21:28:51.678Z,19.20
2022-10-08T21:31:22.271Z,19.20
2022-10-08T21:33:51.913Z,19.10
2022-10-08T21:36:22.744Z,19.20
2022-10-08T21:38:51.077Z,19.20
2022-10-08T21:41:21.372Z,19.20
2022-10-08T21:43:51.063Z,19.20
2022-10-08T21:46:21.947Z,19.20
2022-10-08T21:48:54.744Z,19.20
2022-10-08T21:51:22.793Z,19.20
2022-10-08T21:53:52.285Z,19.20
2022-10-08T21:56:22.742Z,19.20
2022-10-08T21:58:52.225Z,19.20
2022-10-08T22:01:24.458Z,19.10
2022-10-08T22:03:55.433Z,19.10
2022-10-08T22:06:24.278Z,19.10
2022-10-08T22:08:52.402Z,19.10
2022-10-08T22:11:20.868Z,19.10
2022-10-08T22:13:49.241Z,19.10
2022-10-08T22:16:18.806Z,19.10
2022-10-08T22:18:48.509Z,19.10
2022-10-08T22:21:18.591Z,19.10
2022-10-08T22:23:47.312Z,19.10
2022-10-08T22:26:17.741Z,19.10
2022-10-08T22:28:46.582Z,19.10
2022-10-08T22:31:16.463Z,19.10
2022-10-08T22:33:44.906Z,19.10
2022-10-08T22:36:16.498Z,19.10
2022-10-08T22:38:45.870Z,19.10
2022-10-08T22:41:16.700Z,19.00
2022-10-08T22:43:45.500Z,19.00
2022-10-08T22:46:15.608Z,19.00
2022-10-08T22:48:43.675Z,19.00
2022-10-08T22:51:15.596Z,19.00
2022-10-08T22:53:44.389Z,19.00
2022-10-08T22:56:13.692Z,19.00
2022-10-08T22:58:41.953Z,19.00
2022-10-08T23:01:12.714Z,19.00
2022-10-08T23:03:41.022Z,19.00
2022-10-08T23:06:11.929Z,19.00
2022-10-08T23:08:41.491Z,19.00
2022-10-08T23:11:09.707Z,19.00
2022-10-08T23:13:37.848Z,19.00
2022-10-08T23:16:07.967Z,19.00
2022-10-08T23:18:38.539Z,19.00
2022-10-08T23:21:09.029Z,19.00
2022-10-08T23:23:37.293Z,19.00
2022-10-08T23:26:08.588Z,19.00
2022-10-08T23:28:37.879Z,19.10
2022-10-08T23:31:07.597Z,19.10
2022-10-08T23:33:37.910Z,19.10
2022-10-08T23:36:06.923Z,19.00
2022-10-08T23:38:35.632Z,19.10
2022-10-08T23:41:06.707Z,19.10
2022-10-08T23:43:36.647Z,19.10
2022-10-08T23:46:05.121Z,19.10
2022-10-08T23:48:33.612Z,19.10
2022-10-08T23:51:02.131Z,19.10
2022-10-08T23:53:30.184Z,19.10
2022-10-08T23:55:58.185Z,19.00
2022-10-08T23:58:28.093Z,19.00
