createdAt,value
2018-04-17T00:00:21.705Z,17.9
2018-04-17T00:01:10.616Z,18
2018-04-17T00:02:01.838Z,17.9
2018-04-17T00:02:51.339Z,17.9
2018-04-17T00:03:40.893Z,17.9
2018-04-17T00:04:31.122Z,17.9
2018-04-17T00:05:21.486Z,17.9
2018-04-17T00:06:10.468Z,17.9
2018-04-17T00:07:00.573Z,17.9
2018-04-17T00:07:50.589Z,17.9
2018-04-17T00:08:40.089Z,17.9
2018-04-17T00:09:30.771Z,17.9
2018-04-17T00:10:21.676Z,17.9
2018-04-17T00:11:11.531Z,17.8
2018-04-17T00:12:01.754Z,17.8
2018-04-17T00:12:51.644Z,17.8
2018-04-17T00:13:41.955Z,17.8
2018-04-17T00:14:31.193Z,17.8
2018-04-17T00:15:20.972Z,17.8
2018-04-17T00:16:11.756Z,17.8
2018-04-17T00:17:02.160Z,17.8
2018-04-17T00:17:52.197Z,17.8
2018-04-17T00:18:41.953Z,17.8
2018-04-17T00:19:32.619Z,17.8
2018-04-17T00:20:22.905Z,17.8
2018-04-17T00:21:12.996Z,17.8
2018-04-17T00:22:02.498Z,17.7
2018-04-17T00:22:52.351Z,17.7
2018-04-17T00:23:43.120Z,17.7
2018-04-17T00:24:32.915Z,17.7
2018-04-17T00:25:22.727Z,17.7
2018-04-17T00:26:13.655Z,17.7
2018-04-17T00:27:03.180Z,17.7
2018-04-17T00:27:52.591Z,17.7
2018-04-17T00:28:42.972Z,17.6
2018-04-17T00:29:33.349Z,17.6
2018-04-17T00:30:23.391Z,17.6
2018-04-17T00:31:12.823Z,17.6
2018-04-17T00:32:03.211Z,17.6
2018-04-17T00:32:53.275Z,17.6
2018-04-17T00:33:44.004Z,17.6
2018-04-17T00:34:33.992Z,17.6
2018-04-17T00:35:24.348Z,17.6
2018-04-17T00:36:13.877Z,17.6
2018-04-17T00:37:03.893Z,17.6
2018-04-17T00:37:54.254Z,17.6
2018-04-17T00:38:44.297Z,17.6
2018-04-17T00:39:33.508Z,17.6
2018-04-17T00:40:24.399Z,17.5
2018-04-17T00:41:14.201Z,17.6
2018-04-17T00:42:04.533Z,17.5
2018-04-17T00:42:53.766Z,17.5
2018-04-17T00:43:44.912Z,17.5
2018-04-17T00:44:34.436Z,17.5
2018-04-17T00:45:24.731Z,17.5
2018-04-17T00:46:14.874Z,17.5
2018-04-17T00:47:04.611Z,17.4
2018-04-17T00:47:54.954Z,17.5
2018-04-17T00:48:44.747Z,17.4
2018-04-17T00:49:35.384Z,17.4
2018-04-17T00:50:24.282Z,17.4
2018-04-17T00:51:14.960Z,17.4
2018-04-17T00:52:05.302Z,17.4
2018-04-17T00:52:54.882Z,17.4
2018-04-17T00:53:45.731Z,17.4
2018-04-17T00:54:34.082Z,17.4
2018-04-17T00:55:25.574Z,17.4
2018-04-17T00:56:15.294Z,17.4
2018-04-17T00:57:05.102Z,17.4
2018-04-17T00:57:54.892Z,17.4
2018-04-17T00:58:45.278Z,17.4
2018-04-17T00:59:35.562Z,17.4
2018-04-17T01:00:25.942Z,17.4
2018-04-17T01:01:16.258Z,17.4
2018-04-17T01:02:04.342Z,17.4
2018-04-17T01:02:55.523Z,17.4
2018-04-17T01:03:45.327Z,17.3
2018-04-17T01:04:35.070Z,17.3
2018-04-17T01:05:26.045Z,17.3
2018-04-17T01:06:16.435Z,17.3
2018-04-17T01:07:06.107Z,17.3
2018-04-17T01:07:56.154Z,17.3
2018-04-17T01:08:45.758Z,17.3
2018-04-17T01:09:36.328Z,17.3
2018-04-17T01:10:26.093Z,17.3
2018-04-17T01:11:17.026Z,17.3
2018-04-17T01:12:06.801Z,17.3
2018-04-17T01:12:57.098Z,17.3
2018-04-17T01:13:46.059Z,17.3
2018-04-17T01:14:37.299Z,17.3
2018-04-17T01:15:27.014Z,17.3
2018-04-17T01:16:16.589Z,17.3
2018-04-17T01:17:06.914Z,17.3
2018-04-17T01:17:56.668Z,17.3
2018-04-17T01:18:47.001Z,17.3
2018-04-17T01:19:37.359Z,17.3
2018-04-17T01:20:26.014Z,17.3
2018-04-17T01:21:16.669Z,17.2
2018-04-17T01:22:06.981Z,17.3
2018-04-17T01:22:57.603Z,17.2
2018-04-17T01:23:47.704Z,17.2
2018-04-17T01:24:37.766Z,17.2
2018-04-17T01:25:27.554Z,17.2
2018-04-17T01:26:17.335Z,17.2
2018-04-17T01:27:07.371Z,17.2
2018-04-17T01:27:58.261Z,17.2
2018-04-17T01:28:47.525Z,17.2
2018-04-17T01:29:38.130Z,17.2
2018-04-17T01:30:27.586Z,17.2
2018-04-17T01:31:16.813Z,17.2
2018-04-17T01:32:08.296Z,17.2
2018-04-17T01:32:58.150Z,17.2
2018-04-17T01:33:48.715Z,17.1
2018-04-17T01:34:38.714Z,17.2
2018-04-17T01:35:28.010Z,17.2
2018-04-17T01:36:18.357Z,17.1
2018-04-17T01:37:07.810Z,17.1
2018-04-17T01:37:57.634Z,17.1
2018-04-17T01:38:48.540Z,17.1
2018-04-17T01:39:38.333Z,17.1
2018-04-17T01:40:28.356Z,17.1
2018-04-17T01:41:18.411Z,17.1
2018-04-17T01:42:08.227Z,17.1
2018-04-17T01:42:58.869Z,17.1
2018-04-17T01:43:48.999Z,17.1
2018-04-17T01:44:39.209Z,17.1
2018-04-17T01:45:28.739Z,17.1
2018-04-17T01:46:18.516Z,17.1
2018-04-17T01:47:08.894Z,17.1
2018-04-17T01:47:59.256Z,17.1
2018-04-17T01:48:49.286Z,17.1
2018-04-17T01:49:39.390Z,17.1
2018-04-17T01:50:29.463Z,17.1
2018-04-17T01:51:19.467Z,17.1
2018-04-17T01:52:08.948Z,17.1
2018-04-17T01:52:59.327Z,17.1
2018-04-17T01:53:49.965Z,17.1
2018-04-17T01:54:40.002Z,17.1
2018-04-17T01:55:29.768Z,17.1
2018-04-17T01:57:09.607Z,17.1
2018-04-17T02:11:21.497Z,16.9
2018-04-17T02:13:51.420Z,16.9
2018-04-17T02:15:31.285Z,16.9
2018-04-17T02:16:21.620Z,16.9
2018-04-17T02:18:01.753Z,16.9
2018-04-17T02:18:51.607Z,16.9
2018-04-17T02:19:41.606Z,16.9
2018-04-17T02:20:31.353Z,16.9
2018-04-17T02:21:21.430Z,16.9
2018-04-17T02:22:11.344Z,16.9
2018-04-17T02:23:01.879Z,16.9
2018-04-17T02:23:51.634Z,16.9
2018-04-17T02:24:42.512Z,16.9
2018-04-17T02:25:32.028Z,16.9
2018-04-17T02:26:22.400Z,16.9
2018-04-17T02:27:11.888Z,16.9
2018-04-17T02:28:02.827Z,16.9
2018-04-17T02:28:52.574Z,16.9
2018-04-17T02:29:42.619Z,16.9
2018-04-17T02:30:32.748Z,16.9
2018-04-17T02:31:21.984Z,16.9
2018-04-17T02:32:12.300Z,16.9
2018-04-17T02:33:02.660Z,16.9
2018-04-17T02:33:52.190Z,16.9
2018-04-17T02:34:42.462Z,16.9
2018-04-17T02:35:32.245Z,16.9
2018-04-17T02:36:22.883Z,16.9
2018-04-17T02:37:12.700Z,16.9
2018-04-17T02:38:03.027Z,16.9
2018-04-17T02:38:53.124Z,16.9
2018-04-17T02:39:42.873Z,16.9
2018-04-17T02:40:32.657Z,16.9
2018-04-17T02:41:23.247Z,16.9
2018-04-17T02:42:13.020Z,16.9
2018-04-17T02:43:03.695Z,16.9
2018-04-17T02:43:53.424Z,16.9
2018-04-17T02:44:43.612Z,16.9
2018-04-17T02:45:32.749Z,16.9
2018-04-17T02:46:24.209Z,16.9
2018-04-17T02:47:13.649Z,16.9
2018-04-17T02:48:02.991Z,16.9
2018-04-17T02:48:53.250Z,16.8
2018-04-17T02:49:43.585Z,16.9
2018-04-17T02:50:33.666Z,16.9
2018-04-17T02:51:24.575Z,16.9
2018-04-17T02:52:14.335Z,16.9
2018-04-17T02:53:03.553Z,16.8
2018-04-17T02:53:54.460Z,16.8
2018-04-17T02:54:44.638Z,16.8
2018-04-17T02:55:34.863Z,16.8
2018-04-17T02:56:23.610Z,16.8
2018-04-17T02:57:14.139Z,16.8
2018-04-17T02:58:03.958Z,16.8
2018-04-17T02:58:53.744Z,16.8
2018-04-17T02:59:43.817Z,16.8
2018-04-17T03:00:34.959Z,16.8
2018-04-17T03:01:24.728Z,16.8
2018-04-17T03:02:14.228Z,16.8
2018-04-17T03:03:04.707Z,16.8
2018-04-17T03:03:54.406Z,16.8
2018-04-17T03:04:45.113Z,16.8
2018-04-17T03:05:35.361Z,16.8
2018-04-17T03:06:24.861Z,16.8
2018-04-17T03:07:15.438Z,16.8
2018-04-17T03:08:04.723Z,16.8
2018-04-17T03:08:54.762Z,16.8
2018-04-17T03:09:45.119Z,16.8
2018-04-17T03:10:35.734Z,16.8
2018-04-17T03:11:25.520Z,16.8
2018-04-17T03:12:14.703Z,16.8
2018-04-17T03:13:05.320Z,16.8
2018-04-17T03:13:55.650Z,16.8
2018-04-17T03:14:45.522Z,16.8
2018-04-17T03:15:35.819Z,16.8
2018-04-17T03:16:26.148Z,16.8
2018-04-17T03:17:16.200Z,16.8
2018-04-17T03:18:06.331Z,16.8
2018-04-17T03:18:56.296Z,16.8
2018-04-17T03:19:46.452Z,16.8
2018-04-17T03:20:35.333Z,16.8
2018-04-17T03:21:26.775Z,16.8
2018-04-17T03:22:16.288Z,16.8
2018-04-17T03:23:06.595Z,16.8
2018-04-17T03:23:56.504Z,16.8
2018-04-17T03:24:47.083Z,16.8
2018-04-17T03:25:36.695Z,16.8
2018-04-17T03:26:26.035Z,16.8
2018-04-17T03:27:16.766Z,16.8
2018-04-17T03:28:06.550Z,16.8
2018-04-17T03:28:56.818Z,16.7
2018-04-17T03:29:46.603Z,16.8
2018-04-17T03:30:36.354Z,16.8
2018-04-17T03:31:26.999Z,16.8
2018-04-17T03:32:16.857Z,16.8
2018-04-17T03:33:06.298Z,16.8
2018-04-17T03:33:56.707Z,16.8
2018-04-17T03:34:46.400Z,16.8
2018-04-17T03:35:37.833Z,16.7
2018-04-17T03:36:27.656Z,16.8
2018-04-17T03:37:17.796Z,16.7
2018-04-17T03:38:07.479Z,16.7
2018-04-17T03:38:57.583Z,16.7
2018-04-17T03:39:48.135Z,16.7
2018-04-17T03:41:36.159Z,16.7
2018-04-17T03:42:26.349Z,16.7
2018-04-17T03:43:15.952Z,16.7
2018-04-17T03:44:05.862Z,16.7
2018-04-17T03:44:56.995Z,16.7
2018-04-17T03:46:00.883Z,16.7
2018-04-17T03:46:36.627Z,16.7
2018-04-17T03:47:26.287Z,16.7
2018-04-17T03:48:17.151Z,16.7
2018-04-17T03:49:05.615Z,16.7
2018-04-17T03:49:56.874Z,16.7
2018-04-17T03:50:46.659Z,16.7
2018-04-17T03:51:36.437Z,16.7
2018-04-17T03:52:26.686Z,16.7
2018-04-17T03:53:17.374Z,16.7
2018-04-17T03:54:06.600Z,16.7
2018-04-17T03:54:57.085Z,16.7
2018-04-17T03:55:46.174Z,16.7
2018-04-17T03:56:37.578Z,16.7
2018-04-17T03:57:27.414Z,16.7
2018-04-17T03:58:16.736Z,16.7
2018-04-17T03:59:36.335Z,16.7
2018-04-17T03:59:57.413Z,16.7
2018-04-17T04:01:02.015Z,16.7
2018-04-17T04:01:37.764Z,16.6
2018-04-17T04:02:27.035Z,16.6
2018-04-17T04:03:17.341Z,16.7
2018-04-17T04:04:05.703Z,16.7
2018-04-17T04:04:58.253Z,16.6
2018-04-17T04:05:47.823Z,16.6
2018-04-17T04:06:38.145Z,16.6
2018-04-17T04:07:27.463Z,16.6
2018-04-17T04:08:18.266Z,16.6
2018-04-17T04:09:07.493Z,16.6
2018-04-17T04:09:57.584Z,16.6
2018-04-17T04:10:48.184Z,16.6
2018-04-17T04:11:38.257Z,16.6
2018-04-17T04:12:43.182Z,16.6
2018-04-17T04:13:18.048Z,16.6
2018-04-17T04:14:23.085Z,16.6
2018-04-17T04:14:57.724Z,16.6
2018-04-17T04:15:47.531Z,16.6
2018-04-17T04:16:53.239Z,16.6
2018-04-17T04:17:42.986Z,16.6
2018-04-17T04:18:34.066Z,16.6
2018-04-17T04:19:23.145Z,16.6
2018-04-17T04:19:59.095Z,16.6
2018-04-17T04:20:48.637Z,16.6
2018-04-17T04:21:38.747Z,16.6
2018-04-17T04:22:43.658Z,16.6
2018-04-17T04:23:18.807Z,16.6
2018-04-17T04:24:25.183Z,16.6
2018-04-17T04:24:59.714Z,16.6
2018-04-17T04:26:39.304Z,16.6
2018-04-17T04:27:30.108Z,16.6
2018-04-17T04:28:19.633Z,16.6
2018-04-17T04:29:09.416Z,16.6
2018-04-17T04:29:59.867Z,16.6
2018-04-17T04:30:49.351Z,16.6
2018-04-17T04:31:39.192Z,16.6
2018-04-17T04:32:29.210Z,16.6
2018-04-17T04:33:19.601Z,16.6
2018-04-17T04:34:09.598Z,16.6
2018-04-17T04:34:59.830Z,16.6
2018-04-17T04:35:49.812Z,16.6
2018-04-17T04:36:54.231Z,16.6
2018-04-17T04:37:29.879Z,16.6
2018-04-17T04:38:20.224Z,16.6
2018-04-17T04:39:09.849Z,16.6
2018-04-17T04:39:59.542Z,16.6
2018-04-17T04:40:50.328Z,16.6
2018-04-17T04:41:40.510Z,16.6
2018-04-17T04:42:29.500Z,16.6
2018-04-17T04:43:20.760Z,16.6
2018-04-17T04:44:25.845Z,16.6
2018-04-17T04:45:01.068Z,16.6
2018-04-17T04:45:50.840Z,16.6
2018-04-17T04:46:40.278Z,16.6
2018-04-17T04:47:30.842Z,16.6
2018-04-17T04:48:21.253Z,16.6
2018-04-17T04:49:09.337Z,16.6
2018-04-17T04:50:00.543Z,16.6
2018-04-17T04:51:06.289Z,16.6
2018-04-17T04:51:40.934Z,16.6
2018-04-17T04:52:31.528Z,16.6
2018-04-17T04:53:21.260Z,16.6
2018-04-17T04:54:11.405Z,16.6
2018-04-17T04:55:00.875Z,16.6
2018-04-17T04:56:05.877Z,16.6
2018-04-17T04:56:41.677Z,16.6
2018-04-17T04:57:32.130Z,16.6
2018-04-17T04:58:36.212Z,16.6
2018-04-17T04:59:10.443Z,16.6
2018-04-17T05:00:01.355Z,16.6
2018-04-17T05:00:51.322Z,16.6
2018-04-17T05:01:42.257Z,16.6
2018-04-17T05:02:32.133Z,16.6
2018-04-17T05:03:21.334Z,16.6
2018-04-17T05:04:11.902Z,16.6
2018-04-17T05:05:16.678Z,16.6
2018-04-17T05:05:52.082Z,16.6
2018-04-17T05:06:42.665Z,16.6
2018-04-17T05:07:32.436Z,16.6
2018-04-17T05:08:22.509Z,16.6
2018-04-17T05:09:12.969Z,16.6
2018-04-17T05:10:17.012Z,16.6
2018-04-17T05:10:52.471Z,16.6
2018-04-17T05:11:41.820Z,16.6
2018-04-17T05:12:31.968Z,16.6
2018-04-17T05:13:21.797Z,16.6
2018-04-17T05:14:12.686Z,16.6
2018-04-17T05:15:03.228Z,16.6
2018-04-17T05:15:52.837Z,16.6
2018-04-17T05:16:43.179Z,16.6
2018-04-17T05:17:47.363Z,16.6
2018-04-17T05:18:22.371Z,16.5
2018-04-17T05:19:13.291Z,16.5
2018-04-17T05:20:02.073Z,16.5
2018-04-17T05:20:53.509Z,16.5
2018-04-17T05:21:43.184Z,16.5
2018-04-17T05:22:33.304Z,16.5
2018-04-17T05:23:56.138Z,16.5
2018-04-17T05:24:13.152Z,16.5
2018-04-17T05:25:18.446Z,16.5
2018-04-17T05:25:54.024Z,16.5
2018-04-17T05:26:44.333Z,16.5
2018-04-17T05:27:33.064Z,16.5
2018-04-17T05:28:24.211Z,16.5
2018-04-17T05:29:13.501Z,16.6
2018-04-17T05:30:05.228Z,16.5
2018-04-17T05:30:54.445Z,16.5
2018-04-17T05:31:44.717Z,16.5
2018-04-17T05:32:33.685Z,16.5
2018-04-17T05:33:55.251Z,16.5
2018-04-17T05:34:14.542Z,16.5
2018-04-17T05:35:04.117Z,16.5
2018-04-17T05:35:54.834Z,16.5
2018-04-17T05:36:45.271Z,16.5
2018-04-17T05:37:34.918Z,16.5
2018-04-17T05:38:39.417Z,16.5
2018-04-17T05:39:14.821Z,16.5
2018-04-17T05:40:05.752Z,16.5
2018-04-17T05:40:55.466Z,16.5
2018-04-17T05:41:44.823Z,16.5
2018-04-17T05:42:35.082Z,16.5
2018-04-17T05:43:25.117Z,16.5
2018-04-17T05:44:15.416Z,16.5
2018-04-17T05:45:19.919Z,16.5
2018-04-17T05:45:55.533Z,16.5
2018-04-17T05:46:45.583Z,16.5
2018-04-17T05:47:36.482Z,16.5
2018-04-17T05:48:25.297Z,16.5
2018-04-17T05:49:30.147Z,16.5
2018-04-17T05:50:05.375Z,16.5
2018-04-17T05:50:55.850Z,16.5
2018-04-17T05:51:46.778Z,16.5
2018-04-17T05:52:36.065Z,16.5
2018-04-17T05:53:25.935Z,16.5
2018-04-17T05:54:16.510Z,16.5
2018-04-17T05:55:06.822Z,16.5
2018-04-17T05:56:10.983Z,16.5
2018-04-17T05:56:46.685Z,16.5
2018-04-17T05:57:36.512Z,16.5
2018-04-17T05:58:26.772Z,16.5
2018-04-17T05:59:30.975Z,16.5
2018-04-17T06:00:21.040Z,16.5
2018-04-17T06:00:56.725Z,16.4
2018-04-17T06:02:01.133Z,16.5
2018-04-17T06:02:37.103Z,16.5
2018-04-17T06:03:26.630Z,16.5
2018-04-17T06:04:16.435Z,16.5
2018-04-17T06:05:06.785Z,16.5
2018-04-17T06:06:11.642Z,16.5
2018-04-17T06:06:46.374Z,16.5
2018-04-17T06:07:36.697Z,16.5
2018-04-17T06:08:25.675Z,16.4
2018-04-17T06:09:16.597Z,16.4
2018-04-17T06:10:07.071Z,16.5
2018-04-17T06:10:57.007Z,16.5
2018-04-17T06:11:47.371Z,16.5
2018-04-17T06:12:51.749Z,16.5
2018-04-17T06:13:27.417Z,16.5
2018-04-17T06:14:17.459Z,16.4
2018-04-17T06:15:07.474Z,16.4
2018-04-17T06:15:56.521Z,16.4
2018-04-17T06:17:18.971Z,16.4
2018-04-17T06:17:37.093Z,16.4
2018-04-17T06:18:26.124Z,16.4
2018-04-17T06:19:17.328Z,16.4
2018-04-17T06:20:06.844Z,16.4
2018-04-17T06:20:57.581Z,16.4
2018-04-17T06:21:47.535Z,16.4
2018-04-17T06:22:37.910Z,16.4
2018-04-17T06:23:43.277Z,16.4
2018-04-17T06:24:18.219Z,16.4
2018-04-17T06:25:08.459Z,16.4
2018-04-17T06:25:57.727Z,16.4
2018-04-17T06:26:48.087Z,16.5
2018-04-17T06:27:37.956Z,16.4
2018-04-17T06:28:26.956Z,16.5
2018-04-17T06:29:18.015Z,16.4
2018-04-17T06:30:07.985Z,16.4
2018-04-17T06:31:13.335Z,16.4
2018-04-17T06:32:02.847Z,16.4
2018-04-17T06:32:38.389Z,16.4
2018-04-17T06:33:27.999Z,16.4
2018-04-17T06:34:19.008Z,16.4
2018-04-17T06:35:09.155Z,16.4
2018-04-17T06:35:58.995Z,16.5
2018-04-17T06:36:48.839Z,16.4
2018-04-17T06:37:39.192Z,16.4
2018-04-17T06:38:44.362Z,16.4
2018-04-17T06:39:19.134Z,16.4
2018-04-17T06:40:09.139Z,16.4
2018-04-17T06:40:59.497Z,16.4
2018-04-17T06:41:50.241Z,16.5
2018-04-17T06:42:39.298Z,16.4
2018-04-17T06:43:30.079Z,16.4
2018-04-17T06:44:20.434Z,16.4
2018-04-17T06:45:08.705Z,16.5
2018-04-17T06:46:00.003Z,16.4
2018-04-17T06:46:50.142Z,16.4
2018-04-17T06:47:56.306Z,16.4
2018-04-17T06:48:44.323Z,16.4
2018-04-17T06:49:21.273Z,16.4
2018-04-17T06:50:10.413Z,16.4
2018-04-17T06:50:59.925Z,16.4
2018-04-17T06:51:50.315Z,16.4
2018-04-17T06:52:41.482Z,16.4
2018-04-17T06:53:30.694Z,16.4
2018-04-17T06:54:20.133Z,16.4
2018-04-17T06:55:10.844Z,16.4
2018-04-17T06:55:59.638Z,16.4
2018-04-17T06:56:50.940Z,16.5
2018-04-17T06:58:12.890Z,16.4
2018-04-17T06:58:29.961Z,16.4
2018-04-17T06:59:21.467Z,16.4
2018-04-17T07:00:11.425Z,16.4
2018-04-17T07:01:16.183Z,16.4
2018-04-17T07:02:06.205Z,16.4
2018-04-17T07:02:41.073Z,16.4
2018-04-17T07:03:30.667Z,16.4
2018-04-17T07:04:21.139Z,16.4
2018-04-17T07:05:11.836Z,16.4
2018-04-17T07:06:02.287Z,16.4
2018-04-17T07:06:51.683Z,16.4
2018-04-17T07:07:42.452Z,16.4
2018-04-17T07:08:31.174Z,16.4
2018-04-17T07:09:22.429Z,16.4
2018-04-17T07:10:11.881Z,16.4
2018-04-17T07:11:01.684Z,16.4
2018-04-17T07:11:51.644Z,16.4
2018-04-17T07:12:43.229Z,16.4
2018-04-17T07:13:31.039Z,16.4
2018-04-17T07:14:21.886Z,16.4
2018-04-17T07:15:12.502Z,16.4
2018-04-17T07:16:02.295Z,16.4
2018-04-17T07:16:52.813Z,16.4
2018-04-17T07:17:41.733Z,16.4
2018-04-17T07:18:31.751Z,16.4
2018-04-17T07:19:22.391Z,16.4
2018-04-17T07:20:12.428Z,16.4
2018-04-17T07:21:03.049Z,16.4
2018-04-17T07:22:07.159Z,16.5
2018-04-17T07:22:42.934Z,16.4
2018-04-17T07:23:32.424Z,16.4
2018-04-17T07:24:22.141Z,16.4
2018-04-17T07:25:12.857Z,16.5
2018-04-17T07:26:03.094Z,16.4
2018-04-17T07:26:52.258Z,16.4
2018-04-17T07:27:42.662Z,16.4
2018-04-17T07:28:33.091Z,16.4
2018-04-17T07:29:52.507Z,16.4
2018-04-17T07:30:12.838Z,16.4
2018-04-17T07:31:03.300Z,16.5
2018-04-17T07:31:52.719Z,16.4
2018-04-17T07:32:43.516Z,16.4
2018-04-17T07:33:33.770Z,16.4
2018-04-17T07:34:37.434Z,16.4
2018-04-17T07:35:13.546Z,16.4
2018-04-17T07:36:03.058Z,16.4
2018-04-17T07:36:54.172Z,16.4
2018-04-17T07:37:43.495Z,16.4
2018-04-17T07:38:33.910Z,16.4
2018-04-17T07:39:23.538Z,16.4
2018-04-17T07:40:14.198Z,16.4
2018-04-17T07:41:04.547Z,16.4
2018-04-17T07:41:54.607Z,16.4
2018-04-17T07:42:44.342Z,16.4
2018-04-17T07:43:50.443Z,16.4
2018-04-17T07:44:24.779Z,16.5
2018-04-17T07:45:28.461Z,16.4
2018-04-17T07:46:04.651Z,16.4
2018-04-17T07:46:54.939Z,16.4
2018-04-17T07:47:44.252Z,16.4
2018-04-17T07:48:35.539Z,16.4
2018-04-17T07:49:39.367Z,16.4
2018-04-17T07:50:13.947Z,16.4
2018-04-17T07:51:04.561Z,16.4
2018-04-17T07:51:54.526Z,16.4
2018-04-17T07:52:45.853Z,16.4
2018-04-17T07:53:35.401Z,16.4
2018-04-17T07:54:25.159Z,16.5
2018-04-17T07:55:15.350Z,16.4
2018-04-17T07:56:05.996Z,16.4
2018-04-17T07:56:55.133Z,16.4
2018-04-17T07:57:45.828Z,16.4
2018-04-17T07:58:35.974Z,16.4
2018-04-17T07:59:25.634Z,16.4
2018-04-17T08:00:14.891Z,16.4
2018-04-17T08:01:05.831Z,16.4
2018-04-17T08:01:56.418Z,16.4
2018-04-17T08:02:45.914Z,16.4
2018-04-17T08:03:35.701Z,16.4
2018-04-17T08:04:25.382Z,16.4
2018-04-17T08:05:15.604Z,16.4
2018-04-17T08:06:06.084Z,16.4
2018-04-17T08:07:10.646Z,16.4
2018-04-17T08:07:46.609Z,16.4
2018-04-17T08:08:36.390Z,16.4
2018-04-17T08:09:25.320Z,16.4
2018-04-17T08:10:15.975Z,16.4
2018-04-17T08:11:05.747Z,16.4
2018-04-17T08:11:57.555Z,16.4
2018-04-17T08:12:46.096Z,16.4
2018-04-17T08:13:36.244Z,16.4
2018-04-17T08:14:25.790Z,16.4
2018-04-17T08:15:29.867Z,16.4
2018-04-17T08:16:21.130Z,16.4
2018-04-17T08:16:56.465Z,16.4
2018-04-17T08:17:47.320Z,16.4
2018-04-17T08:18:36.888Z,16.4
2018-04-17T08:19:26.805Z,16.4
2018-04-17T08:20:16.952Z,16.4
2018-04-17T08:21:07.687Z,16.4
2018-04-17T08:21:57.114Z,16.4
2018-04-17T08:22:47.119Z,16.4
2018-04-17T08:23:51.602Z,16.4
2018-04-17T08:24:27.852Z,16.4
2018-04-17T08:25:32.609Z,16.4
2018-04-17T08:26:07.698Z,16.4
2018-04-17T08:27:26.811Z,16.4
2018-04-17T08:27:47.821Z,16.4
2018-04-17T08:28:36.906Z,16.4
2018-04-17T08:29:28.009Z,16.5
2018-04-17T08:30:33.061Z,16.4
2018-04-17T08:31:07.006Z,16.4
2018-04-17T08:31:58.662Z,16.4
2018-04-17T08:32:48.287Z,16.4
2018-04-17T08:33:38.165Z,16.4
2018-04-17T08:34:28.114Z,16.4
2018-04-17T08:35:17.918Z,16.5
2018-04-17T08:36:07.743Z,16.4
2018-04-17T08:36:58.620Z,16.4
2018-04-17T08:37:48.416Z,16.5
2018-04-17T08:38:39.251Z,16.4
2018-04-17T08:39:28.596Z,16.5
2018-04-17T08:40:19.078Z,16.4
2018-04-17T08:41:08.619Z,16.5
2018-04-17T08:41:58.723Z,16.5
2018-04-17T08:42:49.151Z,16.5
2018-04-17T08:43:38.761Z,16.4
2018-04-17T08:44:29.440Z,16.4
2018-04-17T08:45:19.495Z,16.4
2018-04-17T08:46:09.548Z,16.4
2018-04-17T08:47:31.664Z,16.5
2018-04-17T08:47:49.621Z,16.4
2018-04-17T08:48:39.146Z,16.5
2018-04-17T08:49:28.538Z,16.5
2018-04-17T08:50:19.827Z,16.5
2018-04-17T08:51:09.098Z,16.5
2018-04-17T08:51:59.727Z,16.4
2018-04-17T08:52:49.243Z,16.5
2018-04-17T08:53:39.473Z,16.5
2018-04-17T08:54:30.713Z,16.5
2018-04-17T08:55:18.639Z,16.5
2018-04-17T08:56:09.413Z,16.5
2018-04-17T08:56:59.872Z,16.4
2018-04-17T08:57:50.037Z,16.5
2018-04-17T08:58:40.175Z,16.4
2018-04-17T08:59:45.926Z,16.5
2018-04-17T09:00:20.822Z,16.5
2018-04-17T09:01:25.536Z,16.5
2018-04-17T09:01:59.716Z,16.5
2018-04-17T09:03:05.122Z,16.5
2018-04-17T09:03:45.461Z,16.5
2018-04-17T09:04:34.525Z,16.5
2018-04-17T09:05:26.292Z,16.4
2018-04-17T09:06:47.032Z,16.5
2018-04-17T09:07:05.770Z,16.5
2018-04-17T09:07:54.850Z,16.5
2018-04-17T09:08:45.788Z,16.5
2018-04-17T09:09:35.739Z,16.5
2018-04-17T09:10:25.604Z,16.5
2018-04-17T09:11:16.337Z,16.5
2018-04-17T09:12:05.984Z,16.5
2018-04-17T09:12:54.497Z,16.5
2018-04-17T09:13:45.837Z,16.5
2018-04-17T09:14:35.371Z,16.5
2018-04-17T09:15:40.296Z,16.5
2018-04-17T09:16:15.731Z,16.5
2018-04-17T09:17:05.916Z,16.5
2018-04-17T09:17:55.743Z,16.5
2018-04-17T09:18:46.163Z,16.5
2018-04-17T09:19:36.839Z,16.5
2018-04-17T09:20:26.357Z,16.5
2018-04-17T09:21:14.981Z,16.5
2018-04-17T09:22:06.729Z,16.5
2018-04-17T09:23:10.358Z,16.5
2018-04-17T09:24:02.250Z,16.5
2018-04-17T09:24:35.112Z,16.5
2018-04-17T09:25:41.234Z,16.5
2018-04-17T09:26:16.956Z,16.5
2018-04-17T09:27:05.802Z,16.5
2018-04-17T09:27:56.630Z,16.6
2018-04-17T09:28:47.222Z,16.5
2018-04-17T09:29:37.548Z,16.5
2018-04-17T09:30:42.038Z,16.5
2018-04-17T09:31:16.815Z,16.5
2018-04-17T09:32:07.791Z,16.5
2018-04-17T09:32:57.893Z,16.5
2018-04-17T09:33:47.613Z,16.5
2018-04-17T09:34:37.689Z,16.5
2018-04-17T09:35:27.743Z,16.5
2018-04-17T09:36:17.998Z,16.5
2018-04-17T09:37:07.663Z,16.5
2018-04-17T09:37:57.919Z,16.5
2018-04-17T09:39:02.392Z,16.5
2018-04-17T09:39:37.203Z,16.5
2018-04-17T09:40:27.883Z,16.5
2018-04-17T09:41:18.266Z,16.5
2018-04-17T09:42:08.011Z,16.5
2018-04-17T09:42:58.168Z,16.6
2018-04-17T09:43:48.545Z,16.5
2018-04-17T09:44:38.607Z,16.5
2018-04-17T09:45:28.677Z,16.5
2018-04-17T09:46:17.940Z,16.5
2018-04-17T09:47:08.830Z,16.5
2018-04-17T09:47:58.122Z,16.5
2018-04-17T09:48:48.476Z,16.5
2018-04-17T09:49:38.610Z,16.6
2018-04-17T09:50:43.784Z,16.5
2018-04-17T09:51:18.918Z,16.5
2018-04-17T09:52:07.137Z,16.5
2018-04-17T09:52:59.372Z,16.6
2018-04-17T09:53:48.630Z,16.5
2018-04-17T09:54:39.184Z,16.5
2018-04-17T09:55:29.020Z,16.6
2018-04-17T09:56:18.633Z,16.5
2018-04-17T09:57:09.822Z,16.6
2018-04-17T09:58:13.884Z,16.5
2018-04-17T09:59:18.656Z,16.5
2018-04-17T09:59:39.064Z,16.6
2018-04-17T10:00:43.709Z,16.6
2018-04-17T10:01:18.601Z,16.6
2018-04-17T10:02:09.988Z,16.6
2018-04-17T10:02:59.415Z,16.5
2018-04-17T10:03:50.113Z,16.5
2018-04-17T10:04:39.792Z,16.5
2018-04-17T10:05:29.805Z,16.6
2018-04-17T10:06:19.427Z,16.5
2018-04-17T10:07:10.091Z,16.6
2018-04-17T10:08:00.033Z,16.6
2018-04-17T10:08:51.383Z,16.6
2018-04-17T10:10:09.067Z,16.5
2018-04-17T10:10:44.776Z,16.6
2018-04-17T10:11:20.643Z,16.6
2018-04-17T10:12:11.295Z,16.6
2018-04-17T10:13:00.630Z,16.6
2018-04-17T10:13:49.861Z,16.6
2018-04-17T10:14:40.453Z,16.6
2018-04-17T10:15:30.500Z,16.6
2018-04-17T10:16:20.345Z,16.6
2018-04-17T10:17:10.338Z,16.6
2018-04-17T10:18:50.535Z,16.6
2018-04-17T10:19:39.913Z,16.6
2018-04-17T10:20:31.063Z,16.6
2018-04-17T10:21:21.065Z,16.6
2018-04-17T10:22:11.589Z,16.6
2018-04-17T10:23:00.660Z,16.6
2018-04-17T10:23:51.231Z,16.6
2018-04-17T10:24:41.585Z,16.6
2018-04-17T10:25:31.616Z,16.6
2018-04-17T10:26:21.613Z,16.6
2018-04-17T10:27:11.750Z,16.6
2018-04-17T10:28:16.676Z,16.6
2018-04-17T10:29:05.946Z,16.6
2018-04-17T10:29:41.601Z,16.6
2018-04-17T10:30:31.807Z,16.6
2018-04-17T10:31:35.629Z,16.6
2018-04-17T10:32:11.495Z,16.6
2018-04-17T10:33:17.009Z,16.6
2018-04-17T10:34:28.994Z,16.6
2018-04-17T10:35:19.817Z,16.6
2018-04-17T10:36:10.160Z,16.6
2018-04-17T10:36:59.697Z,16.6
2018-04-17T10:37:49.465Z,16.6
2018-04-17T10:38:40.362Z,16.6
2018-04-17T10:39:29.358Z,16.6
2018-04-17T10:40:20.246Z,16.6
2018-04-17T10:41:09.746Z,16.6
2018-04-17T10:42:00.072Z,16.6
2018-04-17T10:42:49.594Z,16.6
2018-04-17T10:43:40.179Z,16.6
2018-04-17T10:44:29.969Z,16.6
2018-04-17T10:45:18.321Z,16.6
2018-04-17T10:46:09.340Z,16.6
2018-04-17T10:47:00.267Z,16.6
2018-04-17T10:47:48.998Z,16.6
2018-04-17T10:48:38.910Z,16.6
2018-04-17T10:49:28.449Z,16.6
2018-04-17T10:50:19.948Z,16.6
2018-04-17T10:51:10.486Z,16.6
2018-04-17T10:52:01.078Z,16.6
2018-04-17T10:52:50.329Z,16.6
2018-04-17T10:53:41.560Z,16.6
2018-04-17T10:54:30.714Z,16.6
2018-04-17T10:55:21.222Z,16.6
2018-04-17T10:56:10.056Z,16.6
2018-04-17T10:57:01.229Z,16.6
2018-04-17T10:57:50.832Z,16.6
2018-04-17T10:58:41.613Z,16.6
2018-04-17T10:59:30.250Z,16.6
2018-04-17T11:00:21.489Z,16.6
2018-04-17T11:01:11.557Z,16.6
2018-04-17T11:02:01.259Z,16.6
2018-04-17T11:02:51.640Z,16.6
2018-04-17T11:03:41.725Z,16.6
2018-04-17T11:04:32.045Z,16.6
2018-04-17T11:05:21.672Z,16.6
2018-04-17T11:06:12.208Z,16.6
2018-04-17T11:07:01.896Z,16.6
2018-04-17T11:07:52.573Z,16.6
2018-04-17T11:08:41.520Z,16.6
2018-04-17T11:09:31.437Z,16.6
2018-04-17T11:10:22.675Z,16.6
2018-04-17T11:11:12.264Z,16.6
2018-04-17T11:12:02.639Z,16.6
2018-04-17T11:12:52.998Z,16.6
2018-04-17T11:13:41.357Z,16.6
2018-04-17T11:14:32.902Z,16.6
2018-04-17T11:15:22.879Z,16.6
2018-04-17T11:16:12.226Z,16.6
2018-04-17T11:17:02.837Z,16.6
2018-04-17T11:17:52.776Z,16.6
2018-04-17T11:18:43.127Z,16.6
2018-04-17T11:19:33.335Z,16.6
2018-04-17T11:20:22.705Z,16.6
2018-04-17T11:21:12.277Z,16.6
2018-04-17T11:22:02.942Z,16.6
2018-04-17T11:22:52.690Z,16.6
2018-04-17T11:23:43.213Z,16.6
2018-04-17T11:24:33.142Z,16.6
2018-04-17T11:25:22.539Z,16.6
2018-04-17T11:26:13.816Z,16.6
2018-04-17T11:27:02.101Z,16.6