createdAt,value
2022-07-25T00:00:56.558Z,79.14
2022-07-25T00:06:04.555Z,79.42
2022-07-25T00:11:13.451Z,79.79
2022-07-25T00:16:20.796Z,79.65
2022-07-25T00:21:28.152Z,80.03
2022-07-25T00:26:36.418Z,80.16001
2022-07-25T00:31:43.032Z,80.06
2022-07-25T00:36:52.402Z,80.25001
2022-07-25T00:42:00.037Z,80.39001
2022-07-25T00:47:07.780Z,81.2
2022-07-25T00:52:16.153Z,81.18
2022-07-25T00:57:22.959Z,80.83
2022-07-25T01:02:30.023Z,80.66001
2022-07-25T01:07:37.223Z,81.44
2022-07-25T01:12:45.034Z,81.41001
2022-07-25T01:17:51.165Z,81.84
2022-07-25T01:22:58.957Z,82.2
2022-07-25T01:28:07.490Z,82.36
2022-07-25T01:33:14.557Z,81.76001
2022-07-25T01:38:22.391Z,81.66
2022-07-25T01:43:30.263Z,81.41001
2022-07-25T01:48:38.666Z,82.2
2022-07-25T01:53:46.501Z,82.03
2022-07-25T01:58:55.349Z,81.96
2022-07-25T02:04:02.874Z,82.25
2022-07-25T02:09:11.530Z,82.58
2022-07-25T02:14:19.292Z,82.42
2022-07-25T02:19:27.629Z,82.78
2022-07-25T02:24:34.522Z,83.55
2022-07-25T02:29:42.253Z,83.53
2022-07-25T02:34:51.596Z,83.91001
2022-07-25T02:39:59.373Z,83.88
2022-07-25T02:45:07.241Z,83.93001
2022-07-25T02:50:15.162Z,84.07001
2022-07-25T02:55:22.446Z,83.82
2022-07-25T03:00:30.222Z,83.59
2022-07-25T03:05:36.905Z,83.84
2022-07-25T03:10:45.063Z,84.22
2022-07-25T03:15:51.948Z,84.26001
2022-07-25T03:20:59.787Z,84.22
2022-07-25T03:26:08.705Z,84.08
2022-07-25T03:31:16.743Z,83.89
2022-07-25T03:36:25.102Z,83.54
2022-07-25T03:41:33.506Z,83.66
2022-07-25T03:46:41.513Z,83.61
2022-07-25T03:51:49.435Z,83.78
2022-07-25T03:56:57.664Z,82.86
2022-07-25T04:02:05.645Z,81.1
2022-07-25T04:07:12.901Z,79.6
2022-07-25T04:12:20.769Z,76.63
2022-07-25T04:17:29.616Z,72.24
2022-07-25T04:22:37.104Z,68.67
2022-07-25T04:27:44.960Z,65.04
2022-07-25T04:32:53.110Z,63.3
2022-07-25T04:38:01.576Z,60.29
2022-07-25T04:43:10.216Z,58.96
2022-07-25T04:48:18.369Z,57.21
2022-07-25T04:53:26.596Z,59.1
2022-07-25T04:58:38.305Z,58.27
2022-07-25T05:03:47.177Z,59.02
2022-07-25T05:08:54.463Z,60.8
2022-07-25T05:14:01.811Z,61.32
2022-07-25T05:19:10.341Z,60.05
2022-07-25T05:24:18.861Z,59.8
2022-07-25T05:29:27.672Z,58.98
2022-07-25T05:34:35.141Z,59.38
2022-07-25T05:39:42.741Z,57.91
2022-07-25T05:44:50.181Z,56.46
2022-07-25T05:49:57.697Z,56.0
2022-07-25T05:55:05.870Z,55.46
2022-07-25T06:00:13.057Z,53.59
2022-07-25T06:05:22.070Z,52.98
2022-07-25T06:10:30.633Z,53.03
2022-07-25T06:15:38.929Z,49.97
2022-07-25T06:20:46.487Z,49.66
2022-07-25T06:25:54.645Z,50.06
2022-07-25T06:31:02.548Z,46.37
2022-07-25T06:36:10.475Z,44.75
2022-07-25T06:41:17.751Z,44.64
2022-07-25T06:46:31.639Z,42.72
2022-07-25T06:51:38.501Z,42.97
2022-07-25T06:56:45.065Z,43.12
2022-07-25T07:01:52.856Z,42.57
2022-07-25T07:06:59.502Z,43.3
2022-07-25T07:12:07.241Z,42.67
2022-07-25T07:17:15.086Z,42.98
2022-07-25T07:22:22.343Z,43.18
2022-07-25T07:27:29.702Z,43.69
2022-07-25T07:32:37.417Z,43.05
2022-07-25T07:37:45.720Z,41.77
2022-07-25T07:42:52.425Z,41.68
2022-07-25T07:47:59.619Z,40.84
2022-07-25T07:53:07.465Z,41.8
2022-07-25T07:58:15.705Z,40.13
2022-07-25T08:03:24.764Z,39.69
2022-07-25T08:08:34.119Z,39.95
2022-07-25T08:13:42.323Z,39.96
2022-07-25T08:18:49.836Z,39.1
2022-07-25T08:23:57.145Z,39.27
2022-07-25T08:29:03.679Z,39.31
2022-07-25T08:34:11.974Z,38.23
2022-07-25T08:39:19.882Z,38.66
2022-07-25T08:44:28.217Z,38.43
2022-07-25T08:49:36.389Z,37.94
2022-07-25T08:54:43.881Z,38.63
2022-07-25T08:59:51.648Z,36.85
2022-07-25T09:05:06.637Z,37.47
2022-07-25T09:10:14.532Z,37.61
2022-07-25T09:15:22.700Z,37.07
2022-07-25T09:20:30.281Z,35.65
2022-07-25T09:25:37.340Z,37.25
2022-07-25T09:30:45.510Z,37.75
2022-07-25T09:35:51.951Z,36.99
2022-07-25T09:41:00.232Z,37.54
2022-07-25T09:46:08.908Z,36.27
2022-07-25T09:51:17.764Z,36.15
2022-07-25T09:56:25.217Z,36.37
2022-07-25T10:01:32.420Z,36.39
2022-07-25T10:06:40.199Z,37.52
2022-07-25T10:11:49.096Z,36.69
2022-07-25T10:16:57.038Z,36.21
2022-07-25T10:22:04.423Z,35.97
2022-07-25T10:27:34.020Z,35.76
2022-07-25T10:27:34.390Z,35.76
2022-07-25T10:32:42.208Z,35.84
2022-07-25T10:37:49.755Z,36.01
2022-07-25T10:42:57.892Z,35.67
2022-07-25T10:48:06.016Z,36.71
2022-07-25T10:53:13.923Z,34.54
2022-07-25T10:58:22.862Z,35.02
2022-07-25T11:03:30.311Z,34.94
2022-07-25T11:08:37.389Z,35.86
2022-07-25T11:13:44.588Z,35.98
2022-07-25T11:18:52.994Z,34.54
2022-07-25T11:24:00.806Z,33.79
2022-07-25T11:29:09.266Z,34.18
2022-07-25T11:34:17.225Z,34.06
2022-07-25T11:39:24.690Z,34.03
2022-07-25T11:44:32.262Z,34.24
2022-07-25T11:49:38.950Z,33.43
2022-07-25T11:54:46.614Z,33.1
2022-07-25T11:59:53.799Z,32.59
2022-07-25T12:05:02.340Z,31.53
2022-07-25T12:10:10.441Z,31.12
2022-07-25T12:15:18.066Z,30.58
2022-07-25T12:20:26.116Z,29.82
2022-07-25T12:25:32.572Z,29.99
2022-07-25T12:30:40.263Z,30.31
2022-07-25T12:35:48.517Z,30.46
2022-07-25T12:40:55.753Z,29.46
2022-07-25T12:46:03.979Z,30.89
2022-07-25T12:51:11.559Z,29.82
2022-07-25T12:56:18.811Z,29.94
2022-07-25T13:01:27.740Z,29.4
2022-07-25T13:06:35.167Z,29.02
2022-07-25T13:11:42.296Z,29.03
2022-07-25T13:16:50.374Z,29.18
2022-07-25T13:21:57.382Z,29.91
2022-07-25T13:27:04.696Z,30.25
2022-07-25T13:32:13.638Z,28.74
2022-07-25T13:37:21.481Z,29.12
2022-07-25T13:42:28.831Z,30.2
2022-07-25T13:47:36.637Z,30.4
2022-07-25T13:52:43.832Z,29.92
2022-07-25T13:57:52.555Z,30.4
2022-07-25T14:03:00.740Z,30.06
2022-07-25T14:08:07.300Z,28.81
2022-07-25T14:13:15.784Z,28.57
2022-07-25T14:18:23.623Z,27.5
2022-07-25T14:23:31.336Z,27.27
2022-07-25T14:28:37.425Z,26.83
2022-07-25T14:33:44.576Z,27.28
2022-07-25T14:38:53.587Z,26.11
2022-07-25T14:44:00.956Z,25.46
2022-07-25T14:49:18.239Z,26.5
2022-07-25T14:54:26.070Z,25.72
2022-07-25T14:59:33.027Z,26.12
2022-07-25T15:04:39.293Z,24.17
2022-07-25T15:09:47.190Z,24.76
2022-07-25T15:14:54.626Z,24.64
2022-07-25T15:20:02.234Z,24.21
2022-07-25T15:25:10.666Z,24.44
2022-07-25T15:30:18.448Z,23.52
2022-07-25T15:35:25.052Z,24.39
2022-07-25T15:40:33.466Z,24.03
2022-07-25T15:45:40.100Z,25.12
2022-07-25T15:50:47.939Z,25.88
2022-07-25T15:55:56.027Z,25.92
2022-07-25T16:01:04.757Z,26.38
2022-07-25T16:06:12.747Z,26.89
2022-07-25T16:11:20.934Z,26.86
2022-07-25T16:16:27.785Z,27.41
2022-07-25T16:21:35.267Z,27.38
2022-07-25T16:26:42.756Z,28.53
2022-07-25T16:31:50.950Z,28.66
2022-07-25T16:36:58.364Z,28.7
2022-07-25T16:42:06.296Z,29.05
2022-07-25T16:47:14.226Z,29.97
2022-07-25T16:52:21.427Z,29.53
2022-07-25T16:57:28.267Z,30.73
2022-07-25T17:02:36.390Z,30.64
2022-07-25T17:07:43.261Z,30.78
2022-07-25T17:12:50.455Z,31.95
2022-07-25T17:17:58.177Z,32.72
2022-07-25T17:23:04.121Z,34.5
2022-07-25T17:28:11.081Z,36.78
2022-07-25T17:33:18.231Z,37.92
2022-07-25T17:38:24.260Z,37.52
2022-07-25T17:43:30.739Z,37.27
2022-07-25T17:48:38.537Z,38.14
2022-07-25T17:53:48.022Z,38.58
2022-07-25T17:58:55.341Z,39.17
2022-07-25T18:04:04.411Z,39.96
2022-07-25T18:09:12.580Z,40.08
2022-07-25T18:14:19.781Z,41.46
2022-07-25T18:19:26.580Z,42.95
2022-07-25T18:24:35.714Z,44.5
2022-07-25T18:29:44.324Z,45.84
2022-07-25T18:34:51.248Z,47.46
2022-07-25T18:39:59.642Z,48.2
2022-07-25T18:45:07.663Z,50.08
2022-07-25T18:50:14.661Z,50.09
2022-07-25T18:55:22.488Z,50.38
2022-07-25T19:00:29.702Z,50.62
2022-07-25T19:05:38.159Z,50.72
2022-07-25T19:10:46.338Z,50.01
2022-07-25T19:15:53.263Z,49.37
2022-07-25T19:21:00.465Z,49.29
2022-07-25T19:26:07.983Z,49.44
2022-07-25T19:31:15.814Z,49.78
2022-07-25T19:36:23.327Z,49.75
2022-07-25T19:41:31.985Z,49.65
2022-07-25T19:46:40.960Z,49.92
2022-07-25T19:51:46.816Z,50.29
2022-07-25T19:56:55.250Z,51.2
2022-07-25T20:02:01.899Z,52.47
2022-07-25T20:07:09.068Z,52.65
2022-07-25T20:12:17.830Z,53.19
2022-07-25T20:17:25.933Z,53.56
2022-07-25T20:22:37.746Z,53.71
2022-07-25T20:27:45.539Z,54.96
2022-07-25T20:32:52.738Z,54.75
2022-07-25T20:37:59.336Z,54.86
2022-07-25T20:43:07.858Z,54.96
2022-07-25T20:48:16.078Z,55.5
2022-07-25T20:53:24.422Z,55.53
2022-07-25T20:58:31.938Z,56.15
2022-07-25T21:03:40.179Z,56.68
2022-07-25T21:08:47.661Z,56.94
2022-07-25T21:13:56.620Z,57.16
2022-07-25T21:19:03.930Z,57.82
2022-07-25T21:24:12.123Z,57.78
2022-07-25T21:29:19.963Z,57.72
2022-07-25T21:35:05.860Z,57.96
2022-07-25T21:40:13.289Z,58.18
2022-07-25T21:45:22.109Z,58.14
2022-07-25T21:50:29.919Z,59.28
2022-07-25T21:55:37.908Z,59.71
2022-07-25T22:00:45.104Z,60.42
2022-07-25T22:05:53.412Z,60.5
2022-07-25T22:11:00.770Z,60.88
2022-07-25T22:16:09.428Z,61.16
2022-07-25T22:21:17.653Z,61.38
2022-07-25T22:26:26.291Z,62.13
2022-07-25T22:31:39.180Z,61.92
2022-07-25T22:36:46.034Z,61.65
2022-07-25T22:42:30.024Z,62.21
2022-07-25T22:47:38.767Z,63.16
2022-07-25T22:52:46.911Z,63.51
2022-07-25T22:57:53.529Z,63.86
2022-07-25T23:03:01.899Z,63.5
2022-07-25T23:08:09.906Z,63.4
2022-07-25T23:13:17.012Z,63.62
2022-07-25T23:18:24.698Z,63.65
2022-07-25T23:23:32.154Z,64.1
2022-07-25T23:28:38.692Z,64.43
2022-07-25T23:33:47.506Z,63.95
2022-07-25T23:38:55.622Z,64.0
2022-07-25T23:44:03.452Z,63.6
2022-07-25T23:49:10.919Z,64.35
2022-07-25T23:54:18.321Z,64.34
