createdAt,value
2019-05-09T00:01:16.319Z,10.28
2019-05-09T00:03:46.309Z,10.42
2019-05-09T00:06:16.218Z,10.41
2019-05-09T00:08:46.187Z,10.71
2019-05-09T00:11:16.089Z,10.67
2019-05-09T00:13:46.002Z,10.66
2019-05-09T00:16:15.878Z,10.41
2019-05-09T00:18:45.881Z,10.47
2019-05-09T00:21:20.906Z,9.99
2019-05-09T00:23:50.824Z,10.39
2019-05-09T00:26:20.736Z,10.53
2019-05-09T00:28:53.483Z,10.61
2019-05-09T00:31:33.751Z,10.63
2019-05-09T00:34:05.552Z,10.13
2019-05-09T00:36:35.389Z,10.51
2019-05-09T00:39:06.676Z,10.14
2019-05-09T00:41:36.580Z,10.38
2019-05-09T00:44:13.896Z,10.20
2019-05-09T00:47:13.529Z,10.00
2019-05-09T00:49:43.628Z,10.01
2019-05-09T00:52:14.233Z,10.05
2019-05-09T00:54:44.163Z,10.06
2019-05-09T00:57:33.640Z,10.10
2019-05-09T01:00:08.119Z,10.00
2019-05-09T01:02:38.033Z,9.85
2019-05-09T01:05:09.070Z,9.56
2019-05-09T01:07:39.000Z,9.91
2019-05-09T01:10:10.418Z,10.18
2019-05-09T01:12:40.449Z,10.14
2019-05-09T01:15:13.224Z,9.97
2019-05-09T01:17:44.180Z,9.62
2019-05-09T01:20:14.898Z,9.76
2019-05-09T01:22:44.716Z,10.03
2019-05-09T01:25:14.697Z,10.36
2019-05-09T01:27:44.677Z,10.49
2019-05-09T01:30:14.959Z,10.35
2019-05-09T01:33:03.856Z,10.47
2019-05-09T01:35:34.121Z,10.35
2019-05-09T01:38:04.009Z,10.33
2019-05-09T01:40:33.962Z,10.03
2019-05-09T01:43:04.463Z,10.04
2019-05-09T01:45:34.561Z,9.97
2019-05-09T01:48:04.529Z,9.75
2019-05-09T01:50:34.437Z,10.03
2019-05-09T01:53:04.490Z,9.84
2019-05-09T01:55:53.962Z,9.80
2019-05-09T01:58:23.668Z,10.00
2019-05-09T02:00:54.027Z,10.17
2019-05-09T02:03:25.227Z,10.15
2019-05-09T02:05:55.207Z,10.27
2019-05-09T02:08:25.139Z,10.37
2019-05-09T02:10:55.328Z,10.50
2019-05-09T02:13:25.316Z,10.48
2019-05-09T02:16:08.835Z,10.76
2019-05-09T02:19:04.118Z,10.68
2019-05-09T02:21:34.569Z,10.75
2019-05-09T02:24:04.849Z,10.91
2019-05-09T02:26:34.685Z,11.04
2019-05-09T02:29:04.873Z,11.14
2019-05-09T02:31:35.545Z,10.89
2019-05-09T02:34:05.670Z,10.89
2019-05-09T02:36:38.481Z,10.88
2019-05-09T02:39:09.246Z,11.02
2019-05-09T02:41:59.041Z,11.10
2019-05-09T02:44:11.006Z,11.07
2019-05-09T02:46:49.212Z,10.86
2019-05-09T02:49:19.262Z,10.76
2019-05-09T02:51:49.300Z,10.89
2019-05-09T02:54:19.316Z,10.98
2019-05-09T02:56:49.534Z,11.05
2019-05-09T02:59:38.649Z,11.14
2019-05-09T03:02:34.071Z,11.03
2019-05-09T03:05:04.134Z,10.89
2019-05-09T03:07:49.554Z,10.88
2019-05-09T03:10:22.032Z,10.90
2019-05-09T03:12:52.284Z,10.72
2019-05-09T03:15:22.203Z,10.70
2019-05-09T03:17:52.105Z,10.79
2019-05-09T03:20:44.113Z,10.96
2019-05-09T03:23:14.046Z,11.09
2019-05-09T03:25:44.027Z,10.99
2019-05-09T03:28:34.108Z,10.99
2019-05-09T03:31:04.713Z,10.79
2019-05-09T03:33:35.783Z,10.86
2019-05-09T03:36:07.777Z,10.86
2019-05-09T03:38:37.881Z,10.82
2019-05-09T03:41:08.497Z,10.97
2019-05-09T03:43:38.695Z,11.07
2019-05-09T03:46:18.038Z,11.17
2019-05-09T03:48:50.666Z,11.17
2019-05-09T03:51:20.478Z,11.04
2019-05-09T03:53:50.385Z,10.87
2019-05-09T03:56:24.367Z,10.89
2019-05-09T03:58:54.243Z,10.85
2019-05-09T04:01:24.164Z,10.75
2019-05-09T04:03:54.173Z,10.54
2019-05-09T04:06:25.047Z,10.71
2019-05-09T04:08:54.953Z,10.72
2019-05-09T04:11:24.881Z,10.77
2019-05-09T04:14:00.634Z,10.87
2019-05-09T04:16:30.495Z,10.80
2019-05-09T04:19:00.348Z,10.64
2019-05-09T04:21:30.184Z,10.61
2019-05-09T04:24:00.095Z,10.68
2019-05-09T04:26:45.059Z,10.66
2019-05-09T04:29:15.139Z,10.81
2019-05-09T04:31:45.060Z,10.76
2019-05-09T04:34:14.910Z,10.88
2019-05-09T04:36:44.886Z,10.84
2019-05-09T04:39:21.045Z,10.73
2019-05-09T04:41:48.643Z,10.79
2019-05-09T04:44:29.390Z,10.75
2019-05-09T04:47:03.374Z,10.83
2019-05-09T04:49:39.584Z,10.83
2019-05-09T04:52:02.453Z,10.83
2019-05-09T04:54:32.460Z,10.91
2019-05-09T04:57:02.418Z,10.74
2019-05-09T04:59:32.355Z,10.85
2019-05-09T05:02:21.358Z,10.96
2019-05-09T05:04:51.323Z,10.81
2019-05-09T05:07:21.445Z,10.45
2019-05-09T05:09:51.339Z,10.47
2019-05-09T05:12:21.186Z,10.49
2019-05-09T05:14:51.041Z,10.42
2019-05-09T05:17:21.013Z,10.42
2019-05-09T05:19:51.406Z,10.43
2019-05-09T05:22:30.514Z,10.47
2019-05-09T05:25:02.777Z,10.55
2019-05-09T05:27:32.645Z,10.74
2019-05-09T05:30:02.682Z,11.03
2019-05-09T05:32:54.438Z,11.08
2019-05-09T05:35:42.785Z,11.09
2019-05-09T05:38:12.672Z,10.98
2019-05-09T05:40:46.080Z,10.99
2019-05-09T05:43:14.363Z,11.15
2019-05-09T05:46:03.220Z,11.19
2019-05-09T05:48:34.239Z,11.49
2019-05-09T05:51:04.259Z,11.62
2019-05-09T05:53:34.185Z,11.81
2019-05-09T05:56:04.193Z,11.36
2019-05-09T05:58:34.174Z,11.51
2019-05-09T06:01:04.892Z,11.39
2019-05-09T06:03:34.886Z,11.49
2019-05-09T06:06:04.892Z,11.30
2019-05-09T06:08:34.832Z,11.20
2019-05-09T06:11:08.554Z,11.20
2019-05-09T06:13:37.962Z,11.34
2019-05-09T06:16:08.726Z,11.19
2019-05-09T06:18:38.708Z,11.13
2019-05-09T06:21:09.007Z,11.10
2019-05-09T06:23:39.083Z,11.43
2019-05-09T06:26:10.307Z,11.38
2019-05-09T06:28:40.411Z,11.92
2019-05-09T06:31:10.326Z,12.05
2019-05-09T06:33:46.089Z,11.93
2019-05-09T06:36:12.141Z,12.18
2019-05-09T06:38:42.130Z,12.13
2019-05-09T06:41:12.311Z,12.05
2019-05-09T06:43:44.570Z,12.40
2019-05-09T06:46:30.327Z,12.47
2019-05-09T06:49:20.118Z,12.39
2019-05-09T06:51:33.835Z,12.63
2019-05-09T06:54:03.836Z,12.85
2019-05-09T06:56:33.757Z,12.34
2019-05-09T06:59:03.694Z,12.68
2019-05-09T07:01:38.907Z,12.53
2019-05-09T07:04:13.538Z,11.86
2019-05-09T07:06:48.308Z,12.01
2019-05-09T07:09:27.862Z,12.04
2019-05-09T07:11:58.625Z,12.11
2019-05-09T07:14:33.379Z,12.51
2019-05-09T07:17:01.545Z,12.18
2019-05-09T07:19:31.525Z,12.16
2019-05-09T07:22:09.246Z,12.40
2019-05-09T07:25:06.446Z,12.87
2019-05-09T07:27:34.041Z,13.16
2019-05-09T07:30:11.620Z,12.79
2019-05-09T07:32:48.903Z,13.23
2019-05-09T07:35:18.841Z,12.90
2019-05-09T07:37:48.951Z,13.36
2019-05-09T07:40:19.033Z,13.85
2019-05-09T07:42:49.076Z,14.14
2019-05-09T07:45:19.002Z,13.95
2019-05-09T07:47:50.031Z,13.91
2019-05-09T07:50:20.011Z,13.93
2019-05-09T07:52:49.913Z,13.81
2019-05-09T07:55:19.883Z,13.33
2019-05-09T07:57:55.150Z,14.01
2019-05-09T08:00:32.047Z,14.62
2019-05-09T08:03:03.260Z,14.56
2019-05-09T08:05:34.420Z,14.13
2019-05-09T08:08:08.019Z,14.40
2019-05-09T08:10:38.613Z,14.68
2019-05-09T08:13:11.821Z,14.21
2019-05-09T08:15:40.037Z,14.63
2019-05-09T08:18:09.958Z,14.80
2019-05-09T08:20:40.771Z,14.54
2019-05-09T08:23:10.882Z,14.71
2019-05-09T08:25:40.755Z,14.55
2019-05-09T08:28:10.738Z,14.40
2019-05-09T08:30:40.687Z,14.71
2019-05-09T08:33:10.672Z,15.10
2019-05-09T08:35:40.607Z,15.28
2019-05-09T08:38:10.538Z,14.80
2019-05-09T08:40:40.467Z,14.50
2019-05-09T08:43:10.306Z,14.56
2019-05-09T08:45:40.231Z,14.83
2019-05-09T08:48:10.156Z,15.17
2019-05-09T08:50:52.762Z,15.64
2019-05-09T08:53:22.705Z,15.28
2019-05-09T08:55:52.647Z,16.30
2019-05-09T08:58:22.601Z,15.65
2019-05-09T09:00:52.470Z,15.90
2019-05-09T09:03:22.364Z,16.68
2019-05-09T09:05:52.292Z,16.03
2019-05-09T09:08:22.227Z,16.46
2019-05-09T09:10:52.259Z,16.52
2019-05-09T09:13:22.251Z,17.01
2019-05-09T09:16:08.497Z,17.36
2019-05-09T09:18:23.895Z,17.39
2019-05-09T09:20:53.883Z,16.83
2019-05-09T09:23:39.040Z,16.54
2019-05-09T09:25:58.186Z,16.24
2019-05-09T09:28:27.654Z,16.90
2019-05-09T09:30:59.135Z,16.64
2019-05-09T09:33:29.235Z,16.81
2019-05-09T09:35:59.324Z,17.15
2019-05-09T09:38:29.322Z,17.39
2019-05-09T09:40:59.329Z,17.83
2019-05-09T09:43:29.179Z,17.95
2019-05-09T09:46:10.986Z,17.99
2019-05-09T09:48:30.770Z,17.96
2019-05-09T09:51:00.737Z,17.70
2019-05-09T09:53:30.839Z,17.10
2019-05-09T09:56:01.006Z,16.63
2019-05-09T09:58:30.974Z,16.82
2019-05-09T10:01:20.240Z,17.57
2019-05-09T10:03:58.129Z,18.69
2019-05-09T10:06:28.427Z,18.96
2019-05-09T10:08:58.975Z,17.84
2019-05-09T10:11:29.091Z,18.11
2019-05-09T10:13:59.267Z,18.07
2019-05-09T10:16:51.076Z,17.66
2019-05-09T10:19:32.375Z,16.98
2019-05-09T10:22:03.170Z,17.47
2019-05-09T10:24:33.171Z,17.80
2019-05-09T10:27:08.806Z,17.87
2019-05-09T10:29:38.848Z,17.77
2019-05-09T10:32:12.571Z,17.89
2019-05-09T10:34:42.599Z,18.68
2019-05-09T10:37:12.675Z,17.83
2019-05-09T10:39:42.656Z,17.94
2019-05-09T10:42:28.775Z,17.36
2019-05-09T10:45:20.890Z,16.87
2019-05-09T10:47:50.747Z,16.96
2019-05-09T10:50:20.790Z,16.68
2019-05-09T10:52:50.615Z,16.76
2019-05-09T10:55:20.614Z,16.88
2019-05-09T10:57:52.750Z,16.42
2019-05-09T11:00:22.551Z,17.09
2019-05-09T11:02:52.503Z,16.76
2019-05-09T11:05:22.431Z,16.14
2019-05-09T11:07:52.272Z,15.77
2019-05-09T11:10:28.337Z,15.42
2019-05-09T11:12:54.011Z,15.24
2019-05-09T11:15:24.007Z,15.00
2019-05-09T11:17:53.844Z,14.69
2019-05-09T11:20:23.762Z,14.62
2019-05-09T11:22:53.742Z,14.84
2019-05-09T11:25:23.666Z,14.52
2019-05-09T11:28:06.978Z,14.23
2019-05-09T11:30:25.231Z,14.08
2019-05-09T11:32:55.140Z,13.92
2019-05-09T11:35:26.042Z,14.09
2019-05-09T11:37:58.746Z,13.88
2019-05-09T11:40:28.152Z,13.77
2019-05-09T11:42:58.316Z,14.02
2019-05-09T11:45:28.309Z,14.46
2019-05-09T11:47:58.490Z,14.88
2019-05-09T11:50:28.532Z,15.46
2019-05-09T11:52:59.943Z,16.60
2019-05-09T11:55:36.008Z,16.80
2019-05-09T11:58:01.663Z,16.45
2019-05-09T12:00:31.640Z,16.40
2019-05-09T12:03:01.629Z,16.62
2019-05-09T12:05:31.477Z,16.07
2019-05-09T12:08:01.318Z,16.35
2019-05-09T12:10:31.457Z,15.90
2019-05-09T12:13:01.373Z,16.23
2019-05-09T12:15:31.297Z,16.50
2019-05-09T12:18:07.679Z,16.77
2019-05-09T12:20:33.186Z,17.52
2019-05-09T12:23:04.246Z,17.86
2019-05-09T12:25:34.168Z,18.25
2019-05-09T12:28:04.468Z,18.31
2019-05-09T12:30:34.487Z,18.91
2019-05-09T12:33:04.432Z,18.86
2019-05-09T12:35:34.427Z,18.13
2019-05-09T12:38:23.591Z,18.55
2019-05-09T12:40:53.581Z,18.99
2019-05-09T12:43:23.558Z,18.34
2019-05-09T12:45:53.609Z,17.83
2019-05-09T12:48:23.542Z,18.61
2019-05-09T12:50:53.541Z,18.70
2019-05-09T12:53:23.332Z,17.55
2019-05-09T12:55:59.988Z,18.52
2019-05-09T12:58:30.621Z,18.34
2019-05-09T13:01:00.599Z,18.69
2019-05-09T13:03:30.616Z,18.26
2019-05-09T13:06:00.603Z,18.42
2019-05-09T13:08:30.774Z,17.70
2019-05-09T13:11:02.578Z,17.80
2019-05-09T13:13:32.451Z,17.69
2019-05-09T13:16:14.245Z,17.99
2019-05-09T13:19:22.038Z,17.73
2019-05-09T13:21:51.954Z,17.52
2019-05-09T13:24:21.935Z,18.11
2019-05-09T13:26:51.890Z,18.17
2019-05-09T13:29:21.919Z,18.32
2019-05-09T13:31:51.780Z,19.19
2019-05-09T13:34:24.917Z,18.32
2019-05-09T13:36:54.886Z,18.52
2019-05-09T13:39:24.940Z,18.40
2019-05-09T13:41:54.872Z,19.19
2019-05-09T13:44:24.904Z,19.17
2019-05-09T13:46:54.750Z,18.79
2019-05-09T13:49:24.658Z,18.33
2019-05-09T13:52:01.300Z,18.56
2019-05-09T13:54:28.566Z,18.59
2019-05-09T13:57:01.295Z,18.97
2019-05-09T13:59:30.460Z,19.48
2019-05-09T14:02:00.383Z,19.13
2019-05-09T14:04:30.408Z,18.57
2019-05-09T14:07:00.336Z,18.85
2019-05-09T14:09:30.240Z,18.55
2019-05-09T14:12:00.140Z,17.93
2019-05-09T14:14:30.107Z,17.76
2019-05-09T14:16:59.959Z,17.66
2019-05-09T14:19:40.704Z,17.57
2019-05-09T14:22:01.719Z,17.77
2019-05-09T14:24:31.504Z,17.94
2019-05-09T14:27:01.375Z,17.54
2019-05-09T14:29:32.307Z,17.58
2019-05-09T14:32:05.019Z,17.63
2019-05-09T14:34:33.829Z,17.68
2019-05-09T14:37:03.741Z,17.87
2019-05-09T14:39:33.679Z,17.37
2019-05-09T14:42:03.687Z,17.19
2019-05-09T14:44:33.615Z,16.37
2019-05-09T14:47:03.612Z,16.05
2019-05-09T14:49:41.425Z,15.71
2019-05-09T14:52:05.242Z,15.84
2019-05-09T14:54:35.145Z,16.31
2019-05-09T14:57:05.132Z,16.50
2019-05-09T14:59:35.135Z,16.19
2019-05-09T15:02:05.196Z,16.34
2019-05-09T15:04:35.221Z,16.04
2019-05-09T15:07:07.482Z,16.71
2019-05-09T15:09:36.883Z,16.95
2019-05-09T15:12:06.880Z,16.39
2019-05-09T15:14:38.335Z,16.58
2019-05-09T15:17:08.939Z,16.49
2019-05-09T15:19:38.935Z,17.28
2019-05-09T15:22:09.137Z,17.16
2019-05-09T15:24:39.131Z,17.08
2019-05-09T15:27:09.039Z,17.42
2019-05-09T15:29:39.234Z,17.88
2019-05-09T15:32:12.223Z,17.88
2019-05-09T15:34:41.299Z,17.42
2019-05-09T15:37:11.263Z,17.52
2019-05-09T15:39:41.401Z,17.52
2019-05-09T15:42:11.348Z,17.91
2019-05-09T15:44:41.213Z,17.92
2019-05-09T15:47:18.174Z,18.12
2019-05-09T15:49:49.415Z,17.36
2019-05-09T15:52:19.540Z,17.61
2019-05-09T15:54:49.575Z,16.87
2019-05-09T15:57:19.612Z,17.10
2019-05-09T15:59:49.620Z,17.56
2019-05-09T16:02:19.472Z,18.14
2019-05-09T16:04:49.472Z,17.47
2019-05-09T16:07:19.409Z,17.95
2019-05-09T16:09:49.403Z,17.78
2019-05-09T16:12:19.382Z,18.55
2019-05-09T16:14:49.623Z,18.73
2019-05-09T16:17:19.560Z,18.54
2019-05-09T16:19:49.514Z,17.78
2019-05-09T16:22:19.547Z,17.66
2019-05-09T16:24:49.462Z,17.64
2019-05-09T16:27:19.378Z,17.36
2019-05-09T16:29:49.389Z,17.26
2019-05-09T16:32:19.441Z,17.46
2019-05-09T16:34:49.419Z,16.78
2019-05-09T16:37:19.362Z,16.92
2019-05-09T16:39:49.585Z,16.92
2019-05-09T16:42:19.555Z,17.40
2019-05-09T16:44:49.761Z,17.17
2019-05-09T16:47:22.758Z,17.25
2019-05-09T16:50:13.335Z,16.94
2019-05-09T16:52:48.785Z,16.63
2019-05-09T16:55:24.270Z,16.46
2019-05-09T16:57:54.286Z,16.86
2019-05-09T17:00:40.927Z,16.68
2019-05-09T17:03:13.142Z,16.45
2019-05-09T17:05:43.471Z,16.31
2019-05-09T17:08:13.603Z,16.34
2019-05-09T17:10:44.331Z,16.16
2019-05-09T17:13:14.345Z,16.45
2019-05-09T17:15:44.591Z,16.93
2019-05-09T17:18:14.697Z,16.46
2019-05-09T17:21:18.297Z,17.09
2019-05-09T17:23:42.082Z,17.10
2019-05-09T17:26:12.096Z,16.99
2019-05-09T17:28:42.144Z,17.02
2019-05-09T17:31:12.373Z,16.56
2019-05-09T17:33:42.378Z,16.23
2019-05-09T17:36:12.231Z,16.08
2019-05-09T17:38:43.511Z,16.37
2019-05-09T17:41:14.366Z,15.92
2019-05-09T17:43:44.287Z,15.98
2019-05-09T17:46:14.280Z,15.71
2019-05-09T17:48:44.295Z,15.40
2019-05-09T17:51:14.344Z,15.22
2019-05-09T17:53:51.465Z,15.23
2019-05-09T17:56:15.961Z,15.33
2019-05-09T17:58:45.874Z,14.91
2019-05-09T18:01:17.972Z,14.78
2019-05-09T18:03:48.235Z,14.87
2019-05-09T18:06:19.096Z,14.90
2019-05-09T18:08:49.351Z,14.80
2019-05-09T18:11:19.568Z,14.70
2019-05-09T18:13:49.566Z,14.67
2019-05-09T18:16:19.559Z,14.59
2019-05-09T18:18:51.219Z,14.59
2019-05-09T18:21:21.257Z,14.59
2019-05-09T18:23:51.281Z,14.72
2019-05-09T18:26:21.225Z,14.40
2019-05-09T18:28:51.223Z,14.53
2019-05-09T18:31:23.034Z,14.66
2019-05-09T18:33:58.272Z,14.73
2019-05-09T18:36:28.357Z,14.43
2019-05-09T18:38:58.655Z,14.42
2019-05-09T18:41:28.736Z,14.36
2019-05-09T18:43:58.751Z,14.19
2019-05-09T18:46:28.600Z,14.33
2019-05-09T18:48:58.516Z,14.37
2019-05-09T18:51:28.861Z,14.23
2019-05-09T18:53:59.431Z,14.13
2019-05-09T18:56:29.432Z,14.40
2019-05-09T18:59:00.835Z,14.43
2019-05-09T19:01:30.850Z,14.33
2019-05-09T19:04:00.766Z,14.18
2019-05-09T19:06:30.778Z,14.18
2019-05-09T19:09:00.831Z,13.99
2019-05-09T19:11:31.153Z,13.82
2019-05-09T19:14:01.625Z,13.81
2019-05-09T19:16:47.212Z,13.80
2019-05-09T19:19:27.512Z,13.87
2019-05-09T19:22:04.714Z,13.69
2019-05-09T19:24:31.433Z,13.85
2019-05-09T19:27:01.464Z,13.76
2019-05-09T19:29:31.387Z,13.69
2019-05-09T19:32:01.316Z,13.76
2019-05-09T19:34:31.394Z,13.73
2019-05-09T19:37:01.396Z,13.81
2019-05-09T19:39:31.465Z,13.79
2019-05-09T19:42:01.322Z,13.73
2019-05-09T19:44:31.237Z,13.72
2019-05-09T19:47:01.858Z,13.65
2019-05-09T19:49:31.955Z,13.61
2019-05-09T19:52:01.779Z,13.69
2019-05-09T19:54:31.619Z,13.80
2019-05-09T19:57:01.558Z,13.63
2019-05-09T19:59:31.488Z,13.71
2019-05-09T20:02:01.437Z,13.41
2019-05-09T20:04:31.279Z,13.69
2019-05-09T20:07:01.119Z,13.40
2019-05-09T20:09:45.659Z,13.79
2019-05-09T20:12:25.414Z,13.58
2019-05-09T20:14:55.336Z,13.33
2019-05-09T20:17:25.238Z,13.41
2019-05-09T20:19:55.155Z,13.27
2019-05-09T20:22:26.239Z,13.23
2019-05-09T20:24:56.158Z,13.09
2019-05-09T20:27:26.049Z,13.08
2019-05-09T20:29:55.967Z,12.97
2019-05-09T20:32:25.879Z,12.81
2019-05-09T20:34:55.831Z,12.76
2019-05-09T20:37:25.946Z,12.79
2019-05-09T20:39:55.939Z,12.69
2019-05-09T20:42:26.151Z,12.88
2019-05-09T20:44:56.258Z,12.91
2019-05-09T20:47:26.379Z,12.77
2019-05-09T20:49:56.488Z,12.92
2019-05-09T20:52:26.592Z,12.67
2019-05-09T20:54:56.629Z,12.87
2019-05-09T20:57:26.681Z,12.79
2019-05-09T20:59:56.788Z,12.48
2019-05-09T21:02:26.968Z,12.42
2019-05-09T21:04:56.997Z,12.46
2019-05-09T21:07:27.112Z,12.61
2019-05-09T21:09:57.140Z,12.53
2019-05-09T21:12:27.328Z,12.59
2019-05-09T21:14:57.657Z,12.44
2019-05-09T21:17:27.812Z,12.73
2019-05-09T21:19:58.993Z,12.61
2019-05-09T21:22:29.084Z,12.50
2019-05-09T21:24:59.252Z,12.45
2019-05-09T21:27:29.470Z,12.39
2019-05-09T21:29:59.579Z,12.41
2019-05-09T21:32:29.635Z,12.39
2019-05-09T21:34:59.576Z,12.49
2019-05-09T21:37:29.496Z,12.46
2019-05-09T21:39:59.526Z,12.37
2019-05-09T21:42:29.513Z,12.33
2019-05-09T21:44:59.339Z,12.34
2019-05-09T21:47:29.220Z,12.33
2019-05-09T21:49:59.145Z,12.25
2019-05-09T21:52:29.123Z,12.28
2019-05-09T21:54:59.026Z,12.24
2019-05-09T21:57:29.022Z,12.26
2019-05-09T21:59:59.819Z,12.21
2019-05-09T22:02:29.884Z,12.29
2019-05-09T22:04:59.867Z,12.23
2019-05-09T22:07:29.797Z,12.24
2019-05-09T22:09:59.701Z,12.20
2019-05-09T22:12:29.699Z,12.41
2019-05-09T22:15:03.527Z,12.40
2019-05-09T22:17:38.250Z,12.39
2019-05-09T22:20:10.477Z,12.39
2019-05-09T22:22:40.403Z,12.20
2019-05-09T22:25:11.113Z,12.25
2019-05-09T22:27:41.027Z,12.24
2019-05-09T22:30:12.210Z,12.24
2019-05-09T22:32:42.404Z,12.04
2019-05-09T22:35:12.847Z,12.36
2019-05-09T22:37:42.817Z,12.15
2019-05-09T22:40:14.032Z,12.06
2019-05-09T22:42:44.098Z,12.01
2019-05-09T22:45:14.635Z,11.95
2019-05-09T22:47:44.606Z,11.92
2019-05-09T22:50:14.603Z,11.93
2019-05-09T22:52:44.558Z,11.89
2019-05-09T22:55:14.810Z,11.81
2019-05-09T22:57:44.770Z,11.83
2019-05-09T23:00:16.462Z,11.81
2019-05-09T23:02:46.433Z,11.77
2019-05-09T23:05:16.414Z,11.94
2019-05-09T23:07:46.414Z,11.95
2019-05-09T23:10:17.622Z,11.78
2019-05-09T23:12:47.519Z,12.03
2019-05-09T23:15:19.032Z,11.74
2019-05-09T23:17:48.945Z,12.16
2019-05-09T23:20:37.919Z,12.17
2019-05-09T23:23:25.635Z,12.46
2019-05-09T23:25:55.542Z,11.95
2019-05-09T23:28:27.411Z,12.05
2019-05-09T23:30:59.551Z,11.94
2019-05-09T23:33:32.178Z,12.13
2019-05-09T23:36:02.020Z,12.25
2019-05-09T23:38:32.016Z,12.01
2019-05-09T23:41:02.029Z,12.39
2019-05-09T23:43:32.003Z,12.23
2019-05-09T23:46:01.950Z,12.14
2019-05-09T23:48:31.819Z,12.17
2019-05-09T23:51:01.707Z,11.99
2019-05-09T23:53:37.284Z,12.37
2019-05-09T23:56:25.076Z,12.03
2019-05-09T23:59:12.871Z,12.13
