createdAt,value
2018-11-05T00:00:22.671Z,101219.87
2018-11-05T00:02:53.218Z,101226.54
2018-11-05T00:05:22.973Z,101227.17
2018-11-05T00:07:52.530Z,101229.45
2018-11-05T00:10:22.102Z,101225.94
2018-11-05T00:12:51.670Z,101219.59
2018-11-05T00:15:21.163Z,101216.13
2018-11-05T00:17:50.659Z,101218.62
2018-11-05T00:20:20.152Z,101210.86
2018-11-05T00:22:49.688Z,101217.45
2018-11-05T00:25:19.207Z,101215.14
2018-11-05T00:27:48.736Z,101212.97
2018-11-05T00:30:18.244Z,101203.80
2018-11-05T00:32:47.796Z,101204.95
2018-11-05T00:35:17.414Z,101205.19
2018-11-05T00:37:47.036Z,101205.19
2018-11-05T00:40:17.282Z,101203.98
2018-11-05T00:42:47.141Z,101202.11
2018-11-05T00:45:16.705Z,101196.48
2018-11-05T00:47:46.232Z,101206.52
2018-11-05T00:50:16.527Z,101201.98
2018-11-05T00:52:46.126Z,101198.30
2018-11-05T00:55:15.634Z,101192.64
2018-11-05T00:57:45.163Z,101198.41
2018-11-05T01:00:16.531Z,101193.38
2018-11-05T01:02:46.164Z,101188.80
2018-11-05T01:05:16.858Z,101187.37
2018-11-05T01:07:46.855Z,101189.76
2018-11-05T01:10:16.963Z,101181.02
2018-11-05T01:12:46.503Z,101181.64
2018-11-05T01:15:17.269Z,101179.59
2018-11-05T01:17:46.840Z,101177.05
2018-11-05T01:20:16.944Z,101178.77
2018-11-05T01:22:46.581Z,101173.03
2018-11-05T01:25:16.054Z,101174.31
2018-11-05T01:27:45.529Z,101166.02
2018-11-05T01:30:15.067Z,101168.90
2018-11-05T01:32:44.551Z,101171.20
2018-11-05T01:35:15.652Z,101171.90
2018-11-05T01:37:45.105Z,101168.05
2018-11-05T01:40:15.549Z,101170.41
2018-11-05T01:42:45.045Z,101163.00
2018-11-05T01:45:15.421Z,101163.25
2018-11-05T01:47:45.370Z,101160.06
2018-11-05T01:50:17.431Z,101161.21
2018-11-05T01:52:46.979Z,101155.96
2018-11-05T01:55:17.418Z,101150.56
2018-11-05T01:57:47.297Z,101143.48
2018-11-05T02:00:17.891Z,101146.13
2018-11-05T02:02:48.042Z,101139.30
2018-11-05T02:05:18.041Z,101145.28
2018-11-05T02:07:47.829Z,101139.19
2018-11-05T02:10:18.842Z,101143.23
2018-11-05T02:12:49.215Z,101136.67
2018-11-05T02:15:18.827Z,101132.36
2018-11-05T02:17:48.269Z,101132.58
2018-11-05T02:20:19.268Z,101131.73
2018-11-05T02:22:48.936Z,101133.55
2018-11-05T02:25:18.480Z,101120.23
2018-11-05T02:27:48.000Z,101126.00
2018-11-05T02:30:18.703Z,101131.62
2018-11-05T02:32:48.519Z,101122.27
2018-11-05T02:35:18.675Z,101131.59
2018-11-05T02:37:48.682Z,101118.34
2018-11-05T02:40:19.722Z,101112.67
2018-11-05T02:42:49.637Z,101118.91
2018-11-05T02:45:20.306Z,101119.05
2018-11-05T02:47:49.811Z,101120.23
2018-11-05T02:50:19.338Z,101120.22
2018-11-05T02:52:49.039Z,101117.81
2018-11-05T02:55:18.615Z,101115.44
2018-11-05T02:57:48.125Z,101116.40
2018-11-05T03:00:19.069Z,101105.11
2018-11-05T03:02:48.690Z,101108.36
2018-11-05T03:05:19.458Z,101104.42
2018-11-05T03:07:49.849Z,101101.39
2018-11-05T03:10:19.421Z,101096.35
2018-11-05T03:12:49.309Z,101100.09
2018-11-05T03:15:19.474Z,101100.80
2018-11-05T03:17:48.942Z,101101.89
2018-11-05T03:20:18.428Z,101105.02
2018-11-05T03:22:48.081Z,101099.50
2018-11-05T03:25:17.687Z,101089.06
2018-11-05T03:27:47.096Z,101083.78
2018-11-05T03:30:17.854Z,101087.63
2018-11-05T03:32:47.675Z,101084.75
2018-11-05T03:35:17.140Z,101082.11
2018-11-05T03:37:47.769Z,101079.70
2018-11-05T03:40:17.217Z,101081.63
2018-11-05T03:42:46.619Z,101075.74
2018-11-05T03:45:16.962Z,101082.22
2018-11-05T03:47:46.615Z,101055.48
2018-11-05T03:50:17.912Z,101073.71
2018-11-05T03:52:47.886Z,101075.75
2018-11-05T03:55:18.047Z,101067.48
2018-11-05T03:57:47.502Z,101068.81
2018-11-05T04:00:17.932Z,101076.48
2018-11-05T04:02:47.376Z,101073.49
2018-11-05T04:05:16.800Z,101078.40
2018-11-05T04:07:46.196Z,101083.30
2018-11-05T04:10:15.678Z,101079.56
2018-11-05T04:12:45.623Z,101073.70
2018-11-05T04:15:15.086Z,101070.38
2018-11-05T04:17:44.504Z,101065.09
2018-11-05T04:20:15.240Z,101060.75
2018-11-05T04:22:45.323Z,101057.64
2018-11-05T04:25:14.762Z,101064.00
2018-11-05T04:27:44.247Z,101049.14
2018-11-05T04:30:15.376Z,101052.36
2018-11-05T04:32:44.867Z,101052.25
2018-11-05T04:35:14.595Z,101047.56
2018-11-05T04:37:44.028Z,101050.09
2018-11-05T04:40:13.469Z,101053.33
2018-11-05T04:42:42.924Z,101059.08
2018-11-05T04:45:13.454Z,101055.87
2018-11-05T04:47:43.598Z,101060.16
2018-11-05T04:50:17.802Z,101051.91
2018-11-05T04:52:47.221Z,101054.90
2018-11-05T04:55:16.634Z,101049.62
2018-11-05T04:57:46.003Z,101047.70
2018-11-05T05:00:16.931Z,101049.02
2018-11-05T05:02:46.296Z,101042.55
2018-11-05T05:05:16.720Z,101039.31
2018-11-05T05:07:46.139Z,101041.23
2018-11-05T05:10:15.524Z,101036.32
2018-11-05T05:12:45.056Z,101036.56
2018-11-05T05:15:14.456Z,101028.52
2018-11-05T05:17:43.855Z,101032.73
2018-11-05T05:20:15.796Z,101029.48
2018-11-05T05:22:45.486Z,101036.79
2018-11-05T05:25:14.786Z,101034.52
2018-11-05T05:27:44.282Z,101029.02
2018-11-05T05:30:18.810Z,101032.94
2018-11-05T05:32:49.134Z,101036.30
2018-11-05T05:35:19.368Z,101028.98
2018-11-05T05:37:49.059Z,101024.55
2018-11-05T05:40:18.449Z,101013.42
2018-11-05T05:42:47.856Z,101021.93
2018-11-05T05:45:17.381Z,101021.67
2018-11-05T05:47:46.736Z,101030.91
2018-11-05T05:50:17.610Z,101023.95
2018-11-05T05:52:47.975Z,101024.06
2018-11-05T05:55:17.392Z,101018.08
2018-11-05T05:57:46.828Z,101019.41
2018-11-05T06:00:17.647Z,101012.80
2018-11-05T06:02:47.067Z,101023.22
2018-11-05T06:05:16.722Z,101023.93
2018-11-05T06:07:46.157Z,101018.19
2018-11-05T06:10:16.151Z,101023.13
2018-11-05T06:12:45.751Z,101012.55
2018-11-05T06:15:16.280Z,101013.63
2018-11-05T06:17:45.651Z,101017.24
2018-11-05T06:20:17.438Z,101017.59
2018-11-05T06:22:47.529Z,101018.44
2018-11-05T06:25:17.286Z,101023.58
2018-11-05T06:27:46.716Z,101021.08
2018-11-05T06:30:21.120Z,101016.27
2018-11-05T06:32:51.388Z,101019.89
2018-11-05T06:35:21.511Z,101016.52
2018-11-05T06:37:50.934Z,101022.02
2018-11-05T06:40:21.128Z,101022.16
2018-11-05T06:42:50.876Z,101022.16
2018-11-05T06:45:21.544Z,101019.77
2018-11-05T06:47:51.311Z,101023.34
2018-11-05T06:50:24.371Z,101029.94
2018-11-05T06:52:53.859Z,101035.80
2018-11-05T06:55:23.151Z,101034.86
2018-11-05T06:57:52.637Z,101040.48
2018-11-05T07:00:24.230Z,101036.30
2018-11-05T07:02:53.663Z,101039.68
2018-11-05T07:05:23.056Z,101035.95
2018-11-05T07:07:52.491Z,101035.60
2018-11-05T07:10:22.009Z,101037.97
2018-11-05T07:12:51.383Z,101033.17
2018-11-05T07:15:20.923Z,101030.88
2018-11-05T07:17:50.790Z,101032.59
2018-11-05T07:20:21.191Z,101034.95
2018-11-05T07:22:51.468Z,101036.17
2018-11-05T07:25:20.863Z,101035.31
2018-11-05T07:27:50.306Z,101043.27
2018-11-05T07:30:20.966Z,101039.89
2018-11-05T07:32:51.470Z,101037.84
2018-11-05T07:35:20.906Z,101037.45
2018-11-05T07:37:50.326Z,101039.52
2018-11-05T07:40:20.375Z,101029.88
2018-11-05T07:42:49.790Z,101031.59
2018-11-05T07:45:20.677Z,101026.08
2018-11-05T07:47:50.076Z,101028.95
2018-11-05T07:50:20.483Z,101027.16
2018-11-05T07:52:50.179Z,101033.96
2018-11-05T07:55:20.071Z,101026.42
2018-11-05T07:57:50.320Z,101025.57
2018-11-05T08:00:25.083Z,101015.63
2018-11-05T08:02:55.883Z,101008.30
2018-11-05T08:05:25.533Z,101005.75
2018-11-05T08:07:54.943Z,100999.87
2018-11-05T08:10:24.342Z,101001.44
2018-11-05T08:12:53.772Z,101002.06
2018-11-05T08:15:24.348Z,101007.07
2018-11-05T08:17:54.490Z,101005.63
2018-11-05T08:20:23.879Z,101005.64
2018-11-05T08:22:53.298Z,101008.05
2018-11-05T08:25:22.754Z,101010.69
2018-11-05T08:27:52.128Z,101009.71
2018-11-05T08:30:24.629Z,101014.02
2018-11-05T08:32:54.190Z,101009.13
2018-11-05T08:35:23.596Z,101014.52
2018-11-05T08:37:53.588Z,101007.07
2018-11-05T08:40:25.517Z,101005.05
2018-11-05T08:42:55.566Z,101005.91
2018-11-05T08:45:26.288Z,101010.33
2018-11-05T08:47:56.022Z,101001.50
2018-11-05T08:50:26.329Z,101001.36
2018-11-05T08:52:55.843Z,100995.23
2018-11-05T08:55:26.546Z,100998.33
2018-11-05T08:57:55.994Z,100996.31
2018-11-05T09:00:30.921Z,100998.09
2018-11-05T09:03:00.344Z,100993.95
2018-11-05T09:05:29.741Z,100990.52
2018-11-05T09:07:59.264Z,100991.36
2018-11-05T09:10:29.180Z,100979.56
2018-11-05T09:12:58.311Z,100979.91
2018-11-05T09:15:27.712Z,100976.67
2018-11-05T09:17:57.104Z,100979.50
2018-11-05T09:20:26.458Z,100974.55
2018-11-05T09:22:55.904Z,100976.05
2018-11-05T09:25:25.324Z,100975.01
2018-11-05T09:27:57.443Z,100979.92
2018-11-05T09:30:27.451Z,100975.84
2018-11-05T09:32:57.029Z,100970.17
2018-11-05T09:35:26.573Z,100967.84
2018-11-05T09:37:56.277Z,100972.55
2018-11-05T09:40:25.861Z,100971.32
2018-11-05T09:42:55.479Z,100975.73
2018-11-05T09:45:26.291Z,100962.19
2018-11-05T09:47:55.995Z,100966.25
2018-11-05T09:50:25.540Z,100963.32
2018-11-05T09:52:55.090Z,100968.02
2018-11-05T09:55:24.628Z,100971.98
2018-11-05T09:57:54.200Z,100972.64
2018-11-05T10:00:26.822Z,100966.79
2018-11-05T10:03:17.095Z,100965.63
2018-11-05T10:05:50.323Z,100964.73
2018-11-05T10:08:19.851Z,100967.73
2018-11-05T10:10:49.389Z,100956.36
2018-11-05T10:13:18.879Z,100963.17
2018-11-05T10:15:48.292Z,100959.29
2018-11-05T10:18:17.778Z,100958.73
2018-11-05T10:20:47.283Z,100960.27
2018-11-05T10:23:16.865Z,100965.72
2018-11-05T10:25:46.380Z,100961.94
2018-11-05T10:28:15.884Z,100965.61
2018-11-05T10:30:45.365Z,100959.89
2018-11-05T10:33:14.858Z,100960.77
2018-11-05T10:35:49.602Z,100959.83
2018-11-05T10:38:19.169Z,100950.38
2018-11-05T10:40:48.705Z,100952.31
2018-11-05T10:43:18.212Z,100944.83
2018-11-05T10:45:47.696Z,100945.17
2018-11-05T10:48:17.419Z,100944.02
2018-11-05T10:50:46.956Z,100939.36
2018-11-05T10:53:16.409Z,100947.82
2018-11-05T10:55:45.879Z,100944.02
2018-11-05T10:58:15.418Z,100940.98
2018-11-05T11:00:50.025Z,100937.69
2018-11-05T11:03:20.115Z,100936.59
2018-11-05T11:05:49.600Z,100937.15
2018-11-05T11:08:19.626Z,100941.30
2018-11-05T11:10:49.163Z,100933.59
2018-11-05T11:13:18.711Z,100931.77
2018-11-05T11:15:48.216Z,100927.55
2018-11-05T11:18:17.756Z,100920.84
2018-11-05T11:20:47.456Z,100913.25
2018-11-05T11:23:17.689Z,100914.58
2018-11-05T11:28:31.643Z,100904.66
2018-11-05T11:31:01.400Z,100903.81
2018-11-05T11:33:30.890Z,100888.68
2018-11-05T11:36:00.486Z,100895.92
2018-11-05T11:38:30.104Z,100895.51
2018-11-05T11:40:59.731Z,100889.27
2018-11-05T11:43:29.241Z,100887.98
2018-11-05T11:45:58.851Z,100895.03
2018-11-05T11:48:28.262Z,100883.52
2018-11-05T11:50:58.097Z,100884.80
2018-11-05T11:53:27.625Z,100883.05
2018-11-05T11:55:57.087Z,100885.91
2018-11-05T11:58:26.609Z,100880.02
2018-11-05T12:00:56.082Z,100871.05
2018-11-05T12:03:25.631Z,100876.91
2018-11-05T12:05:55.040Z,100871.02
2018-11-05T12:08:24.554Z,100854.36
2018-11-05T12:10:54.193Z,100858.77
2018-11-05T12:13:23.720Z,100862.23
2018-11-05T12:15:53.268Z,100856.08
2018-11-05T12:18:22.742Z,100861.97
2018-11-05T12:20:52.218Z,100849.20
2018-11-05T12:23:21.929Z,100849.67
2018-11-05T12:25:51.380Z,100843.32
2018-11-05T12:28:20.865Z,100843.75
2018-11-05T12:30:50.362Z,100839.44
2018-11-05T12:33:19.777Z,100824.25
2018-11-05T12:35:49.205Z,100818.61
2018-11-05T12:38:18.684Z,100820.70
2018-11-05T12:40:48.132Z,100822.58
2018-11-05T12:43:17.555Z,100816.13
2018-11-05T12:45:47.048Z,100816.18
2018-11-05T12:48:16.467Z,100810.75
2018-11-05T12:50:45.930Z,100805.55
2018-11-05T12:53:15.448Z,100803.80
2018-11-05T12:55:44.936Z,100794.73
2018-11-05T12:58:14.415Z,100795.78
2018-11-05T13:00:43.984Z,100798.42
2018-11-05T13:03:13.477Z,100802.77
2018-11-05T13:05:42.950Z,100799.19
2018-11-05T13:08:12.524Z,100799.27
2018-11-05T13:10:42.077Z,100800.17
2018-11-05T13:13:11.623Z,100794.80
2018-11-05T13:15:41.164Z,100791.41
2018-11-05T13:18:10.603Z,100787.38
2018-11-05T13:20:40.056Z,100783.63
2018-11-05T13:23:09.542Z,100793.34
2018-11-05T13:25:39.075Z,100800.75
2018-11-05T13:28:08.523Z,100794.47
2018-11-05T13:30:37.994Z,100804.22
2018-11-05T13:33:07.492Z,100808.50
2018-11-05T13:35:36.967Z,100806.02
2018-11-05T13:38:07.031Z,100799.93
2018-11-05T13:40:36.083Z,100800.56
2018-11-05T13:43:05.692Z,100798.95
2018-11-05T13:45:35.504Z,100799.75
2018-11-05T13:48:05.095Z,100800.73
2018-11-05T13:50:34.245Z,100791.48
2018-11-05T13:53:03.767Z,100800.09
2018-11-05T13:55:33.188Z,100796.28
2018-11-05T13:58:02.644Z,100790.43
2018-11-05T14:00:32.115Z,100791.41
2018-11-05T14:03:01.586Z,100793.13
2018-11-05T14:05:31.106Z,100779.77
2018-11-05T14:08:00.603Z,100779.40
2018-11-05T14:10:30.218Z,100776.00
2018-11-05T14:12:59.684Z,100778.95
2018-11-05T14:15:29.138Z,100776.44
2018-11-05T14:17:58.706Z,100782.15
2018-11-05T14:20:28.287Z,100774.27
2018-11-05T14:22:58.019Z,100767.74
2018-11-05T14:25:27.626Z,100772.88
2018-11-05T14:27:57.384Z,100760.55
2018-11-05T14:30:28.636Z,100754.75
2018-11-05T14:32:58.082Z,100755.48
2018-11-05T14:35:27.566Z,100766.33
2018-11-05T14:37:57.149Z,100757.61
2018-11-05T14:40:26.610Z,100753.95
2018-11-05T14:42:56.191Z,100754.21
2018-11-05T14:45:25.609Z,100753.72
2018-11-05T14:47:55.182Z,100752.66
2018-11-05T14:50:24.819Z,100746.77
2018-11-05T14:52:54.239Z,100742.94
2018-11-05T14:55:23.896Z,100742.23
2018-11-05T14:57:53.351Z,100739.44
2018-11-05T15:00:26.202Z,100738.75
2018-11-05T15:02:56.590Z,100741.91
2018-11-05T15:05:26.071Z,100741.55
2018-11-05T15:07:55.751Z,100746.77
2018-11-05T15:10:26.765Z,100757.27
2018-11-05T15:12:56.343Z,100754.06
2018-11-05T15:15:26.007Z,100750.39
2018-11-05T15:17:55.669Z,100763.11
2018-11-05T15:20:25.255Z,100761.63
2018-11-05T15:22:54.815Z,100767.34
2018-11-05T15:25:24.306Z,100763.72
2018-11-05T15:27:53.801Z,100761.50
2018-11-05T15:30:24.032Z,100754.41
2018-11-05T15:32:53.511Z,100745.28
2018-11-05T15:35:22.925Z,100736.45
2018-11-05T15:37:52.413Z,100733.59
2018-11-05T15:40:22.504Z,100734.41
2018-11-05T15:42:51.906Z,100737.40
2018-11-05T15:45:22.054Z,100746.82
2018-11-05T15:47:51.572Z,100742.27
2018-11-05T15:50:21.667Z,100742.48
2018-11-05T15:52:51.608Z,100742.27
2018-11-05T15:55:20.688Z,100728.91
2018-11-05T15:57:50.060Z,100733.70
2018-11-05T16:00:21.769Z,100733.59
2018-11-05T16:02:52.651Z,100736.08
2018-11-05T16:05:22.162Z,100739.07
2018-11-05T16:07:51.563Z,100736.84
2018-11-05T16:10:21.039Z,100749.56
2018-11-05T16:12:50.506Z,100746.23
2018-11-05T16:15:19.926Z,100746.80
2018-11-05T16:17:49.313Z,100739.36
2018-11-05T16:20:20.175Z,100728.89
2018-11-05T16:22:50.552Z,100735.40
2018-11-05T16:25:20.107Z,100736.42
2018-11-05T16:27:49.604Z,100743.52
2018-11-05T16:30:20.488Z,100741.13
2018-11-05T16:32:50.647Z,100747.82
2018-11-05T16:35:20.227Z,100736.77
2018-11-05T16:37:49.767Z,100744.28
2018-11-05T16:40:20.226Z,100744.28
2018-11-05T16:42:50.998Z,100740.70
2018-11-05T16:45:20.637Z,100736.48
2018-11-05T16:47:50.598Z,100736.90
2018-11-05T16:50:24.331Z,100735.23
2018-11-05T16:52:53.948Z,100727.25
2018-11-05T16:55:23.646Z,100729.55
2018-11-05T16:57:53.218Z,100733.81
2018-11-05T17:00:22.605Z,100730.79
2018-11-05T17:02:52.165Z,100725.58
2018-11-05T17:05:21.889Z,100726.19
2018-11-05T17:07:51.567Z,100731.35
2018-11-05T17:10:21.163Z,100729.52
2018-11-05T17:12:50.644Z,100728.50
2018-11-05T17:15:20.107Z,100734.94
2018-11-05T17:17:49.659Z,100733.36
2018-11-05T17:20:20.201Z,100731.30
2018-11-05T17:22:49.786Z,100726.19
2018-11-05T17:25:19.303Z,100726.75
2018-11-05T17:27:49.102Z,100734.17
2018-11-05T17:30:22.172Z,100740.78
2018-11-05T17:32:51.792Z,100715.19
2018-11-05T17:35:21.244Z,100710.88
2018-11-05T17:37:50.906Z,100713.95
2018-11-05T17:40:21.825Z,100726.91
2018-11-05T17:42:51.346Z,100728.63
2018-11-05T17:45:21.702Z,100728.28
2018-11-05T17:47:51.396Z,100739.80
2018-11-05T17:50:22.051Z,100725.98
2018-11-05T17:52:51.506Z,100707.13
2018-11-05T17:55:20.928Z,100711.15
2018-11-05T17:57:50.415Z,100710.06
2018-11-05T18:00:22.291Z,100703.30
2018-11-05T18:02:51.754Z,100720.06
2018-11-05T18:05:21.294Z,100721.54
2018-11-05T18:07:50.959Z,100715.91
2018-11-05T18:10:20.640Z,100708.23
2018-11-05T18:12:50.078Z,100703.22
2018-11-05T18:15:19.596Z,100706.92
2018-11-05T18:17:48.982Z,100707.55
2018-11-05T18:20:18.892Z,100695.57
2018-11-05T18:22:48.345Z,100683.38
2018-11-05T18:25:19.197Z,100675.45
2018-11-05T18:27:48.639Z,100677.33
2018-11-05T18:30:18.568Z,100673.70
2018-11-05T18:32:48.299Z,100660.28
2018-11-05T18:35:18.207Z,100663.45
2018-11-05T18:37:50.197Z,100652.46
2018-11-05T18:40:19.710Z,100658.64
2018-11-05T18:42:49.132Z,100652.08
2018-11-05T18:45:18.748Z,100659.50
2018-11-05T18:47:48.224Z,100644.71
2018-11-05T18:50:18.229Z,100634.44
2018-11-05T18:52:47.599Z,100645.99
2018-11-05T18:55:18.081Z,100642.88
2018-11-05T18:57:47.613Z,100635.98
2018-11-05T19:00:21.916Z,100628.94
2018-11-05T19:02:52.329Z,100629.20
2018-11-05T19:05:22.796Z,100624.85
2018-11-05T19:07:52.439Z,100637.08
2018-11-05T19:10:22.027Z,100626.69
2018-11-05T19:12:52.651Z,100627.06
2018-11-05T19:15:22.255Z,100621.23
2018-11-05T19:17:52.349Z,100625.92
2018-11-05T19:20:23.079Z,100628.13
2018-11-05T19:22:52.875Z,100622.02
2018-11-05T19:25:22.377Z,100619.25
2018-11-05T19:27:52.015Z,100605.51
2018-11-05T19:30:24.283Z,100603.75
2018-11-05T19:32:53.935Z,100606.55
2018-11-05T19:35:23.577Z,100615.86
2018-11-05T19:37:53.987Z,100598.11
2018-11-05T19:40:23.488Z,100587.81
2018-11-05T19:42:52.999Z,100579.35
2018-11-05T19:45:23.469Z,100582.42
2018-11-05T19:47:52.955Z,100582.34
2018-11-05T19:50:23.731Z,100584.03
2018-11-05T19:52:54.279Z,100590.70
2018-11-05T19:55:23.696Z,100585.08
2018-11-05T19:57:53.631Z,100591.87
2018-11-05T20:00:25.300Z,100591.87
2018-11-05T20:02:55.224Z,100587.91
2018-11-05T20:05:24.703Z,100586.40
2018-11-05T20:07:54.980Z,100590.70
2018-11-05T20:10:24.452Z,100595.83
2018-11-05T20:12:53.847Z,100603.89
2018-11-05T20:15:23.374Z,100594.34
2018-11-05T20:17:53.894Z,100594.47
2018-11-05T20:20:24.261Z,100600.56
2018-11-05T20:22:53.751Z,100597.20
2018-11-05T20:25:23.523Z,100600.91
2018-11-05T20:27:53.045Z,100594.25
2018-11-05T20:30:24.647Z,100595.54
2018-11-05T20:32:55.390Z,100592.71
2018-11-05T20:35:24.586Z,100583.80
2018-11-05T20:37:54.665Z,100585.42
2018-11-05T20:40:24.754Z,100597.39
2018-11-05T20:42:54.204Z,100604.98
2018-11-05T20:45:24.297Z,100597.64
2018-11-05T20:47:53.750Z,100592.80
2018-11-05T20:50:23.248Z,100590.46
2018-11-05T20:52:52.980Z,100591.03
2018-11-05T20:55:22.424Z,100596.91
2018-11-05T20:57:51.881Z,100596.20
2018-11-05T21:00:22.143Z,100595.48
2018-11-05T21:02:51.674Z,100593.77
2018-11-05T21:05:21.193Z,100582.48
2018-11-05T21:07:50.594Z,100580.95
2018-11-05T21:10:19.977Z,100584.59
2018-11-05T21:12:49.456Z,100581.78
2018-11-05T21:15:20.371Z,100584.47
2018-11-05T21:17:51.361Z,100581.73
2018-11-05T21:20:20.760Z,100578.32
2018-11-05T21:22:51.001Z,100578.77
2018-11-05T21:25:20.182Z,100566.86
2018-11-05T21:27:50.157Z,100566.20
2018-11-05T21:30:21.060Z,100565.41
2018-11-05T21:32:50.915Z,100562.03
2018-11-05T21:35:21.584Z,100563.55
2018-11-05T21:37:51.434Z,100559.73
2018-11-05T21:40:21.153Z,100556.76
2018-11-05T21:42:51.664Z,100565.23
2018-11-05T21:45:21.126Z,100559.84
2018-11-05T21:47:50.724Z,100556.46
2018-11-05T21:50:20.598Z,100552.88
2018-11-05T21:52:52.077Z,100560.50
2018-11-05T21:55:22.670Z,100564.56
2018-11-05T21:57:54.005Z,100559.91
2018-11-05T22:00:25.168Z,100538.95
2018-11-05T22:02:59.827Z,100543.17
2018-11-05T22:05:34.821Z,100544.02
2018-11-05T22:08:07.269Z,100545.45
2018-11-05T22:10:37.254Z,100540.53
2018-11-05T22:13:07.294Z,100536.69
2018-11-05T22:15:45.185Z,100527.12
2018-11-05T22:18:16.088Z,100526.80
2018-11-05T22:20:46.266Z,100516.05
2018-11-05T22:23:16.545Z,100509.96
2018-11-05T22:25:49.079Z,100506.12
2018-11-05T22:28:18.867Z,100503.10
2018-11-05T22:30:48.614Z,100502.08
2018-11-05T22:33:18.419Z,100503.20
2018-11-05T22:35:48.287Z,100506.02
2018-11-05T22:38:18.164Z,100509.62
2018-11-05T22:40:47.829Z,100513.70
2018-11-05T22:43:17.647Z,100502.20
2018-11-05T22:45:47.304Z,100489.66
2018-11-05T22:48:17.019Z,100502.72
2018-11-05T22:50:46.718Z,100508.11
2018-11-05T22:53:16.462Z,100500.88
2018-11-05T22:55:46.246Z,100497.58
2018-11-05T22:58:15.981Z,100504.67
2018-11-05T23:00:50.900Z,100501.34
2018-11-05T23:03:25.651Z,100495.38
2018-11-05T23:05:55.501Z,100493.90
2018-11-05T23:08:26.263Z,100491.27
2018-11-05T23:10:56.045Z,100491.31
2018-11-05T23:13:25.718Z,100488.73
2018-11-05T23:15:55.499Z,100491.25
2018-11-05T23:18:25.283Z,100493.77
2018-11-05T23:20:54.998Z,100499.73
2018-11-05T23:23:24.806Z,100500.73
2018-11-05T23:25:54.480Z,100503.59
2018-11-05T23:28:24.249Z,100499.80
2018-11-05T23:30:53.994Z,100496.58
2018-11-05T23:33:23.861Z,100498.62
2018-11-05T23:35:53.493Z,100502.68
2018-11-05T23:38:23.261Z,100495.75
2018-11-05T23:41:06.694Z,100494.92
2018-11-05T23:43:39.213Z,100492.88
2018-11-05T23:46:08.914Z,100490.12
2018-11-05T23:48:38.649Z,100477.58
2018-11-05T23:51:08.311Z,100481.42
2018-11-05T23:53:38.069Z,100479.51
2018-11-05T23:56:07.823Z,100481.90
2018-11-05T23:58:37.500Z,100476.62
