createdAt,value
2019-06-20T00:00:35.626Z,1001.80
2019-06-20T00:01:35.609Z,1001.79
2019-06-20T00:02:35.611Z,1001.80
2019-06-20T00:03:35.594Z,1001.82
2019-06-20T00:04:35.577Z,1001.81
2019-06-20T00:05:35.562Z,1001.81
2019-06-20T00:06:35.547Z,1001.83
2019-06-20T00:07:35.533Z,1001.84
2019-06-20T00:08:35.535Z,1001.90
2019-06-20T00:09:35.509Z,1001.89
2019-06-20T00:10:35.503Z,1001.88
2019-06-20T00:11:35.482Z,1001.89
2019-06-20T00:12:35.467Z,1001.95
2019-06-20T00:13:35.463Z,1001.99
2019-06-20T00:14:35.448Z,1001.96
2019-06-20T00:15:35.432Z,1001.95
2019-06-20T00:16:35.419Z,1001.92
2019-06-20T00:17:35.406Z,1001.92
2019-06-20T00:18:35.398Z,1001.91
2019-06-20T00:19:35.374Z,1001.89
2019-06-20T00:20:35.360Z,1001.90
2019-06-20T00:21:35.348Z,1001.89
2019-06-20T00:22:35.336Z,1001.90
2019-06-20T00:23:35.331Z,1001.93
2019-06-20T00:24:35.309Z,1001.98
2019-06-20T00:25:35.301Z,1002.00
2019-06-20T00:26:35.286Z,1001.97
2019-06-20T00:27:35.271Z,1001.98
2019-06-20T00:28:35.260Z,1001.97
2019-06-20T00:29:35.247Z,1001.95
2019-06-20T00:30:35.236Z,1001.88
2019-06-20T00:31:35.222Z,1001.91
2019-06-20T00:32:35.210Z,1001.89
2019-06-20T00:33:35.193Z,1001.94
2019-06-20T00:34:35.182Z,1001.94
2019-06-20T00:35:35.171Z,1001.93
2019-06-20T00:36:35.160Z,1002.02
2019-06-20T00:37:35.141Z,1002.03
2019-06-20T00:38:35.127Z,1002.06
2019-06-20T00:39:35.115Z,1002.09
2019-06-20T00:40:35.103Z,1002.04
2019-06-20T00:41:35.093Z,1002.06
2019-06-20T00:42:35.074Z,1002.04
2019-06-20T00:43:35.059Z,1002.03
2019-06-20T00:44:35.060Z,1002.03
2019-06-20T00:45:35.037Z,1002.08
2019-06-20T00:46:35.021Z,1002.07
2019-06-20T00:47:35.008Z,1002.03
2019-06-20T00:48:34.996Z,1002.04
2019-06-20T00:49:34.985Z,1002.06
2019-06-20T00:50:34.977Z,1002.05
2019-06-20T00:51:34.958Z,1002.10
2019-06-20T00:52:34.953Z,1002.12
2019-06-20T00:53:34.930Z,1002.13
2019-06-20T00:54:34.915Z,1002.14
2019-06-20T00:55:34.901Z,1002.15
2019-06-20T00:56:34.907Z,1002.20
2019-06-20T00:57:34.875Z,1002.22
2019-06-20T00:58:34.870Z,1002.23
2019-06-20T00:59:34.865Z,1002.21
2019-06-20T01:00:34.836Z,1002.22
2019-06-20T01:01:34.826Z,1002.22
2019-06-20T01:02:34.811Z,1002.20
2019-06-20T01:03:34.806Z,1002.22
2019-06-20T01:04:34.783Z,1002.24
2019-06-20T01:05:34.768Z,1002.25
2019-06-20T01:06:34.756Z,1002.21
2019-06-20T01:07:34.742Z,1002.17
2019-06-20T01:08:34.738Z,1002.20
2019-06-20T01:09:34.714Z,1002.19
2019-06-20T01:10:34.837Z,1002.17
2019-06-20T01:11:34.694Z,1002.15
2019-06-20T01:12:34.682Z,1002.15
2019-06-20T01:13:34.691Z,1002.10
2019-06-20T01:14:34.663Z,1002.13
2019-06-20T01:15:34.638Z,1002.07
2019-06-20T01:16:34.634Z,1002.10
2019-06-20T01:17:34.625Z,1002.05
2019-06-20T01:18:34.599Z,1002.10
2019-06-20T01:19:34.594Z,1002.09
2019-06-20T01:20:34.575Z,1002.08
2019-06-20T01:21:34.563Z,1002.06
2019-06-20T01:22:34.547Z,1002.08
2019-06-20T01:23:34.534Z,1002.09
2019-06-20T01:24:34.515Z,1002.08
2019-06-20T01:25:34.503Z,1002.10
2019-06-20T01:26:34.492Z,1002.08
2019-06-20T01:27:34.478Z,1002.12
2019-06-20T01:28:34.470Z,1002.11
2019-06-20T01:29:34.448Z,1002.06
2019-06-20T01:30:34.437Z,1002.10
2019-06-20T01:31:34.429Z,1002.10
2019-06-20T01:32:34.409Z,1002.11
2019-06-20T01:33:34.397Z,1002.11
2019-06-20T01:34:34.381Z,1002.15
2019-06-20T01:35:34.372Z,1002.15
2019-06-20T01:36:34.354Z,1002.18
2019-06-20T01:37:34.343Z,1002.23
2019-06-20T01:38:34.338Z,1002.22
2019-06-20T01:39:34.324Z,1002.22
2019-06-20T01:40:34.304Z,1002.24
2019-06-20T01:41:34.290Z,1002.22
2019-06-20T01:42:34.276Z,1002.23
2019-06-20T01:43:49.374Z,1002.23
2019-06-20T01:44:34.251Z,1002.22
2019-06-20T01:45:34.230Z,1002.22
2019-06-20T01:46:34.226Z,1002.23
2019-06-20T01:47:34.206Z,1002.26
2019-06-20T01:48:34.198Z,1002.26
2019-06-20T01:49:34.181Z,1002.23
2019-06-20T01:50:34.165Z,1002.25
2019-06-20T01:51:34.342Z,1002.26
2019-06-20T01:52:34.137Z,1002.24
2019-06-20T01:53:34.133Z,1002.31
2019-06-20T01:54:34.112Z,1002.28
2019-06-20T01:55:34.115Z,1002.31
2019-06-20T01:56:34.084Z,1002.27
2019-06-20T01:57:34.072Z,1002.31
2019-06-20T01:58:34.058Z,1002.34
2019-06-20T01:59:34.048Z,1002.35
2019-06-20T02:00:34.033Z,1002.36
2019-06-20T02:01:34.019Z,1002.43
2019-06-20T02:02:34.007Z,1002.41
2019-06-20T02:03:33.994Z,1002.39
2019-06-20T02:04:33.978Z,1002.38
2019-06-20T02:05:33.971Z,1002.35
2019-06-20T02:06:33.956Z,1002.36
2019-06-20T02:07:33.939Z,1002.35
2019-06-20T02:08:33.925Z,1002.35
2019-06-20T02:09:33.910Z,1002.35
2019-06-20T02:10:33.901Z,1002.31
2019-06-20T02:11:33.891Z,1002.35
2019-06-20T02:12:33.873Z,1002.33
2019-06-20T02:13:33.862Z,1002.31
2019-06-20T02:14:33.844Z,1002.32
2019-06-20T02:15:33.835Z,1002.31
2019-06-20T02:16:33.817Z,1002.27
2019-06-20T02:17:33.802Z,1002.25
2019-06-20T02:18:33.795Z,1002.30
2019-06-20T02:19:33.784Z,1002.32
2019-06-20T02:20:33.762Z,1002.29
2019-06-20T02:21:33.753Z,1002.28
2019-06-20T02:22:33.740Z,1002.25
2019-06-20T02:23:33.722Z,1002.26
2019-06-20T02:24:33.724Z,1002.23
2019-06-20T02:25:33.698Z,1002.25
2019-06-20T02:26:33.695Z,1002.27
2019-06-20T02:27:33.701Z,1002.23
2019-06-20T02:28:33.660Z,1002.23
2019-06-20T02:29:33.643Z,1002.24
2019-06-20T02:30:33.633Z,1002.23
2019-06-20T02:31:33.617Z,1002.20
2019-06-20T02:32:33.603Z,1002.22
2019-06-20T02:33:33.590Z,1002.26
2019-06-20T02:34:33.583Z,1002.26
2019-06-20T02:35:33.562Z,1002.25
2019-06-20T02:36:33.628Z,1002.26
2019-06-20T02:37:33.536Z,1002.25
2019-06-20T02:38:33.523Z,1002.31
2019-06-20T02:39:33.507Z,1002.35
2019-06-20T02:40:33.507Z,1002.34
2019-06-20T02:41:33.485Z,1002.37
2019-06-20T02:42:33.467Z,1002.36
2019-06-20T02:43:33.463Z,1002.33
2019-06-20T02:44:33.450Z,1002.37
2019-06-20T02:45:33.434Z,1002.36
2019-06-20T02:46:33.417Z,1002.40
2019-06-20T02:47:33.445Z,1002.43
2019-06-20T02:48:33.384Z,1002.42
2019-06-20T02:49:33.381Z,1002.44
2019-06-20T02:50:33.364Z,1002.45
2019-06-20T02:51:33.342Z,1002.42
2019-06-20T02:52:33.331Z,1002.41
2019-06-20T02:53:33.319Z,1002.42
2019-06-20T02:54:33.304Z,1002.45
2019-06-20T02:55:33.291Z,1002.45
2019-06-20T02:56:33.274Z,1002.47
2019-06-20T02:57:33.262Z,1002.48
2019-06-20T02:58:33.253Z,1002.48
2019-06-20T02:59:33.241Z,1002.51
2019-06-20T03:00:33.297Z,1002.47
2019-06-20T03:01:33.213Z,1002.51
2019-06-20T03:02:33.243Z,1002.49
2019-06-20T03:03:33.188Z,1002.53
2019-06-20T03:04:33.179Z,1002.52
2019-06-20T03:05:33.157Z,1002.47
2019-06-20T03:06:33.146Z,1002.48
2019-06-20T03:07:33.124Z,1002.48
2019-06-20T03:08:33.114Z,1002.48
2019-06-20T03:09:33.099Z,1002.53
2019-06-20T03:10:33.087Z,1002.51
2019-06-20T03:11:33.069Z,1002.54
2019-06-20T03:12:33.073Z,1002.56
2019-06-20T03:13:33.041Z,1002.56
2019-06-20T03:14:45.107Z,1002.56
2019-06-20T03:15:33.027Z,1002.50
2019-06-20T03:16:33.012Z,1002.53
2019-06-20T03:17:32.991Z,1002.55
2019-06-20T03:18:32.988Z,1002.56
2019-06-20T03:19:32.963Z,1002.60
2019-06-20T03:20:32.944Z,1002.59
2019-06-20T03:21:32.937Z,1002.58
2019-06-20T03:22:32.918Z,1002.64
2019-06-20T03:23:32.905Z,1002.59
2019-06-20T03:24:32.894Z,1002.63
2019-06-20T03:25:32.877Z,1002.59
2019-06-20T03:26:32.869Z,1002.61
2019-06-20T03:27:32.854Z,1002.65
2019-06-20T03:28:32.854Z,1002.63
2019-06-20T03:29:32.828Z,1002.60
2019-06-20T03:30:32.819Z,1002.62
2019-06-20T03:31:32.903Z,1002.61
2019-06-20T03:32:32.782Z,1002.64
2019-06-20T03:33:32.765Z,1002.66
2019-06-20T03:34:32.754Z,1002.65
2019-06-20T03:35:32.739Z,1002.68
2019-06-20T03:36:32.724Z,1002.67
2019-06-20T03:37:32.710Z,1002.67
2019-06-20T03:38:32.697Z,1002.68
2019-06-20T03:39:32.685Z,1002.69
2019-06-20T03:40:32.668Z,1002.68
2019-06-20T03:41:32.664Z,1002.69
2019-06-20T03:42:32.646Z,1002.69
2019-06-20T03:43:32.694Z,1002.67
2019-06-20T03:44:32.615Z,1002.68
2019-06-20T03:45:32.606Z,1002.71
2019-06-20T03:46:32.591Z,1002.72
2019-06-20T03:47:32.572Z,1002.73
2019-06-20T03:48:32.561Z,1002.75
2019-06-20T03:49:32.551Z,1002.77
2019-06-20T03:50:32.534Z,1002.80
2019-06-20T03:51:32.536Z,1002.80
2019-06-20T03:52:32.510Z,1002.80
2019-06-20T03:53:32.491Z,1002.85
2019-06-20T03:54:32.480Z,1002.87
2019-06-20T03:55:32.480Z,1002.89
2019-06-20T03:56:32.450Z,1002.89
2019-06-20T03:57:32.436Z,1002.89
2019-06-20T03:58:32.424Z,1002.96
2019-06-20T03:59:32.408Z,1002.95
2019-06-20T04:00:32.396Z,1002.95
2019-06-20T04:01:32.382Z,1002.96
2019-06-20T04:02:32.373Z,1002.95
2019-06-20T04:03:32.354Z,1002.97
2019-06-20T04:04:32.340Z,1003.02
2019-06-20T04:05:32.327Z,1002.98
2019-06-20T04:06:32.315Z,1003.06
2019-06-20T04:07:32.298Z,1003.04
2019-06-20T04:08:32.287Z,1003.06
2019-06-20T04:09:32.273Z,1003.04
2019-06-20T04:10:32.259Z,1003.07
2019-06-20T04:11:32.248Z,1003.05
2019-06-20T04:12:32.238Z,1003.04
2019-06-20T04:13:32.229Z,1003.06
2019-06-20T04:14:32.204Z,1003.10
2019-06-20T04:15:32.192Z,1003.12
2019-06-20T04:16:32.181Z,1003.15
2019-06-20T04:17:32.163Z,1003.14
2019-06-20T04:18:32.152Z,1003.19
2019-06-20T04:19:32.148Z,1003.21
2019-06-20T04:20:32.121Z,1003.22
2019-06-20T04:21:32.110Z,1003.23
2019-06-20T04:22:32.096Z,1003.27
2019-06-20T04:23:32.085Z,1003.25
2019-06-20T04:24:32.078Z,1003.25
2019-06-20T04:25:32.068Z,1003.28
2019-06-20T04:26:32.043Z,1003.30
2019-06-20T04:27:32.029Z,1003.30
2019-06-20T04:28:32.011Z,1003.29
2019-06-20T04:29:35.773Z,1003.30
2019-06-20T04:30:31.988Z,1003.32
2019-06-20T04:31:31.977Z,1003.29
2019-06-20T04:32:31.956Z,1003.28
2019-06-20T04:33:31.945Z,1003.26
2019-06-20T04:34:31.933Z,1003.24
2019-06-20T04:35:31.917Z,1003.28
2019-06-20T04:36:31.903Z,1003.28
2019-06-20T04:37:31.893Z,1003.23
2019-06-20T04:38:31.876Z,1003.24
2019-06-20T04:39:31.859Z,1003.28
2019-06-20T04:40:31.854Z,1003.30
2019-06-20T04:41:31.831Z,1003.29
2019-06-20T04:42:31.818Z,1003.30
2019-06-20T04:43:31.807Z,1003.30
2019-06-20T04:44:31.792Z,1003.34
2019-06-20T04:45:35.493Z,1003.34
2019-06-20T04:46:31.763Z,1003.38
2019-06-20T04:47:31.755Z,1003.35
2019-06-20T04:48:31.735Z,1003.39
2019-06-20T04:49:31.722Z,1003.34
2019-06-20T04:50:31.711Z,1003.36
2019-06-20T04:51:31.699Z,1003.36
2019-06-20T04:52:31.682Z,1003.35
2019-06-20T04:53:31.670Z,1003.40
2019-06-20T04:54:31.654Z,1003.40
2019-06-20T04:55:31.643Z,1003.38
2019-06-20T04:56:31.628Z,1003.42
2019-06-20T04:57:31.615Z,1003.42
2019-06-20T04:58:31.602Z,1003.43
2019-06-20T04:59:31.613Z,1003.50
2019-06-20T05:00:31.603Z,1003.45
2019-06-20T05:01:31.563Z,1003.46
2019-06-20T05:02:31.609Z,1003.46
2019-06-20T05:03:31.535Z,1003.51
2019-06-20T05:04:31.534Z,1003.51
2019-06-20T05:05:31.507Z,1003.50
2019-06-20T05:06:31.493Z,1003.55
2019-06-20T05:07:31.481Z,1003.54
2019-06-20T05:08:31.468Z,1003.60
2019-06-20T05:09:31.452Z,1003.65
2019-06-20T05:10:31.440Z,1003.66
2019-06-20T05:11:31.424Z,1003.65
2019-06-20T05:12:31.483Z,1003.68
2019-06-20T05:13:31.410Z,1003.68
2019-06-20T05:14:31.390Z,1003.69
2019-06-20T05:15:31.375Z,1003.68
2019-06-20T05:16:31.357Z,1003.71
2019-06-20T05:17:31.354Z,1003.75
2019-06-20T05:18:31.347Z,1003.74
2019-06-20T05:19:31.321Z,1003.74
2019-06-20T05:20:31.303Z,1003.80
2019-06-20T05:21:31.297Z,1003.76
2019-06-20T05:22:31.280Z,1003.79
2019-06-20T05:23:31.263Z,1003.79
2019-06-20T05:24:31.287Z,1003.78
2019-06-20T05:25:31.238Z,1003.79
2019-06-20T05:26:31.228Z,1003.79
2019-06-20T05:27:31.231Z,1003.80
2019-06-20T05:28:31.203Z,1003.82
2019-06-20T05:29:31.186Z,1003.84
2019-06-20T05:30:31.176Z,1003.83
2019-06-20T05:31:31.160Z,1003.89
2019-06-20T05:32:31.153Z,1003.92
2019-06-20T05:33:31.139Z,1003.92
2019-06-20T05:34:31.122Z,1003.90
2019-06-20T05:35:31.114Z,1003.94
2019-06-20T05:36:31.098Z,1003.95
2019-06-20T05:37:31.086Z,1003.94
2019-06-20T05:38:31.069Z,1003.93
2019-06-20T05:39:31.054Z,1003.95
2019-06-20T05:40:31.042Z,1004.00
2019-06-20T05:41:31.029Z,1004.04
2019-06-20T05:42:31.035Z,1004.04
2019-06-20T05:43:31.005Z,1004.07
2019-06-20T05:44:30.995Z,1004.07
2019-06-20T05:45:30.997Z,1004.08
2019-06-20T05:46:30.966Z,1004.08
2019-06-20T05:47:31.693Z,1004.08
2019-06-20T05:48:30.950Z,1004.11
2019-06-20T05:49:30.929Z,1004.08
2019-06-20T05:50:31.054Z,1004.14
2019-06-20T05:51:30.898Z,1004.18
2019-06-20T05:52:30.889Z,1004.16
2019-06-20T05:53:30.875Z,1004.16
2019-06-20T05:54:30.862Z,1004.19
2019-06-20T05:55:30.852Z,1004.20
2019-06-20T05:56:30.836Z,1004.18
2019-06-20T05:57:30.832Z,1004.17
2019-06-20T05:58:30.813Z,1004.18
2019-06-20T05:59:30.808Z,1004.15
2019-06-20T06:00:30.786Z,1004.15
2019-06-20T06:01:30.785Z,1004.20
2019-06-20T06:02:30.757Z,1004.23
2019-06-20T06:03:30.748Z,1004.21
2019-06-20T06:04:30.731Z,1004.22
2019-06-20T06:05:30.734Z,1004.27
2019-06-20T06:06:30.709Z,1004.22
2019-06-20T06:07:30.698Z,1004.23
2019-06-20T06:08:30.680Z,1004.29
2019-06-20T06:09:30.683Z,1004.17
2019-06-20T06:10:30.662Z,1004.24
2019-06-20T06:11:30.649Z,1004.23
2019-06-20T06:12:30.638Z,1004.24
2019-06-20T06:13:30.622Z,1004.28
2019-06-20T06:14:31.526Z,1004.23
2019-06-20T06:15:30.594Z,1004.28
2019-06-20T06:16:30.579Z,1004.24
2019-06-20T06:17:30.569Z,1004.27
2019-06-20T06:18:30.555Z,1004.24
2019-06-20T06:19:30.554Z,1004.20
2019-06-20T06:20:30.529Z,1004.21
2019-06-20T06:21:30.517Z,1004.21
2019-06-20T06:22:30.507Z,1004.19
2019-06-20T06:23:30.494Z,1004.19
2019-06-20T06:24:30.477Z,1004.20
2019-06-20T06:25:30.473Z,1004.16
2019-06-20T06:26:30.457Z,1004.18
2019-06-20T06:27:30.445Z,1004.19
2019-06-20T06:28:30.430Z,1004.20
2019-06-20T06:29:30.422Z,1004.21
2019-06-20T06:30:30.415Z,1004.28
2019-06-20T06:31:30.396Z,1004.25
2019-06-20T06:32:39.517Z,1004.24
2019-06-20T06:33:30.389Z,1004.25
2019-06-20T06:34:30.355Z,1004.33
2019-06-20T06:35:30.361Z,1004.32
2019-06-20T06:36:30.332Z,1004.30
2019-06-20T06:37:30.321Z,1004.32
2019-06-20T06:38:30.306Z,1004.31
2019-06-20T06:39:30.295Z,1004.30
2019-06-20T06:40:30.291Z,1004.29
2019-06-20T06:41:30.278Z,1004.29
2019-06-20T06:42:30.260Z,1004.29
2019-06-20T06:43:30.247Z,1004.30
2019-06-20T06:44:31.784Z,1004.32
2019-06-20T06:45:30.221Z,1004.41
2019-06-20T06:46:43.563Z,1004.32
2019-06-20T06:47:30.198Z,1004.32
2019-06-20T06:48:30.206Z,1004.36
2019-06-20T06:49:30.191Z,1004.39
2019-06-20T06:50:30.168Z,1004.36
2019-06-20T06:51:30.156Z,1004.34
2019-06-20T06:52:30.152Z,1004.32
2019-06-20T06:53:30.129Z,1004.34
2019-06-20T06:54:30.112Z,1004.29
2019-06-20T06:55:30.110Z,1004.28
2019-06-20T06:56:30.124Z,1004.34
2019-06-20T06:57:30.081Z,1004.32
2019-06-20T06:58:30.097Z,1004.31
2019-06-20T06:59:30.062Z,1004.26
2019-06-20T07:00:30.057Z,1004.27
2019-06-20T07:01:30.030Z,1004.24
2019-06-20T07:02:30.021Z,1004.27
2019-06-20T07:03:30.008Z,1004.27
2019-06-20T07:04:29.995Z,1004.26
2019-06-20T07:05:29.986Z,1004.33
2019-06-20T07:06:29.970Z,1004.34
2019-06-20T07:07:29.958Z,1004.33
2019-06-20T07:08:29.949Z,1004.35
2019-06-20T07:09:29.938Z,1004.34
2019-06-20T07:10:29.921Z,1004.38
2019-06-20T07:11:29.915Z,1004.40
2019-06-20T07:12:29.898Z,1004.40
2019-06-20T07:13:29.893Z,1004.41
2019-06-20T07:14:29.879Z,1004.43
2019-06-20T07:15:29.879Z,1004.44
2019-06-20T07:16:29.868Z,1004.45
2019-06-20T07:17:29.845Z,1004.49
2019-06-20T07:18:29.841Z,1004.44
2019-06-20T07:19:29.816Z,1004.48
2019-06-20T07:20:29.802Z,1004.48
2019-06-20T07:21:29.800Z,1004.43
2019-06-20T07:22:29.780Z,1004.41
2019-06-20T07:23:29.770Z,1004.37
2019-06-20T07:24:29.757Z,1004.41
2019-06-20T07:25:29.746Z,1004.40
2019-06-20T07:26:29.736Z,1004.43
2019-06-20T07:27:29.716Z,1004.42
2019-06-20T07:28:29.708Z,1004.41
2019-06-20T07:29:29.731Z,1004.49
2019-06-20T07:30:29.782Z,1004.44
2019-06-20T07:31:29.678Z,1004.49
2019-06-20T07:32:29.669Z,1004.49
2019-06-20T07:33:29.649Z,1004.51
2019-06-20T07:34:29.643Z,1004.52
2019-06-20T07:35:29.634Z,1004.53
2019-06-20T07:36:29.615Z,1004.55
2019-06-20T07:37:29.606Z,1004.56
2019-06-20T07:38:29.592Z,1004.55
2019-06-20T07:39:29.577Z,1004.55
2019-06-20T07:40:29.559Z,1004.54
2019-06-20T07:41:29.559Z,1004.56
2019-06-20T07:42:29.548Z,1004.61
2019-06-20T07:43:29.568Z,1004.61
2019-06-20T07:44:29.517Z,1004.57
2019-06-20T07:45:29.516Z,1004.58
2019-06-20T07:46:29.490Z,1004.55
2019-06-20T07:47:29.487Z,1004.59
2019-06-20T07:48:29.468Z,1004.55
2019-06-20T07:49:29.454Z,1004.54
2019-06-20T07:50:29.439Z,1004.55
2019-06-20T07:51:29.440Z,1004.54
2019-06-20T07:52:29.419Z,1004.51
2019-06-20T07:53:29.408Z,1004.48
2019-06-20T07:54:29.398Z,1004.53
2019-06-20T07:55:29.380Z,1004.51
2019-06-20T07:56:29.390Z,1004.52
2019-06-20T07:57:29.363Z,1004.50
2019-06-20T07:58:29.344Z,1004.54
2019-06-20T07:59:29.340Z,1004.60
2019-06-20T08:00:29.326Z,1004.63
2019-06-20T08:01:29.321Z,1004.62
2019-06-20T08:02:29.318Z,1004.61
2019-06-20T08:03:29.285Z,1004.66
2019-06-20T08:04:29.275Z,1004.60
2019-06-20T08:05:29.262Z,1004.64
2019-06-20T08:06:29.252Z,1004.65
2019-06-20T08:07:29.242Z,1004.63
2019-06-20T08:08:29.229Z,1004.63
2019-06-20T08:09:43.903Z,1004.65
2019-06-20T08:10:29.209Z,1004.64
2019-06-20T08:11:29.292Z,1004.68
2019-06-20T08:12:29.185Z,1004.72
2019-06-20T08:13:29.171Z,1004.71
2019-06-20T08:14:29.175Z,1004.73
2019-06-20T08:15:29.185Z,1004.73
2019-06-20T08:16:29.134Z,1004.70
2019-06-20T08:17:35.195Z,1004.75
2019-06-20T08:18:29.123Z,1004.75
2019-06-20T08:19:29.156Z,1004.76
2019-06-20T08:20:29.096Z,1004.73
2019-06-20T08:21:29.075Z,1004.75
2019-06-20T08:22:29.062Z,1004.77
2019-06-20T08:23:29.048Z,1004.80
2019-06-20T08:24:29.038Z,1004.84
2019-06-20T08:25:29.022Z,1004.89
2019-06-20T08:26:29.012Z,1004.91
2019-06-20T08:27:28.997Z,1004.95
2019-06-20T08:28:28.985Z,1004.94
2019-06-20T08:29:28.981Z,1004.98
2019-06-20T08:30:28.962Z,1004.97
2019-06-20T08:31:28.955Z,1005.02
2019-06-20T08:32:28.952Z,1004.94
2019-06-20T08:33:29.066Z,1004.98
2019-06-20T08:34:28.920Z,1004.98
2019-06-20T08:35:28.912Z,1005.02
2019-06-20T08:36:28.898Z,1005.01
2019-06-20T08:37:28.887Z,1005.00
2019-06-20T08:38:28.865Z,1005.03
2019-06-20T08:39:29.519Z,1004.95
2019-06-20T08:40:28.836Z,1004.98
2019-06-20T08:41:28.827Z,1004.97
2019-06-20T08:42:28.818Z,1005.01
2019-06-20T08:43:28.801Z,1005.03
2019-06-20T08:44:28.793Z,1005.12
2019-06-20T08:45:28.783Z,1005.17
2019-06-20T08:46:28.770Z,1005.12
2019-06-20T08:47:28.760Z,1005.10
2019-06-20T08:48:28.743Z,1005.15
2019-06-20T08:49:28.728Z,1005.09
2019-06-20T08:50:28.726Z,1005.07
2019-06-20T08:51:28.705Z,1005.13
2019-06-20T08:52:28.698Z,1005.13
2019-06-20T08:53:28.692Z,1005.20
2019-06-20T08:54:28.673Z,1005.12
2019-06-20T08:55:28.664Z,1005.16
2019-06-20T08:56:28.652Z,1005.16
2019-06-20T08:57:28.651Z,1005.16
2019-06-20T08:58:28.633Z,1005.11
2019-06-20T08:59:28.626Z,1005.20
2019-06-20T09:00:28.657Z,1005.22
2019-06-20T09:01:28.603Z,1005.17
2019-06-20T09:02:28.588Z,1005.27
2019-06-20T09:03:28.602Z,1005.26
2019-06-20T09:04:28.575Z,1005.24
2019-06-20T09:05:30.536Z,1005.21
2019-06-20T09:06:28.556Z,1005.22
2019-06-20T09:07:28.541Z,1005.11
2019-06-20T09:08:28.608Z,1005.11
2019-06-20T09:09:28.521Z,1005.12
2019-06-20T09:10:28.520Z,1005.17
2019-06-20T09:11:28.509Z,1005.14
2019-06-20T09:12:28.503Z,1005.10
2019-06-20T09:13:28.489Z,1005.23
2019-06-20T09:14:28.487Z,1005.17
2019-06-20T09:15:28.475Z,1005.17
2019-06-20T09:16:28.471Z,1005.23
2019-06-20T09:17:28.456Z,1005.29
2019-06-20T09:18:28.453Z,1005.18
2019-06-20T09:19:28.442Z,1005.20
2019-06-20T09:20:28.437Z,1005.26
2019-06-20T09:21:28.419Z,1005.35
2019-06-20T09:22:28.408Z,1005.34
2019-06-20T09:23:28.415Z,1005.19
2019-06-20T09:24:28.399Z,1005.13
2019-06-20T09:25:28.385Z,1005.16
2019-06-20T09:26:28.380Z,1005.17
2019-06-20T09:27:28.380Z,1005.14
2019-06-20T09:28:28.361Z,1005.17
2019-06-20T09:29:40.857Z,1005.21
2019-06-20T09:30:28.350Z,1005.26
2019-06-20T09:31:28.339Z,1005.19
2019-06-20T09:32:28.335Z,1005.18
2019-06-20T09:33:28.361Z,1005.07
2019-06-20T09:34:28.321Z,1005.18
2019-06-20T09:35:28.304Z,1005.18
2019-06-20T09:36:28.294Z,1005.30
2019-06-20T09:37:28.294Z,1005.18
2019-06-20T09:38:28.283Z,1005.17
2019-06-20T09:39:28.271Z,1005.16
2019-06-20T09:40:28.264Z,1005.20
2019-06-20T09:41:28.243Z,1005.21
2019-06-20T09:42:28.235Z,1005.24
2019-06-20T09:43:28.231Z,1005.21
2019-06-20T09:44:28.239Z,1005.25
2019-06-20T09:45:28.208Z,1005.28
2019-06-20T09:46:28.221Z,1005.31
2019-06-20T09:47:28.188Z,1005.28
2019-06-20T09:48:28.183Z,1005.29
2019-06-20T09:49:28.177Z,1005.32
2019-06-20T09:50:28.163Z,1005.32
2019-06-20T09:51:28.148Z,1005.37
2019-06-20T09:52:28.146Z,1005.28
2019-06-20T09:53:28.151Z,1005.36
2019-06-20T09:54:28.136Z,1005.29
2019-06-20T09:55:28.109Z,1005.29
2019-06-20T09:56:28.112Z,1005.26
2019-06-20T09:57:28.089Z,1005.28
2019-06-20T09:58:28.092Z,1005.29
2019-06-20T09:59:28.165Z,1005.27
2019-06-20T10:00:28.066Z,1005.28
2019-06-20T10:01:28.075Z,1005.30
2019-06-20T10:02:28.218Z,1005.28
2019-06-20T10:03:28.041Z,1005.43
2019-06-20T10:04:28.038Z,1005.33
2019-06-20T10:05:28.010Z,1005.25
2019-06-20T10:06:28.009Z,1005.29
2019-06-20T10:07:27.997Z,1005.30
2019-06-20T10:08:27.989Z,1005.29
2019-06-20T10:09:27.974Z,1005.27
2019-06-20T10:10:27.962Z,1005.30
2019-06-20T10:11:27.951Z,1005.26
2019-06-20T10:12:27.947Z,1005.25
2019-06-20T10:13:27.941Z,1005.26
2019-06-20T10:14:27.921Z,1005.25
2019-06-20T10:15:27.925Z,1005.29
2019-06-20T10:16:27.908Z,1005.29
2019-06-20T10:17:27.894Z,1005.26
2019-06-20T10:18:27.884Z,1005.32
2019-06-20T10:19:27.883Z,1005.32
2019-06-20T10:20:27.862Z,1005.28
2019-06-20T10:21:27.853Z,1005.30
2019-06-20T10:22:27.863Z,1005.29
2019-06-20T10:23:27.838Z,1005.26
2019-06-20T10:24:27.820Z,1005.30
2019-06-20T10:25:27.810Z,1005.27
2019-06-20T10:26:27.809Z,1005.29
2019-06-20T10:27:27.793Z,1005.24
2019-06-20T10:28:27.793Z,1005.32
2019-06-20T10:29:27.773Z,1005.30
2019-06-20T10:30:27.766Z,1005.38
2019-06-20T10:31:27.748Z,1005.41
2019-06-20T10:32:27.754Z,1005.38
2019-06-20T10:33:27.731Z,1005.31
2019-06-20T10:34:30.964Z,1005.43
2019-06-20T10:35:27.708Z,1005.52
2019-06-20T10:36:27.727Z,1005.51
2019-06-20T10:37:27.698Z,1005.45
2019-06-20T10:38:27.683Z,1005.40
2019-06-20T10:39:27.676Z,1005.45
2019-06-20T10:40:27.663Z,1005.46
2019-06-20T10:41:27.649Z,1005.44
2019-06-20T10:42:27.638Z,1005.47
2019-06-20T10:43:27.626Z,1005.45
2019-06-20T10:44:27.628Z,1005.42
2019-06-20T10:45:27.611Z,1005.43
2019-06-20T10:46:27.597Z,1005.49
2019-06-20T10:47:33.681Z,1005.46
2019-06-20T10:48:27.575Z,1005.51
2019-06-20T10:49:27.570Z,1005.48
2019-06-20T10:50:27.560Z,1005.48
2019-06-20T10:51:27.552Z,1005.46
2019-06-20T10:52:27.546Z,1005.47
2019-06-20T10:53:27.546Z,1005.54
2019-06-20T10:54:27.530Z,1005.56
2019-06-20T10:55:27.523Z,1005.58
2019-06-20T10:56:27.519Z,1005.54
2019-06-20T10:57:27.514Z,1005.56
2019-06-20T10:58:27.488Z,1005.57
2019-06-20T10:59:27.484Z,1005.58
2019-06-20T11:00:31.467Z,1005.50
2019-06-20T11:01:27.473Z,1005.53
2019-06-20T11:02:27.455Z,1005.47
2019-06-20T11:03:27.445Z,1005.58
2019-06-20T11:04:27.443Z,1005.68
2019-06-20T11:05:27.431Z,1005.58
2019-06-20T11:06:27.417Z,1005.70
2019-06-20T11:07:27.450Z,1005.69
2019-06-20T11:08:27.415Z,1005.68
2019-06-20T11:09:27.478Z,1005.71
2019-06-20T11:10:27.384Z,1005.69
2019-06-20T11:11:27.375Z,1005.71
2019-06-20T11:12:27.370Z,1005.68
2019-06-20T11:13:27.356Z,1005.61
2019-06-20T11:14:27.345Z,1005.57
2019-06-20T11:15:27.377Z,1005.64
2019-06-20T11:16:27.336Z,1005.64
2019-06-20T11:17:27.335Z,1005.67
2019-06-20T11:18:27.314Z,1005.62
2019-06-20T11:19:27.304Z,1005.66
2019-06-20T11:20:27.304Z,1005.72
2019-06-20T11:21:27.294Z,1005.68
2019-06-20T11:22:27.281Z,1005.73
2019-06-20T11:23:27.271Z,1005.63
2019-06-20T11:24:27.259Z,1005.66
2019-06-20T11:25:27.262Z,1005.64
2019-06-20T11:26:27.245Z,1005.65
2019-06-20T11:27:27.234Z,1005.63
2019-06-20T11:28:27.235Z,1005.57
2019-06-20T11:29:27.606Z,1005.62
2019-06-20T11:30:27.221Z,1005.57
2019-06-20T11:31:27.209Z,1005.60
2019-06-20T11:32:27.194Z,1005.51
2019-06-20T11:33:27.191Z,1005.55
2019-06-20T11:34:27.181Z,1005.57
2019-06-20T11:35:27.175Z,1005.65
2019-06-20T11:36:27.185Z,1005.59
2019-06-20T11:37:27.158Z,1005.57
2019-06-20T11:38:27.141Z,1005.58
2019-06-20T11:39:27.138Z,1005.54
2019-06-20T11:40:27.131Z,1005.50
2019-06-20T11:41:27.120Z,1005.51
2019-06-20T11:42:27.112Z,1005.52
2019-06-20T11:43:27.115Z,1005.58
2019-06-20T11:44:27.094Z,1005.55
2019-06-20T11:45:27.086Z,1005.58
2019-06-20T11:46:27.075Z,1005.59
2019-06-20T11:47:27.078Z,1005.61
2019-06-20T11:48:27.080Z,1005.59
2019-06-20T11:49:27.068Z,1005.64
2019-06-20T11:50:27.039Z,1005.57
2019-06-20T11:51:27.038Z,1005.60
2019-06-20T11:52:27.021Z,1005.65
2019-06-20T11:53:27.014Z,1005.67
2019-06-20T11:54:27.012Z,1005.74
2019-06-20T11:55:26.994Z,1005.70
2019-06-20T11:56:26.984Z,1005.69
2019-06-20T11:57:26.978Z,1005.71
2019-06-20T11:58:26.967Z,1005.76
2019-06-20T11:59:26.956Z,1005.63
2019-06-20T12:00:26.956Z,1005.70
2019-06-20T12:01:32.776Z,1005.64
2019-06-20T12:02:26.933Z,1005.65
2019-06-20T12:03:26.920Z,1005.61
2019-06-20T12:04:26.917Z,1005.66
2019-06-20T12:05:26.903Z,1005.67