createdAt,value
2022-08-08T00:00:54.585Z,101634.13
2022-08-08T00:03:31.736Z,101631.44
2022-08-08T00:06:28.549Z,101630.59
2022-08-08T00:09:34.169Z,101638.81
2022-08-08T00:12:10.480Z,101619.75
2022-08-08T00:15:01.013Z,101632.59
2022-08-08T00:18:01.951Z,101631.59
2022-08-08T00:20:42.625Z,101643.53
2022-08-08T00:23:14.993Z,101643.53
2022-08-08T00:25:50.772Z,101639.84
2022-08-08T00:28:34.133Z,101622.06
2022-08-08T00:32:20.087Z,101641.84
2022-08-08T00:34:51.565Z,101641.00
2022-08-08T00:37:47.211Z,101642.00
2022-08-08T00:41:14.439Z,101647.38
2022-08-08T00:44:00.728Z,101638.47
2022-08-08T00:46:57.336Z,101640.31
2022-08-08T00:49:59.005Z,101636.75
2022-08-08T00:52:54.015Z,101617.63
2022-08-08T00:55:53.366Z,101639.44
2022-08-08T00:59:03.923Z,101640.47
2022-08-08T01:02:05.159Z,101636.94
2022-08-08T01:05:08.906Z,101627.78
2022-08-08T01:07:55.310Z,101642.47
2022-08-08T01:10:26.328Z,101633.41
2022-08-08T01:13:38.085Z,101637.06
2022-08-08T01:16:47.812Z,101638.94
2022-08-08T01:20:02.175Z,101638.94
2022-08-08T01:22:41.821Z,101638.94
2022-08-08T01:25:47.437Z,101638.22
2022-08-08T01:28:59.708Z,101652.53
2022-08-08T01:32:12.751Z,101642.78
2022-08-08T01:34:44.583Z,101652.69
2022-08-08T01:37:57.130Z,101640.25
2022-08-08T01:40:47.766Z,101643.94
2022-08-08T01:43:26.060Z,101643.06
2022-08-08T01:46:35.622Z,101648.47
2022-08-08T01:49:22.942Z,101656.53
2022-08-08T01:54:04.328Z,101644.94
2022-08-08T01:56:28.198Z,101653.00
2022-08-08T01:58:15.807Z,101648.78
2022-08-08T02:01:05.403Z,101651.34
2022-08-08T02:03:59.113Z,101650.47
2022-08-08T02:06:58.322Z,101649.63
2022-08-08T02:10:01.479Z,101650.78
2022-08-08T02:12:48.335Z,101663.09
2022-08-08T02:15:38.586Z,101663.09
2022-08-08T02:18:20.440Z,101658.72
2022-08-08T02:21:18.033Z,101660.53
2022-08-08T02:24:09.751Z,101638.53
2022-08-08T02:26:58.060Z,101665.94
2022-08-08T02:29:53.479Z,101662.41
2022-08-08T02:32:26.400Z,101665.09
2022-08-08T02:35:12.075Z,101662.41
2022-08-08T02:38:15.722Z,101669.63
2022-08-08T02:42:03.669Z,101664.25
2022-08-08T02:44:45.111Z,101676.88
2022-08-08T02:47:46.898Z,101667.94
2022-08-08T02:50:56.365Z,101675.16
2022-08-08T02:54:07.933Z,101677.03
2022-08-08T02:57:17.255Z,101682.41
2022-08-08T03:00:31.813Z,101676.47
2022-08-08T03:05:01.244Z,101678.19
2022-08-08T03:07:06.981Z,101679.16
2022-08-08T03:09:51.753Z,101679.16
2022-08-08T03:12:36.249Z,101673.78
2022-08-08T03:16:02.364Z,101680.03
2022-08-08T03:18:33.505Z,101683.72
2022-08-08T03:21:01.722Z,101682.88
2022-08-08T03:23:56.232Z,101683.72
2022-08-08T03:26:31.082Z,101693.66
2022-08-08T03:29:04.375Z,101685.56
2022-08-08T03:32:05.945Z,101684.72
2022-08-08T03:34:34.412Z,101682.03
2022-08-08T03:37:00.987Z,101683.88
2022-08-08T03:39:39.323Z,101673.03
2022-08-08T03:42:30.631Z,101687.44
2022-08-08T03:44:57.622Z,101678.47
2022-08-08T03:47:25.831Z,101677.78
2022-08-08T03:50:20.230Z,101622.44
2022-08-08T03:52:51.833Z,101684.72
2022-08-08T03:55:56.424Z,101687.56
2022-08-08T03:58:35.070Z,101690.25
2022-08-08T04:01:02.049Z,101697.50
2022-08-08T04:03:58.104Z,101693.09
2022-08-08T04:06:22.515Z,101698.47
2022-08-08T04:08:49.522Z,101700.34
2022-08-08T04:11:17.724Z,101705.72
2022-08-08T04:14:03.421Z,101696.81
2022-08-08T04:16:38.439Z,101645.88
2022-08-08T04:19:23.882Z,101690.50
2022-08-08T04:21:51.709Z,101712.13
2022-08-08T04:24:23.304Z,101705.88
2022-08-08T04:26:58.131Z,101713.09
2022-08-08T04:29:37.138Z,101713.09
2022-08-08T04:32:08.206Z,101714.13
2022-08-08T04:34:42.812Z,101715.09
2022-08-08T04:37:31.817Z,101716.97
2022-08-08T04:40:06.068Z,101715.09
2022-08-08T04:42:34.123Z,101715.25
2022-08-08T04:45:04.349Z,101714.41
2022-08-08T04:47:30.932Z,101716.97
2022-08-08T04:49:59.180Z,101713.44
2022-08-08T04:52:34.359Z,101714.25
2022-08-08T04:55:02.477Z,101723.19
2022-08-08T04:57:31.300Z,101712.41
2022-08-08T05:00:00.764Z,101725.03
2022-08-08T05:02:28.907Z,101727.72
2022-08-08T05:04:59.465Z,101720.63
2022-08-08T05:07:38.069Z,101715.72
2022-08-08T05:10:12.856Z,101726.00
2022-08-08T05:12:42.872Z,101669.28
2022-08-08T05:16:47.872Z,101723.50
2022-08-08T05:18:13.195Z,101650.94
2022-08-08T05:20:49.896Z,101731.56
2022-08-08T05:23:17.195Z,101732.41
2022-08-08T05:25:43.644Z,101729.72
2022-08-08T05:28:13.218Z,101733.25
2022-08-08T05:30:47.241Z,101736.09
2022-08-08T05:33:14.420Z,101737.94
2022-08-08T05:35:44.518Z,101740.50
2022-08-08T05:38:31.814Z,101745.75
2022-08-08T05:41:03.002Z,101743.19
2022-08-08T05:43:39.353Z,101744.03
2022-08-08T05:46:08.573Z,101747.72
2022-08-08T05:48:36.264Z,101745.03
2022-08-08T05:51:12.858Z,101757.50
2022-08-08T05:54:24.430Z,101754.78
2022-08-08T05:56:30.395Z,101759.34
2022-08-08T05:59:05.173Z,101762.88
2022-08-08T06:01:52.721Z,101764.72
2022-08-08T06:04:26.601Z,101760.19
2022-08-08T06:06:56.555Z,101770.13
2022-08-08T06:09:58.857Z,101767.44
2022-08-08T06:12:30.052Z,101767.44
2022-08-08T06:15:03.011Z,101768.25
2022-08-08T06:17:51.035Z,101767.56
2022-08-08T06:20:20.739Z,101773.66
2022-08-08T06:22:49.512Z,101748.19
2022-08-08T06:25:18.178Z,101760.09
2022-08-08T06:27:48.916Z,101770.13
2022-08-08T06:30:26.088Z,101768.84
2022-08-08T06:33:01.192Z,101771.97
2022-08-08T06:36:06.837Z,101779.88
2022-08-08T06:38:21.655Z,101768.72
2022-08-08T06:41:05.510Z,101774.50
2022-08-08T06:43:36.031Z,101775.50
2022-08-08T06:46:08.965Z,101762.34
2022-08-08T06:48:38.316Z,101779.88
2022-08-08T06:51:08.332Z,101781.59
2022-08-08T06:53:39.431Z,101785.25
2022-08-08T06:56:07.255Z,101786.13
2022-08-08T06:58:34.117Z,101780.03
2022-08-08T07:01:24.667Z,101782.44
2022-08-08T07:04:37.356Z,101788.50
2022-08-08T07:06:54.722Z,101787.53
2022-08-08T07:09:27.301Z,101777.75
2022-08-08T07:12:25.585Z,101776.75
2022-08-08T07:15:31.722Z,101771.50
2022-08-08T07:18:35.668Z,101778.44
2022-08-08T07:20:54.230Z,101793.75
2022-08-08T07:23:57.565Z,101788.19
2022-08-08T07:26:31.770Z,101758.97
2022-08-08T07:29:05.802Z,101776.44
2022-08-08T07:31:35.983Z,101787.22
2022-08-08T07:34:04.270Z,101779.97
2022-08-08T07:36:48.205Z,101660.50
2022-08-08T07:39:29.707Z,101700.44
2022-08-08T07:42:13.396Z,101798.53
2022-08-08T07:44:47.342Z,101791.31
2022-08-08T07:47:13.778Z,101797.66
2022-08-08T07:49:40.504Z,101796.69
2022-08-08T07:52:13.371Z,101802.91
2022-08-08T07:55:01.658Z,101802.06
2022-08-08T07:57:48.570Z,101802.78
2022-08-08T08:00:17.189Z,101809.84
2022-08-08T08:02:59.852Z,101810.69
2022-08-08T08:05:33.671Z,101801.53
2022-08-08T08:08:10.083Z,101810.44
2022-08-08T08:10:38.425Z,101819.63
2022-08-08T08:13:42.958Z,101825.84
2022-08-08T08:16:18.635Z,101823.31
2022-08-08T08:18:55.575Z,101832.22
2022-08-08T08:21:35.320Z,101835.78
2022-08-08T08:24:12.611Z,101831.38
2022-08-08T08:26:39.388Z,101829.72
2022-08-08T08:29:13.824Z,101829.72
2022-08-08T08:31:43.043Z,101830.56
2022-08-08T08:34:09.722Z,101831.38
2022-08-08T08:36:37.209Z,101832.22
2022-08-08T08:39:07.597Z,101810.38
2022-08-08T08:41:48.616Z,101838.50
2022-08-08T08:44:16.581Z,101831.97
2022-08-08T08:46:47.323Z,101826.31
2022-08-08T08:49:17.610Z,101811.75
2022-08-08T08:51:51.634Z,101826.84
2022-08-08T08:54:25.205Z,101834.50
2022-08-08T08:56:52.946Z,101834.50
2022-08-08T08:59:30.578Z,101841.56
2022-08-08T09:02:20.654Z,101837.91
2022-08-08T09:04:52.591Z,101842.28
2022-08-08T09:07:23.874Z,101842.28
2022-08-08T09:10:09.963Z,101830.47
2022-08-08T09:12:42.870Z,101801.13
2022-08-08T09:15:13.224Z,101839.25
2022-08-08T09:17:41.589Z,101829.81
2022-08-08T09:21:58.681Z,101835.59
2022-08-08T09:23:10.481Z,101828.09
2022-08-08T09:25:54.863Z,101811.00
2022-08-08T09:28:38.628Z,101841.22
2022-08-08T09:31:42.291Z,101834.13
2022-08-08T09:34:31.299Z,101839.06
2022-08-08T09:37:29.291Z,101844.28
2022-08-08T09:40:04.391Z,101837.75
2022-08-08T09:42:51.824Z,101834.91
2022-08-08T09:46:01.918Z,101832.06
2022-08-08T09:48:22.783Z,101833.59
2022-08-08T09:50:57.259Z,101833.47
2022-08-08T09:54:01.189Z,101817.19
2022-08-08T09:56:22.049Z,101827.78
2022-08-08T09:59:32.017Z,101824.09
2022-08-08T10:01:59.338Z,101820.53
2022-08-08T10:04:41.741Z,101818.41
2022-08-08T10:07:13.880Z,101826.34
2022-08-08T10:10:00.729Z,101808.34
2022-08-08T10:12:37.902Z,101821.09
2022-08-08T10:15:20.959Z,101827.88
2022-08-08T10:18:07.458Z,101832.25
2022-08-08T10:20:57.685Z,101828.72
2022-08-08T10:23:44.197Z,101836.66
2022-08-08T10:26:25.809Z,101835.63
2022-08-08T10:29:22.746Z,101831.97
2022-08-08T10:32:16.083Z,101839.88
2022-08-08T10:35:00.348Z,101831.63
2022-08-08T10:37:30.925Z,101828.94
2022-08-08T10:39:59.162Z,101825.25
2022-08-08T10:42:34.613Z,101823.41
2022-08-08T10:45:07.978Z,101829.63
2022-08-08T10:47:43.588Z,101829.50
2022-08-08T10:50:15.635Z,101838.28
2022-08-08T10:52:43.187Z,101828.47
2022-08-08T10:55:39.791Z,101833.59
2022-08-08T10:58:08.106Z,101822.63
2022-08-08T11:00:48.361Z,101829.56
2022-08-08T11:03:19.226Z,101812.63
2022-08-08T11:06:06.441Z,101831.09
2022-08-08T11:08:42.967Z,101832.09
2022-08-08T11:11:32.393Z,101832.66
2022-08-08T11:14:02.951Z,101833.47
2022-08-08T11:16:33.457Z,101815.53
2022-08-08T11:19:02.673Z,101828.22
2022-08-08T11:21:37.758Z,101827.81
2022-08-08T11:24:05.912Z,101828.63
2022-08-08T11:26:38.170Z,101833.19
2022-08-08T11:29:21.731Z,101830.50
2022-08-08T11:31:51.671Z,101834.03
2022-08-08T11:34:25.710Z,101836.72
2022-08-08T11:37:15.058Z,101839.25
2022-08-08T11:39:42.596Z,101830.09
2022-08-08T11:42:31.123Z,101840.13
2022-08-08T11:44:58.787Z,101835.56
2022-08-08T11:47:39.372Z,101838.25
2022-08-08T11:50:12.919Z,101842.63
2022-08-08T11:52:47.306Z,101849.75
2022-08-08T11:55:28.664Z,101848.72
2022-08-08T11:58:14.439Z,101839.44
2022-08-08T12:00:50.255Z,101837.09
2022-08-08T12:03:21.631Z,101843.88
2022-08-08T12:05:48.859Z,101829.16
2022-08-08T12:08:17.064Z,101845.41
2022-08-08T12:10:51.321Z,101834.47
2022-08-08T12:13:38.071Z,101837.88
2022-08-08T12:16:17.933Z,101835.00
2022-08-08T12:18:45.225Z,101834.84
2022-08-08T12:21:59.938Z,101832.63
2022-08-08T12:24:27.679Z,101836.38
2022-08-08T12:26:54.893Z,101840.66
2022-08-08T12:29:40.209Z,101841.50
2022-08-08T12:32:13.638Z,101834.94
2022-08-08T12:34:57.553Z,101835.78
2022-08-08T12:37:40.949Z,101837.50
2022-08-08T12:40:22.569Z,101842.91
2022-08-08T12:42:50.137Z,101837.50
2022-08-08T12:45:53.508Z,101825.59
2022-08-08T12:48:10.134Z,101824.69
2022-08-08T12:50:58.642Z,101834.47
2022-08-08T12:53:37.885Z,101833.47
2022-08-08T12:56:19.486Z,101819.34
2022-08-08T12:58:54.148Z,101833.84
2022-08-08T13:01:24.391Z,101834.69
2022-08-08T13:03:52.011Z,101846.16
2022-08-08T13:06:20.161Z,101835.38
2022-08-08T13:08:53.201Z,101834.22
2022-08-08T13:12:27.857Z,101842.16
2022-08-08T13:14:19.246Z,101844.69
2022-08-08T13:16:49.107Z,101834.75
2022-08-08T13:19:17.817Z,101839.13
2022-08-08T13:21:53.110Z,101835.59
2022-08-08T13:24:42.567Z,101836.44
2022-08-08T13:27:14.904Z,101828.19
2022-08-08T13:29:53.025Z,101833.59
2022-08-08T13:32:25.284Z,101780.38
2022-08-08T13:34:57.335Z,101831.25
2022-08-08T13:38:05.157Z,101831.78
2022-08-08T13:40:17.770Z,101828.94
2022-08-08T13:42:54.065Z,101828.94
2022-08-08T13:45:23.886Z,101834.00
2022-08-08T13:48:01.600Z,101832.13
2022-08-08T13:50:38.802Z,101834.84
2022-08-08T13:53:24.440Z,101834.69
2022-08-08T13:56:02.439Z,101842.63
2022-08-08T13:58:30.056Z,101836.41
2022-08-08T14:00:56.831Z,101811.66
2022-08-08T14:03:53.107Z,101845.16
2022-08-08T14:06:32.101Z,101849.56
2022-08-08T14:09:00.418Z,101840.09
2022-08-08T14:11:47.816Z,101842.44
2022-08-08T14:14:20.513Z,101856.00
2022-08-08T14:16:51.986Z,101858.84
2022-08-08T14:19:29.724Z,101864.94
2022-08-08T14:22:23.177Z,101861.09
2022-08-08T14:24:58.762Z,101861.78
2022-08-08T14:27:37.688Z,101852.66
2022-08-08T14:30:17.776Z,101865.19
2022-08-08T14:32:52.956Z,101875.00
2022-08-08T14:35:22.358Z,101876.66
2022-08-08T14:38:00.324Z,101859.94
2022-08-08T14:40:29.705Z,101859.94
2022-08-08T14:43:01.342Z,101840.97
2022-08-08T14:45:46.877Z,101866.06
2022-08-08T14:48:27.273Z,101884.81
2022-08-08T14:51:04.067Z,101875.53
2022-08-08T14:53:55.542Z,101887.03
2022-08-08T14:56:25.186Z,101881.63
2022-08-08T14:58:52.411Z,101882.31
2022-08-08T15:01:41.036Z,101881.16
2022-08-08T15:04:09.554Z,101884.72
2022-08-08T15:06:36.279Z,101887.25
2022-08-08T15:09:04.408Z,101888.94
2022-08-08T15:11:36.481Z,101891.47
2022-08-08T15:14:13.660Z,101882.38
2022-08-08T15:16:42.634Z,101879.66
2022-08-08T15:19:11.275Z,101883.22
2022-08-08T15:21:42.998Z,101885.75
2022-08-08T15:24:14.021Z,101886.59
2022-08-08T15:26:41.687Z,101876.97
2022-08-08T15:29:08.303Z,101812.47
2022-08-08T15:32:17.480Z,101878.66
2022-08-08T15:34:29.828Z,101879.53
2022-08-08T15:37:01.880Z,101876.81
2022-08-08T15:39:31.609Z,101867.84
2022-08-08T15:42:06.835Z,101876.13
2022-08-08T15:44:37.513Z,101877.66
2022-08-08T15:47:07.151Z,101874.13
2022-08-08T15:49:44.074Z,101857.66
2022-08-08T15:52:13.813Z,101884.75
2022-08-08T15:54:41.501Z,101880.22
2022-08-08T15:57:09.771Z,101884.59
2022-08-08T16:00:12.066Z,101881.19
2022-08-08T16:02:30.812Z,101884.59
2022-08-08T16:05:01.558Z,101886.28
2022-08-08T16:07:39.268Z,101887.13
2022-08-08T16:13:11.834Z,101874.63
2022-08-08T16:13:20.669Z,101875.31
2022-08-08T16:15:59.082Z,101878.84
2022-08-08T16:18:30.260Z,101858.56
2022-08-08T16:21:00.523Z,101880.56
2022-08-08T16:23:32.190Z,101886.81
2022-08-08T16:26:04.223Z,101888.66
2022-08-08T16:28:35.331Z,101881.41
2022-08-08T16:31:06.284Z,101883.25
2022-08-08T16:33:38.601Z,101886.81
2022-08-08T16:36:12.882Z,101883.09
2022-08-08T16:38:45.007Z,101862.78
2022-08-08T16:41:19.987Z,101842.31
2022-08-08T16:43:49.080Z,101884.94
2022-08-08T16:46:42.819Z,101883.78
2022-08-08T16:49:05.358Z,101879.22
2022-08-08T16:55:00.270Z,101882.78
2022-08-08T16:55:06.465Z,101878.38
2022-08-08T16:57:19.774Z,101889.00
2022-08-08T16:59:52.243Z,101893.44
2022-08-08T17:02:32.839Z,101879.19
2022-08-08T17:05:06.587Z,101890.88
2022-08-08T17:07:33.083Z,101897.13
2022-08-08T17:10:04.694Z,101902.53
2022-08-08T17:12:34.098Z,101901.69
2022-08-08T17:15:17.949Z,101907.91
2022-08-08T17:18:03.491Z,101884.06
2022-08-08T17:20:40.031Z,101906.25
2022-08-08T17:23:18.410Z,101915.19
2022-08-08T17:25:54.439Z,101922.47
2022-08-08T17:28:33.927Z,101920.06
2022-08-08T17:31:02.820Z,101920.94
2022-08-08T17:34:37.498Z,101927.31
2022-08-08T17:36:36.034Z,101929.19
2022-08-08T17:39:04.993Z,101932.88
2022-08-08T17:41:49.630Z,101934.75
2022-08-08T17:44:26.901Z,101890.34
2022-08-08T17:46:55.555Z,101934.06
2022-08-08T17:49:28.691Z,101938.63
2022-08-08T17:52:05.448Z,101936.94
2022-08-08T17:54:33.555Z,101938.75
2022-08-08T17:57:01.111Z,101936.72
2022-08-08T17:59:36.246Z,101946.03
2022-08-08T18:02:16.118Z,101936.53
2022-08-08T18:04:49.496Z,101956.28
2022-08-08T18:08:01.728Z,101950.75
2022-08-08T18:10:04.609Z,101963.41
2022-08-08T18:12:31.099Z,101969.66
2022-08-08T18:14:57.649Z,101966.25
2022-08-08T18:18:05.362Z,101976.06
2022-08-08T18:20:43.248Z,101969.81
2022-08-08T18:22:59.852Z,101976.22
2022-08-08T18:25:26.306Z,101978.09
2022-08-08T18:28:03.880Z,101986.19
2022-08-08T18:30:30.325Z,101984.47
2022-08-08T18:32:58.647Z,101983.63
2022-08-08T18:35:25.213Z,101987.34
2022-08-08T18:38:03.629Z,101988.34
2022-08-08T18:40:35.383Z,101990.22
2022-08-08T18:43:02.647Z,101993.91
2022-08-08T18:46:00.626Z,101997.63
2022-08-08T18:48:29.439Z,102001.34
2022-08-08T18:50:58.503Z,102007.59
2022-08-08T18:54:00.113Z,101995.88
2022-08-08T18:56:24.924Z,102006.19
2022-08-08T18:58:53.503Z,102002.94
2022-08-08T19:02:26.437Z,102012.78
2022-08-08T19:04:10.802Z,102012.06
2022-08-08T19:06:46.973Z,102013.25
2022-08-08T19:09:16.072Z,102023.16
2022-08-08T19:11:46.212Z,102031.28
2022-08-08T19:14:20.284Z,102014.66
2022-08-08T19:16:47.438Z,102028.91
2022-08-08T19:19:15.422Z,102024.47
2022-08-08T19:21:49.515Z,102014.09
2022-08-08T19:24:38.050Z,102025.94
2022-08-08T19:27:06.550Z,102028.78
2022-08-08T19:29:35.832Z,102019.78
2022-08-08T19:32:12.943Z,102014.00
2022-08-08T19:34:47.791Z,101951.16
2022-08-08T19:37:16.582Z,102038.91
2022-08-08T19:39:43.540Z,102032.81
2022-08-08T19:42:13.543Z,102047.00
2022-08-08T19:44:42.829Z,102045.31
2022-08-08T19:47:12.378Z,102023.09
2022-08-08T19:49:39.064Z,102045.31
2022-08-08T19:52:07.242Z,102043.59
2022-08-08T19:54:37.035Z,102040.19
2022-08-08T19:57:04.255Z,102027.34
2022-08-08T19:59:34.889Z,102047.31
2022-08-08T20:02:05.106Z,101974.06
2022-08-08T20:04:35.523Z,102049.19
2022-08-08T20:08:27.020Z,102043.38
2022-08-08T20:09:56.195Z,102052.72
2022-08-08T20:12:32.088Z,102048.31
2022-08-08T20:15:02.449Z,102039.75
2022-08-08T20:17:41.978Z,102060.97
2022-08-08T20:20:11.152Z,102061.09
2022-08-08T20:22:40.458Z,102069.06
2022-08-08T20:25:14.114Z,102070.91
2022-08-08T20:27:49.319Z,102066.34
2022-08-08T20:30:52.329Z,102081.72
2022-08-08T20:33:08.075Z,102074.59
2022-08-08T20:35:58.149Z,102085.41
2022-08-08T20:38:29.140Z,102077.31
2022-08-08T20:41:00.400Z,102065.91
2022-08-08T20:43:43.873Z,102083.72
2022-08-08T20:46:13.402Z,102089.97
2022-08-08T20:48:39.871Z,102085.41
2022-08-08T20:51:07.885Z,102085.56
2022-08-08T20:53:59.937Z,102088.28
2022-08-08T20:56:35.594Z,102079.34
2022-08-08T20:59:09.478Z,102085.56
2022-08-08T21:02:05.992Z,102080.31
2022-08-08T21:04:23.484Z,102088.41
2022-08-08T21:06:54.066Z,102084.88
2022-08-08T21:09:21.839Z,102069.44
2022-08-08T21:11:51.248Z,102059.44
2022-08-08T21:14:30.450Z,102074.13
2022-08-08T21:17:03.232Z,102085.88
2022-08-08T21:19:44.529Z,102089.59
2022-08-08T21:22:13.921Z,102089.72
2022-08-08T21:24:41.767Z,102000.38
2022-08-08T21:28:05.054Z,102090.56
2022-08-08T21:30:10.815Z,102081.63
2022-08-08T21:32:44.783Z,102022.25
2022-08-08T21:36:13.911Z,102083.63
2022-08-08T21:38:04.136Z,102100.16
2022-08-08T21:40:32.323Z,102090.88
2022-08-08T21:42:59.261Z,102088.19
2022-08-08T21:47:59.373Z,102084.78
2022-08-08T21:48:21.745Z,102087.50
2022-08-08T21:50:50.698Z,102089.34
2022-08-08T21:54:22.739Z,102092.03
2022-08-08T21:56:29.494Z,102074.78
2022-08-08T21:58:55.479Z,102089.50
2022-08-08T22:01:38.828Z,102093.19
2022-08-08T22:04:07.284Z,102086.94
2022-08-08T22:06:38.036Z,102089.81
2022-08-08T22:09:09.598Z,102090.66
2022-08-08T22:12:02.669Z,102090.97
2022-08-08T22:14:26.434Z,102078.91
2022-08-08T22:16:53.995Z,101989.38
2022-08-08T22:19:23.996Z,102084.78
2022-08-08T22:21:51.867Z,102096.38
2022-08-08T22:24:28.409Z,102094.50
2022-08-08T22:27:01.176Z,102090.41
2022-08-08T22:30:01.983Z,102101.75
2022-08-08T22:32:15.892Z,102080.38
2022-08-08T22:34:45.192Z,102098.38
2022-08-08T22:37:48.988Z,102092.97
2022-08-08T22:40:07.657Z,102086.69
2022-08-08T22:42:43.200Z,102087.72
2022-08-08T22:45:13.737Z,102091.25
2022-08-08T22:47:46.721Z,102094.09
2022-08-08T22:50:26.836Z,102090.69
2022-08-08T22:54:30.569Z,102102.19
2022-08-08T22:55:56.042Z,102104.03
2022-08-08T22:58:28.765Z,102110.47
2022-08-08T23:00:59.837Z,102102.38
2022-08-08T23:03:52.708Z,102106.88
2022-08-08T23:06:15.787Z,102105.22
2022-08-08T23:08:44.621Z,102096.28
2022-08-08T23:11:31.010Z,102098.97
2022-08-08T23:14:11.659Z,102107.06
2022-08-08T23:16:43.946Z,102102.66
2022-08-08T23:19:15.306Z,102104.38
2022-08-08T23:21:42.305Z,102089.94
2022-08-08T23:24:09.206Z,102107.19
2022-08-08T23:26:35.763Z,102092.06
2022-08-08T23:29:04.451Z,102105.53
2022-08-08T23:31:38.630Z,102111.75
2022-08-08T23:34:18.711Z,102114.59
2022-08-08T23:36:46.447Z,102111.91
2022-08-08T23:39:13.358Z,102114.59
2022-08-08T23:41:45.898Z,102112.03
2022-08-08T23:44:14.001Z,102099.88
2022-08-08T23:49:00.270Z,102095.94
2022-08-08T23:49:27.377Z,102104.25
2022-08-08T23:52:04.338Z,102106.66
2022-08-08T23:54:43.849Z,102108.50
2022-08-08T23:57:27.441Z,102087.97
