createdAt,value
2022-12-15T00:02:10.390Z,100.00
2022-12-15T00:04:55.701Z,100.00
2022-12-15T00:07:40.733Z,100.00
2022-12-15T00:10:26.061Z,100.00
2022-12-15T00:13:11.341Z,100.00
2022-12-15T00:15:56.335Z,100.00
2022-12-15T00:18:41.192Z,100.00
2022-12-15T00:21:26.113Z,100.00
2022-12-15T00:24:10.961Z,100.00
2022-12-15T00:26:55.974Z,100.00
2022-12-15T00:29:40.877Z,100.00
2022-12-15T00:32:26.155Z,100.00
2022-12-15T00:35:11.073Z,100.00
2022-12-15T00:37:55.984Z,100.00
2022-12-15T00:40:22.517Z,100.00
2022-12-15T00:42:49.561Z,100.00
2022-12-15T00:45:16.645Z,100.00
2022-12-15T00:47:43.233Z,100.00
2022-12-15T00:50:28.386Z,100.00
2022-12-15T00:53:13.921Z,100.00
2022-12-15T00:55:59.067Z,100.00
2022-12-15T00:58:43.889Z,100.00
2022-12-15T01:01:29.318Z,100.00
2022-12-15T01:04:14.660Z,100.00
2022-12-15T01:06:59.874Z,100.00
2022-12-15T01:09:45.268Z,100.00
2022-12-15T01:12:30.446Z,100.00
2022-12-15T01:15:15.395Z,100.00
2022-12-15T01:18:00.270Z,100.00
2022-12-15T01:20:26.907Z,100.00
2022-12-15T01:22:55.399Z,100.00
2022-12-15T01:25:24.825Z,100.00
2022-12-15T01:27:52.179Z,100.00
2022-12-15T01:30:22.541Z,100.00
2022-12-15T01:32:49.756Z,100.00
2022-12-15T01:35:17.695Z,100.00
2022-12-15T01:37:44.888Z,100.00
2022-12-15T01:40:36.292Z,100.00
2022-12-15T01:43:03.279Z,100.00
2022-12-15T01:45:29.796Z,100.00
2022-12-15T01:48:00.709Z,100.00
2022-12-15T01:50:29.624Z,100.00
2022-12-15T01:52:56.218Z,100.00
2022-12-15T01:55:28.219Z,100.00
2022-12-15T01:57:58.599Z,100.00
2022-12-15T02:00:25.285Z,100.00
2022-12-15T02:02:52.163Z,100.00
2022-12-15T02:05:20.481Z,100.00
2022-12-15T02:07:47.044Z,100.00
2022-12-15T02:10:16.629Z,100.00
2022-12-15T02:12:52.110Z,100.00
2022-12-15T02:15:21.632Z,100.00
2022-12-15T02:18:14.419Z,100.00
2022-12-15T02:21:01.677Z,100.00
2022-12-15T02:23:56.131Z,100.00
2022-12-15T02:26:40.908Z,100.00
2022-12-15T02:29:26.190Z,100.00
2022-12-15T02:32:07.694Z,100.00
2022-12-15T02:34:49.793Z,100.00
2022-12-15T02:37:23.430Z,100.00
2022-12-15T02:39:50.045Z,100.00
2022-12-15T02:42:16.670Z,100.00
2022-12-15T02:44:59.532Z,100.00
2022-12-15T02:47:47.632Z,100.00
2022-12-15T02:50:29.668Z,100.00
2022-12-15T02:53:08.186Z,100.00
2022-12-15T02:55:50.414Z,100.00
2022-12-15T02:58:45.098Z,100.00
2022-12-15T03:01:34.733Z,100.00
2022-12-15T03:04:03.343Z,100.00
2022-12-15T03:06:29.922Z,100.00
2022-12-15T03:08:56.480Z,100.00
2022-12-15T03:11:23.253Z,100.00
2022-12-15T03:13:50.547Z,100.00
2022-12-15T03:16:17.204Z,100.00
2022-12-15T03:18:43.858Z,100.00
2022-12-15T03:21:10.504Z,100.00
2022-12-15T03:23:37.060Z,100.00
2022-12-15T03:26:03.674Z,100.00
2022-12-15T03:28:30.201Z,100.00
2022-12-15T03:30:56.790Z,100.00
2022-12-15T03:33:23.383Z,100.00
2022-12-15T03:35:51.049Z,100.00
2022-12-15T03:38:18.605Z,100.00
2022-12-15T03:40:45.190Z,100.00
2022-12-15T03:43:11.866Z,100.00
2022-12-15T03:45:38.442Z,100.00
2022-12-15T03:48:05.142Z,100.00
2022-12-15T03:50:31.758Z,100.00
2022-12-15T03:53:00.814Z,100.00
2022-12-15T03:55:28.948Z,100.00
2022-12-15T03:57:56.132Z,100.00
2022-12-15T04:00:27.359Z,100.00
2022-12-15T04:02:54.166Z,100.00
2022-12-15T04:05:26.855Z,100.00
2022-12-15T04:07:54.914Z,100.00
2022-12-15T04:10:22.663Z,100.00
2022-12-15T04:12:49.682Z,100.00
2022-12-15T04:15:16.321Z,100.00
2022-12-15T04:17:43.313Z,100.00
2022-12-15T04:20:10.484Z,100.00
2022-12-15T04:22:45.114Z,100.00
2022-12-15T04:25:33.979Z,100.00
2022-12-15T04:28:19.645Z,100.00
2022-12-15T04:31:09.674Z,100.00
2022-12-15T04:33:57.839Z,100.00
2022-12-15T04:36:42.979Z,100.00
2022-12-15T04:39:28.426Z,100.00
2022-12-15T04:42:16.554Z,100.00
2022-12-15T04:45:02.137Z,100.00
2022-12-15T04:47:48.033Z,100.00
2022-12-15T04:50:32.918Z,100.00
2022-12-15T04:53:29.608Z,100.00
2022-12-15T04:56:18.628Z,100.00
2022-12-15T04:59:04.536Z,100.00
2022-12-15T05:01:49.745Z,100.00
2022-12-15T05:04:34.940Z,100.00
2022-12-15T05:07:20.076Z,100.00
2022-12-15T05:10:08.247Z,100.00
2022-12-15T05:12:56.214Z,100.00
2022-12-15T05:15:41.591Z,100.00
2022-12-15T05:18:26.574Z,100.00
2022-12-15T05:21:11.539Z,100.00
2022-12-15T05:23:56.226Z,100.00
2022-12-15T05:26:41.161Z,100.00
2022-12-15T05:29:26.177Z,100.00
2022-12-15T05:31:52.880Z,100.00
2022-12-15T05:34:24.201Z,100.00
2022-12-15T05:36:51.083Z,100.00
2022-12-15T05:39:17.897Z,100.00
2022-12-15T05:41:44.816Z,100.00
2022-12-15T05:44:11.592Z,100.00
2022-12-15T05:46:38.578Z,100.00
2022-12-15T05:49:06.677Z,100.00
2022-12-15T05:51:34.101Z,100.00
2022-12-15T05:54:00.664Z,100.00
2022-12-15T05:56:28.315Z,100.00
2022-12-15T05:58:57.344Z,100.00
2022-12-15T06:01:25.744Z,100.00
2022-12-15T06:03:52.373Z,100.00
2022-12-15T06:06:20.083Z,100.00
2022-12-15T06:08:46.737Z,100.00
2022-12-15T06:11:18.522Z,100.00
2022-12-15T06:13:45.553Z,100.00
2022-12-15T06:16:12.200Z,100.00
2022-12-15T06:18:42.714Z,100.00
2022-12-15T06:21:18.024Z,100.00
2022-12-15T06:23:45.276Z,100.00
2022-12-15T06:26:18.630Z,100.00
2022-12-15T06:28:45.267Z,100.00
2022-12-15T06:31:12.846Z,100.00
2022-12-15T06:33:40.163Z,100.00
2022-12-15T06:36:13.329Z,100.00
2022-12-15T06:38:43.560Z,100.00
2022-12-15T06:41:15.408Z,100.00
2022-12-15T06:43:42.578Z,100.00
2022-12-15T06:46:09.460Z,100.00
2022-12-15T06:48:36.555Z,100.00
2022-12-15T06:51:13.297Z,100.00
2022-12-15T06:53:53.788Z,100.00
2022-12-15T06:56:28.809Z,100.00
2022-12-15T06:58:59.327Z,100.00
2022-12-15T07:01:26.481Z,100.00
2022-12-15T07:03:53.656Z,100.00
2022-12-15T07:06:20.630Z,100.00
2022-12-15T07:08:53.329Z,100.00
2022-12-15T07:11:21.771Z,100.00
2022-12-15T07:13:52.853Z,100.00
2022-12-15T07:16:21.618Z,100.00
2022-12-15T07:18:48.514Z,100.00
2022-12-15T07:21:15.301Z,100.00
2022-12-15T07:23:58.095Z,100.00
2022-12-15T07:26:25.888Z,100.00
2022-12-15T07:28:53.978Z,100.00
2022-12-15T07:31:21.954Z,100.00
2022-12-15T07:33:49.200Z,100.00
2022-12-15T07:36:15.799Z,100.00
2022-12-15T07:38:42.951Z,100.00
2022-12-15T07:41:09.880Z,100.00
2022-12-15T07:43:37.460Z,100.00
2022-12-15T07:46:05.280Z,100.00
2022-12-15T07:48:32.478Z,100.00
2022-12-15T07:51:07.389Z,100.00
2022-12-15T07:53:37.087Z,100.00
2022-12-15T07:56:07.801Z,100.00
2022-12-15T07:58:35.588Z,100.00
2022-12-15T08:01:05.188Z,100.00
2022-12-15T08:03:32.917Z,100.00
2022-12-15T08:06:05.409Z,100.00
2022-12-15T08:08:33.268Z,100.00
2022-12-15T08:11:11.220Z,100.00
2022-12-15T08:14:02.178Z,97.55
2022-12-15T08:16:25.333Z,96.95
2022-12-15T08:18:51.999Z,92.80
2022-12-15T08:21:18.831Z,91.54
2022-12-15T08:23:45.726Z,92.03
2022-12-15T08:26:15.135Z,94.00
2022-12-15T08:28:42.749Z,93.81
2022-12-15T08:31:12.129Z,94.61
2022-12-15T08:33:39.325Z,93.54
2022-12-15T08:36:08.798Z,91.70
2022-12-15T08:38:36.839Z,91.61
2022-12-15T08:41:13.243Z,92.96
2022-12-15T08:43:47.588Z,91.22
2022-12-15T08:46:16.138Z,89.88
2022-12-15T08:48:43.197Z,90.67
2022-12-15T08:51:10.300Z,89.89
2022-12-15T08:53:37.090Z,88.39
2022-12-15T08:56:09.613Z,89.04
2022-12-15T08:58:36.811Z,89.87
2022-12-15T09:01:05.685Z,87.64
2022-12-15T09:03:33.983Z,85.70
2022-12-15T09:06:12.269Z,86.50
2022-12-15T09:08:39.111Z,86.24
2022-12-15T09:11:05.916Z,85.78
2022-12-15T09:13:33.289Z,86.07
2022-12-15T09:16:10.288Z,84.44
2022-12-15T09:18:37.815Z,86.08
2022-12-15T09:21:07.238Z,86.64
2022-12-15T09:23:35.421Z,84.25
2022-12-15T09:26:10.193Z,84.41
2022-12-15T09:28:40.123Z,83.98
2022-12-15T09:31:09.770Z,83.67
2022-12-15T09:33:37.009Z,80.04
2022-12-15T09:36:04.667Z,81.10
2022-12-15T09:38:33.394Z,81.63
2022-12-15T09:41:09.171Z,79.29
2022-12-15T09:43:47.562Z,78.41
2022-12-15T09:47:01.317Z,80.07
2022-12-15T09:49:52.561Z,76.47
2022-12-15T09:52:29.095Z,75.76
2022-12-15T09:54:57.979Z,74.62
2022-12-15T09:57:37.048Z,75.55
2022-12-15T10:00:21.615Z,74.56
2022-12-15T10:03:21.250Z,75.87
2022-12-15T10:09:18.451Z,71.92
2022-12-15T10:11:51.056Z,72.93
2022-12-15T10:14:27.245Z,72.32
2022-12-15T10:17:21.617Z,73.80
2022-12-15T10:20:19.054Z,73.32
2022-12-15T10:22:50.302Z,73.34
2022-12-15T10:25:30.488Z,74.17
2022-12-15T10:28:15.966Z,72.61
2022-12-15T10:30:51.508Z,74.27
2022-12-15T10:33:21.249Z,74.02
2022-12-15T10:35:48.982Z,72.82
2022-12-15T10:38:40.492Z,73.53
2022-12-15T10:41:15.262Z,74.63
2022-12-15T10:43:44.500Z,73.80
2022-12-15T10:46:15.177Z,73.27
2022-12-15T10:48:44.084Z,74.08
2022-12-15T10:51:44.070Z,75.09
2022-12-15T10:54:16.377Z,73.33
2022-12-15T10:56:50.220Z,73.59
2022-12-15T10:59:25.466Z,74.25
2022-12-15T11:01:52.697Z,74.36
2022-12-15T11:04:29.606Z,73.96
2022-12-15T11:07:02.000Z,73.22
2022-12-15T11:09:37.484Z,73.55
2022-12-15T11:12:37.338Z,72.85
2022-12-15T11:15:23.902Z,73.94
2022-12-15T11:17:59.751Z,73.88
2022-12-15T11:20:35.543Z,74.26
2022-12-15T11:23:13.278Z,74.34
2022-12-15T11:25:54.916Z,71.51
2022-12-15T11:28:48.579Z,70.72
2022-12-15T11:31:27.096Z,71.51
2022-12-15T11:33:54.754Z,71.57
2022-12-15T11:36:50.521Z,69.87
2022-12-15T11:39:32.589Z,70.62
2022-12-15T11:42:30.965Z,70.83
2022-12-15T11:45:24.074Z,70.97
2022-12-15T11:48:00.012Z,71.10
2022-12-15T11:50:30.372Z,72.67
2022-12-15T11:53:17.869Z,73.29
2022-12-15T11:55:56.948Z,71.93
2022-12-15T11:58:36.430Z,73.64
2022-12-15T12:01:42.148Z,73.31
2022-12-15T12:04:18.145Z,73.21
2022-12-15T12:07:18.307Z,72.11
2022-12-15T12:09:57.089Z,73.80
2022-12-15T12:12:32.845Z,72.62
2022-12-15T12:15:11.458Z,72.67
2022-12-15T12:17:49.535Z,74.23
2022-12-15T12:20:19.284Z,75.26
2022-12-15T12:23:02.447Z,74.46
2022-12-15T12:25:39.873Z,75.33
2022-12-15T12:28:35.055Z,74.53
2022-12-15T12:31:04.185Z,74.01
2022-12-15T12:33:36.781Z,73.54
2022-12-15T12:36:11.149Z,73.34
2022-12-15T12:38:50.578Z,73.80
2022-12-15T12:41:40.524Z,73.76
2022-12-15T12:44:37.200Z,73.96
2022-12-15T12:47:29.971Z,73.83
2022-12-15T12:50:22.609Z,74.05
2022-12-15T12:53:14.018Z,73.19
2022-12-15T12:55:44.047Z,71.73
2022-12-15T12:58:42.268Z,72.03
2022-12-15T13:01:11.478Z,72.79
2022-12-15T13:03:42.380Z,71.68
2022-12-15T13:06:50.943Z,71.63
2022-12-15T13:09:17.559Z,70.58
2022-12-15T13:11:52.959Z,69.98
2022-12-15T13:14:26.333Z,70.58
2022-12-15T13:17:27.215Z,71.19
2022-12-15T13:19:57.031Z,71.27
2022-12-15T13:22:27.650Z,71.14
2022-12-15T13:24:56.532Z,71.12
2022-12-15T13:27:23.988Z,71.74
2022-12-15T13:30:05.900Z,71.22
2022-12-15T13:32:32.715Z,70.78
2022-12-15T13:35:24.256Z,72.10
2022-12-15T13:37:52.881Z,72.61
2022-12-15T13:40:35.274Z,72.89
2022-12-15T13:43:05.060Z,72.79
2022-12-15T13:45:42.130Z,72.99
2022-12-15T13:48:20.403Z,73.29
2022-12-15T13:51:02.643Z,73.35
2022-12-15T13:53:38.342Z,73.68
2022-12-15T13:56:34.194Z,74.45
2022-12-15T13:59:13.446Z,75.43
2022-12-15T14:01:50.930Z,75.11
2022-12-15T14:04:18.989Z,76.55
2022-12-15T14:06:54.102Z,76.89
2022-12-15T14:09:30.873Z,77.66
2022-12-15T14:11:58.288Z,77.63
2022-12-15T14:14:29.154Z,78.70
2022-12-15T14:17:01.901Z,80.51
2022-12-15T14:19:43.920Z,81.55
2022-12-15T14:22:29.909Z,83.76
2022-12-15T14:25:03.136Z,85.87
2022-12-15T14:27:32.642Z,85.81
2022-12-15T14:30:25.609Z,87.36
2022-12-15T14:32:58.203Z,88.49
2022-12-15T14:35:44.726Z,89.42
2022-12-15T14:38:32.308Z,90.42
2022-12-15T14:41:02.254Z,91.48
2022-12-15T14:43:34.701Z,91.95
2022-12-15T14:46:25.624Z,92.69
2022-12-15T14:48:57.301Z,93.74
2022-12-15T14:51:26.756Z,93.97
2022-12-15T14:53:54.468Z,94.94
2022-12-15T14:56:27.603Z,96.42
2022-12-15T14:59:17.334Z,98.63
2022-12-15T15:01:59.728Z,100.00
2022-12-15T15:03:10.971Z,72.31
2022-12-15T15:04:33.409Z,100.00
2022-12-15T15:07:02.460Z,100.00
2022-12-15T15:09:30.338Z,100.00
2022-12-15T15:12:04.762Z,100.00
2022-12-15T15:14:40.310Z,100.00
2022-12-15T15:17:17.008Z,100.00
2022-12-15T15:19:51.938Z,100.00
2022-12-15T15:22:34.298Z,100.00
2022-12-15T15:25:01.270Z,100.00
2022-12-15T15:27:31.199Z,100.00
2022-12-15T15:30:27.379Z,100.00
2022-12-15T15:32:59.153Z,100.00
2022-12-15T15:35:34.744Z,100.00
2022-12-15T15:38:05.664Z,100.00
2022-12-15T15:40:32.232Z,100.00
2022-12-15T15:42:59.842Z,100.00
2022-12-15T15:45:26.571Z,100.00
2022-12-15T15:47:56.211Z,100.00
2022-12-15T15:50:29.002Z,100.00
2022-12-15T15:52:56.735Z,100.00
2022-12-15T15:55:33.641Z,100.00
2022-12-15T15:58:09.121Z,100.00
2022-12-15T16:00:35.742Z,100.00
2022-12-15T16:03:02.421Z,100.00
2022-12-15T16:05:29.106Z,100.00
2022-12-15T16:07:55.766Z,100.00
2022-12-15T16:10:22.360Z,100.00
2022-12-15T16:12:52.657Z,100.00
2022-12-15T16:15:23.244Z,100.00
2022-12-15T16:17:50.141Z,100.00
2022-12-15T16:20:18.693Z,100.00
2022-12-15T16:22:51.247Z,100.00
2022-12-15T16:25:22.705Z,100.00
2022-12-15T16:27:49.820Z,100.00
2022-12-15T16:30:18.865Z,100.00
2022-12-15T16:32:45.629Z,100.00
2022-12-15T16:35:12.719Z,100.00
2022-12-15T16:37:46.386Z,100.00
2022-12-15T16:40:16.106Z,100.00
2022-12-15T16:42:42.779Z,100.00
2022-12-15T16:45:15.931Z,100.00
2022-12-15T16:47:42.793Z,100.00
2022-12-15T16:50:12.957Z,100.00
2022-12-15T16:52:40.121Z,100.00
2022-12-15T16:55:09.673Z,100.00
2022-12-15T16:57:36.320Z,100.00
2022-12-15T17:00:03.648Z,100.00
2022-12-15T17:02:31.166Z,100.00
2022-12-15T17:04:57.971Z,100.00
2022-12-15T17:07:27.643Z,100.00
2022-12-15T17:09:54.345Z,100.00
2022-12-15T17:12:20.995Z,100.00
2022-12-15T17:14:47.680Z,100.00
2022-12-15T17:17:18.634Z,100.00
2022-12-15T17:20:11.819Z,100.00
2022-12-15T17:22:33.281Z,100.00
2022-12-15T17:25:00.168Z,100.00
2022-12-15T17:27:29.479Z,100.00
2022-12-15T17:29:59.216Z,100.00
2022-12-15T17:32:25.843Z,100.00
2022-12-15T17:34:52.433Z,100.00
2022-12-15T17:37:19.147Z,100.00
2022-12-15T17:39:51.116Z,100.00
2022-12-15T17:42:20.102Z,100.00
2022-12-15T17:44:48.111Z,100.00
2022-12-15T17:47:16.528Z,100.00
2022-12-15T17:49:43.824Z,100.00
2022-12-15T17:52:16.650Z,100.00
2022-12-15T17:54:43.375Z,100.00
2022-12-15T17:57:12.546Z,100.00
2022-12-15T17:59:39.237Z,100.00
2022-12-15T18:02:06.182Z,100.00
2022-12-15T18:04:32.980Z,100.00
2022-12-15T18:07:02.158Z,100.00
2022-12-15T18:09:30.719Z,100.00
2022-12-15T18:11:57.526Z,100.00
2022-12-15T18:14:24.136Z,100.00
2022-12-15T18:16:50.668Z,100.00
2022-12-15T18:19:17.229Z,100.00
2022-12-15T18:21:44.190Z,100.00
2022-12-15T18:24:17.269Z,100.00
2022-12-15T18:26:44.437Z,100.00
2022-12-15T18:29:18.369Z,100.00
2022-12-15T18:31:47.146Z,100.00
2022-12-15T18:34:17.600Z,100.00
2022-12-15T18:36:44.981Z,100.00
2022-12-15T18:39:26.296Z,100.00
2022-12-15T18:41:56.195Z,100.00
2022-12-15T18:44:27.997Z,100.00
2022-12-15T18:46:55.092Z,100.00
2022-12-15T18:49:22.756Z,100.00
2022-12-15T18:51:49.940Z,100.00
2022-12-15T18:54:24.322Z,100.00
2022-12-15T18:56:51.794Z,100.00
2022-12-15T18:59:19.288Z,100.00
2022-12-15T19:01:49.284Z,100.00
2022-12-15T19:04:16.245Z,100.00
2022-12-15T19:06:43.745Z,100.00
2022-12-15T19:09:19.920Z,100.00
2022-12-15T19:12:07.027Z,100.00
2022-12-15T19:14:42.984Z,100.00
2022-12-15T19:17:40.346Z,100.00
2022-12-15T19:20:35.964Z,100.00
2022-12-15T19:23:02.927Z,100.00
2022-12-15T19:25:30.724Z,100.00
2022-12-15T19:28:00.250Z,100.00
2022-12-15T19:30:38.601Z,100.00
2022-12-15T19:33:08.492Z,100.00
2022-12-15T19:35:36.715Z,100.00
2022-12-15T19:38:04.141Z,100.00
2022-12-15T19:40:34.654Z,100.00
2022-12-15T19:43:03.305Z,100.00
2022-12-15T19:45:32.133Z,100.00
2022-12-15T19:47:59.539Z,100.00
2022-12-15T19:50:36.188Z,100.00
2022-12-15T19:53:08.328Z,100.00
2022-12-15T19:55:35.812Z,100.00
2022-12-15T19:58:30.115Z,100.00
2022-12-15T20:01:04.134Z,100.00
2022-12-15T20:03:31.471Z,100.00
2022-12-15T20:06:00.563Z,100.00
2022-12-15T20:08:32.867Z,100.00
2022-12-15T20:10:59.834Z,100.00
2022-12-15T20:13:26.577Z,100.00
2022-12-15T20:15:54.411Z,100.00
2022-12-15T20:18:21.202Z,100.00
2022-12-15T20:20:49.648Z,100.00
2022-12-15T20:23:26.180Z,100.00
2022-12-15T20:25:53.790Z,100.00
2022-12-15T20:28:24.715Z,100.00
2022-12-15T20:30:52.197Z,100.00
2022-12-15T20:33:19.970Z,100.00
2022-12-15T20:35:48.925Z,100.00
2022-12-15T20:38:31.936Z,100.00
2022-12-15T20:41:00.490Z,100.00
2022-12-15T20:43:31.736Z,100.00
2022-12-15T20:46:12.582Z,100.00
2022-12-15T20:48:39.336Z,100.00
2022-12-15T20:51:09.783Z,100.00
2022-12-15T20:53:37.828Z,100.00
2022-12-15T20:56:04.965Z,100.00
2022-12-15T20:58:33.348Z,100.00
2022-12-15T21:01:00.645Z,100.00
2022-12-15T21:03:34.217Z,100.00
2022-12-15T21:06:01.052Z,100.00
2022-12-15T21:08:32.405Z,100.00
2022-12-15T21:11:31.866Z,100.00
2022-12-15T21:14:04.031Z,100.00
2022-12-15T21:16:32.033Z,100.00
2022-12-15T21:19:19.784Z,100.00
2022-12-15T21:21:51.692Z,100.00
2022-12-15T21:24:24.740Z,100.00
2022-12-15T21:26:52.569Z,100.00
2022-12-15T21:29:26.200Z,100.00
2022-12-15T21:31:52.834Z,100.00
2022-12-15T21:34:19.381Z,100.00
2022-12-15T21:36:49.497Z,100.00
2022-12-15T21:39:24.036Z,100.00
2022-12-15T21:41:50.690Z,100.00
2022-12-15T21:44:18.487Z,100.00
2022-12-15T21:46:45.501Z,100.00
2022-12-15T21:49:18.264Z,100.00
2022-12-15T21:51:52.365Z,100.00
2022-12-15T21:54:30.878Z,100.00
2022-12-15T21:56:59.447Z,100.00
2022-12-15T21:59:29.412Z,100.00
2022-12-15T22:01:56.362Z,100.00
2022-12-15T22:04:30.152Z,100.00
2022-12-15T22:06:56.958Z,100.00
2022-12-15T22:09:23.697Z,100.00
2022-12-15T22:11:53.772Z,100.00
2022-12-15T22:14:34.215Z,100.00
2022-12-15T22:17:10.682Z,100.00
2022-12-15T22:19:37.265Z,100.00
2022-12-15T22:22:03.818Z,100.00
2022-12-15T22:24:30.969Z,100.00
2022-12-15T22:26:57.623Z,100.00
2022-12-15T22:29:25.019Z,100.00
2022-12-15T22:31:52.020Z,100.00
2022-12-15T22:34:22.050Z,100.00
2022-12-15T22:36:49.744Z,100.00
2022-12-15T22:39:18.805Z,100.00
2022-12-15T22:41:48.390Z,100.00
2022-12-15T22:44:19.743Z,100.00
2022-12-15T22:46:47.895Z,100.00
2022-12-15T22:49:28.975Z,100.00
2022-12-15T22:51:55.601Z,100.00
2022-12-15T22:54:24.473Z,100.00
2022-12-15T22:56:55.532Z,100.00
2022-12-15T22:59:54.625Z,100.00
2022-12-15T23:02:21.364Z,100.00
2022-12-15T23:04:48.097Z,100.00
2022-12-15T23:07:14.881Z,100.00
2022-12-15T23:09:41.469Z,100.00
2022-12-15T23:12:08.066Z,100.00
2022-12-15T23:14:52.988Z,100.00
2022-12-15T23:17:19.988Z,100.00
2022-12-15T23:19:47.344Z,100.00
2022-12-15T23:22:14.500Z,100.00
2022-12-15T23:24:41.216Z,100.00
2022-12-15T23:27:11.570Z,100.00
2022-12-15T23:29:38.276Z,100.00
2022-12-15T23:32:05.110Z,100.00
2022-12-15T23:34:31.724Z,100.00
2022-12-15T23:36:58.450Z,100.00
2022-12-15T23:39:24.994Z,100.00
2022-12-15T23:41:51.749Z,100.00
2022-12-15T23:44:18.346Z,100.00
2022-12-15T23:46:46.805Z,100.00
2022-12-15T23:49:13.544Z,100.00
2022-12-15T23:51:40.150Z,100.00
2022-12-15T23:54:06.785Z,100.00
2022-12-15T23:56:33.444Z,100.00
2022-12-15T23:59:00.095Z,100.00
