createdAt,value
2019-01-31T00:00:17.637Z,0.55
2019-01-31T00:05:44.462Z,0.60
2019-01-31T00:11:05.701Z,0.51
2019-01-31T00:16:58.786Z,0.50
2019-01-31T00:22:41.769Z,0.57
2019-01-31T00:28:03.397Z,0.56
2019-01-31T00:33:27.086Z,0.48
2019-01-31T00:39:03.366Z,0.55
2019-01-31T00:44:55.441Z,0.50
2019-01-31T00:50:17.904Z,0.50
2019-01-31T00:55:49.516Z,0.52
2019-01-31T01:01:23.277Z,0.53
2019-01-31T01:07:14.958Z,0.59
2019-01-31T01:13:00.771Z,0.64
2019-01-31T01:18:32.990Z,0.60
2019-01-31T01:23:54.033Z,0.53
2019-01-31T01:30:01.925Z,0.50
2019-01-31T01:35:38.886Z,0.49
2019-01-31T01:41:35.389Z,0.53
2019-01-31T01:47:17.348Z,0.38
2019-01-31T01:53:04.229Z,0.37
2019-01-31T01:59:01.525Z,0.47
2019-01-31T02:04:41.654Z,0.47
2019-01-31T02:10:42.692Z,0.43
2019-01-31T02:16:29.439Z,0.43
2019-01-31T02:21:59.454Z,0.44
2019-01-31T02:27:22.726Z,0.34
2019-01-31T02:32:51.838Z,0.38
2019-01-31T02:38:48.492Z,0.34
2019-01-31T02:44:34.372Z,0.34
2019-01-31T02:50:03.990Z,0.25
2019-01-31T02:55:26.525Z,0.31
2019-01-31T03:00:59.195Z,0.34
2019-01-31T03:07:21.924Z,0.25
2019-01-31T03:12:39.599Z,0.24
2019-01-31T03:18:08.687Z,0.39
2019-01-31T03:23:44.036Z,0.45
2019-01-31T03:29:22.409Z,0.51
2019-01-31T03:35:04.427Z,0.39
2019-01-31T03:40:46.405Z,0.34
2019-01-31T03:46:26.898Z,0.29
2019-01-31T03:52:21.129Z,0.10
2019-01-31T03:57:47.128Z,0.02
2019-01-31T04:03:06.173Z,0.02
2019-01-31T04:08:17.190Z,-0.09
2019-01-31T04:13:31.311Z,0.03
2019-01-31T04:18:44.332Z,0.02
2019-01-31T04:23:55.237Z,0.07
2019-01-31T04:29:02.868Z,0.07
2019-01-31T04:34:14.984Z,0.07
2019-01-31T04:39:26.763Z,0.14
2019-01-31T04:44:38.505Z,0.18
2019-01-31T04:49:49.628Z,0.20
2019-01-31T04:54:55.787Z,0.22
2019-01-31T05:00:05.420Z,0.20
2019-01-31T05:05:16.807Z,0.15
2019-01-31T05:10:26.727Z,0.10
2019-01-31T05:15:34.987Z,0.09
2019-01-31T05:20:44.264Z,0.05
2019-01-31T05:25:53.337Z,0.04
2019-01-31T05:31:27.662Z,-0.16
2019-01-31T05:36:54.829Z,-0.16
2019-01-31T05:42:05.823Z,-0.15
2019-01-31T05:47:15.699Z,-0.08
2019-01-31T05:52:23.360Z,-0.08
2019-01-31T05:57:33.352Z,-0.06
2019-01-31T06:02:46.086Z,-0.03
2019-01-31T06:07:58.380Z,-0.03
2019-01-31T06:13:09.072Z,-0.16
2019-01-31T06:18:18.988Z,-0.14
2019-01-31T06:23:27.993Z,-0.06
2019-01-31T06:28:43.484Z,-0.08
2019-01-31T06:33:58.979Z,-0.16
2019-01-31T06:39:12.741Z,-0.13
2019-01-31T06:44:23.138Z,-0.14
2019-01-31T06:49:35.045Z,-0.34
2019-01-31T06:54:42.141Z,-0.42
2019-01-31T06:59:53.028Z,-0.34
2019-01-31T07:05:07.818Z,-0.37
2019-01-31T07:10:28.885Z,-0.62
2019-01-31T07:15:38.777Z,-0.67
2019-01-31T07:20:47.724Z,-0.70
2019-01-31T07:25:57.720Z,-0.59
2019-01-31T07:31:10.318Z,-0.37
2019-01-31T07:36:22.887Z,-0.23
2019-01-31T07:41:41.378Z,-0.17
2019-01-31T07:46:49.000Z,-0.08
2019-01-31T07:51:58.049Z,-0.08
2019-01-31T07:57:10.884Z,-0.15
2019-01-31T08:02:27.526Z,-0.11
2019-01-31T08:07:36.449Z,-0.31
2019-01-31T08:12:48.806Z,-0.18
2019-01-31T08:18:00.581Z,-0.11
2019-01-31T08:23:08.425Z,-0.16
2019-01-31T08:28:19.212Z,-0.11
2019-01-31T08:33:30.085Z,-0.02
2019-01-31T08:38:36.952Z,-0.18
2019-01-31T08:43:46.730Z,-0.30
2019-01-31T08:48:59.427Z,-0.50
2019-01-31T08:54:12.138Z,-0.50
2019-01-31T08:59:24.229Z,-0.35
2019-01-31T09:04:43.070Z,-0.15
2019-01-31T09:09:54.893Z,-0.21
2019-01-31T09:15:06.480Z,-0.32
2019-01-31T09:20:20.431Z,-0.32
2019-01-31T09:26:05.316Z,-0.24
2019-01-31T09:31:48.835Z,-0.30
2019-01-31T09:37:24.873Z,-0.20
2019-01-31T09:42:56.900Z,-0.16
2019-01-31T09:48:35.569Z,-0.15
2019-01-31T09:54:03.109Z,0.17
2019-01-31T09:59:24.537Z,0.04
2019-01-31T10:05:00.324Z,0.17
2019-01-31T10:10:24.896Z,0.34
2019-01-31T10:16:13.797Z,0.57
2019-01-31T10:22:27.413Z,0.44
2019-01-31T10:28:23.370Z,0.26
2019-01-31T10:33:44.325Z,0.36
2019-01-31T10:39:21.381Z,0.47
2019-01-31T10:45:06.052Z,0.29
2019-01-31T10:50:31.604Z,0.15
2019-01-31T10:56:29.346Z,0.14
2019-01-31T11:02:41.711Z,0.37
2019-01-31T11:08:33.156Z,0.43
2019-01-31T11:14:20.706Z,0.53
2019-01-31T11:19:45.044Z,0.69
2019-01-31T11:25:21.050Z,0.52
2019-01-31T11:30:49.224Z,0.36
2019-01-31T11:36:23.394Z,0.70
2019-01-31T11:41:54.570Z,0.66
2019-01-31T11:47:30.627Z,0.59
2019-01-31T11:53:23.113Z,0.65
2019-01-31T11:59:02.694Z,0.59
2019-01-31T12:04:12.519Z,0.93
2019-01-31T12:09:22.156Z,0.73
2019-01-31T12:14:35.140Z,0.80
2019-01-31T12:19:44.487Z,0.88
2019-01-31T12:24:51.905Z,0.33
2019-01-31T12:30:00.017Z,0.58
2019-01-31T12:35:07.535Z,0.79
2019-01-31T12:40:17.990Z,0.95
2019-01-31T12:45:25.772Z,0.75
2019-01-31T12:50:35.493Z,0.78
2019-01-31T12:55:44.719Z,0.81
2019-01-31T13:00:55.601Z,0.66
2019-01-31T13:06:07.411Z,0.56
2019-01-31T13:11:18.573Z,0.29
2019-01-31T13:16:28.962Z,0.27
2019-01-31T13:21:41.578Z,0.03
2019-01-31T13:26:53.287Z,0.09
2019-01-31T13:32:04.986Z,0.56
2019-01-31T13:37:17.509Z,0.74
2019-01-31T13:42:28.324Z,0.94
2019-01-31T13:47:38.296Z,0.79
2019-01-31T13:52:48.035Z,0.87
2019-01-31T13:57:57.964Z,0.93
2019-01-31T14:03:03.860Z,0.91
2019-01-31T14:08:12.616Z,1.01
2019-01-31T14:13:25.121Z,1.01
2019-01-31T14:18:39.560Z,1.15
2019-01-31T14:23:51.212Z,1.20
2019-01-31T14:29:03.113Z,1.20
2019-01-31T14:34:12.590Z,1.09
2019-01-31T14:39:23.342Z,1.05
2019-01-31T14:44:36.260Z,1.16
2019-01-31T14:49:48.772Z,1.14
2019-01-31T14:55:00.390Z,1.05
2019-01-31T15:00:14.502Z,1.01
2019-01-31T15:05:23.505Z,0.99
2019-01-31T15:10:33.487Z,0.94
2019-01-31T15:15:44.303Z,0.89
2019-01-31T15:20:56.898Z,0.92
2019-01-31T15:26:08.962Z,0.91
2019-01-31T15:31:16.726Z,0.83
2019-01-31T15:36:23.528Z,0.84
2019-01-31T15:41:32.029Z,0.77
2019-01-31T15:46:43.732Z,0.50
2019-01-31T15:51:51.789Z,0.53
2019-01-31T15:57:00.673Z,0.56
2019-01-31T16:02:09.800Z,0.58
2019-01-31T16:07:20.780Z,0.60
2019-01-31T16:12:35.157Z,0.38
2019-01-31T16:17:47.846Z,0.68
2019-01-31T16:23:00.003Z,0.69
2019-01-31T16:28:08.165Z,0.66
2019-01-31T16:33:18.016Z,0.69
2019-01-31T16:38:27.524Z,0.38
2019-01-31T16:43:37.360Z,0.46
2019-01-31T16:48:47.183Z,0.31
2019-01-31T16:53:57.128Z,0.55
2019-01-31T16:59:08.045Z,0.72
2019-01-31T17:04:20.749Z,0.55
2019-01-31T17:09:33.526Z,0.37
2019-01-31T17:14:44.328Z,0.48
2019-01-31T17:19:58.019Z,0.70
2019-01-31T17:25:11.828Z,0.48
2019-01-31T17:30:23.526Z,0.51
2019-01-31T17:35:31.268Z,0.59
2019-01-31T17:40:43.121Z,0.68
2019-01-31T17:45:56.718Z,0.56
2019-01-31T17:51:04.802Z,0.57
2019-01-31T17:56:15.673Z,0.72
2019-01-31T18:01:25.944Z,0.79
2019-01-31T18:06:39.523Z,0.78
2019-01-31T18:11:51.140Z,1.29
2019-01-31T18:17:03.725Z,0.87
2019-01-31T18:22:11.027Z,0.70
2019-01-31T18:27:20.009Z,0.45
2019-01-31T18:32:29.228Z,0.42
2019-01-31T18:37:40.226Z,0.31
2019-01-31T18:42:51.131Z,0.45
2019-01-31T18:48:03.846Z,0.50
2019-01-31T18:53:13.717Z,0.30
2019-01-31T18:58:21.421Z,0.32
2019-01-31T19:03:32.230Z,0.15
2019-01-31T19:08:45.832Z,0.12
2019-01-31T19:13:56.648Z,0.17
2019-01-31T19:19:11.372Z,0.35
2019-01-31T19:24:20.549Z,0.34
2019-01-31T19:29:31.311Z,0.34
2019-01-31T19:34:47.113Z,0.48
2019-01-31T19:39:57.047Z,0.60
2019-01-31T19:45:05.964Z,0.60
2019-01-31T19:50:13.891Z,0.44
2019-01-31T19:55:23.174Z,0.57
2019-01-31T20:00:30.782Z,0.49
2019-01-31T20:05:40.031Z,0.55
2019-01-31T20:10:53.764Z,0.35
2019-01-31T20:16:02.893Z,0.29
2019-01-31T20:21:14.510Z,0.15
2019-01-31T20:26:25.194Z,0.37
2019-01-31T20:31:35.077Z,0.19
2019-01-31T20:36:44.631Z,0.02
2019-01-31T20:41:54.752Z,0.03
2019-01-31T20:47:07.370Z,0.07
2019-01-31T20:52:19.952Z,0.21
2019-01-31T20:57:32.164Z,0.19
2019-01-31T21:02:44.706Z,0.25
2019-01-31T21:07:56.446Z,0.45
2019-01-31T21:13:06.024Z,0.26
2019-01-31T21:18:18.799Z,-0.02
2019-01-31T21:23:32.550Z,-0.20
2019-01-31T21:28:50.471Z,-0.21
2019-01-31T21:33:58.822Z,-0.35
2019-01-31T21:39:11.766Z,-0.23
2019-01-31T21:44:21.282Z,-0.36
2019-01-31T21:50:33.608Z,-0.53
2019-01-31T21:55:49.094Z,-0.51
2019-01-31T22:01:00.170Z,-0.42
2019-01-31T22:06:29.970Z,-0.49
2019-01-31T22:11:41.167Z,-0.48
2019-01-31T22:16:51.975Z,-0.54
2019-01-31T22:21:58.809Z,-0.49
2019-01-31T22:27:12.552Z,-0.44
2019-01-31T22:32:20.599Z,-0.53
2019-01-31T22:37:30.097Z,-0.49
2019-01-31T22:42:38.336Z,-0.52
2019-01-31T22:47:45.237Z,-0.56
2019-01-31T22:52:57.940Z,-0.44
2019-01-31T22:58:07.115Z,-0.36
2019-01-31T23:03:20.678Z,-0.36
2019-01-31T23:08:34.022Z,-0.43
2019-01-31T23:13:44.884Z,-0.37
2019-01-31T23:18:52.682Z,-0.47
2019-01-31T23:24:07.974Z,-0.49
2019-01-31T23:29:15.271Z,-0.58
2019-01-31T23:34:25.264Z,-0.56
2019-01-31T23:39:36.466Z,-0.53
2019-01-31T23:44:46.954Z,-0.50
2019-01-31T23:49:55.877Z,-0.59
2019-01-31T23:55:06.705Z,-0.61
