createdAt,value
2019-02-09T00:00:39.571Z,4.23
2019-02-09T00:03:08.752Z,3.77
2019-02-09T00:05:37.263Z,3.90
2019-02-09T00:08:10.284Z,4.00
2019-02-09T00:10:38.713Z,4.17
2019-02-09T00:13:07.157Z,4.20
2019-02-09T00:15:36.132Z,4.30
2019-02-09T00:18:05.831Z,4.27
2019-02-09T00:20:34.351Z,3.97
2019-02-09T00:23:03.449Z,3.77
2019-02-09T00:25:31.998Z,3.90
2019-02-09T00:28:00.433Z,3.77
2019-02-09T00:30:28.865Z,3.70
2019-02-09T00:32:57.691Z,3.87
2019-02-09T00:35:26.219Z,2.90
2019-02-09T00:37:54.661Z,2.90
2019-02-09T00:40:24.846Z,2.77
2019-02-09T00:42:53.273Z,2.77
2019-02-09T00:45:23.267Z,2.60
2019-02-09T00:47:51.764Z,2.60
2019-02-09T00:50:20.778Z,2.40
2019-02-09T00:52:49.456Z,2.50
2019-02-09T00:55:25.005Z,2.00
2019-02-09T00:57:53.582Z,2.20
2019-02-09T01:00:27.531Z,2.20
2019-02-09T01:02:56.116Z,2.30
2019-02-09T01:05:36.182Z,1.70
2019-02-09T01:08:05.277Z,1.80
2019-02-09T01:10:33.930Z,1.90
2019-02-09T01:13:02.366Z,1.70
2019-02-09T01:15:30.966Z,2.10
2019-02-09T01:17:59.462Z,1.50
2019-02-09T01:20:28.562Z,1.80
2019-02-09T01:22:57.947Z,1.80
2019-02-09T01:25:26.392Z,2.03
2019-02-09T01:27:55.079Z,1.67
2019-02-09T01:30:25.467Z,2.00
2019-02-09T01:32:53.980Z,1.83
2019-02-09T01:35:22.874Z,1.83
2019-02-09T01:37:52.219Z,1.77
2019-02-09T01:40:23.076Z,1.80
2019-02-09T01:42:51.665Z,1.90
2019-02-09T01:45:22.969Z,1.77
2019-02-09T01:47:51.431Z,1.97
2019-02-09T01:50:21.823Z,2.13
2019-02-09T01:52:50.527Z,2.13
2019-02-09T01:55:19.023Z,2.50
2019-02-09T01:57:47.626Z,2.60
2019-02-09T02:00:19.057Z,3.00
2019-02-09T02:02:48.223Z,2.90
2019-02-09T02:05:19.401Z,2.87
2019-02-09T02:07:47.897Z,2.73
2019-02-09T02:10:27.423Z,2.97
2019-02-09T02:12:56.299Z,2.87
2019-02-09T02:15:25.683Z,2.53
2019-02-09T02:17:54.105Z,2.97
2019-02-09T02:20:25.157Z,2.50
2019-02-09T02:22:53.607Z,2.50
2019-02-09T02:25:23.695Z,2.33
2019-02-09T02:27:52.265Z,2.53
2019-02-09T02:30:29.520Z,2.27
2019-02-09T02:32:58.087Z,2.43
2019-02-09T02:35:26.854Z,2.87
2019-02-09T02:37:55.277Z,2.40
2019-02-09T02:40:23.987Z,2.67
2019-02-09T02:42:52.660Z,3.00
2019-02-09T02:45:23.262Z,2.60
2019-02-09T02:47:52.175Z,2.93
2019-02-09T02:50:21.918Z,2.30
2019-02-09T02:52:50.570Z,2.30
2019-02-09T02:55:29.578Z,2.90
2019-02-09T02:57:58.240Z,3.33
2019-02-09T03:00:32.885Z,2.83
2019-02-09T03:03:02.089Z,2.70
2019-02-09T03:05:30.716Z,2.83
2019-02-09T03:07:59.278Z,2.53
2019-02-09T03:10:27.795Z,2.93
2019-02-09T03:12:56.323Z,3.00
2019-02-09T03:15:27.271Z,2.90
2019-02-09T03:17:56.066Z,2.33
2019-02-09T03:20:24.666Z,2.90
2019-02-09T03:22:53.095Z,2.60
2019-02-09T03:25:34.960Z,2.70
2019-02-09T03:28:03.387Z,2.33
2019-02-09T03:30:45.785Z,2.40
2019-02-09T03:33:02.062Z,2.27
2019-02-09T03:35:30.651Z,2.20
2019-02-09T03:37:59.097Z,2.30
2019-02-09T03:40:28.473Z,2.97
2019-02-09T03:42:57.147Z,2.17
2019-02-09T03:45:28.343Z,2.10
2019-02-09T03:47:56.969Z,2.20
2019-02-09T03:50:31.248Z,2.20
2019-02-09T03:53:00.638Z,2.03
2019-02-09T03:55:29.323Z,2.03
2019-02-09T03:57:58.075Z,2.07
2019-02-09T04:00:28.550Z,2.30
2019-02-09T04:02:57.209Z,2.70
2019-02-09T04:05:25.798Z,2.20
2019-02-09T04:07:54.377Z,1.90
2019-02-09T04:10:27.119Z,2.10
2019-02-09T04:12:55.609Z,2.60
2019-02-09T04:15:26.665Z,2.93
2019-02-09T04:17:55.385Z,3.43
2019-02-09T04:20:25.311Z,3.40
2019-02-09T04:22:53.836Z,3.30
2019-02-09T04:25:23.512Z,3.23
2019-02-09T04:27:52.310Z,3.03
2019-02-09T04:30:23.342Z,3.33
2019-02-09T04:32:51.885Z,3.33
2019-02-09T04:35:20.445Z,3.23
2019-02-09T04:37:48.955Z,2.90
2019-02-09T04:40:22.197Z,2.77
2019-02-09T04:42:50.728Z,2.70
2019-02-09T04:45:19.800Z,2.60
2019-02-09T04:47:48.315Z,2.47
2019-02-09T04:50:17.494Z,2.10
2019-02-09T04:52:46.081Z,2.20
2019-02-09T04:55:19.990Z,2.17
2019-02-09T04:57:48.439Z,2.10
2019-02-09T05:00:24.593Z,1.70
2019-02-09T05:02:53.071Z,1.80
2019-02-09T05:05:21.722Z,1.50
2019-02-09T05:07:50.312Z,1.70
2019-02-09T05:10:20.883Z,1.37
2019-02-09T05:12:49.310Z,2.00
2019-02-09T05:15:19.630Z,1.50
2019-02-09T05:17:48.168Z,1.40
2019-02-09T05:20:21.320Z,1.70
2019-02-09T05:22:49.935Z,1.20
2019-02-09T05:25:18.772Z,1.47
2019-02-09T05:27:47.588Z,1.63
2019-02-09T05:30:18.353Z,1.60
2019-02-09T05:32:46.926Z,1.43
2019-02-09T05:35:15.562Z,1.60
2019-02-09T05:37:44.171Z,1.60
2019-02-09T05:40:15.422Z,1.23
2019-02-09T05:42:43.915Z,1.40
2019-02-09T05:45:17.374Z,1.70
2019-02-09T05:47:45.852Z,1.17
2019-02-09T05:50:18.706Z,1.30
2019-02-09T05:52:47.469Z,1.50
2019-02-09T05:55:16.854Z,1.83
2019-02-09T05:57:45.424Z,1.50
2019-02-09T06:00:17.743Z,1.40
2019-02-09T06:02:46.226Z,1.50
2019-02-09T06:05:14.809Z,1.67
2019-02-09T06:07:43.243Z,1.07
2019-02-09T06:10:14.779Z,1.43
2019-02-09T06:12:43.211Z,1.37
2019-02-09T06:15:17.555Z,1.53
2019-02-09T06:17:45.989Z,1.50
2019-02-09T06:20:25.514Z,1.20
2019-02-09T06:22:54.103Z,1.40
2019-02-09T06:25:22.620Z,1.17
2019-02-09T06:27:51.058Z,1.10
2019-02-09T06:30:30.497Z,1.10
2019-02-09T06:32:59.188Z,1.50
2019-02-09T06:35:28.137Z,1.10
2019-02-09T06:37:56.576Z,1.77
2019-02-09T06:40:25.465Z,2.10
2019-02-09T06:42:53.971Z,1.87
2019-02-09T06:45:24.267Z,1.70
2019-02-09T06:47:52.781Z,1.70
2019-02-09T06:50:30.069Z,1.30
2019-02-09T06:52:58.569Z,1.30
2019-02-09T06:55:27.114Z,1.57
2019-02-09T06:57:55.626Z,1.47
2019-02-09T07:00:24.193Z,1.60
2019-02-09T07:02:54.462Z,1.33
2019-02-09T07:05:23.127Z,1.20
2019-02-09T07:07:51.550Z,1.00
2019-02-09T07:10:22.415Z,1.73
2019-02-09T07:12:51.298Z,1.10
2019-02-09T07:15:28.107Z,1.33
2019-02-09T07:17:56.547Z,1.20
2019-02-09T07:20:25.196Z,1.23
2019-02-09T07:22:53.967Z,1.33
2019-02-09T07:25:22.810Z,1.40
2019-02-09T07:27:51.455Z,1.30
2019-02-09T07:30:22.522Z,1.20
2019-02-09T07:32:51.306Z,1.40
2019-02-09T07:35:20.077Z,1.10
2019-02-09T07:37:48.606Z,1.23
2019-02-09T07:40:27.353Z,1.50
2019-02-09T07:42:56.049Z,1.30
2019-02-09T07:45:32.609Z,1.40
2019-02-09T07:48:01.141Z,1.47
2019-02-09T07:50:29.702Z,1.23
2019-02-09T07:52:58.491Z,1.00
2019-02-09T07:55:27.076Z,1.37
2019-02-09T07:57:55.663Z,1.20
2019-02-09T08:00:32.121Z,0.80
2019-02-09T08:03:01.220Z,1.00
2019-02-09T08:05:31.091Z,0.90
2019-02-09T08:07:59.915Z,0.80
2019-02-09T08:10:30.433Z,1.10
2019-02-09T08:12:59.229Z,0.87
2019-02-09T08:15:29.519Z,0.90
2019-02-09T08:17:58.029Z,0.83
2019-02-09T08:20:28.874Z,0.80
2019-02-09T08:22:59.171Z,0.93
2019-02-09T08:25:30.253Z,0.60
2019-02-09T08:27:59.433Z,0.70
2019-02-09T08:30:30.782Z,1.00
2019-02-09T08:32:59.373Z,0.90
2019-02-09T08:35:27.963Z,0.90
2019-02-09T08:37:56.879Z,0.80
2019-02-09T08:40:25.399Z,0.70
2019-02-09T08:42:53.845Z,0.70
2019-02-09T08:45:23.430Z,0.70
2019-02-09T08:47:52.027Z,0.60
2019-02-09T08:50:26.007Z,0.60
2019-02-09T08:52:54.453Z,1.13
2019-02-09T08:55:23.259Z,0.80
2019-02-09T08:57:52.060Z,2.50
2019-02-09T09:00:29.252Z,0.80
2019-02-09T09:02:57.779Z,0.70
2019-02-09T09:05:26.386Z,0.83
2019-02-09T09:07:54.968Z,0.80
2019-02-09T09:10:25.903Z,0.70
2019-02-09T09:12:54.425Z,0.90
2019-02-09T09:15:31.346Z,0.57
2019-02-09T09:17:59.922Z,0.60
2019-02-09T09:20:34.156Z,0.80
2019-02-09T09:23:02.608Z,0.80
2019-02-09T09:25:31.176Z,0.70
2019-02-09T09:27:59.702Z,0.70
2019-02-09T09:30:29.890Z,0.80
2019-02-09T09:32:58.486Z,1.00
2019-02-09T09:35:26.990Z,0.80
2019-02-09T09:37:56.062Z,0.70
2019-02-09T09:40:38.769Z,0.70
2019-02-09T09:43:07.390Z,0.80
2019-02-09T09:45:37.833Z,0.90
2019-02-09T09:48:08.322Z,0.50
2019-02-09T09:50:36.825Z,0.60
2019-02-09T09:53:05.670Z,0.80
2019-02-09T09:55:34.462Z,0.70
2019-02-09T09:58:02.974Z,0.67
2019-02-09T10:00:31.428Z,0.80
2019-02-09T10:02:59.926Z,0.60
2019-02-09T10:05:28.410Z,0.60
2019-02-09T10:07:56.915Z,0.83
2019-02-09T10:10:25.695Z,0.80
2019-02-09T10:12:54.165Z,0.70
2019-02-09T10:15:24.951Z,0.77
2019-02-09T10:17:53.675Z,0.70
2019-02-09T10:20:24.463Z,0.60
2019-02-09T10:22:53.042Z,0.80
2019-02-09T10:25:21.863Z,0.60
2019-02-09T10:27:52.183Z,0.53
2019-02-09T10:30:25.672Z,0.60
2019-02-09T10:32:54.179Z,0.67
2019-02-09T10:35:23.561Z,0.43
2019-02-09T10:37:52.037Z,0.60
2019-02-09T10:40:25.449Z,0.53
2019-02-09T10:42:54.127Z,0.40
2019-02-09T10:45:27.215Z,0.30
2019-02-09T10:47:55.785Z,0.47
2019-02-09T10:50:36.181Z,0.50
2019-02-09T10:53:05.257Z,0.43
2019-02-09T10:55:33.858Z,0.50
2019-02-09T10:58:02.532Z,0.40
2019-02-09T11:00:46.075Z,0.50
2019-02-09T11:03:14.642Z,3.90
2019-02-09T11:05:43.240Z,0.87
2019-02-09T11:08:11.870Z,0.50
2019-02-09T11:10:40.376Z,0.20
2019-02-09T11:13:08.912Z,0.50
2019-02-09T11:15:37.515Z,0.60
2019-02-09T11:18:06.711Z,0.50
2019-02-09T11:20:35.237Z,0.50
2019-02-09T11:23:03.856Z,0.40
2019-02-09T11:25:32.390Z,0.60
2019-02-09T11:28:00.971Z,0.90
2019-02-09T11:30:31.314Z,0.60
2019-02-09T11:33:02.407Z,0.40
2019-02-09T11:35:30.318Z,0.40
2019-02-09T11:37:58.823Z,0.60
2019-02-09T11:40:30.379Z,0.57
2019-02-09T11:42:59.554Z,0.50
2019-02-09T11:45:30.426Z,0.40
2019-02-09T11:47:59.136Z,0.60
2019-02-09T11:50:27.734Z,0.63
2019-02-09T11:52:56.314Z,0.80
2019-02-09T11:55:24.945Z,0.60
2019-02-09T11:57:53.534Z,0.63
2019-02-09T12:00:24.773Z,0.60
2019-02-09T12:02:53.387Z,0.57
2019-02-09T12:05:21.901Z,1.00
2019-02-09T12:07:50.906Z,0.87
2019-02-09T12:10:24.081Z,0.73
2019-02-09T12:12:52.592Z,0.60
2019-02-09T12:15:30.254Z,0.53
2019-02-09T12:17:58.831Z,1.00
2019-02-09T12:20:27.453Z,0.60
2019-02-09T12:22:55.895Z,0.83
2019-02-09T12:25:33.383Z,0.80
2019-02-09T12:28:02.039Z,0.50
2019-02-09T12:30:32.857Z,0.50
2019-02-09T12:33:01.690Z,0.67
2019-02-09T12:35:30.483Z,0.50
2019-02-09T12:37:58.954Z,0.90
2019-02-09T12:40:35.109Z,0.70
2019-02-09T12:43:03.890Z,0.60
2019-02-09T12:45:35.180Z,0.63
2019-02-09T12:48:04.301Z,0.67
2019-02-09T12:50:32.953Z,1.07
2019-02-09T12:53:01.423Z,0.70
2019-02-09T12:55:30.331Z,0.73
2019-02-09T12:57:58.832Z,0.83
2019-02-09T13:00:29.143Z,0.87
2019-02-09T13:03:00.391Z,0.53
2019-02-09T13:05:29.827Z,0.60
2019-02-09T13:07:58.263Z,0.53
2019-02-09T13:10:26.799Z,0.67
2019-02-09T13:12:55.251Z,0.73
2019-02-09T13:15:28.955Z,1.00
2019-02-09T13:17:57.552Z,0.67
2019-02-09T13:20:30.536Z,0.60
2019-02-09T13:22:59.114Z,0.53
2019-02-09T13:25:27.551Z,0.77
2019-02-09T13:27:56.076Z,0.70
2019-02-09T13:30:30.283Z,0.87
2019-02-09T13:32:59.006Z,0.90
2019-02-09T13:35:27.849Z,1.03
2019-02-09T13:37:56.358Z,0.60
2019-02-09T13:40:26.659Z,0.90
2019-02-09T13:42:55.451Z,7.63
2019-02-09T13:45:29.099Z,0.80
2019-02-09T13:47:57.614Z,0.87
2019-02-09T13:50:27.310Z,0.70
2019-02-09T13:52:55.913Z,0.70
2019-02-09T13:55:24.379Z,0.87
2019-02-09T13:57:52.817Z,0.90
2019-02-09T14:00:26.236Z,0.60
2019-02-09T14:02:55.908Z,0.70
2019-02-09T14:05:24.435Z,0.90
2019-02-09T14:07:53.118Z,1.00
2019-02-09T14:10:24.667Z,0.80
2019-02-09T14:12:53.183Z,0.93
2019-02-09T14:15:24.250Z,0.60
2019-02-09T14:17:52.965Z,1.00
2019-02-09T14:20:21.753Z,0.70
2019-02-09T14:22:51.101Z,0.77
2019-02-09T14:25:20.498Z,0.80
2019-02-09T14:27:50.791Z,0.70
2019-02-09T14:30:21.915Z,0.70
2019-02-09T14:32:50.601Z,0.73
2019-02-09T14:35:19.496Z,0.70
2019-02-09T14:37:48.544Z,1.00
2019-02-09T14:40:28.029Z,0.73
2019-02-09T14:42:56.762Z,0.67
2019-02-09T14:45:28.119Z,0.67
2019-02-09T14:47:56.638Z,1.00
2019-02-09T14:50:25.459Z,1.10
2019-02-09T14:52:53.984Z,0.90
2019-02-09T14:55:25.598Z,1.30
2019-02-09T14:57:54.109Z,4.10
2019-02-09T15:00:33.823Z,0.70
2019-02-09T15:03:02.327Z,0.70
2019-02-09T15:05:30.903Z,0.70
2019-02-09T15:07:59.413Z,1.03
2019-02-09T15:10:27.938Z,0.70
2019-02-09T15:12:56.396Z,0.80
2019-02-09T15:15:27.652Z,0.80
2019-02-09T15:17:56.086Z,1.10
2019-02-09T15:20:27.690Z,0.70
2019-02-09T15:22:56.134Z,1.00
2019-02-09T15:25:24.604Z,1.00
2019-02-09T15:27:53.098Z,1.00
2019-02-09T15:30:24.480Z,1.20
2019-02-09T15:32:52.950Z,1.27
2019-02-09T15:35:21.598Z,1.10
2019-02-09T15:37:50.110Z,1.17
2019-02-09T15:40:20.409Z,1.00
2019-02-09T15:42:48.916Z,0.73
2019-02-09T15:45:19.511Z,0.97
2019-02-09T15:47:48.302Z,1.00
2019-02-09T15:50:17.868Z,1.20
2019-02-09T15:52:47.526Z,0.87
2019-02-09T15:55:21.099Z,1.33
2019-02-09T15:57:49.541Z,1.20
2019-02-09T16:00:31.400Z,0.90
2019-02-09T16:03:00.814Z,1.33
2019-02-09T16:05:29.455Z,0.70
2019-02-09T16:07:58.056Z,0.77
2019-02-09T16:10:26.666Z,0.83
2019-02-09T16:12:55.158Z,1.47
2019-02-09T16:15:31.462Z,1.47
2019-02-09T16:17:59.904Z,1.37
2019-02-09T16:20:30.400Z,1.57
2019-02-09T16:22:58.904Z,1.03
2019-02-09T16:25:27.436Z,1.40
2019-02-09T16:27:55.879Z,1.60
2019-02-09T16:30:28.502Z,1.00
2019-02-09T16:32:57.020Z,1.40
2019-02-09T16:35:26.921Z,1.20
2019-02-09T16:37:55.526Z,1.53
2019-02-09T16:40:26.592Z,1.40
2019-02-09T16:42:55.095Z,1.17
2019-02-09T16:45:28.837Z,1.13
2019-02-09T16:47:57.348Z,1.50
2019-02-09T16:50:25.841Z,1.60
2019-02-09T16:52:54.356Z,1.33
2019-02-09T16:55:23.061Z,1.20
2019-02-09T16:57:52.214Z,1.23
2019-02-09T17:00:29.095Z,1.33
2019-02-09T17:02:57.593Z,1.27
2019-02-09T17:05:26.045Z,0.83
2019-02-09T17:07:54.547Z,1.40
2019-02-09T17:10:23.246Z,1.30
2019-02-09T17:12:51.699Z,1.47
2019-02-09T17:15:28.238Z,1.30
2019-02-09T17:17:56.928Z,1.27
2019-02-09T17:20:25.824Z,1.63
2019-02-09T17:22:54.253Z,1.23
2019-02-09T17:25:26.042Z,1.43
2019-02-09T17:27:54.557Z,1.17
2019-02-09T17:30:33.145Z,1.10
2019-02-09T17:33:01.669Z,1.50
2019-02-09T17:35:30.195Z,1.43
2019-02-09T17:37:58.660Z,1.20
2019-02-09T17:40:29.645Z,1.50
2019-02-09T17:42:58.255Z,1.57
2019-02-09T17:45:32.586Z,1.70
2019-02-09T17:48:01.025Z,1.83
2019-02-09T17:50:29.554Z,1.83
2019-02-09T17:52:58.236Z,1.40
2019-02-09T17:55:26.680Z,1.60
2019-02-09T17:57:55.116Z,1.10
2019-02-09T18:00:35.494Z,1.50
2019-02-09T18:03:04.078Z,1.50
2019-02-09T18:05:32.550Z,1.50
2019-02-09T18:08:00.985Z,1.50
2019-02-09T18:10:29.450Z,1.80
2019-02-09T18:12:57.894Z,2.13
2019-02-09T18:15:26.363Z,1.90
2019-02-09T18:17:54.808Z,1.70
2019-02-09T18:20:23.399Z,1.30
2019-02-09T18:22:51.914Z,2.10
2019-02-09T18:25:23.728Z,1.67
2019-02-09T18:27:52.162Z,1.20
2019-02-09T18:30:25.950Z,1.20
2019-02-09T18:32:54.463Z,1.60
2019-02-09T18:35:22.925Z,1.67
2019-02-09T18:37:51.428Z,1.50
2019-02-09T18:40:27.587Z,1.83
2019-02-09T18:42:56.359Z,1.97
2019-02-09T18:45:30.054Z,1.63
2019-02-09T18:47:58.664Z,1.40
2019-02-09T18:50:29.383Z,1.80
2019-02-09T18:52:58.785Z,1.33
2019-02-09T18:55:28.593Z,1.60
2019-02-09T18:57:57.162Z,1.63
2019-02-09T19:00:34.790Z,1.43
2019-02-09T19:03:03.310Z,1.70
2019-02-09T19:05:31.844Z,1.50
2019-02-09T19:08:00.351Z,1.50
2019-02-09T19:10:29.521Z,1.30
2019-02-09T19:12:58.115Z,1.70
2019-02-09T19:15:28.018Z,1.63
2019-02-09T19:17:57.923Z,1.50
2019-02-09T19:20:29.183Z,1.40
2019-02-09T19:22:57.706Z,1.33
2019-02-09T19:25:26.488Z,1.80
2019-02-09T19:27:55.107Z,1.50
2019-02-09T19:30:24.796Z,1.63
2019-02-09T19:32:53.796Z,1.47
2019-02-09T19:35:22.374Z,1.50
2019-02-09T19:37:50.998Z,1.97
2019-02-09T19:40:21.638Z,1.20
2019-02-09T19:42:50.532Z,0.90
2019-02-09T19:45:24.140Z,1.43
2019-02-09T19:47:52.657Z,1.50
2019-02-09T19:50:21.383Z,1.47
2019-02-09T19:52:50.043Z,1.40
2019-02-09T19:55:26.405Z,1.07
2019-02-09T19:57:55.003Z,1.40
2019-02-09T20:00:38.442Z,1.87
2019-02-09T20:03:07.788Z,1.13
2019-02-09T20:05:36.293Z,1.40
2019-02-09T20:08:06.603Z,1.40
2019-02-09T20:10:40.404Z,1.30
2019-02-09T20:13:10.613Z,1.43
2019-02-09T20:15:39.221Z,1.60
2019-02-09T20:18:09.087Z,1.13
2019-02-09T20:20:37.541Z,1.47
2019-02-09T20:23:06.361Z,1.20
2019-02-09T20:25:34.952Z,1.40
2019-02-09T20:28:03.775Z,1.43
2019-02-09T20:30:40.109Z,1.53
2019-02-09T20:33:09.282Z,1.53
2019-02-09T20:35:38.133Z,1.97
2019-02-09T20:38:08.332Z,1.40
2019-02-09T20:40:42.157Z,1.70
2019-02-09T20:43:13.025Z,1.60
2019-02-09T20:45:41.545Z,1.37
2019-02-09T20:48:10.205Z,1.73
2019-02-09T20:50:38.734Z,1.30
2019-02-09T20:53:07.444Z,1.50
2019-02-09T20:55:35.979Z,1.60
2019-02-09T20:58:06.753Z,1.37
2019-02-09T21:00:35.252Z,1.30
2019-02-09T21:03:04.638Z,1.60
2019-02-09T21:05:36.492Z,1.90
2019-02-09T21:08:03.605Z,1.83
2019-02-09T21:10:34.817Z,1.53
2019-02-09T21:13:03.283Z,1.13
2019-02-09T21:15:31.954Z,1.43
2019-02-09T21:18:01.961Z,1.47
2019-02-09T21:20:30.740Z,1.60
2019-02-09T21:22:59.205Z,1.40
2019-02-09T21:25:36.126Z,1.53
2019-02-09T21:28:05.202Z,1.13
2019-02-09T21:30:33.653Z,1.23
2019-02-09T21:33:02.144Z,1.20
2019-02-09T21:35:30.711Z,1.57
2019-02-09T21:37:59.643Z,1.43
2019-02-09T21:40:32.329Z,1.00
2019-02-09T21:43:01.430Z,1.97
2019-02-09T21:45:30.158Z,1.60
2019-02-09T21:47:58.895Z,1.00
2019-02-09T21:50:38.113Z,1.13
2019-02-09T21:53:07.806Z,1.00
2019-02-09T21:55:36.372Z,1.47
2019-02-09T21:58:06.783Z,1.10
2019-02-09T22:00:37.718Z,1.30
2019-02-09T22:03:07.728Z,1.10
2019-02-09T22:05:36.299Z,1.17
2019-02-09T22:08:06.294Z,1.40
2019-02-09T22:10:34.745Z,1.30
2019-02-09T22:13:03.267Z,1.27
2019-02-09T22:15:38.447Z,1.30
2019-02-09T22:18:02.596Z,2.00
2019-02-09T22:20:31.046Z,1.20
2019-02-09T22:22:59.841Z,1.10
2019-02-09T22:25:29.731Z,1.30
2019-02-09T22:27:58.291Z,1.30
2019-02-09T22:30:30.622Z,1.23
2019-02-09T22:32:59.564Z,1.70
2019-02-09T22:35:28.613Z,1.30
2019-02-09T22:37:57.826Z,1.13
2019-02-09T22:40:33.902Z,0.83
2019-02-09T22:43:02.631Z,1.20
2019-02-09T22:45:31.370Z,1.30
2019-02-09T22:48:00.269Z,1.17
2019-02-09T22:50:37.045Z,1.07
2019-02-09T22:53:05.842Z,1.50
2019-02-09T22:55:34.405Z,1.27
2019-02-09T22:58:02.863Z,1.10
2019-02-09T23:00:52.674Z,1.60
2019-02-09T23:03:38.817Z,1.50
2019-02-09T23:06:13.266Z,1.30
2019-02-09T23:08:43.131Z,1.70
2019-02-09T23:11:11.565Z,1.40
2019-02-09T23:13:40.019Z,1.40
2019-02-09T23:16:08.590Z,2.00
2019-02-09T23:18:37.049Z,1.83
2019-02-09T23:21:05.541Z,1.40
2019-02-09T23:23:34.265Z,1.20
2019-02-09T23:26:02.699Z,1.00
2019-02-09T23:28:31.150Z,1.40
2019-02-09T23:30:59.581Z,1.10
2019-02-09T23:33:28.091Z,1.20
2019-02-09T23:35:57.710Z,1.37
2019-02-09T23:38:26.159Z,1.80
2019-02-09T23:40:54.587Z,1.53
2019-02-09T23:43:23.040Z,1.30
2019-02-09T23:45:51.490Z,1.20
2019-02-09T23:48:19.945Z,1.37
2019-02-09T23:50:48.376Z,1.30
2019-02-09T23:53:16.825Z,1.40
2019-02-09T23:55:45.314Z,1.50
2019-02-09T23:58:13.774Z,1.40
