createdAt,value
2018-10-01T00:00:22.956Z,7.90
2018-10-01T00:01:22.937Z,8.10
2018-10-01T00:02:22.918Z,8.00
2018-10-01T00:03:22.958Z,8.00
2018-10-01T00:04:22.869Z,7.90
2018-10-01T00:05:22.850Z,8.30
2018-10-01T00:06:22.831Z,7.70
2018-10-01T00:07:22.808Z,7.00
2018-10-01T00:08:22.788Z,7.20
2018-10-01T00:09:22.766Z,7.90
2018-10-01T00:10:22.738Z,8.10
2018-10-01T00:11:22.719Z,7.90
2018-10-01T00:12:22.695Z,7.60
2018-10-01T00:13:22.676Z,8.20
2018-10-01T00:14:22.655Z,8.00
2018-10-01T00:15:22.639Z,7.50
2018-10-01T00:16:22.614Z,7.60
2018-10-01T00:17:22.592Z,7.90
2018-10-01T00:18:22.570Z,8.40
2018-10-01T00:19:22.550Z,8.40
2018-10-01T00:20:22.529Z,8.30
2018-10-01T00:21:22.511Z,8.40
2018-10-01T00:22:22.483Z,8.70
2018-10-01T00:23:22.467Z,7.90
2018-10-01T00:24:22.443Z,8.40
2018-10-01T00:25:22.419Z,8.30
2018-10-01T00:26:22.397Z,8.40
2018-10-01T00:27:22.379Z,7.70
2018-10-01T00:28:22.353Z,8.20
2018-10-01T00:29:22.335Z,8.00
2018-10-01T00:30:22.310Z,7.60
2018-10-01T00:31:22.285Z,8.20
2018-10-01T00:32:22.272Z,8.70
2018-10-01T00:33:22.248Z,9.40
2018-10-01T00:34:22.227Z,9.20
2018-10-01T00:35:22.215Z,8.80
2018-10-01T00:36:22.182Z,8.50
2018-10-01T00:37:22.159Z,9.10
2018-10-01T00:38:22.152Z,8.40
2018-10-01T00:39:22.121Z,8.60
2018-10-01T00:40:22.100Z,9.30
2018-10-01T00:41:22.077Z,9.20
2018-10-01T00:42:22.050Z,9.10
2018-10-01T00:43:22.035Z,9.20
2018-10-01T00:44:22.013Z,9.50
2018-10-01T00:45:21.987Z,9.70
2018-10-01T00:46:21.975Z,9.20
2018-10-01T00:47:21.947Z,9.40
2018-10-01T00:48:21.923Z,9.80
2018-10-01T00:49:21.900Z,9.40
2018-10-01T00:50:21.879Z,9.40
2018-10-01T00:51:21.914Z,9.50
2018-10-01T00:52:21.837Z,9.10
2018-10-01T00:53:21.815Z,9.20
2018-10-01T00:54:21.793Z,8.90
2018-10-01T00:55:21.773Z,9.80
2018-10-01T00:56:21.751Z,9.10
2018-10-01T00:57:21.733Z,9.70
2018-10-01T00:58:21.710Z,8.80
2018-10-01T00:59:21.688Z,9.20
2018-10-01T01:00:21.667Z,9.50
2018-10-01T01:01:21.643Z,9.10
2018-10-01T01:02:21.623Z,10.80
2018-10-01T01:03:21.608Z,9.30
2018-10-01T01:04:21.580Z,9.70
2018-10-01T01:05:21.558Z,9.30
2018-10-01T01:06:21.535Z,9.70
2018-10-01T01:07:21.513Z,10.70
2018-10-01T01:08:21.495Z,10.30
2018-10-01T01:09:21.471Z,9.60
2018-10-01T01:10:21.448Z,9.10
2018-10-01T01:11:21.426Z,9.60
2018-10-01T01:12:21.404Z,9.20
2018-10-01T01:13:21.382Z,9.10
2018-10-01T01:14:21.369Z,8.70
2018-10-01T01:15:21.341Z,9.50
2018-10-01T01:16:21.320Z,8.90
2018-10-01T01:17:21.298Z,9.00
2018-10-01T01:18:21.278Z,9.20
2018-10-01T01:19:21.256Z,9.00
2018-10-01T01:20:21.238Z,9.10
2018-10-01T01:21:21.211Z,9.00
2018-10-01T01:22:21.192Z,8.80
2018-10-01T01:23:21.168Z,8.90
2018-10-01T01:24:21.155Z,10.00
2018-10-01T01:25:21.127Z,9.70
2018-10-01T01:26:21.110Z,9.60
2018-10-01T01:27:21.081Z,10.00
2018-10-01T01:28:21.069Z,10.30
2018-10-01T01:29:21.041Z,9.80
2018-10-01T01:30:21.016Z,10.00
2018-10-01T01:31:20.996Z,9.60
2018-10-01T01:32:20.977Z,9.80
2018-10-01T01:33:20.953Z,9.90
2018-10-01T01:34:20.929Z,9.90
2018-10-01T01:35:20.910Z,10.00
2018-10-01T01:36:20.883Z,9.60
2018-10-01T01:37:20.865Z,10.00
2018-10-01T01:38:20.840Z,9.40
2018-10-01T01:39:20.819Z,9.90
2018-10-01T01:40:20.804Z,10.00
2018-10-01T01:41:20.778Z,10.10
2018-10-01T01:42:20.756Z,11.80
2018-10-01T01:43:20.735Z,10.00
2018-10-01T01:44:20.716Z,9.60
2018-10-01T01:45:20.699Z,9.90
2018-10-01T01:46:20.672Z,9.90
2018-10-01T01:47:20.646Z,9.80
2018-10-01T01:48:20.628Z,10.50
2018-10-01T01:49:20.601Z,9.80
2018-10-01T01:50:20.583Z,10.50
2018-10-01T01:51:20.559Z,9.80
2018-10-01T01:52:20.541Z,9.70
2018-10-01T01:53:20.521Z,9.60
2018-10-01T01:54:20.493Z,10.40
2018-10-01T01:55:20.472Z,9.90
2018-10-01T01:56:20.451Z,9.60
2018-10-01T01:57:20.435Z,9.50
2018-10-01T01:58:20.408Z,9.90
2018-10-01T01:59:21.599Z,9.50
2018-10-01T02:00:20.370Z,9.60
2018-10-01T02:01:20.345Z,9.60
2018-10-01T02:02:20.320Z,9.20
2018-10-01T02:03:20.299Z,9.50
2018-10-01T02:04:20.279Z,9.60
2018-10-01T02:05:20.254Z,10.60
2018-10-01T02:06:20.232Z,9.60
2018-10-01T02:07:20.213Z,9.90
2018-10-01T02:08:20.191Z,9.70
2018-10-01T02:09:20.164Z,9.60
2018-10-01T02:10:20.148Z,10.30
2018-10-01T02:11:20.121Z,9.50
2018-10-01T02:12:20.105Z,9.20
2018-10-01T02:13:20.085Z,9.00
2018-10-01T02:14:20.057Z,9.20
2018-10-01T02:15:20.039Z,9.50
2018-10-01T02:16:20.011Z,9.80
2018-10-01T02:17:19.994Z,9.70
2018-10-01T02:18:19.971Z,9.30
2018-10-01T02:19:19.949Z,9.70
2018-10-01T02:20:19.925Z,10.00
2018-10-01T02:21:19.904Z,9.70
2018-10-01T02:22:19.883Z,9.10
2018-10-01T02:23:19.862Z,8.70
2018-10-01T02:24:19.843Z,8.90
2018-10-01T02:25:19.816Z,9.10
2018-10-01T02:26:19.795Z,9.50
2018-10-01T02:27:19.771Z,9.20
2018-10-01T02:28:19.751Z,9.50
2018-10-01T02:29:19.731Z,9.10
2018-10-01T02:30:19.707Z,10.30
2018-10-01T02:31:19.685Z,9.50
2018-10-01T02:32:19.662Z,9.50
2018-10-01T02:33:19.646Z,9.00
2018-10-01T02:34:19.616Z,9.80
2018-10-01T02:35:19.593Z,9.70
2018-10-01T02:36:19.579Z,9.60
2018-10-01T02:37:19.553Z,9.10
2018-10-01T02:38:19.528Z,9.10
2018-10-01T02:39:19.507Z,9.80
2018-10-01T02:40:19.491Z,9.30
2018-10-01T02:41:19.471Z,9.10
2018-10-01T02:42:19.444Z,9.60
2018-10-01T02:43:19.424Z,9.40
2018-10-01T02:44:19.395Z,9.30
2018-10-01T02:45:19.379Z,9.30
2018-10-01T02:46:19.357Z,9.50
2018-10-01T02:47:19.331Z,9.40
2018-10-01T02:48:19.318Z,9.60
2018-10-01T02:49:19.292Z,9.40
2018-10-01T02:50:19.270Z,9.50
2018-10-01T02:51:19.247Z,8.80
2018-10-01T02:52:19.225Z,9.70
2018-10-01T02:53:19.198Z,9.30
2018-10-01T02:54:19.179Z,9.00
2018-10-01T02:55:19.154Z,9.00
2018-10-01T02:56:19.135Z,8.70
2018-10-01T02:57:19.122Z,8.90
2018-10-01T02:58:19.086Z,9.20
2018-10-01T02:59:19.070Z,9.90
2018-10-01T03:00:19.053Z,10.70
2018-10-01T03:01:19.024Z,9.60
2018-10-01T03:02:19.002Z,9.80
2018-10-01T03:03:18.983Z,10.40
2018-10-01T03:04:18.963Z,10.20
2018-10-01T03:05:18.931Z,10.20
2018-10-01T03:06:18.908Z,9.20
2018-10-01T03:07:18.896Z,9.00
2018-10-01T03:08:18.868Z,9.20
2018-10-01T03:09:18.845Z,9.80
2018-10-01T03:10:18.824Z,9.60
2018-10-01T03:11:18.806Z,10.60
2018-10-01T03:12:18.838Z,9.80
2018-10-01T03:13:18.760Z,9.80
2018-10-01T03:14:18.736Z,9.10
2018-10-01T03:15:18.717Z,9.30
2018-10-01T03:16:18.690Z,9.70
2018-10-01T03:17:18.670Z,9.60
2018-10-01T03:18:18.644Z,9.60
2018-10-01T03:19:18.626Z,9.40
2018-10-01T03:20:18.604Z,9.00
2018-10-01T03:21:18.660Z,9.70
2018-10-01T03:22:18.558Z,9.10
2018-10-01T03:23:18.534Z,9.60
2018-10-01T03:24:18.511Z,9.60
2018-10-01T03:25:18.490Z,9.00
2018-10-01T03:26:18.472Z,9.20
2018-10-01T03:27:18.448Z,8.80
2018-10-01T03:28:18.428Z,10.10
2018-10-01T03:29:18.413Z,8.70
2018-10-01T03:30:18.381Z,9.60
2018-10-01T03:31:18.354Z,9.60
2018-10-01T03:32:18.333Z,9.10
2018-10-01T03:33:18.310Z,8.60
2018-10-01T03:34:18.292Z,9.20
2018-10-01T03:35:18.269Z,9.60
2018-10-01T03:36:18.250Z,10.20
2018-10-01T03:37:18.228Z,9.20
2018-10-01T03:38:18.202Z,9.40
2018-10-01T03:39:18.176Z,9.60
2018-10-01T03:40:18.237Z,10.00
2018-10-01T03:41:18.136Z,9.10
2018-10-01T03:42:18.111Z,9.00
2018-10-01T03:43:18.092Z,9.10
2018-10-01T03:44:18.070Z,8.80
2018-10-01T03:45:18.050Z,8.90
2018-10-01T03:46:18.023Z,9.20
2018-10-01T03:47:18.015Z,9.20
2018-10-01T03:48:17.981Z,9.30
2018-10-01T03:49:17.959Z,9.00
2018-10-01T03:50:17.935Z,8.50
2018-10-01T03:51:17.911Z,8.90
2018-10-01T03:52:17.894Z,8.80
2018-10-01T03:53:17.867Z,9.20
2018-10-01T03:54:17.842Z,8.90
2018-10-01T03:55:17.822Z,9.50
2018-10-01T03:56:17.801Z,9.50
2018-10-01T03:57:17.782Z,9.50
2018-10-01T03:58:17.759Z,9.20
2018-10-01T03:59:17.734Z,8.60
2018-10-01T04:00:17.712Z,9.10
2018-10-01T04:01:17.686Z,8.80
2018-10-01T04:02:17.671Z,9.10
2018-10-01T04:03:17.644Z,9.30
2018-10-01T04:04:17.623Z,9.40
2018-10-01T04:05:17.601Z,10.10
2018-10-01T04:06:17.589Z,9.90
2018-10-01T04:07:17.552Z,10.40
2018-10-01T04:08:17.533Z,9.70
2018-10-01T04:09:17.514Z,9.80
2018-10-01T04:10:17.488Z,9.60
2018-10-01T04:11:17.468Z,11.20
2018-10-01T04:12:17.442Z,9.50
2018-10-01T04:13:17.420Z,9.00
2018-10-01T04:14:17.397Z,9.60
2018-10-01T04:15:17.378Z,9.80
2018-10-01T04:16:17.354Z,9.10
2018-10-01T04:17:17.331Z,9.40
2018-10-01T04:18:17.309Z,9.30
2018-10-01T04:19:17.289Z,9.40
2018-10-01T04:20:17.270Z,9.00
2018-10-01T04:21:17.242Z,9.20
2018-10-01T04:22:17.218Z,8.40
2018-10-01T04:23:17.194Z,8.60
2018-10-01T04:24:17.174Z,8.90
2018-10-01T04:25:17.154Z,8.90
2018-10-01T04:26:17.132Z,8.70
2018-10-01T04:27:17.109Z,8.70
2018-10-01T04:28:17.140Z,8.80
2018-10-01T04:29:17.063Z,8.40
2018-10-01T04:30:17.043Z,8.40
2018-10-01T04:31:17.017Z,8.70
2018-10-01T04:32:16.998Z,8.60
2018-10-01T04:33:16.972Z,8.70
2018-10-01T04:34:16.951Z,10.20
2018-10-01T04:35:16.926Z,8.40
2018-10-01T04:36:16.907Z,8.90
2018-10-01T04:37:16.887Z,9.50
2018-10-01T04:38:16.859Z,8.50
2018-10-01T04:39:16.838Z,9.10
2018-10-01T04:40:16.818Z,8.60
2018-10-01T04:41:16.792Z,9.10
2018-10-01T04:42:16.775Z,8.30
2018-10-01T04:43:16.750Z,8.90
2018-10-01T04:44:16.724Z,8.40
2018-10-01T04:45:16.708Z,9.50
2018-10-01T04:46:16.687Z,9.30
2018-10-01T04:47:16.662Z,8.70
2018-10-01T04:48:16.641Z,8.50
2018-10-01T04:49:16.621Z,8.50
2018-10-01T04:50:16.589Z,9.20
2018-10-01T04:51:16.570Z,8.80
2018-10-01T04:52:16.550Z,8.30
2018-10-01T04:53:16.530Z,8.30
2018-10-01T04:54:16.504Z,8.40
2018-10-01T04:55:16.484Z,8.70
2018-10-01T04:56:16.460Z,8.30
2018-10-01T04:57:16.438Z,8.70
2018-10-01T04:58:16.554Z,8.80
2018-10-01T04:59:16.389Z,9.00
2018-10-01T05:00:16.368Z,9.20
2018-10-01T05:01:16.342Z,8.70
2018-10-01T05:02:16.324Z,8.60
2018-10-01T05:03:16.303Z,8.60
2018-10-01T05:04:16.278Z,8.50
2018-10-01T05:05:16.259Z,8.70
2018-10-01T05:06:16.370Z,8.50
2018-10-01T05:07:16.217Z,8.30
2018-10-01T05:08:16.189Z,8.80
2018-10-01T05:09:16.168Z,9.20
2018-10-01T05:10:16.149Z,8.60
2018-10-01T05:11:16.120Z,8.80
2018-10-01T05:12:16.096Z,8.70
2018-10-01T05:13:16.083Z,8.60
2018-10-01T05:14:16.054Z,8.40
2018-10-01T05:15:16.032Z,9.20
2018-10-01T05:16:16.010Z,8.80
2018-10-01T05:17:15.986Z,9.40
2018-10-01T05:18:15.968Z,8.40
2018-10-01T05:19:15.940Z,8.50
2018-10-01T05:20:15.922Z,8.80
2018-10-01T05:21:15.895Z,8.50
2018-10-01T05:22:15.878Z,8.40
2018-10-01T05:23:15.854Z,8.50
2018-10-01T05:24:15.832Z,8.80
2018-10-01T05:25:15.806Z,8.20
2018-10-01T05:26:15.785Z,7.90
2018-10-01T05:27:15.846Z,8.00
2018-10-01T05:28:15.740Z,8.30
2018-10-01T05:29:15.716Z,8.40
2018-10-01T05:30:15.693Z,8.80
2018-10-01T05:31:15.674Z,9.00
2018-10-01T05:32:15.651Z,8.20
2018-10-01T05:33:15.678Z,8.40
2018-10-01T05:34:15.608Z,7.90
2018-10-01T05:35:15.578Z,8.40
2018-10-01T05:36:15.561Z,8.70
2018-10-01T05:37:15.536Z,8.80
2018-10-01T05:38:15.510Z,8.00
2018-10-01T05:39:15.494Z,8.40
2018-10-01T05:40:15.472Z,8.40
2018-10-01T05:41:15.449Z,8.70
2018-10-01T05:42:15.425Z,8.60
2018-10-01T05:43:15.403Z,8.60
2018-10-01T05:44:15.377Z,8.70
2018-10-01T05:45:15.362Z,8.40
2018-10-01T05:46:15.330Z,8.80
2018-10-01T05:47:15.314Z,9.00
2018-10-01T05:48:15.289Z,7.90
2018-10-01T05:49:15.363Z,8.20
2018-10-01T05:50:15.248Z,8.00
2018-10-01T05:51:15.220Z,8.40
2018-10-01T05:52:15.204Z,7.90
2018-10-01T05:53:15.178Z,8.20
2018-10-01T05:54:15.152Z,8.20
2018-10-01T05:55:15.142Z,8.40
2018-10-01T05:56:15.110Z,9.20
2018-10-01T05:57:15.089Z,8.00
2018-10-01T05:58:15.144Z,8.40
2018-10-01T05:59:15.048Z,8.80
2018-10-01T06:00:15.017Z,8.40
2018-10-01T06:01:14.994Z,8.50
2018-10-01T06:02:14.974Z,8.70
2018-10-01T06:03:14.949Z,8.30
2018-10-01T06:04:14.930Z,8.60
2018-10-01T06:05:14.914Z,8.70
2018-10-01T06:06:14.882Z,8.80
2018-10-01T06:07:14.860Z,8.30
2018-10-01T06:08:14.842Z,9.10
2018-10-01T06:09:14.818Z,8.50
2018-10-01T06:10:14.791Z,9.40
2018-10-01T06:11:14.774Z,8.60
2018-10-01T06:12:14.749Z,8.10
2018-10-01T06:13:14.731Z,8.90
2018-10-01T06:14:14.708Z,8.40
2018-10-01T06:15:14.682Z,9.10
2018-10-01T06:16:14.658Z,8.60
2018-10-01T06:17:14.642Z,9.00
2018-10-01T06:18:14.679Z,8.60
2018-10-01T06:19:14.601Z,9.10
2018-10-01T06:20:14.579Z,10.00
2018-10-01T06:21:14.552Z,9.90
2018-10-01T06:22:14.529Z,10.00
2018-10-01T06:23:14.508Z,9.10
2018-10-01T06:24:14.483Z,9.70
2018-10-01T06:25:14.577Z,9.40
2018-10-01T06:26:14.435Z,9.60
2018-10-01T06:27:14.415Z,9.10
2018-10-01T06:28:14.393Z,9.10
2018-10-01T06:29:14.373Z,9.20
2018-10-01T06:30:14.349Z,9.50
2018-10-01T06:31:14.321Z,11.50
2018-10-01T06:32:14.299Z,11.50
2018-10-01T06:33:14.286Z,10.10
2018-10-01T06:34:14.255Z,12.30
2018-10-01T06:35:14.240Z,11.20
2018-10-01T06:36:14.329Z,11.10
2018-10-01T06:37:14.196Z,11.40
2018-10-01T06:38:14.168Z,12.70
2018-10-01T06:39:14.157Z,12.80
2018-10-01T06:40:14.175Z,11.90
2018-10-01T06:41:14.103Z,11.60
2018-10-01T06:42:14.091Z,11.70
2018-10-01T06:43:14.060Z,10.70
2018-10-01T06:44:14.035Z,11.60
2018-10-01T06:45:14.021Z,11.00
2018-10-01T06:46:13.995Z,10.90
2018-10-01T06:47:13.972Z,11.00
2018-10-01T06:48:13.946Z,11.50
2018-10-01T06:49:13.925Z,11.50
2018-10-01T06:50:13.909Z,12.40
2018-10-01T06:51:13.908Z,11.20
2018-10-01T06:52:13.871Z,11.20
2018-10-01T06:53:13.843Z,11.30
2018-10-01T06:54:13.819Z,11.70
2018-10-01T06:55:13.797Z,10.90
2018-10-01T06:56:13.779Z,11.00
2018-10-01T06:57:13.757Z,9.70
2018-10-01T06:58:13.729Z,9.80
2018-10-01T06:59:13.706Z,9.10
2018-10-01T07:00:13.689Z,10.00
2018-10-01T07:01:13.719Z,9.70
2018-10-01T07:02:13.648Z,9.20
2018-10-01T07:03:13.624Z,8.80
2018-10-01T07:04:13.609Z,8.80
2018-10-01T07:05:13.584Z,9.10
2018-10-01T07:06:13.590Z,8.70
2018-10-01T07:07:13.545Z,9.10
2018-10-01T07:08:13.519Z,9.10
2018-10-01T07:09:13.495Z,9.10
2018-10-01T07:10:13.472Z,8.60
2018-10-01T07:11:13.465Z,8.70
2018-10-01T07:12:13.437Z,8.50
2018-10-01T07:13:13.409Z,9.00
2018-10-01T07:14:13.390Z,8.70
2018-10-01T07:15:13.374Z,9.40
2018-10-01T07:16:13.354Z,9.00
2018-10-01T07:17:13.489Z,9.00
2018-10-01T07:18:13.307Z,8.60
2018-10-01T07:19:13.281Z,8.90
2018-10-01T07:20:13.265Z,9.60
2018-10-01T07:21:13.241Z,9.30
2018-10-01T07:22:13.223Z,9.10
2018-10-01T07:23:13.349Z,8.40
2018-10-01T07:24:13.177Z,8.70
2018-10-01T07:25:13.161Z,8.50
2018-10-01T07:26:13.141Z,8.30
2018-10-01T07:27:13.117Z,8.90
2018-10-01T07:28:13.103Z,8.30
2018-10-01T07:29:13.078Z,8.50
2018-10-01T07:30:13.060Z,7.80
2018-10-01T07:31:13.043Z,7.40
2018-10-01T07:32:13.023Z,7.30
2018-10-01T07:33:13.009Z,7.20
2018-10-01T07:34:12.979Z,7.40
2018-10-01T07:35:12.957Z,7.30
2018-10-01T07:36:12.941Z,7.40
2018-10-01T07:37:12.919Z,7.50
2018-10-01T07:38:12.899Z,7.40
2018-10-01T07:39:12.878Z,7.00
2018-10-01T07:40:12.864Z,7.40
2018-10-01T07:41:12.841Z,7.30
2018-10-01T07:42:12.821Z,6.60
2018-10-01T07:43:12.803Z,7.10
2018-10-01T07:44:12.781Z,6.80
2018-10-01T07:45:12.955Z,6.70
2018-10-01T07:46:12.823Z,6.20
2018-10-01T07:47:12.730Z,6.90
2018-10-01T07:48:12.711Z,6.70
2018-10-01T07:49:12.694Z,7.00
2018-10-01T07:50:12.689Z,7.10
2018-10-01T07:51:12.761Z,6.40
2018-10-01T07:52:12.647Z,6.30
2018-10-01T07:53:12.615Z,6.30
2018-10-01T07:54:12.600Z,6.40
2018-10-01T07:55:12.581Z,6.20
2018-10-01T07:56:12.568Z,6.10
2018-10-01T07:57:12.607Z,6.70
2018-10-01T07:58:12.535Z,6.40
2018-10-01T07:59:12.503Z,5.80
2018-10-01T08:00:12.737Z,6.10
2018-10-01T08:01:12.475Z,6.40
2018-10-01T08:02:12.524Z,6.00
2018-10-01T08:03:12.435Z,6.00
2018-10-01T08:04:12.417Z,6.80
2018-10-01T08:05:12.402Z,7.00
2018-10-01T08:06:12.380Z,6.90
2018-10-01T08:07:12.363Z,6.00
2018-10-01T08:08:12.386Z,6.20
2018-10-01T08:09:12.335Z,6.50
2018-10-01T08:10:12.312Z,6.60
2018-10-01T08:11:12.293Z,6.20
2018-10-01T08:12:12.279Z,5.60
2018-10-01T08:13:12.259Z,6.10
2018-10-01T08:14:12.329Z,5.60
2018-10-01T08:15:12.226Z,5.90
2018-10-01T08:16:12.205Z,5.80
2018-10-01T08:17:12.202Z,5.40
2018-10-01T08:18:12.172Z,6.00
2018-10-01T08:19:12.156Z,6.10
2018-10-01T08:20:12.186Z,5.90
2018-10-01T08:21:12.120Z,6.10
2018-10-01T08:22:12.102Z,5.80
2018-10-01T08:23:12.087Z,6.60
2018-10-01T08:24:12.075Z,5.80
2018-10-01T08:25:12.057Z,6.40
2018-10-01T08:26:12.131Z,6.00
2018-10-01T08:27:12.019Z,6.00
2018-10-01T08:28:12.001Z,5.20
2018-10-01T08:29:12.052Z,5.10
2018-10-01T08:30:11.977Z,5.60
2018-10-01T08:31:11.945Z,4.60
2018-10-01T08:32:11.970Z,5.10
2018-10-01T08:33:11.913Z,5.30
2018-10-01T08:34:11.895Z,4.60
2018-10-01T08:35:11.991Z,5.40
2018-10-01T08:36:11.866Z,5.10
2018-10-01T08:37:11.900Z,4.80
2018-10-01T08:38:11.940Z,5.10
2018-10-01T08:39:11.814Z,5.00
2018-10-01T08:40:11.798Z,5.50
2018-10-01T08:41:11.852Z,5.00
2018-10-01T08:42:11.761Z,5.10
2018-10-01T08:43:11.743Z,4.60
2018-10-01T08:44:11.814Z,5.60
2018-10-01T08:45:11.711Z,4.70
2018-10-01T08:46:11.698Z,4.80
2018-10-01T08:47:11.781Z,5.40
2018-10-01T08:48:11.667Z,5.10
2018-10-01T08:49:11.645Z,5.30
2018-10-01T08:50:11.782Z,5.50
2018-10-01T08:51:11.611Z,5.00
2018-10-01T08:52:11.635Z,4.80
2018-10-01T08:53:11.660Z,5.00
2018-10-01T08:54:11.562Z,4.80
2018-10-01T08:55:11.544Z,4.10
2018-10-01T08:56:11.560Z,4.50
2018-10-01T08:57:11.512Z,4.40
2018-10-01T08:58:11.499Z,4.40
2018-10-01T08:59:11.521Z,4.30
2018-10-01T09:00:11.462Z,3.90
2018-10-01T09:01:11.558Z,4.30
2018-10-01T09:02:11.483Z,4.70
2018-10-01T09:03:11.413Z,4.50
2018-10-01T09:04:11.399Z,4.40
2018-10-01T09:05:11.462Z,4.10
2018-10-01T09:06:11.365Z,4.40
2018-10-01T09:07:11.348Z,4.40
2018-10-01T09:08:11.413Z,4.20
2018-10-01T09:09:11.319Z,4.40
2018-10-01T09:10:11.304Z,4.50
2018-10-01T09:11:11.386Z,4.50
2018-10-01T09:12:11.273Z,4.60
2018-10-01T09:13:11.257Z,4.00
2018-10-01T09:14:11.311Z,4.20
2018-10-01T09:15:11.225Z,4.90
2018-10-01T09:16:11.213Z,4.50
2018-10-01T09:17:11.238Z,4.60
2018-10-01T09:18:11.181Z,4.50
2018-10-01T09:19:11.163Z,4.60
2018-10-01T09:20:11.185Z,4.80
2018-10-01T09:21:11.156Z,5.20
2018-10-01T09:22:11.122Z,4.80
2018-10-01T09:23:11.185Z,5.00
2018-10-01T09:24:11.096Z,5.00
2018-10-01T09:25:11.075Z,4.30
2018-10-01T09:26:11.125Z,4.90
2018-10-01T09:27:11.042Z,4.70
2018-10-01T09:28:11.028Z,5.40
2018-10-01T09:29:11.072Z,5.20
2018-10-01T09:30:11.003Z,4.60
2018-10-01T09:31:11.130Z,4.70
2018-10-01T09:32:11.031Z,4.90
2018-10-01T09:33:10.955Z,5.10
2018-10-01T09:34:10.988Z,4.30
2018-10-01T09:35:10.996Z,5.60
2018-10-01T09:36:10.909Z,4.50
2018-10-01T09:37:10.892Z,5.20
2018-10-01T09:38:10.929Z,5.20
2018-10-01T09:39:10.863Z,5.00
2018-10-01T09:40:10.878Z,4.70
2018-10-01T09:41:10.830Z,5.00
2018-10-01T09:42:10.849Z,5.40
2018-10-01T09:43:10.807Z,5.10
2018-10-01T09:44:10.810Z,4.70
2018-10-01T09:45:10.774Z,5.50
2018-10-01T09:46:10.826Z,5.00
2018-10-01T09:47:10.750Z,4.70
2018-10-01T09:48:10.736Z,5.20
2018-10-01T09:49:10.712Z,5.10
2018-10-01T09:50:10.727Z,5.30
2018-10-01T09:51:10.699Z,5.00
2018-10-01T09:52:10.749Z,5.80
2018-10-01T09:53:10.657Z,4.90
2018-10-01T09:54:10.654Z,4.80
2018-10-01T09:55:10.632Z,5.00
2018-10-01T09:56:10.699Z,4.90
2018-10-01T09:57:10.605Z,5.30
2018-10-01T09:58:10.689Z,5.40
2018-10-01T09:59:10.578Z,5.70
2018-10-01T10:00:10.570Z,5.10
2018-10-01T10:01:10.554Z,5.00
2018-10-01T10:02:10.590Z,4.80
2018-10-01T10:03:10.521Z,5.30
2018-10-01T10:04:10.655Z,5.00
2018-10-01T10:05:10.493Z,5.50
2018-10-01T10:06:10.476Z,5.90
2018-10-01T10:07:10.670Z,5.50
2018-10-01T10:08:10.490Z,5.70
2018-10-01T10:09:10.440Z,5.60
2018-10-01T10:10:10.466Z,5.60
2018-10-01T10:11:10.415Z,6.00
2018-10-01T10:12:10.397Z,5.40
2018-10-01T10:13:10.388Z,5.60
2018-10-01T10:14:10.493Z,6.30
2018-10-01T10:15:10.364Z,5.20
2018-10-01T10:16:10.510Z,5.40
2018-10-01T10:17:10.338Z,5.40
2018-10-01T10:18:10.328Z,5.80
2018-10-01T10:19:10.312Z,5.80
2018-10-01T10:20:10.355Z,5.60
2018-10-01T10:21:10.288Z,5.60
2018-10-01T10:22:10.315Z,5.10
2018-10-01T10:23:10.266Z,5.00
2018-10-01T10:24:10.252Z,5.50
2018-10-01T10:25:10.240Z,5.20
2018-10-01T10:26:10.297Z,5.40
2018-10-01T10:27:10.292Z,4.70
2018-10-01T10:28:10.326Z,5.60
2018-10-01T10:29:10.195Z,5.10
2018-10-01T10:30:10.178Z,5.60
2018-10-01T10:31:10.167Z,5.10
2018-10-01T10:32:10.161Z,5.10
2018-10-01T10:33:10.141Z,5.10
2018-10-01T10:34:10.175Z,5.10
2018-10-01T10:35:10.120Z,5.20
2018-10-01T10:36:10.106Z,5.90
2018-10-01T10:37:10.102Z,4.60
2018-10-01T10:38:10.152Z,5.40
2018-10-01T10:39:10.074Z,5.20
2018-10-01T10:40:10.132Z,5.60
2018-10-01T10:41:10.055Z,5.30
2018-10-01T10:42:10.037Z,5.70
2018-10-01T10:43:10.025Z,5.00
2018-10-01T10:44:10.090Z,5.90
2018-10-01T10:45:10.004Z,5.50
2018-10-01T10:46:09.987Z,6.00
2018-10-01T10:47:09.976Z,5.10
2018-10-01T10:48:10.057Z,4.90
2018-10-01T10:49:09.957Z,5.40
2018-10-01T10:50:10.025Z,5.90
2018-10-01T10:51:09.936Z,5.30
2018-10-01T10:52:09.922Z,5.00
2018-10-01T10:53:09.915Z,4.70
2018-10-01T10:54:09.898Z,5.90
2018-10-01T10:55:09.882Z,4.90
2018-10-01T10:56:09.882Z,5.20
2018-10-01T10:57:09.866Z,5.00
2018-10-01T10:58:09.860Z,5.70
2018-10-01T10:59:09.846Z,5.30
2018-10-01T11:00:09.831Z,5.10
2018-10-01T11:01:09.820Z,4.90
2018-10-01T11:02:09.860Z,4.70
2018-10-01T11:03:09.798Z,4.80
2018-10-01T11:04:09.787Z,5.20
2018-10-01T11:05:09.771Z,4.90
2018-10-01T11:06:09.763Z,4.50
2018-10-01T11:07:09.812Z,5.00
2018-10-01T11:08:09.801Z,4.50
2018-10-01T11:09:09.728Z,5.00
2018-10-01T11:10:09.718Z,4.90
2018-10-01T11:11:09.716Z,4.70
2018-10-01T11:12:09.698Z,4.50
2018-10-01T11:13:09.688Z,5.30
2018-10-01T11:14:09.860Z,5.10
2018-10-01T11:15:09.859Z,4.90
2018-10-01T11:16:09.656Z,4.10
2018-10-01T11:17:09.657Z,4.80
2018-10-01T11:18:09.634Z,4.60
2018-10-01T11:19:09.845Z,4.50
2018-10-01T11:20:09.671Z,4.70
2018-10-01T11:21:09.647Z,4.70
2018-10-01T11:22:09.592Z,5.40
2018-10-01T11:23:09.609Z,5.50
2018-10-01T11:24:09.578Z,4.30
2018-10-01T11:25:09.591Z,4.70
2018-10-01T11:26:09.546Z,4.50
2018-10-01T11:27:09.610Z,4.50
2018-10-01T11:28:09.541Z,3.80
2018-10-01T11:29:09.570Z,3.20
2018-10-01T11:30:09.502Z,4.90
2018-10-01T11:31:09.495Z,3.60
2018-10-01T11:32:09.490Z,3.60
2018-10-01T11:33:09.541Z,4.20
2018-10-01T11:34:09.462Z,4.40
2018-10-01T11:35:09.567Z,4.10
2018-10-01T11:36:09.442Z,3.60
2018-10-01T11:37:09.432Z,3.60
2018-10-01T11:38:09.417Z,3.00
2018-10-01T11:39:09.450Z,2.80
2018-10-01T11:40:09.400Z,2.30
2018-10-01T11:41:09.384Z,2.20
2018-10-01T11:42:09.377Z,1.60
2018-10-01T11:43:09.362Z,1.60
2018-10-01T11:44:09.352Z,1.80
2018-10-01T11:45:09.421Z,1.30
2018-10-01T11:46:09.330Z,1.40
2018-10-01T11:47:09.317Z,1.30
2018-10-01T11:48:09.306Z,1.50
2018-10-01T11:49:09.298Z,1.80
2018-10-01T11:50:09.282Z,2.40
2018-10-01T11:51:09.388Z,2.10
2018-10-01T11:52:09.259Z,2.40
2018-10-01T11:53:09.244Z,2.00
2018-10-01T11:54:09.314Z,2.40
2018-10-01T11:55:09.221Z,2.60
2018-10-01T11:56:09.208Z,3.00
2018-10-01T11:57:09.253Z,3.10
2018-10-01T11:58:09.183Z,2.90
2018-10-01T11:59:09.176Z,3.10
2018-10-01T12:00:09.164Z,2.80
2018-10-01T12:01:09.149Z,3.10
2018-10-01T12:02:09.140Z,3.30
2018-10-01T12:03:09.193Z,3.30
2018-10-01T12:04:09.261Z,3.20
2018-10-01T12:05:09.102Z,3.80
2018-10-01T12:06:09.084Z,3.90
2018-10-01T12:07:09.073Z,3.80
2018-10-01T12:08:09.066Z,4.10
2018-10-01T12:09:09.128Z,4.10
2018-10-01T12:10:09.131Z,4.50
2018-10-01T12:11:09.020Z,4.10
2018-10-01T12:12:09.009Z,4.10
2018-10-01T12:13:08.994Z,4.40
2018-10-01T12:14:09.036Z,4.50
2018-10-01T12:15:09.060Z,4.30
2018-10-01T12:16:09.165Z,4.50
2018-10-01T12:17:08.973Z,4.60
2018-10-01T12:18:08.927Z,4.50
2018-10-01T12:19:08.914Z,5.30
2018-10-01T12:20:08.904Z,4.60
2018-10-01T12:21:08.953Z,5.00
2018-10-01T12:22:08.975Z,4.90
2018-10-01T12:23:08.861Z,4.30
2018-10-01T12:24:08.860Z,4.50
2018-10-01T12:25:08.834Z,4.00
2018-10-01T12:26:08.815Z,3.70
2018-10-01T12:27:08.870Z,3.70
2018-10-01T12:28:08.793Z,2.60
2018-10-01T12:29:08.860Z,2.30
2018-10-01T12:30:08.764Z,2.20
2018-10-01T12:31:08.749Z,1.70
2018-10-01T12:32:08.741Z,1.70
2018-10-01T12:33:08.732Z,1.80
2018-10-01T12:34:08.708Z,1.60
2018-10-01T12:35:08.842Z,1.80
2018-10-01T12:36:08.679Z,1.70
2018-10-01T12:37:08.666Z,1.80
2018-10-01T12:38:08.652Z,1.10
2018-10-01T12:39:08.644Z,1.00
2018-10-01T12:40:08.624Z,0.70
2018-10-01T12:41:08.608Z,0.80
2018-10-01T12:42:08.593Z,0.70
2018-10-01T12:43:08.577Z,0.70
2018-10-01T12:44:08.573Z,0.90
2018-10-01T12:45:08.566Z,0.80
2018-10-01T12:46:08.534Z,0.60
2018-10-01T12:47:08.518Z,0.50
2018-10-01T12:48:08.507Z,0.50
2018-10-01T12:49:08.492Z,0.70
2018-10-01T12:50:08.480Z,0.70
2018-10-01T12:51:08.519Z,0.60
2018-10-01T12:52:08.444Z,0.60
2018-10-01T12:53:08.432Z,0.60
2018-10-01T12:54:08.413Z,0.60
2018-10-01T12:55:08.405Z,0.50
2018-10-01T12:56:08.393Z,0.60
2018-10-01T12:57:08.503Z,0.60
2018-10-01T12:58:08.358Z,0.70
2018-10-01T12:59:08.343Z,0.80
2018-10-01T13:00:08.334Z,0.80
2018-10-01T13:01:08.316Z,0.60
2018-10-01T13:02:08.303Z,0.90
2018-10-01T13:03:08.342Z,0.70
2018-10-01T13:04:08.270Z,0.60
2018-10-01T13:05:08.386Z,0.70
2018-10-01T13:06:08.349Z,0.80
2018-10-01T13:07:08.226Z,0.80
2018-10-01T13:08:08.215Z,0.70
2018-10-01T13:09:08.203Z,0.60
2018-10-01T13:10:08.182Z,0.60
2018-10-01T13:11:08.166Z,0.80
2018-10-01T13:12:08.210Z,0.80
2018-10-01T13:13:08.133Z,0.70
2018-10-01T13:14:08.120Z,0.70
2018-10-01T13:15:08.103Z,0.80
2018-10-01T13:16:08.097Z,0.60