createdAt,value
2019-05-16T00:32:08.491Z,1.50
2019-05-16T00:33:08.315Z,1.60
2019-05-16T00:34:15.583Z,1.50
2019-05-16T00:36:10.771Z,1.60
2019-05-16T00:37:22.912Z,1.40
2019-05-16T00:39:15.116Z,1.50
2019-05-16T00:40:15.063Z,1.60
2019-05-16T00:42:19.975Z,1.60
2019-05-16T00:45:49.791Z,1.70
2019-05-16T00:48:22.225Z,1.50
2019-05-16T00:49:21.811Z,1.60
2019-05-16T00:50:21.724Z,1.40
2019-05-16T00:51:22.337Z,1.40
2019-05-16T00:52:21.648Z,1.60
2019-05-16T00:53:21.603Z,1.60
2019-05-16T00:54:21.566Z,1.50
2019-05-16T00:55:21.520Z,1.40
2019-05-16T00:58:28.410Z,1.40
2019-05-16T00:59:35.085Z,1.60
2019-05-16T01:01:30.276Z,1.50
2019-05-16T01:02:30.164Z,1.50
2019-05-16T01:03:30.128Z,1.60
2019-05-16T01:04:30.604Z,1.60
2019-05-16T01:05:30.529Z,1.70
2019-05-16T01:06:30.003Z,1.80
2019-05-16T01:07:29.966Z,1.40
2019-05-16T01:08:29.918Z,1.40
2019-05-16T01:09:39.058Z,1.60
2019-05-16T01:11:34.366Z,1.80
2019-05-16T01:12:34.331Z,1.50
2019-05-16T01:13:34.192Z,1.60
2019-05-16T01:14:34.634Z,1.70
2019-05-16T01:15:34.562Z,1.50
2019-05-16T01:16:34.068Z,1.50
2019-05-16T01:17:34.042Z,1.60
2019-05-16T01:18:33.985Z,1.50
2019-05-16T01:19:33.944Z,1.60
2019-05-16T01:20:33.907Z,1.60
2019-05-16T01:21:33.870Z,1.60
2019-05-16T01:22:33.829Z,1.40
2019-05-16T01:23:33.790Z,1.50
2019-05-16T01:24:33.753Z,1.50
2019-05-16T01:25:33.705Z,1.40
2019-05-16T01:26:33.666Z,1.40
2019-05-16T01:27:42.806Z,1.50
2019-05-16T01:29:38.646Z,1.60
2019-05-16T01:30:39.043Z,1.50
2019-05-16T01:31:38.084Z,1.50
2019-05-16T01:32:48.930Z,1.50
2019-05-16T01:34:42.889Z,1.60
2019-05-16T01:37:14.818Z,1.50
2019-05-16T01:38:24.477Z,1.50
2019-05-16T01:40:19.719Z,1.50
2019-05-16T01:41:28.490Z,1.70
2019-05-16T01:43:23.488Z,1.60
2019-05-16T01:44:23.009Z,1.60
2019-05-16T01:47:28.854Z,1.40
2019-05-16T01:48:29.258Z,1.60
2019-05-16T01:49:28.231Z,1.50
2019-05-16T01:50:28.358Z,1.70
2019-05-16T01:51:28.852Z,1.60
2019-05-16T01:52:28.947Z,1.50
2019-05-16T01:53:27.861Z,1.50
2019-05-16T01:54:28.437Z,1.70
2019-05-16T01:55:28.548Z,1.80
2019-05-16T01:56:28.103Z,1.30
2019-05-16T01:57:28.257Z,1.60
2019-05-16T02:00:37.267Z,1.70
2019-05-16T02:01:32.180Z,1.70
2019-05-16T02:02:40.386Z,1.60
2019-05-16T02:04:44.382Z,1.80
2019-05-16T02:05:38.552Z,1.60
2019-05-16T02:08:08.959Z,1.60
2019-05-16T02:09:08.049Z,1.50
2019-05-16T02:11:48.157Z,1.80
2019-05-16T02:12:48.813Z,1.80
2019-05-16T02:13:48.469Z,1.70
2019-05-16T02:14:48.105Z,1.50
2019-05-16T02:15:48.648Z,1.60
2019-05-16T02:16:47.726Z,1.70
2019-05-16T02:17:48.300Z,1.60
2019-05-16T02:18:48.673Z,1.60
2019-05-16T02:19:48.386Z,1.60
2019-05-16T02:20:47.963Z,1.50
2019-05-16T02:21:47.641Z,1.90
2019-05-16T02:22:55.389Z,1.60
2019-05-16T02:24:58.818Z,1.80
2019-05-16T02:25:51.613Z,1.80
2019-05-16T02:26:52.417Z,1.80
2019-05-16T02:27:50.963Z,1.90
2019-05-16T02:28:51.475Z,1.50
2019-05-16T02:29:50.926Z,1.70
2019-05-16T02:30:51.389Z,1.80
2019-05-16T02:31:51.566Z,1.60
2019-05-16T02:32:52.221Z,1.50
2019-05-16T02:33:51.081Z,1.80
2019-05-16T02:34:51.425Z,1.80
2019-05-16T02:35:54.723Z,1.60
2019-05-16T02:37:10.617Z,1.60
2019-05-16T02:37:54.761Z,1.80
2019-05-16T02:40:55.534Z,1.60
2019-05-16T02:41:54.458Z,1.90
2019-05-16T02:42:56.196Z,1.80
2019-05-16T02:43:54.374Z,1.80
2019-05-16T02:44:54.800Z,1.70
2019-05-16T02:45:55.264Z,1.80
2019-05-16T02:47:03.227Z,1.60
2019-05-16T02:49:00.837Z,1.70
2019-05-16T02:50:00.818Z,1.90
2019-05-16T02:51:01.580Z,1.90
2019-05-16T02:52:01.181Z,1.70
2019-05-16T02:53:01.369Z,1.70
2019-05-16T02:54:01.164Z,1.80
2019-05-16T02:55:00.856Z,1.80
2019-05-16T02:56:01.150Z,1.60
2019-05-16T02:57:01.179Z,1.80
2019-05-16T02:58:00.816Z,2.00
2019-05-16T02:59:01.427Z,1.60
2019-05-16T03:00:01.245Z,1.80
2019-05-16T03:01:01.441Z,1.80
2019-05-16T03:02:00.635Z,1.60
2019-05-16T03:03:00.983Z,1.90
2019-05-16T03:03:58.002Z,1.80
2019-05-16T03:05:00.648Z,2.10
2019-05-16T03:06:01.049Z,1.80
2019-05-16T03:07:00.406Z,1.80
2019-05-16T03:08:01.041Z,2.10
2019-05-16T03:08:57.795Z,1.90
2019-05-16T03:10:01.162Z,2.10
2019-05-16T03:11:00.754Z,1.90
2019-05-16T03:11:57.676Z,1.80
2019-05-16T03:13:00.577Z,1.90
2019-05-16T03:14:00.396Z,1.90
2019-05-16T03:15:10.698Z,1.90
2019-05-16T03:17:01.995Z,1.90
2019-05-16T03:18:11.497Z,2.00
2019-05-16T03:20:10.556Z,1.80
2019-05-16T03:21:16.989Z,2.00
2019-05-16T03:37:25.076Z,1.90
2019-05-16T03:38:21.497Z,1.90
2019-05-16T03:39:21.303Z,2.20
2019-05-16T03:40:21.372Z,2.20
2019-05-16T03:41:21.648Z,2.40
2019-05-16T03:42:21.406Z,1.90
2019-05-16T03:43:21.774Z,2.30
2019-05-16T03:44:21.335Z,2.30
2019-05-16T03:45:21.416Z,2.40
2019-05-16T03:46:21.798Z,2.40
2019-05-16T03:47:21.885Z,2.50
2019-05-16T03:48:21.584Z,2.70
2019-05-16T03:49:21.247Z,2.70
2019-05-16T03:50:21.748Z,3.00
2019-05-16T03:51:21.505Z,2.80
2019-05-16T03:52:20.955Z,2.80
2019-05-16T03:53:21.253Z,2.90
2019-05-16T03:54:21.468Z,2.70
2019-05-16T03:55:21.328Z,2.60
2019-05-16T03:56:21.944Z,2.70
2019-05-16T03:57:21.452Z,2.20
2019-05-16T03:58:22.500Z,2.20
2019-05-16T03:59:21.573Z,2.10
2019-05-16T04:00:31.634Z,2.20
2019-05-16T04:02:25.118Z,2.50
2019-05-16T04:03:28.140Z,2.40
2019-05-16T04:04:24.501Z,2.40
2019-05-16T04:05:24.472Z,2.30
2019-05-16T04:06:25.125Z,2.60
2019-05-16T04:07:24.849Z,2.70
2019-05-16T04:08:25.565Z,2.70
2019-05-16T04:09:25.207Z,3.30
2019-05-16T04:10:24.755Z,3.10
2019-05-16T04:11:25.160Z,3.40
2019-05-16T04:12:24.618Z,3.50
2019-05-16T04:13:24.130Z,3.60
2019-05-16T04:14:24.089Z,3.40
2019-05-16T04:15:24.053Z,3.00
2019-05-16T04:16:24.010Z,2.90
2019-05-16T04:17:23.963Z,3.10
2019-05-16T04:18:23.924Z,2.80
2019-05-16T04:19:23.884Z,2.80
2019-05-16T04:20:23.840Z,2.70
2019-05-16T04:21:23.806Z,2.70
2019-05-16T04:22:23.764Z,2.60
2019-05-16T04:23:23.734Z,2.50
2019-05-16T04:24:23.683Z,2.70
2019-05-16T04:25:23.637Z,2.60
2019-05-16T04:26:23.604Z,2.60
2019-05-16T04:27:23.564Z,2.40
2019-05-16T04:28:23.520Z,2.50
2019-05-16T04:29:23.477Z,2.40
2019-05-16T04:30:23.440Z,2.40
2019-05-16T04:31:23.397Z,2.80
2019-05-16T04:32:23.357Z,2.80
2019-05-16T04:33:23.321Z,2.40
2019-05-16T04:34:23.278Z,2.60
2019-05-16T04:35:32.859Z,2.70
2019-05-16T04:37:31.104Z,2.60
2019-05-16T04:38:41.388Z,2.70
2019-05-16T04:40:32.898Z,2.40
2019-05-16T04:41:32.361Z,2.30
2019-05-16T04:42:32.293Z,2.50
2019-05-16T04:43:32.302Z,2.40
2019-05-16T04:44:32.231Z,2.90
2019-05-16T04:45:41.381Z,3.10
2019-05-16T04:47:36.746Z,2.50
2019-05-16T04:48:36.693Z,2.20
2019-05-16T04:49:36.450Z,2.50
2019-05-16T04:50:36.039Z,2.30
2019-05-16T04:51:35.977Z,2.40
2019-05-16T04:54:41.839Z,2.50
2019-05-16T04:55:51.461Z,2.80
2019-05-16T04:57:54.772Z,3.60
2019-05-16T04:58:45.654Z,3.80
2019-05-16T04:59:44.991Z,4.40
2019-05-16T05:00:45.802Z,4.60
2019-05-16T05:01:44.947Z,4.20
2019-05-16T05:02:46.336Z,4.30
2019-05-16T05:04:00.238Z,4.60
2019-05-16T05:04:44.794Z,4.70
2019-05-16T05:05:44.828Z,4.00
2019-05-16T05:06:44.913Z,4.70
2019-05-16T05:07:44.427Z,3.60
2019-05-16T05:08:53.927Z,4.00
2019-05-16T05:09:44.198Z,4.00
2019-05-16T05:10:44.586Z,4.60
2019-05-16T05:11:44.111Z,4.40
2019-05-16T05:12:44.074Z,5.30
2019-05-16T05:13:44.036Z,7.60
2019-05-16T05:14:43.994Z,5.20
2019-05-16T05:15:43.954Z,4.50
2019-05-16T05:16:43.912Z,4.50
2019-05-16T05:17:43.871Z,4.40
2019-05-16T05:18:43.833Z,4.90
2019-05-16T05:19:43.791Z,4.50
2019-05-16T05:20:43.755Z,4.50
2019-05-16T05:21:43.720Z,4.80
2019-05-16T05:22:43.696Z,4.60
2019-05-16T05:23:43.630Z,3.90
2019-05-16T05:24:43.593Z,4.20
2019-05-16T05:25:43.582Z,4.80
2019-05-16T05:26:43.514Z,4.40
2019-05-16T05:27:43.486Z,4.30
2019-05-16T05:28:43.432Z,4.20
2019-05-16T05:29:43.390Z,3.80
2019-05-16T05:30:43.355Z,3.70
2019-05-16T05:31:45.248Z,3.60
2019-05-16T05:32:43.277Z,3.20
2019-05-16T05:33:43.239Z,3.20
2019-05-16T05:34:43.195Z,3.20
2019-05-16T05:35:43.171Z,3.20
2019-05-16T05:36:43.112Z,3.50
2019-05-16T05:37:43.077Z,3.40
2019-05-16T05:38:43.032Z,3.60
2019-05-16T05:39:43.000Z,3.40
2019-05-16T05:40:42.957Z,3.50
2019-05-16T05:41:42.913Z,3.30
2019-05-16T05:44:55.468Z,3.10
2019-05-16T05:45:47.601Z,3.00
2019-05-16T05:46:47.193Z,3.50
2019-05-16T05:47:47.637Z,3.30
2019-05-16T05:48:47.111Z,3.10
2019-05-16T05:49:47.073Z,3.20
2019-05-16T05:50:47.036Z,3.20
2019-05-16T05:51:46.999Z,3.20
2019-05-16T05:52:46.957Z,3.40
2019-05-16T05:53:46.915Z,3.30
2019-05-16T05:54:46.878Z,3.50
2019-05-16T05:55:46.834Z,3.30
2019-05-16T05:56:46.794Z,3.50
2019-05-16T05:57:46.753Z,3.20
2019-05-16T05:58:46.718Z,3.20
2019-05-16T05:59:46.675Z,3.40
2019-05-16T06:00:46.642Z,3.50
2019-05-16T06:01:46.603Z,3.30
2019-05-16T06:02:46.560Z,3.60
2019-05-16T06:03:46.522Z,3.60
2019-05-16T06:04:46.477Z,3.80
2019-05-16T06:05:46.435Z,3.50
2019-05-16T06:06:46.394Z,3.40
2019-05-16T06:07:46.360Z,3.60
2019-05-16T06:08:46.322Z,3.80
2019-05-16T06:09:53.468Z,3.40
2019-05-16T06:10:46.243Z,3.70
2019-05-16T06:11:46.202Z,3.70
2019-05-16T06:12:46.180Z,3.40
2019-05-16T06:13:46.132Z,3.60
2019-05-16T06:14:46.085Z,3.70
2019-05-16T06:15:46.146Z,3.60
2019-05-16T06:16:46.030Z,3.50
2019-05-16T06:17:45.961Z,3.60
2019-05-16T06:18:45.923Z,3.70
2019-05-16T06:19:45.886Z,4.10
2019-05-16T06:20:45.846Z,3.50
2019-05-16T06:21:45.818Z,3.90
2019-05-16T06:22:45.770Z,3.80
2019-05-16T06:23:45.728Z,3.90
2019-05-16T06:24:45.700Z,3.70
2019-05-16T06:25:45.645Z,3.70
2019-05-16T06:26:45.624Z,3.80
2019-05-16T06:27:45.594Z,3.60
2019-05-16T06:28:45.528Z,3.80
2019-05-16T06:29:45.488Z,3.70
2019-05-16T06:30:45.449Z,4.00
2019-05-16T06:33:33.439Z,3.80
2019-05-16T06:34:26.757Z,3.70
2019-05-16T06:35:25.690Z,4.20
2019-05-16T06:36:25.649Z,4.10
2019-05-16T09:50:31.664Z,2.20
2019-05-16T09:51:31.592Z,2.70
2019-05-16T09:52:31.383Z,2.60
2019-05-16T09:53:31.412Z,2.80
2019-05-16T09:54:31.291Z,2.90
2019-05-16T09:55:31.247Z,2.60
2019-05-16T09:56:31.211Z,2.80
2019-05-16T09:57:31.170Z,3.20
2019-05-16T09:58:31.135Z,3.30
2019-05-16T09:59:31.097Z,3.20
2019-05-16T10:00:31.050Z,3.30
2019-05-16T10:01:31.013Z,3.30
2019-05-16T10:02:30.980Z,3.60
2019-05-16T10:03:30.940Z,3.50
2019-05-16T10:04:30.894Z,3.50
2019-05-16T10:05:30.861Z,3.40
2019-05-16T10:06:30.821Z,3.70
2019-05-16T10:07:30.809Z,3.20
2019-05-16T10:08:30.748Z,3.30
2019-05-16T10:09:40.826Z,3.70
2019-05-16T10:10:30.672Z,3.30
2019-05-16T10:11:31.685Z,3.40
2019-05-16T10:12:30.594Z,2.90
2019-05-16T10:13:30.557Z,2.80
2019-05-16T10:14:30.520Z,2.50
2019-05-16T10:15:30.481Z,2.60
2019-05-16T10:16:30.460Z,3.20
2019-05-16T10:17:30.409Z,3.10
2019-05-16T10:18:30.369Z,3.50
2019-05-16T10:19:30.330Z,3.40
2019-05-16T10:20:30.299Z,3.80
2019-05-16T10:21:30.260Z,3.60
2019-05-16T10:22:30.223Z,3.90
2019-05-16T10:23:30.191Z,3.80
2019-05-16T10:24:30.145Z,4.10
2019-05-16T10:25:30.110Z,4.20
2019-05-16T10:26:30.075Z,4.40
2019-05-16T10:27:30.035Z,4.30
2019-05-16T10:28:30.001Z,4.30
2019-05-16T10:29:29.987Z,4.30
2019-05-16T10:30:29.927Z,3.90
2019-05-16T10:31:41.361Z,3.50
2019-05-16T10:32:29.853Z,3.60
2019-05-16T10:33:29.826Z,3.50
2019-05-16T10:34:29.784Z,4.10
2019-05-16T10:35:30.256Z,4.40
2019-05-16T10:36:29.705Z,3.80
2019-05-16T10:37:29.671Z,4.00
2019-05-16T10:38:29.633Z,3.90
2019-05-16T10:39:29.603Z,3.60
2019-05-16T10:40:29.563Z,3.70
2019-05-16T10:41:29.526Z,3.60
2019-05-16T10:42:29.489Z,3.40
2019-05-16T10:43:29.454Z,3.40
2019-05-16T10:44:29.416Z,3.20
2019-05-16T10:45:29.376Z,3.50
2019-05-16T10:46:29.340Z,3.70
2019-05-16T10:47:31.330Z,3.00
2019-05-16T10:48:29.271Z,2.80
2019-05-16T10:49:37.138Z,3.00
2019-05-16T10:50:29.231Z,2.90
2019-05-16T10:51:29.182Z,3.10
2019-05-16T10:52:29.125Z,3.00
2019-05-16T10:53:57.894Z,2.70
2019-05-16T10:54:29.121Z,3.30
2019-05-16T10:55:29.052Z,3.10
2019-05-16T10:56:28.979Z,3.00
2019-05-16T10:57:29.946Z,3.30
2019-05-16T10:58:37.203Z,2.70
2019-05-16T11:00:57.544Z,3.00
2019-05-16T11:01:31.394Z,2.70
2019-05-16T11:02:28.802Z,2.70
2019-05-16T11:03:28.747Z,3.20
2019-05-16T11:04:42.129Z,3.10
2019-05-16T11:05:36.185Z,3.20
2019-05-16T11:06:29.259Z,3.20
2019-05-16T11:07:29.815Z,3.30
2019-05-16T11:08:28.546Z,3.10
2019-05-16T11:09:28.507Z,3.50
2019-05-16T11:10:29.611Z,3.50
2019-05-16T11:11:28.433Z,2.90
2019-05-16T11:12:45.293Z,3.00
2019-05-16T11:13:28.359Z,2.90
2019-05-16T11:14:28.357Z,2.90
2019-05-16T11:15:28.292Z,3.20
2019-05-16T11:16:28.247Z,3.00
2019-05-16T11:17:28.213Z,2.90
2019-05-16T11:18:28.184Z,3.00
2019-05-16T11:19:28.323Z,3.10
2019-05-16T11:20:28.161Z,3.10
2019-05-16T11:21:28.070Z,2.90
2019-05-16T11:22:29.895Z,3.10
2019-05-16T11:23:31.276Z,3.00
2019-05-16T11:24:29.377Z,3.00
2019-05-16T11:25:31.855Z,3.10
2019-05-16T11:26:30.232Z,2.80
2019-05-16T11:27:27.856Z,2.80
2019-05-16T11:28:27.817Z,3.10
2019-05-16T11:29:27.784Z,3.10
2019-05-16T11:30:28.173Z,2.90
2019-05-16T11:31:27.707Z,2.70
2019-05-16T11:32:27.678Z,3.00
2019-05-16T11:33:28.223Z,3.00
2019-05-16T11:34:27.599Z,2.80
2019-05-16T11:35:27.566Z,3.00
2019-05-16T11:36:27.527Z,3.00
2019-05-16T11:37:27.957Z,2.90
2019-05-16T11:38:27.455Z,3.10
2019-05-16T11:39:27.441Z,3.10
2019-05-16T11:40:30.118Z,3.00
2019-05-16T11:41:27.681Z,3.20
2019-05-16T11:42:28.009Z,3.10
2019-05-16T11:43:27.880Z,3.00
2019-05-16T11:44:28.729Z,3.10
2019-05-16T11:45:27.328Z,3.00
2019-05-16T11:46:28.084Z,3.40
2019-05-16T11:47:27.274Z,2.90
2019-05-16T11:48:29.236Z,3.10
2019-05-16T11:49:27.590Z,3.20
2019-05-16T11:50:28.081Z,3.20
2019-05-16T11:51:27.370Z,3.10
2019-05-16T11:52:26.950Z,3.40
2019-05-16T11:53:28.201Z,3.20
2019-05-16T11:54:26.873Z,3.30
2019-05-16T11:55:33.390Z,3.20
2019-05-16T11:56:26.803Z,3.30
2019-05-16T11:57:26.777Z,3.40
2019-05-16T11:58:26.807Z,3.20
2019-05-16T11:59:26.694Z,3.40
2019-05-16T12:00:30.512Z,3.00
2019-05-16T12:01:27.606Z,3.40
2019-05-16T12:02:27.888Z,3.40
2019-05-16T12:03:28.198Z,3.50
2019-05-16T12:04:28.052Z,3.30
2019-05-16T12:05:26.993Z,3.50
2019-05-16T12:06:26.883Z,3.70
2019-05-16T12:07:33.938Z,3.50
2019-05-16T12:08:26.533Z,3.50
2019-05-16T12:09:33.365Z,3.30
2019-05-16T12:10:27.054Z,3.10
2019-05-16T12:11:27.410Z,3.40
2019-05-16T12:12:27.102Z,3.20
2019-05-16T12:13:31.820Z,4.00
2019-05-16T12:14:27.232Z,3.10
2019-05-16T12:15:27.390Z,3.70
2019-05-16T12:16:27.490Z,3.20
2019-05-16T12:17:28.030Z,3.60
2019-05-16T12:18:26.566Z,3.80
2019-05-16T12:19:33.352Z,4.00
2019-05-16T12:20:27.376Z,3.60
2019-05-16T12:21:27.428Z,3.60
2019-05-16T12:22:26.794Z,3.50
2019-05-16T12:23:27.550Z,3.40
2019-05-16T12:24:33.166Z,3.90
2019-05-16T12:25:27.341Z,4.30
2019-05-16T12:26:27.925Z,3.80
2019-05-16T12:27:32.336Z,3.70
2019-05-16T12:28:27.275Z,3.60
2019-05-16T12:29:27.926Z,3.60
2019-05-16T12:30:25.562Z,4.10
2019-05-16T12:31:25.531Z,3.80
2019-05-16T12:32:27.547Z,4.30
2019-05-16T12:33:27.492Z,4.00
2019-05-16T12:34:25.412Z,3.90
2019-05-16T12:35:27.536Z,4.10
2019-05-16T12:36:26.758Z,4.20
2019-05-16T12:37:27.437Z,3.90
2019-05-16T12:38:27.644Z,4.40
2019-05-16T12:39:33.878Z,4.30
2019-05-16T12:41:29.652Z,4.00
2019-05-16T12:42:29.585Z,3.90
2019-05-16T12:43:44.610Z,4.00
2019-05-16T12:44:29.511Z,4.10
2019-05-16T12:45:29.479Z,4.00
2019-05-16T12:46:29.439Z,4.50
2019-05-16T12:47:29.402Z,4.00
2019-05-16T12:48:29.373Z,4.40
2019-05-16T12:49:29.327Z,4.20
2019-05-16T12:50:29.291Z,4.10
2019-05-16T12:51:29.258Z,3.80
2019-05-16T12:52:29.217Z,3.90
2019-05-16T12:53:31.832Z,4.00
2019-05-16T12:54:29.147Z,4.30
2019-05-16T12:55:29.111Z,4.40
2019-05-16T12:56:29.076Z,4.30
2019-05-16T12:57:31.021Z,4.30
2019-05-16T12:58:38.097Z,4.90
2019-05-16T12:59:28.964Z,5.00
2019-05-16T13:00:28.931Z,5.10
2019-05-16T13:01:33.711Z,4.70
2019-05-16T13:02:28.853Z,4.60
2019-05-16T13:03:28.852Z,5.10
2019-05-16T13:04:28.778Z,5.30
2019-05-16T13:05:28.748Z,5.00
2019-05-16T13:06:28.709Z,5.00
2019-05-16T13:07:28.669Z,5.00
2019-05-16T13:08:28.639Z,5.20
2019-05-16T13:09:28.635Z,4.80
2019-05-16T13:10:28.562Z,5.30
2019-05-16T13:11:28.527Z,5.40
2019-05-16T13:12:28.491Z,5.30
2019-05-16T13:13:28.450Z,5.30
2019-05-16T13:14:28.419Z,5.80
2019-05-16T13:15:28.381Z,5.70
2019-05-16T13:16:28.347Z,5.60
2019-05-16T13:17:28.308Z,5.30
2019-05-16T13:18:28.274Z,5.60
2019-05-16T13:19:33.021Z,5.70
2019-05-16T13:20:28.195Z,5.70
2019-05-16T13:21:28.164Z,6.20
2019-05-16T13:22:28.128Z,6.30
2019-05-16T13:23:28.093Z,5.60
2019-05-16T13:24:28.161Z,5.90
2019-05-16T13:25:28.013Z,6.00
2019-05-16T13:26:27.984Z,6.20
2019-05-16T13:27:27.943Z,5.80
2019-05-16T13:28:27.903Z,5.70
2019-05-16T13:29:27.874Z,5.70
2019-05-16T13:30:27.835Z,5.70
2019-05-16T13:31:28.629Z,5.70
2019-05-16T13:32:27.758Z,6.30
2019-05-16T13:33:27.726Z,5.80
2019-05-16T13:34:28.185Z,6.00
2019-05-16T13:35:27.651Z,6.20
2019-05-16T13:36:27.619Z,5.90
2019-05-16T13:37:27.687Z,6.10
2019-05-16T13:38:28.088Z,6.50
2019-05-16T13:39:27.679Z,6.30
2019-05-16T13:40:27.702Z,5.90
2019-05-16T13:41:27.452Z,5.60
2019-05-16T13:42:27.398Z,6.20
2019-05-16T13:43:27.363Z,6.30
2019-05-16T13:44:27.607Z,6.30
2019-05-16T13:45:27.446Z,6.80
2019-05-16T13:46:27.255Z,6.20
2019-05-16T13:47:27.217Z,6.40
2019-05-16T13:48:27.183Z,6.80
2019-05-16T13:49:27.142Z,6.40
2019-05-16T13:50:27.400Z,6.70
2019-05-16T13:51:27.071Z,6.90
2019-05-16T13:52:28.225Z,6.50
2019-05-16T13:53:27.356Z,7.20
2019-05-16T13:54:27.084Z,6.40
2019-05-16T13:55:27.218Z,6.40
2019-05-16T13:56:27.361Z,6.30
2019-05-16T13:57:28.266Z,6.10
2019-05-16T13:58:28.301Z,6.30
2019-05-16T13:59:28.040Z,6.20
2019-05-16T14:00:27.930Z,6.10
2019-05-16T14:01:27.762Z,6.30
2019-05-16T14:02:26.814Z,6.40
2019-05-16T14:03:27.686Z,6.50
2019-05-16T14:04:26.612Z,6.30
2019-05-16T14:05:26.862Z,6.00
2019-05-16T14:06:26.533Z,6.70
2019-05-16T14:07:26.499Z,6.30
2019-05-16T14:08:26.822Z,6.70
2019-05-16T14:09:26.812Z,6.70
2019-05-16T14:10:29.631Z,6.30
2019-05-16T14:11:26.351Z,6.40
2019-05-16T14:12:26.778Z,6.00
2019-05-16T14:13:27.923Z,5.80
2019-05-16T14:14:37.166Z,5.90
2019-05-16T14:15:27.067Z,6.40
2019-05-16T14:16:26.955Z,6.20
2019-05-16T14:17:27.468Z,6.50
2019-05-16T14:18:27.270Z,6.30
2019-05-16T14:19:27.459Z,6.30
2019-05-16T14:20:26.031Z,6.30
2019-05-16T14:21:25.995Z,6.00
2019-05-16T14:22:27.784Z,6.10
2019-05-16T14:23:28.082Z,6.30
2019-05-16T14:24:28.156Z,6.60
2019-05-16T14:25:25.855Z,6.10
2019-05-16T14:26:25.816Z,5.90
2019-05-16T14:27:26.856Z,5.70
2019-05-16T14:28:25.749Z,6.30
2019-05-16T14:29:27.836Z,6.30
2019-05-16T14:30:28.312Z,6.00
2019-05-16T14:31:25.635Z,5.90
2019-05-16T14:32:25.601Z,6.80
2019-05-16T14:33:27.483Z,6.20
2019-05-16T14:34:27.903Z,6.20
2019-05-16T14:35:26.777Z,6.80
2019-05-16T14:36:27.770Z,6.50
2019-05-16T14:37:26.872Z,6.20
2019-05-16T14:38:26.956Z,5.90
2019-05-16T14:39:28.349Z,6.10
2019-05-16T14:40:27.701Z,6.10
2019-05-16T14:41:27.715Z,5.90
2019-05-16T14:42:27.820Z,5.70
2019-05-16T14:43:27.120Z,5.80
2019-05-16T14:44:28.379Z,5.50
2019-05-16T14:45:26.366Z,6.10
2019-05-16T14:46:27.262Z,6.10
2019-05-16T14:47:27.231Z,6.30
2019-05-16T14:48:27.570Z,5.90
2019-05-16T14:49:28.434Z,5.80
2019-05-16T14:50:27.532Z,5.90
2019-05-16T14:51:29.334Z,5.70
2019-05-16T14:52:26.974Z,5.90
2019-05-16T14:53:28.199Z,5.90
2019-05-16T14:54:26.786Z,5.90
2019-05-16T14:55:27.305Z,5.90
2019-05-16T14:56:27.334Z,6.10
2019-05-16T14:57:27.200Z,5.80
2019-05-16T14:58:30.348Z,5.80
2019-05-16T14:59:26.850Z,6.00
2019-05-16T15:00:27.402Z,6.20
2019-05-16T15:01:26.587Z,6.20
2019-05-16T15:02:27.296Z,6.00
2019-05-16T15:03:27.131Z,6.10
2019-05-16T15:04:29.813Z,6.30
2019-05-16T15:05:24.433Z,5.70
2019-05-16T15:06:24.383Z,6.10
2019-05-16T15:07:24.349Z,5.90
2019-05-16T15:08:24.313Z,5.90
2019-05-16T15:09:24.280Z,6.20
2019-05-16T15:10:24.241Z,6.00
2019-05-16T15:11:24.205Z,6.10
2019-05-16T15:12:26.644Z,5.70
2019-05-16T15:13:24.132Z,5.80
2019-05-16T15:14:24.096Z,5.90
2019-05-16T15:15:27.403Z,5.80
2019-05-16T15:16:24.025Z,5.70
2019-05-16T15:17:23.994Z,5.60
2019-05-16T15:18:23.965Z,6.10
2019-05-16T15:19:23.922Z,5.90
2019-05-16T15:20:23.886Z,5.80
2019-05-16T15:21:23.845Z,5.60
2019-05-16T15:34:47.694Z,5.10
2019-05-16T15:35:47.119Z,5.70
2019-05-16T15:36:46.653Z,6.30
2019-05-16T15:37:48.429Z,5.80
2019-05-16T15:38:47.220Z,5.50
2019-05-16T15:39:47.556Z,5.50
2019-05-16T15:40:48.035Z,5.60
2019-05-16T15:41:45.909Z,5.90
2019-05-16T15:42:45.871Z,6.30
2019-05-16T15:43:45.836Z,5.80
2019-05-16T15:44:45.797Z,5.60
2019-05-16T15:45:52.027Z,6.00
2019-05-16T15:46:47.650Z,6.00
2019-05-16T15:47:45.695Z,5.90
2019-05-16T15:48:48.570Z,5.80
2019-05-16T15:49:47.575Z,5.60
2019-05-16T15:50:45.575Z,6.10
2019-05-16T15:51:45.533Z,6.00
2019-05-16T15:52:45.498Z,5.90
2019-05-16T15:53:45.474Z,5.70
2019-05-16T15:54:45.422Z,5.60
2019-05-16T15:55:47.059Z,5.50
2019-05-16T15:56:46.702Z,5.80
2019-05-16T15:57:47.283Z,5.60
2019-05-16T15:58:46.688Z,5.70
2019-05-16T15:59:46.947Z,5.70
2019-05-16T16:00:48.111Z,5.50
2019-05-16T16:01:47.395Z,5.20
2019-05-16T16:02:45.134Z,6.00
2019-05-16T16:03:47.200Z,6.60
2019-05-16T16:04:47.579Z,6.30
2019-05-16T16:05:45.020Z,6.70
2019-05-16T16:06:47.219Z,6.10
2019-05-16T16:07:44.949Z,6.50
2019-05-16T16:08:46.956Z,6.60
2019-05-16T16:09:46.981Z,5.90
2019-05-16T16:10:47.511Z,6.70
2019-05-16T16:11:44.800Z,6.20
2019-05-16T16:12:44.765Z,6.00
2019-05-16T16:13:44.727Z,6.60
2019-05-16T16:14:46.589Z,5.90
2019-05-16T16:15:53.268Z,6.20
2019-05-16T16:16:46.354Z,6.20
2019-05-16T16:17:46.491Z,6.30
2019-05-16T16:18:46.698Z,6.10
2019-05-16T16:19:46.775Z,5.60
2019-05-16T16:20:47.572Z,6.10
2019-05-16T16:21:47.077Z,6.30
2019-05-16T16:22:46.733Z,5.90
2019-05-16T16:23:47.126Z,6.20
2019-05-16T16:24:47.528Z,5.50
2019-05-16T16:25:49.650Z,5.80
2019-05-16T16:26:44.253Z,6.40
2019-05-16T16:27:44.219Z,5.90
2019-05-16T16:28:44.178Z,5.70
2019-05-16T16:29:44.142Z,5.70
2019-05-16T16:30:44.109Z,5.80
2019-05-16T16:31:44.068Z,5.40
2019-05-16T16:32:44.032Z,6.10
2019-05-16T16:33:44.003Z,6.40
2019-05-16T16:34:43.961Z,5.70
2019-05-16T16:35:43.923Z,6.00
2019-05-16T16:36:43.882Z,6.10
2019-05-16T16:37:43.848Z,6.10
2019-05-16T16:38:43.806Z,6.40
2019-05-16T16:39:43.775Z,6.30
2019-05-16T16:40:43.738Z,5.80
2019-05-16T16:41:43.701Z,5.50
2019-05-16T16:42:43.664Z,6.10
2019-05-16T16:43:43.622Z,5.70
2019-05-16T16:44:43.590Z,6.40
2019-05-16T16:45:43.553Z,6.20
2019-05-16T16:46:43.517Z,5.80
2019-05-16T16:47:43.479Z,6.10
2019-05-16T16:48:43.441Z,6.00
2019-05-16T16:49:43.418Z,7.70
2019-05-16T16:50:43.365Z,25.80
2019-05-16T16:51:43.333Z,7.50
2019-05-16T16:52:43.293Z,6.70
2019-05-16T16:53:43.256Z,6.30
2019-05-16T16:54:43.228Z,6.30
2019-05-16T16:55:43.185Z,6.00
2019-05-16T16:56:43.150Z,6.30
2019-05-16T16:57:43.117Z,6.70
2019-05-16T16:58:43.068Z,6.00
2019-05-16T16:59:43.037Z,6.20
2019-05-16T17:00:42.998Z,5.30
2019-05-16T17:01:42.961Z,5.70
2019-05-16T17:02:58.456Z,5.60
2019-05-16T17:03:42.882Z,5.80
2019-05-16T17:04:42.854Z,5.60
2019-05-16T17:05:42.815Z,5.40
2019-05-16T17:06:42.779Z,5.50
2019-05-16T17:07:42.735Z,5.50
2019-05-16T17:08:42.700Z,5.90
2019-05-16T17:09:42.665Z,5.80
2019-05-16T17:10:42.625Z,5.30
2019-05-16T17:11:42.592Z,5.80
2019-05-16T17:12:42.725Z,5.90
2019-05-16T17:13:42.529Z,5.60
2019-05-16T17:14:42.480Z,5.50
2019-05-16T17:15:42.440Z,5.40
2019-05-16T17:16:42.403Z,5.70
2019-05-16T17:17:42.371Z,5.70
2019-05-16T17:18:42.332Z,5.40
2019-05-16T17:19:42.297Z,5.70
2019-05-16T17:20:42.259Z,5.90
2019-05-16T17:21:51.895Z,5.40
2019-05-16T17:22:42.179Z,6.20
2019-05-16T17:23:42.148Z,5.70
2019-05-16T17:24:42.108Z,6.30
2019-05-16T17:25:42.072Z,5.90
2019-05-16T17:26:42.035Z,5.90
2019-05-16T17:27:41.993Z,6.00
2019-05-16T17:28:41.958Z,6.40
2019-05-16T17:29:41.920Z,5.70
2019-05-16T17:30:41.881Z,6.20
2019-05-16T17:31:41.849Z,6.10
2019-05-16T17:32:41.811Z,6.20
2019-05-16T17:33:41.774Z,5.90
2019-05-16T17:34:41.736Z,6.00
2019-05-16T17:35:41.694Z,5.40
2019-05-16T17:36:41.658Z,5.10
2019-05-16T17:37:41.629Z,5.10
2019-05-16T17:38:41.599Z,5.10
2019-05-16T17:39:41.544Z,5.30
2019-05-16T17:40:41.509Z,5.10
2019-05-16T17:41:41.471Z,5.10
2019-05-16T17:42:41.432Z,5.60
2019-05-16T17:43:41.399Z,5.70
2019-05-16T17:44:41.363Z,5.60
2019-05-16T17:45:41.324Z,5.80
2019-05-16T17:46:41.287Z,5.60
2019-05-16T17:47:41.244Z,5.90
2019-05-16T17:48:41.209Z,5.90
2019-05-16T17:49:41.181Z,5.40
2019-05-16T17:50:41.135Z,5.40
2019-05-16T17:51:41.099Z,4.90
2019-05-16T17:52:41.061Z,5.20
2019-05-16T17:53:41.021Z,4.70
2019-05-16T17:54:40.981Z,4.70
2019-05-16T17:55:40.950Z,5.80
2019-05-16T17:56:40.910Z,7.40
2019-05-16T17:57:40.882Z,4.30
2019-05-16T17:58:40.836Z,4.20
2019-05-16T17:59:40.794Z,3.40
2019-05-16T18:00:40.758Z,3.40
2019-05-16T18:01:40.725Z,3.20
2019-05-16T18:02:40.685Z,3.30
2019-05-16T18:03:40.648Z,3.40
2019-05-16T18:04:41.180Z,3.30
2019-05-16T18:05:40.571Z,3.10
2019-05-16T18:06:40.535Z,3.00
2019-05-16T18:07:40.491Z,3.00
2019-05-16T18:08:40.458Z,3.40
2019-05-16T18:09:42.921Z,3.40
2019-05-16T18:10:40.385Z,3.60
2019-05-16T18:11:40.343Z,3.40
2019-05-16T18:12:40.308Z,3.30
2019-05-16T18:13:40.279Z,3.30
2019-05-16T18:14:40.230Z,3.60
2019-05-16T18:15:40.198Z,3.80